createdAt,value
2019-03-18T00:00:42.497Z,56.81
2019-03-18T00:03:11.108Z,56.87
2019-03-18T00:05:39.605Z,56.93
2019-03-18T00:08:08.467Z,56.95
2019-03-18T00:10:37.244Z,56.98
2019-03-18T00:13:05.757Z,57.03
2019-03-18T00:15:34.263Z,57.01
2019-03-18T00:18:02.787Z,57.01
2019-03-18T00:20:31.543Z,56.97
2019-03-18T00:23:00.069Z,57.06
2019-03-18T00:25:28.590Z,57.07
2019-03-18T00:27:57.115Z,57.13
2019-03-18T00:30:25.941Z,57.16
2019-03-18T00:32:54.472Z,57.20
2019-03-18T00:35:23.316Z,57.19
2019-03-18T00:37:51.908Z,57.22
2019-03-18T00:40:20.742Z,57.21
2019-03-18T00:42:49.383Z,57.24
2019-03-18T00:45:17.924Z,57.23
2019-03-18T00:47:46.697Z,57.29
2019-03-18T00:50:15.204Z,57.34
2019-03-18T00:52:43.716Z,57.32
2019-03-18T00:55:12.254Z,57.34
2019-03-18T00:57:40.783Z,57.35
2019-03-18T01:00:09.525Z,57.43
2019-03-18T01:02:38.016Z,57.41
2019-03-18T01:05:06.641Z,57.42
2019-03-18T01:07:35.477Z,57.45
2019-03-18T01:10:04.550Z,57.43
2019-03-18T01:12:33.705Z,57.48
2019-03-18T01:15:02.243Z,57.52
2019-03-18T01:17:30.756Z,57.50
2019-03-18T01:19:59.270Z,57.55
2019-03-18T01:22:27.831Z,57.60
2019-03-18T01:24:56.983Z,57.57
2019-03-18T01:27:25.635Z,57.58
2019-03-18T01:29:54.516Z,57.63
2019-03-18T01:32:23.005Z,57.67
2019-03-18T01:34:51.541Z,57.69
2019-03-18T01:37:20.027Z,57.72
2019-03-18T01:39:49.014Z,57.75
2019-03-18T01:42:17.544Z,57.78
2019-03-18T01:44:46.067Z,57.79
2019-03-18T01:47:14.870Z,57.86
2019-03-18T01:49:43.360Z,57.91
2019-03-18T01:52:11.889Z,57.92
2019-03-18T01:54:40.450Z,57.89
2019-03-18T01:57:08.986Z,57.89
2019-03-18T01:59:37.596Z,57.92
2019-03-18T02:02:06.138Z,57.94
2019-03-18T02:04:34.942Z,57.92
2019-03-18T02:07:03.467Z,57.94
2019-03-18T02:09:31.999Z,58.04
2019-03-18T02:12:00.487Z,58.06
2019-03-18T02:14:28.988Z,58.01
2019-03-18T02:16:57.540Z,58.05
2019-03-18T02:19:26.072Z,58.03
2019-03-18T02:21:54.586Z,58.15
2019-03-18T02:24:23.072Z,58.16
2019-03-18T02:26:52.091Z,58.14
2019-03-18T02:29:20.881Z,58.17
2019-03-18T02:31:49.409Z,58.20
2019-03-18T02:34:17.895Z,58.24
2019-03-18T02:36:46.416Z,58.23
2019-03-18T02:39:15.190Z,58.21
2019-03-18T02:41:43.691Z,58.28
2019-03-18T02:44:12.194Z,58.29
2019-03-18T02:46:40.878Z,58.27
2019-03-18T02:49:09.474Z,58.31
2019-03-18T02:51:38.061Z,58.35
2019-03-18T02:54:06.579Z,58.41
2019-03-18T02:56:35.077Z,58.39
2019-03-18T02:59:03.618Z,58.37
2019-03-18T03:01:32.147Z,58.38
2019-03-18T03:04:00.662Z,58.39
2019-03-18T03:06:29.178Z,58.46
2019-03-18T03:08:58.015Z,58.46
2019-03-18T03:11:26.554Z,58.49
2019-03-18T03:13:55.374Z,58.51
2019-03-18T03:16:27.218Z,58.52
2019-03-18T03:18:54.123Z,58.55
2019-03-18T03:21:22.631Z,58.56
2019-03-18T03:23:51.149Z,58.58
2019-03-18T03:26:19.669Z,58.62
2019-03-18T03:28:48.190Z,58.63
2019-03-18T03:31:16.711Z,58.64
2019-03-18T03:33:45.242Z,58.67
2019-03-18T03:36:13.809Z,58.65
2019-03-18T03:38:42.292Z,58.72
2019-03-18T03:41:10.854Z,58.74
2019-03-18T03:43:39.394Z,58.66
2019-03-18T03:46:07.894Z,58.77
2019-03-18T03:48:36.520Z,58.78
2019-03-18T03:51:05.023Z,58.79
2019-03-18T03:53:33.869Z,58.74
2019-03-18T03:56:02.379Z,58.79
2019-03-18T03:58:30.922Z,58.84
2019-03-18T04:00:59.442Z,58.86
2019-03-18T04:03:38.404Z,58.87
2019-03-18T04:05:58.505Z,58.87
2019-03-18T04:08:27.092Z,58.85
2019-03-18T04:10:55.548Z,58.90
2019-03-18T04:13:24.082Z,58.87
2019-03-18T04:15:52.837Z,58.83
2019-03-18T04:18:21.358Z,58.90
2019-03-18T04:20:49.883Z,58.92
2019-03-18T04:23:18.434Z,58.95
2019-03-18T04:25:46.978Z,58.93
2019-03-18T04:28:15.587Z,58.95
2019-03-18T04:30:44.097Z,58.96
2019-03-18T04:33:12.897Z,58.98
2019-03-18T04:35:41.789Z,59.01
2019-03-18T04:38:10.282Z,59.07
2019-03-18T04:40:39.068Z,59.08
2019-03-18T04:43:07.585Z,59.08
2019-03-18T04:45:36.467Z,59.10
2019-03-18T04:48:04.996Z,59.10
2019-03-18T04:50:33.641Z,59.15
2019-03-18T04:53:02.169Z,59.17
2019-03-18T04:55:30.707Z,59.19
2019-03-18T04:57:59.207Z,59.17
2019-03-18T05:00:27.806Z,59.21
2019-03-18T05:02:56.552Z,59.21
2019-03-18T05:05:25.053Z,59.26
2019-03-18T05:07:53.551Z,59.27
2019-03-18T05:10:22.093Z,59.22
2019-03-18T05:12:50.620Z,59.24
2019-03-18T05:15:19.161Z,59.24
2019-03-18T05:17:47.705Z,59.26
2019-03-18T05:20:16.245Z,59.23
2019-03-18T05:22:45.094Z,59.28
2019-03-18T05:25:13.612Z,59.29
2019-03-18T05:27:42.148Z,59.34
2019-03-18T05:30:10.847Z,59.35
2019-03-18T05:32:39.345Z,59.31
2019-03-18T05:35:07.951Z,59.35
2019-03-18T05:37:36.522Z,59.35
2019-03-18T05:40:05.106Z,59.44
2019-03-18T05:42:33.621Z,59.37
2019-03-18T05:45:02.443Z,59.42
2019-03-18T05:47:39.057Z,59.46
2019-03-18T05:50:01.471Z,59.45
2019-03-18T05:52:30.320Z,59.41
2019-03-18T05:54:58.863Z,59.52
2019-03-18T05:57:27.354Z,59.54
2019-03-18T05:59:55.902Z,59.50
2019-03-18T06:02:24.754Z,59.50
2019-03-18T06:04:53.293Z,58.26
2019-03-18T06:07:21.801Z,60.42
2019-03-18T06:09:50.334Z,60.83
2019-03-18T06:12:18.817Z,65.24
2019-03-18T06:14:47.376Z,64.30
2019-03-18T06:17:16.179Z,61.73
2019-03-18T06:19:44.698Z,60.19
2019-03-18T06:22:13.262Z,58.99
2019-03-18T06:24:41.807Z,58.26
2019-03-18T06:27:10.590Z,57.79
2019-03-18T06:29:39.126Z,57.60
2019-03-18T06:32:08.009Z,57.50
2019-03-18T06:34:36.547Z,57.50
2019-03-18T06:37:05.070Z,57.54
2019-03-18T06:39:33.936Z,57.63
2019-03-18T06:42:02.729Z,57.69
2019-03-18T06:44:31.514Z,57.78
2019-03-18T06:47:00.060Z,57.87
2019-03-18T06:49:28.906Z,57.97
2019-03-18T06:51:57.425Z,58.07
2019-03-18T06:54:25.952Z,58.13
2019-03-18T06:56:54.469Z,58.15
2019-03-18T06:59:23.023Z,58.20
2019-03-18T07:01:51.503Z,58.24
2019-03-18T07:04:20.170Z,58.29
2019-03-18T07:06:48.923Z,58.29
2019-03-18T07:09:17.442Z,58.32
2019-03-18T07:11:46.259Z,58.25
2019-03-18T07:14:14.771Z,58.27
2019-03-18T07:16:43.267Z,58.20
2019-03-18T07:19:11.791Z,58.12
2019-03-18T07:21:40.406Z,58.13
2019-03-18T07:24:09.352Z,58.17
2019-03-18T07:26:37.855Z,58.08
2019-03-18T07:29:06.379Z,58.12
2019-03-18T07:31:34.891Z,58.11
2019-03-18T07:34:03.656Z,58.20
2019-03-18T07:36:32.424Z,58.17
2019-03-18T07:39:01.367Z,58.24
2019-03-18T07:41:29.899Z,58.24
2019-03-18T07:43:58.428Z,58.25
2019-03-18T07:46:26.980Z,58.19
2019-03-18T07:48:55.499Z,58.24
2019-03-18T07:51:25.342Z,58.26
2019-03-18T07:53:53.871Z,58.20
2019-03-18T07:56:22.368Z,58.16
2019-03-18T07:58:50.879Z,58.28
2019-03-18T08:01:19.530Z,58.31
2019-03-18T08:03:48.291Z,58.32
2019-03-18T08:06:16.817Z,58.30
2019-03-18T08:08:45.402Z,58.36
2019-03-18T08:11:14.188Z,58.24
2019-03-18T08:13:42.766Z,58.28
2019-03-18T08:16:11.386Z,58.21
2019-03-18T08:18:43.436Z,58.31
2019-03-18T08:21:10.126Z,58.30
2019-03-18T08:23:38.643Z,58.27
2019-03-18T08:26:07.170Z,58.28
2019-03-18T08:28:35.692Z,58.27
2019-03-18T08:31:04.217Z,58.34
2019-03-18T08:33:32.737Z,58.29
2019-03-18T08:36:01.531Z,58.29
2019-03-18T08:38:30.059Z,58.33
2019-03-18T08:40:58.582Z,58.37
2019-03-18T08:43:27.098Z,58.40
2019-03-18T08:45:55.610Z,58.38
2019-03-18T08:48:24.183Z,58.29
2019-03-18T08:50:52.729Z,58.33
2019-03-18T08:53:21.274Z,58.31
2019-03-18T08:55:49.771Z,58.30
2019-03-18T08:58:18.287Z,58.38
2019-03-18T09:00:46.829Z,58.41
2019-03-18T09:03:15.341Z,58.44
2019-03-18T09:05:44.175Z,58.41
2019-03-18T09:08:12.682Z,58.37
2019-03-18T09:10:41.183Z,58.50
2019-03-18T09:13:10.274Z,58.56
2019-03-18T09:15:38.805Z,58.54
2019-03-18T09:18:07.322Z,58.47
2019-03-18T09:20:35.883Z,58.49
2019-03-18T09:23:04.736Z,58.50
2019-03-18T09:25:33.572Z,58.54
2019-03-18T09:28:02.094Z,58.59
2019-03-18T09:30:31.195Z,58.56
2019-03-18T09:32:59.701Z,58.62
2019-03-18T09:35:28.251Z,58.62
2019-03-18T09:37:56.782Z,58.68
2019-03-18T09:40:25.295Z,58.68
2019-03-18T09:42:54.148Z,58.74
2019-03-18T09:45:22.990Z,58.70
2019-03-18T09:47:51.481Z,58.72
2019-03-18T09:50:20.269Z,58.77
2019-03-18T09:52:48.823Z,58.72
2019-03-18T09:55:17.574Z,58.74
2019-03-18T09:57:46.099Z,58.71
2019-03-18T10:00:14.615Z,58.75
2019-03-18T10:02:43.154Z,58.74
2019-03-18T10:05:11.686Z,58.73
2019-03-18T10:07:40.198Z,58.65
2019-03-18T10:10:08.789Z,58.56
2019-03-18T10:12:37.343Z,58.68
2019-03-18T10:15:06.774Z,58.73
2019-03-18T10:17:35.302Z,58.80
2019-03-18T10:20:04.238Z,58.83
2019-03-18T10:22:35.899Z,58.84
2019-03-18T10:25:04.469Z,58.89
2019-03-18T10:27:33.053Z,58.88
2019-03-18T10:30:01.625Z,58.94
2019-03-18T10:32:30.132Z,58.95
2019-03-18T10:34:58.647Z,58.95
2019-03-18T10:37:27.447Z,58.95
2019-03-18T10:39:55.957Z,58.91
2019-03-18T10:42:24.463Z,58.97
2019-03-18T10:44:52.989Z,58.95
2019-03-18T10:47:21.532Z,58.99
2019-03-18T10:49:50.338Z,58.94
2019-03-18T10:52:18.978Z,58.99
2019-03-18T10:54:47.463Z,59.00
2019-03-18T10:57:16.060Z,59.04
2019-03-18T10:59:44.523Z,59.13
2019-03-18T11:02:13.042Z,59.16
2019-03-18T11:04:41.586Z,59.15
2019-03-18T11:07:10.196Z,59.19
2019-03-18T11:09:38.692Z,59.22
2019-03-18T11:12:07.227Z,59.23
2019-03-18T11:14:36.052Z,59.22
2019-03-18T11:17:04.560Z,59.24
2019-03-18T11:19:33.089Z,59.23
2019-03-18T11:22:01.630Z,59.22
2019-03-18T11:24:30.538Z,59.23
2019-03-18T11:26:59.062Z,59.25
2019-03-18T11:29:27.567Z,59.15
2019-03-18T11:31:56.100Z,59.08
2019-03-18T11:34:24.645Z,59.10
2019-03-18T11:36:53.144Z,59.12
2019-03-18T11:39:21.635Z,59.16
2019-03-18T11:41:50.173Z,59.22
2019-03-18T11:44:18.979Z,59.28
2019-03-18T11:46:47.500Z,59.27
2019-03-18T11:49:16.025Z,59.28
2019-03-18T11:51:44.540Z,59.33
2019-03-18T11:54:13.106Z,59.33
2019-03-18T11:56:41.625Z,59.31
2019-03-18T11:59:10.175Z,59.30
2019-03-18T12:01:38.682Z,59.26
2019-03-18T12:04:07.262Z,59.18
2019-03-18T12:06:35.875Z,59.21
2019-03-18T12:09:05.368Z,59.13
2019-03-18T12:11:33.946Z,59.15
2019-03-18T12:14:02.478Z,59.17
2019-03-18T12:16:31.251Z,59.18
2019-03-18T12:18:59.801Z,59.16
2019-03-18T12:21:28.342Z,59.13
2019-03-18T12:23:57.155Z,59.02
2019-03-18T12:26:25.708Z,58.96
2019-03-18T12:28:54.319Z,58.94
2019-03-18T12:31:22.822Z,58.94
2019-03-18T12:33:51.311Z,58.97
2019-03-18T12:36:19.887Z,59.04
2019-03-18T12:38:48.426Z,59.01
2019-03-18T12:41:16.947Z,59.13
2019-03-18T12:43:45.465Z,59.25
2019-03-18T12:46:13.999Z,59.35
2019-03-18T12:48:43.081Z,59.36
2019-03-18T12:51:11.596Z,59.30
2019-03-18T12:53:40.142Z,59.24
2019-03-18T12:56:08.651Z,59.06
2019-03-18T12:58:37.175Z,59.13
2019-03-18T13:01:12.550Z,59.20
2019-03-18T13:03:36.323Z,59.27
2019-03-18T13:06:04.831Z,59.29
2019-03-18T13:08:33.990Z,59.23
2019-03-18T13:11:02.485Z,59.21
2019-03-18T13:13:30.996Z,59.23
2019-03-18T13:15:59.521Z,59.25
2019-03-18T13:18:28.045Z,59.30
2019-03-18T13:21:07.378Z,59.29
2019-03-18T13:23:27.119Z,59.39
2019-03-18T13:25:55.636Z,59.44
2019-03-18T13:28:24.170Z,59.44
2019-03-18T13:30:52.701Z,59.46
2019-03-18T13:33:21.556Z,59.53
2019-03-18T13:35:50.068Z,59.55
2019-03-18T13:38:18.564Z,59.60
2019-03-18T13:40:47.058Z,59.62
2019-03-18T13:43:15.578Z,59.66
2019-03-18T13:45:54.858Z,59.69
2019-03-18T13:48:14.383Z,59.69
2019-03-18T13:50:42.911Z,59.71
2019-03-18T13:53:11.757Z,59.65
2019-03-18T13:55:40.295Z,59.57
2019-03-18T13:58:08.795Z,59.52
2019-03-18T14:00:37.320Z,59.50
2019-03-18T14:03:05.958Z,59.44
2019-03-18T14:05:34.463Z,59.38
2019-03-18T14:08:03.279Z,59.40
2019-03-18T14:10:31.875Z,59.33
2019-03-18T14:13:00.392Z,59.19
2019-03-18T14:15:28.918Z,59.13
2019-03-18T14:17:57.441Z,59.06
2019-03-18T14:20:25.974Z,59.05
2019-03-18T14:22:54.502Z,58.99
2019-03-18T14:25:23.360Z,58.78
2019-03-18T14:27:51.864Z,58.63
2019-03-18T14:30:20.464Z,58.66
2019-03-18T14:32:49.320Z,58.74
2019-03-18T14:35:21.629Z,58.66
2019-03-18T14:37:48.088Z,58.57
2019-03-18T14:40:16.774Z,58.46
2019-03-18T14:42:45.314Z,58.51
2019-03-18T14:45:15.775Z,58.61
2019-03-18T14:47:44.298Z,58.55
2019-03-18T14:50:12.865Z,58.53
2019-03-18T14:52:41.668Z,58.42
2019-03-18T14:55:10.445Z,58.40
2019-03-18T14:57:39.263Z,58.11
2019-03-18T15:00:14.725Z,58.02
2019-03-18T15:02:43.364Z,58.01
2019-03-18T15:05:12.102Z,57.88
2019-03-18T15:07:40.600Z,57.85
2019-03-18T15:10:09.611Z,57.94
2019-03-18T15:12:38.134Z,58.03
2019-03-18T15:15:07.288Z,57.75
2019-03-18T15:17:35.801Z,57.39
2019-03-18T15:20:04.827Z,57.16
2019-03-18T15:22:33.671Z,56.96
2019-03-18T15:25:02.216Z,56.78
2019-03-18T15:27:30.791Z,56.66
2019-03-18T15:29:59.342Z,56.55
2019-03-18T15:32:27.870Z,56.48
2019-03-18T15:34:56.358Z,56.42
2019-03-18T15:37:24.899Z,56.41
2019-03-18T15:39:53.417Z,56.37
2019-03-18T15:42:21.945Z,56.37
2019-03-18T15:44:50.507Z,56.34
2019-03-18T15:47:19.028Z,56.34
2019-03-18T15:49:47.559Z,56.24
2019-03-18T15:52:16.386Z,56.17
2019-03-18T15:54:53.739Z,56.08
2019-03-18T15:57:15.524Z,56.09
2019-03-18T15:59:44.130Z,56.09
2019-03-18T16:02:12.866Z,56.15
2019-03-18T16:04:41.377Z,56.24
2019-03-18T16:07:09.894Z,56.29
2019-03-18T16:09:38.829Z,56.31
2019-03-18T16:12:07.332Z,56.35
2019-03-18T16:14:36.075Z,56.38
2019-03-18T16:17:04.605Z,56.40
2019-03-18T16:19:33.136Z,56.40
2019-03-18T16:22:01.667Z,56.43
2019-03-18T16:24:30.203Z,56.42
2019-03-18T16:26:58.738Z,56.40
2019-03-18T16:29:27.253Z,56.43
2019-03-18T16:31:55.762Z,56.42
2019-03-18T16:34:24.267Z,56.41
2019-03-18T16:36:52.807Z,56.43
2019-03-18T16:39:21.346Z,56.43
2019-03-18T16:41:49.920Z,56.45
2019-03-18T16:44:18.486Z,56.45
2019-03-18T16:46:47.050Z,56.47
2019-03-18T16:49:15.588Z,56.49
2019-03-18T16:51:44.241Z,56.49
2019-03-18T16:54:12.783Z,56.51
2019-03-18T16:56:41.319Z,56.52
2019-03-18T16:59:09.864Z,56.54
2019-03-18T17:01:38.358Z,56.55
2019-03-18T17:04:06.923Z,56.56
2019-03-18T17:06:37.851Z,56.56
2019-03-18T17:09:07.255Z,56.59
2019-03-18T17:11:36.005Z,56.58
2019-03-18T17:14:04.957Z,56.58
2019-03-18T17:16:33.489Z,56.59
2019-03-18T17:19:02.366Z,56.59
2019-03-18T17:21:30.916Z,56.56
2019-03-18T17:23:59.440Z,56.56
2019-03-18T17:26:27.959Z,56.57
2019-03-18T17:28:56.474Z,56.60
2019-03-18T17:31:25.044Z,56.60
2019-03-18T17:33:53.853Z,56.62
2019-03-18T17:36:22.373Z,56.62
2019-03-18T17:38:50.877Z,56.62
2019-03-18T17:41:19.623Z,56.64
2019-03-18T17:43:48.161Z,56.64
2019-03-18T17:46:17.032Z,56.65
2019-03-18T17:48:45.570Z,56.66
2019-03-18T17:51:14.118Z,56.67
2019-03-18T17:53:42.935Z,56.66
2019-03-18T17:56:11.479Z,56.68
2019-03-18T17:58:40.015Z,56.69
2019-03-18T18:01:08.853Z,56.70
2019-03-18T18:03:37.382Z,56.72
2019-03-18T18:06:05.961Z,56.72
2019-03-18T18:08:34.496Z,56.71
2019-03-18T18:11:02.977Z,56.71
2019-03-18T18:13:31.537Z,56.72
2019-03-18T18:16:00.168Z,56.73
2019-03-18T18:18:29.018Z,56.75
2019-03-18T18:20:57.525Z,56.74
2019-03-18T18:23:26.102Z,56.74
2019-03-18T18:25:54.624Z,56.76
2019-03-18T18:28:23.154Z,56.79
2019-03-18T18:30:51.762Z,56.80
2019-03-18T18:33:20.303Z,56.80
2019-03-18T18:35:48.782Z,56.81
2019-03-18T18:38:17.310Z,56.80
2019-03-18T18:40:45.846Z,56.82
2019-03-18T18:43:14.363Z,56.84
2019-03-18T18:45:42.877Z,56.84
2019-03-18T18:48:11.429Z,56.85
2019-03-18T18:50:40.038Z,56.83
2019-03-18T18:53:08.561Z,56.83
2019-03-18T18:55:37.059Z,56.86
2019-03-18T18:58:05.585Z,56.87
2019-03-18T19:00:34.110Z,56.85
2019-03-18T19:03:02.620Z,56.87
2019-03-18T19:05:31.156Z,56.87
2019-03-18T19:07:59.675Z,56.88
2019-03-18T19:10:28.183Z,56.88
2019-03-18T19:12:56.737Z,56.88
2019-03-18T19:15:25.565Z,56.92
2019-03-18T19:17:54.079Z,56.92
2019-03-18T19:20:22.600Z,56.90
2019-03-18T19:22:51.512Z,56.94
2019-03-18T19:25:20.067Z,56.92
2019-03-18T19:27:48.670Z,56.92
2019-03-18T19:30:18.033Z,56.94
2019-03-18T19:32:46.550Z,56.97
2019-03-18T19:35:15.092Z,56.96
2019-03-18T19:37:43.910Z,56.98
2019-03-18T19:40:13.065Z,56.97
2019-03-18T19:42:41.797Z,56.96
2019-03-18T19:45:11.352Z,57.00
2019-03-18T19:47:39.861Z,56.90
2019-03-18T19:50:10.772Z,58.25
2019-03-18T19:52:40.163Z,59.08
2019-03-18T19:55:08.976Z,59.47
2019-03-18T19:57:37.493Z,59.54
2019-03-18T20:00:07.522Z,60.16
2019-03-18T20:02:36.122Z,59.54
2019-03-18T20:05:14.625Z,59.37
2019-03-18T20:07:35.182Z,58.41
2019-03-18T20:10:03.740Z,57.36
2019-03-18T20:12:32.247Z,56.54
2019-03-18T20:15:00.768Z,56.00
2019-03-18T20:17:29.288Z,55.65
2019-03-18T20:19:57.808Z,55.47
2019-03-18T20:22:26.555Z,55.48
2019-03-18T20:24:55.091Z,55.50
2019-03-18T20:27:23.861Z,55.51
2019-03-18T20:29:52.460Z,55.54
2019-03-18T20:32:20.966Z,55.58
2019-03-18T20:34:49.811Z,55.69
2019-03-18T20:37:18.337Z,55.81
2019-03-18T20:39:47.183Z,55.85
2019-03-18T20:42:15.707Z,55.92
2019-03-18T20:44:44.291Z,55.97
2019-03-18T20:47:12.814Z,56.02
2019-03-18T20:49:41.623Z,56.05
2019-03-18T20:52:16.823Z,56.11
2019-03-18T20:54:41.629Z,56.19
2019-03-18T20:57:10.323Z,56.25
2019-03-18T20:59:38.858Z,56.28
2019-03-18T21:02:07.359Z,56.28
2019-03-18T21:04:35.904Z,56.29
2019-03-18T21:07:04.749Z,56.30
2019-03-18T21:09:33.577Z,56.32
2019-03-18T21:12:02.093Z,56.31
2019-03-18T21:14:30.747Z,56.37
2019-03-18T21:16:59.550Z,56.38
2019-03-18T21:19:28.081Z,56.39
2019-03-18T21:21:56.924Z,56.42
2019-03-18T21:24:25.431Z,56.44
2019-03-18T21:26:53.971Z,56.44
2019-03-18T21:29:22.483Z,56.47
2019-03-18T21:31:51.051Z,56.50
2019-03-18T21:34:19.585Z,56.55
2019-03-18T21:36:48.373Z,56.56
2019-03-18T21:39:18.061Z,56.60
2019-03-18T21:41:46.688Z,56.63
2019-03-18T21:44:15.209Z,56.62
2019-03-18T21:46:43.745Z,56.67
2019-03-18T21:49:12.270Z,56.69
2019-03-18T21:51:40.783Z,56.75
2019-03-18T21:54:09.399Z,56.79
2019-03-18T21:56:38.065Z,56.80
2019-03-18T21:59:06.607Z,56.81
2019-03-18T22:01:35.132Z,56.85
2019-03-18T22:04:03.666Z,56.91
2019-03-18T22:06:32.224Z,56.94
2019-03-18T22:09:00.731Z,56.95
2019-03-18T22:11:29.247Z,56.97
2019-03-18T22:13:57.791Z,57.04
2019-03-18T22:16:26.335Z,57.08
2019-03-18T22:18:54.871Z,57.12
2019-03-18T22:21:23.413Z,57.12
2019-03-18T22:23:51.930Z,57.15
2019-03-18T22:26:20.458Z,57.18
2019-03-18T22:28:48.976Z,57.20
2019-03-18T22:31:17.469Z,57.23
2019-03-18T22:33:46.046Z,57.25
2019-03-18T22:36:14.911Z,57.28
2019-03-18T22:38:43.421Z,57.30
2019-03-18T22:41:11.929Z,57.31
2019-03-18T22:43:40.435Z,57.36
2019-03-18T22:46:09.014Z,57.39
2019-03-18T22:48:37.483Z,57.40
2019-03-18T22:51:06.307Z,57.43
2019-03-18T22:53:34.826Z,57.45
2019-03-18T22:56:03.348Z,57.47
2019-03-18T22:58:31.860Z,57.48
2019-03-18T23:01:11.255Z,57.51
2019-03-18T23:03:39.779Z,57.53
2019-03-18T23:06:08.326Z,57.55
2019-03-18T23:08:36.831Z,57.56
2019-03-18T23:11:05.350Z,57.57
2019-03-18T23:13:33.912Z,57.59
2019-03-18T23:16:02.509Z,57.65
2019-03-18T23:18:31.021Z,57.66
2019-03-18T23:20:59.533Z,57.65
2019-03-18T23:23:28.053Z,57.68
2019-03-18T23:25:56.567Z,57.70
2019-03-18T23:28:25.095Z,57.72
2019-03-18T23:30:53.623Z,57.75
2019-03-18T23:33:22.156Z,57.77
2019-03-18T23:35:50.724Z,57.76
2019-03-18T23:38:19.275Z,57.79
2019-03-18T23:40:47.807Z,57.82
2019-03-18T23:43:16.316Z,57.86
2019-03-18T23:45:45.155Z,57.86
2019-03-18T23:48:13.662Z,57.88
2019-03-18T23:50:42.188Z,57.91
2019-03-18T23:53:10.697Z,57.91
2019-03-18T23:55:39.207Z,57.94
2019-03-18T23:58:07.759Z,57.95
