createdAt,value
2022-10-31T00:01:38.494Z,52.63
2022-10-31T00:04:08.637Z,50.13
2022-10-31T00:06:40.321Z,49.92
2022-10-31T00:09:10.627Z,47.88
2022-10-31T00:11:37.704Z,48.80
2022-10-31T00:14:05.123Z,50.05
2022-10-31T00:16:32.468Z,49.20
2022-10-31T00:19:02.791Z,46.58
2022-10-31T00:21:32.739Z,44.83
2022-10-31T00:24:01.091Z,42.30
2022-10-31T00:26:32.471Z,53.22
2022-10-31T00:29:00.869Z,44.10
2022-10-31T00:31:30.802Z,51.10
2022-10-31T00:34:03.890Z,46.95
2022-10-31T00:36:35.802Z,50.25
2022-10-31T00:39:06.069Z,50.95
2022-10-31T00:41:33.345Z,49.92
2022-10-31T00:44:02.936Z,48.92
2022-10-31T00:46:32.410Z,50.53
2022-10-31T00:49:02.096Z,49.58
2022-10-31T00:51:31.465Z,60.85
2022-10-31T00:53:59.581Z,45.70
2022-10-31T00:56:28.777Z,47.65
2022-10-31T00:58:57.256Z,51.05
2022-10-31T01:05:15.499Z,51.05
2022-10-31T01:07:43.199Z,50.55
2022-10-31T01:10:14.442Z,57.67
2022-10-31T01:12:43.900Z,48.70
2022-10-31T01:15:13.976Z,45.55
2022-10-31T01:17:43.501Z,54.42
2022-10-31T01:20:13.943Z,50.60
2022-10-31T01:22:43.335Z,49.55
2022-10-31T01:25:11.257Z,49.00
2022-10-31T01:27:38.472Z,51.92
2022-10-31T01:30:11.082Z,51.35
2022-10-31T01:32:40.646Z,45.15
2022-10-31T01:35:08.077Z,47.47
2022-10-31T01:37:37.514Z,51.38
2022-10-31T01:40:07.755Z,60.05
2022-10-31T01:42:35.080Z,51.80
2022-10-31T01:45:07.182Z,50.25
2022-10-31T01:47:41.636Z,47.15
2022-10-31T01:50:27.179Z,52.70
2022-10-31T01:53:01.421Z,67.35
2022-10-31T01:58:07.294Z,70.75
2022-10-31T02:00:37.016Z,91.43
2022-10-31T02:03:06.603Z,195.15
2022-10-31T02:05:36.600Z,104.90
2022-10-31T02:08:18.932Z,112.90
2022-10-31T02:10:50.803Z,57.17
2022-10-31T02:13:19.752Z,142.70
2022-10-31T02:15:53.595Z,123.75
2022-10-31T02:18:22.818Z,105.07
2022-10-31T02:21:18.253Z,116.25
2022-10-31T02:23:50.419Z,124.82
2022-10-31T02:26:36.761Z,78.60
2022-10-31T02:29:11.557Z,108.13
2022-10-31T02:31:53.370Z,57.55
2022-10-31T02:34:34.683Z,56.38
2022-10-31T02:37:15.123Z,62.33
2022-10-31T02:39:57.650Z,61.63
2022-10-31T02:42:50.320Z,58.63
2022-10-31T02:45:34.587Z,69.30
2022-10-31T02:48:13.457Z,55.20
2022-10-31T02:50:49.321Z,62.00
2022-10-31T02:53:17.053Z,50.60
2022-10-31T02:55:48.195Z,50.17
2022-10-31T02:58:25.105Z,50.08
2022-10-31T03:01:05.636Z,52.60
2022-10-31T03:04:00.441Z,52.33
2022-10-31T03:06:36.175Z,55.65
2022-10-31T03:09:15.661Z,83.82
2022-10-31T03:12:04.584Z,72.28
2022-10-31T03:14:46.284Z,100.65
2022-10-31T03:17:31.137Z,109.60
2022-10-31T03:20:07.460Z,117.95
2022-10-31T03:22:40.800Z,120.07
2022-10-31T03:25:09.231Z,118.40
2022-10-31T03:27:40.676Z,106.82
2022-10-31T03:30:11.654Z,99.05
2022-10-31T03:32:56.870Z,103.38
2022-10-31T03:35:27.320Z,112.95
2022-10-31T03:37:56.337Z,89.90
2022-10-31T03:40:28.777Z,84.30
2022-10-31T03:43:00.935Z,89.50
2022-10-31T03:45:31.616Z,79.53
2022-10-31T03:48:01.676Z,91.30
2022-10-31T03:50:46.878Z,87.22
2022-10-31T03:53:48.102Z,87.15
2022-10-31T03:56:33.321Z,73.47
2022-10-31T03:59:23.652Z,71.03
2022-10-31T04:01:59.095Z,80.20
2022-10-31T04:04:27.821Z,69.00
2022-10-31T04:07:00.470Z,70.05
2022-10-31T04:09:34.240Z,76.38
2022-10-31T04:12:06.341Z,75.35
2022-10-31T04:14:41.349Z,59.45
2022-10-31T04:17:14.230Z,60.80
2022-10-31T04:19:46.052Z,68.13
2022-10-31T04:22:14.170Z,77.00
2022-10-31T04:24:42.024Z,82.28
2022-10-31T04:27:14.207Z,75.90
2022-10-31T04:29:45.605Z,65.47
2022-10-31T04:32:18.611Z,75.35
2022-10-31T04:34:52.729Z,60.03
2022-10-31T04:39:49.498Z,66.57
2022-10-31T04:42:49.069Z,71.55
2022-10-31T04:45:20.100Z,74.68
2022-10-31T04:47:51.561Z,58.30
2022-10-31T04:50:19.184Z,85.18
2022-10-31T04:52:48.943Z,68.25
2022-10-31T04:55:19.394Z,67.45
2022-10-31T04:58:07.410Z,63.20
2022-10-31T05:00:34.636Z,59.53
2022-10-31T05:03:05.667Z,79.30
2022-10-31T05:05:33.471Z,90.90
2022-10-31T05:08:04.029Z,74.90
2022-10-31T05:10:32.936Z,82.07
2022-10-31T05:13:05.129Z,88.85
2022-10-31T05:15:51.265Z,93.72
2022-10-31T05:18:22.187Z,85.03
2022-10-31T05:21:34.242Z,78.70
2022-10-31T05:24:05.300Z,82.00
2022-10-31T05:26:38.163Z,75.60
2022-10-31T05:29:05.487Z,92.47
2022-10-31T05:31:32.756Z,93.50
2022-10-31T05:34:00.305Z,60.47
2022-10-31T05:36:53.245Z,78.47
2022-10-31T05:39:26.050Z,96.28
2022-10-31T05:41:59.079Z,92.85
2022-10-31T05:44:27.906Z,65.30
2022-10-31T05:47:15.301Z,74.07
2022-10-31T05:50:04.847Z,82.05
2022-10-31T05:52:32.004Z,89.40
2022-10-31T05:55:09.441Z,81.18
2022-10-31T05:57:40.013Z,82.90
2022-10-31T06:00:14.347Z,89.05
2022-10-31T06:02:49.182Z,83.47
2022-10-31T06:05:35.613Z,119.40
2022-10-31T06:08:07.657Z,91.85
2022-10-31T06:10:35.265Z,82.90
2022-10-31T06:13:02.451Z,95.53
2022-10-31T06:15:48.122Z,94.50
2022-10-31T06:18:20.157Z,108.53
2022-10-31T06:20:50.966Z,92.95
2022-10-31T06:23:22.917Z,89.15
2022-10-31T06:25:57.794Z,123.28
2022-10-31T06:28:25.028Z,111.90
2022-10-31T06:31:12.890Z,135.32
2022-10-31T06:33:42.835Z,98.38
2022-10-31T06:36:11.150Z,131.32
2022-10-31T06:38:40.756Z,114.28
2022-10-31T06:41:10.193Z,121.70
2022-10-31T06:43:48.989Z,75.43
2022-10-31T06:46:48.701Z,88.90
2022-10-31T06:49:35.737Z,71.63
2022-10-31T06:52:10.357Z,70.80
2022-10-31T06:54:37.507Z,73.53
2022-10-31T06:57:07.639Z,98.18
2022-10-31T06:59:34.842Z,87.43
2022-10-31T07:02:26.277Z,95.70
2022-10-31T07:04:53.815Z,74.15
2022-10-31T07:07:23.564Z,93.63
2022-10-31T07:09:51.571Z,78.50
2022-10-31T07:12:25.889Z,80.72
2022-10-31T07:15:02.966Z,95.50
2022-10-31T07:17:32.931Z,120.18
2022-10-31T07:20:02.144Z,93.70
2022-10-31T07:22:38.192Z,114.30
2022-10-31T07:25:08.599Z,131.13
2022-10-31T07:27:59.234Z,158.35
2022-10-31T07:30:27.383Z,114.22
2022-10-31T07:33:01.952Z,98.30
2022-10-31T07:36:04.845Z,162.48
2022-10-31T07:38:34.667Z,117.10
2022-10-31T07:41:04.779Z,146.05
2022-10-31T07:43:38.180Z,110.50
2022-10-31T07:46:17.268Z,141.35
2022-10-31T07:49:09.489Z,113.57
2022-10-31T07:52:00.290Z,156.63
2022-10-31T07:54:46.041Z,119.00
2022-10-31T07:57:14.597Z,104.80
2022-10-31T07:59:45.709Z,92.60
2022-10-31T08:02:15.143Z,130.23
2022-10-31T08:04:49.252Z,135.77
2022-10-31T08:07:57.737Z,171.05
2022-10-31T08:10:27.063Z,103.68
2022-10-31T08:13:17.017Z,119.60
2022-10-31T08:15:51.256Z,166.32
2022-10-31T08:18:19.526Z,141.15
2022-10-31T08:20:49.195Z,84.63
2022-10-31T08:23:17.032Z,101.65
2022-10-31T08:25:47.871Z,122.05
2022-10-31T08:28:17.996Z,84.43
2022-10-31T08:30:48.419Z,92.80
2022-10-31T08:33:34.155Z,111.72
2022-10-31T08:36:35.992Z,75.35
2022-10-31T08:39:12.221Z,67.63
2022-10-31T08:41:42.516Z,104.70
2022-10-31T08:44:17.689Z,78.95
2022-10-31T08:46:45.062Z,116.25
2022-10-31T08:49:12.357Z,61.53
2022-10-31T08:51:43.600Z,76.80
2022-10-31T08:54:12.906Z,105.25
2022-10-31T08:57:03.434Z,97.60
2022-10-31T08:59:42.857Z,80.25
2022-10-31T09:02:29.274Z,66.10
2022-10-31T09:05:02.380Z,61.17
2022-10-31T09:07:32.404Z,82.10
2022-10-31T09:10:01.765Z,69.30
2022-10-31T09:12:35.455Z,94.15
2022-10-31T09:15:23.954Z,62.20
2022-10-31T09:17:59.927Z,70.03
2022-10-31T09:20:39.194Z,80.22
2022-10-31T09:23:10.850Z,85.72
2022-10-31T09:25:40.167Z,101.05
2022-10-31T09:28:26.257Z,76.25
2022-10-31T09:30:55.427Z,107.78
2022-10-31T09:33:43.162Z,90.50
2022-10-31T09:36:28.921Z,84.20
2022-10-31T09:38:56.804Z,129.50
2022-10-31T09:41:59.462Z,134.18
2022-10-31T09:44:58.291Z,179.60
2022-10-31T09:48:05.236Z,181.55
2022-10-31T09:50:41.334Z,137.13
2022-10-31T09:53:41.685Z,88.10
2022-10-31T09:56:19.050Z,104.80
2022-10-31T09:58:49.307Z,82.55
2022-10-31T10:01:33.530Z,87.00
2022-10-31T10:04:15.660Z,82.50
2022-10-31T10:07:10.830Z,64.65
2022-10-31T10:09:46.114Z,68.20
2022-10-31T10:13:09.098Z,77.28
2022-10-31T10:16:15.360Z,62.08
2022-10-31T10:19:11.122Z,55.88
2022-10-31T10:21:51.064Z,62.00
2022-10-31T10:24:56.776Z,65.00
2022-10-31T10:27:48.393Z,59.95
2022-10-31T10:30:22.171Z,58.80
2022-10-31T10:32:59.470Z,59.05
2022-10-31T10:35:54.058Z,64.25
2022-10-31T10:38:26.733Z,70.15
2022-10-31T10:40:57.756Z,70.75
2022-10-31T10:43:36.679Z,62.67
2022-10-31T10:46:28.337Z,65.85
2022-10-31T10:49:21.764Z,72.03
2022-10-31T10:52:13.118Z,69.95
2022-10-31T10:55:11.745Z,65.97
2022-10-31T10:58:20.178Z,60.75
2022-10-31T11:00:51.225Z,68.97
2022-10-31T11:03:21.400Z,65.07
2022-10-31T11:06:00.041Z,66.13
2022-10-31T11:08:37.624Z,54.85
2022-10-31T11:11:19.823Z,66.13
2022-10-31T11:13:55.630Z,64.70
2022-10-31T11:16:31.021Z,60.92
2022-10-31T11:19:26.414Z,82.03
2022-10-31T11:21:56.786Z,72.30
2022-10-31T11:24:28.993Z,66.80
2022-10-31T11:27:23.282Z,68.18
2022-10-31T11:29:58.274Z,67.93
2022-10-31T11:32:29.413Z,79.50
2022-10-31T11:35:02.165Z,74.40
2022-10-31T11:37:33.749Z,71.07
2022-10-31T11:40:05.926Z,61.25
2022-10-31T11:42:44.556Z,62.08
2022-10-31T11:45:30.955Z,61.42
2022-10-31T11:48:02.544Z,62.20
2022-10-31T11:50:42.604Z,67.13
2022-10-31T11:53:30.554Z,63.75
2022-10-31T11:56:14.787Z,63.15
2022-10-31T11:58:43.706Z,71.82
2022-10-31T12:01:27.446Z,71.60
2022-10-31T12:04:13.990Z,71.03
2022-10-31T12:06:48.530Z,75.50
2022-10-31T12:09:30.307Z,69.72
2022-10-31T12:12:03.595Z,73.00
2022-10-31T12:14:55.520Z,65.72
2022-10-31T12:17:46.165Z,61.55
2022-10-31T12:20:25.360Z,66.53
2022-10-31T12:23:07.553Z,65.47
2022-10-31T12:25:44.491Z,59.90
2022-10-31T12:28:55.200Z,69.32
2022-10-31T12:31:39.964Z,67.82
2022-10-31T12:37:26.949Z,69.25
2022-10-31T12:40:08.625Z,56.63
2022-10-31T12:42:39.410Z,62.53
2022-10-31T12:45:46.038Z,68.05
2022-10-31T12:48:36.069Z,65.80
2022-10-31T12:51:38.051Z,70.22
2022-10-31T12:54:08.252Z,56.00
2022-10-31T12:56:47.774Z,55.30
2022-10-31T12:59:38.293Z,66.65
2022-10-31T13:02:25.807Z,60.97
2022-10-31T13:05:13.314Z,60.45
2022-10-31T13:07:44.779Z,65.57
2022-10-31T13:10:20.683Z,67.57
2022-10-31T13:12:51.673Z,64.57
2022-10-31T13:16:10.315Z,70.40
2022-10-31T13:18:51.046Z,81.43
2022-10-31T13:21:43.739Z,70.13
2022-10-31T13:24:22.143Z,61.00
2022-10-31T13:26:54.047Z,66.65
2022-10-31T13:29:48.028Z,62.80
2022-10-31T13:32:16.955Z,70.78
2022-10-31T13:34:51.736Z,65.35
2022-10-31T13:37:36.298Z,57.58
2022-10-31T13:40:17.137Z,59.80
2022-10-31T13:43:00.205Z,66.60
2022-10-31T13:45:27.966Z,69.55
2022-10-31T13:48:02.299Z,71.80
2022-10-31T13:50:32.166Z,63.80
2022-10-31T13:53:19.762Z,69.28
2022-10-31T13:56:02.995Z,65.68
2022-10-31T13:58:32.123Z,58.78
2022-10-31T14:01:11.737Z,61.67
2022-10-31T14:06:59.097Z,62.50
2022-10-31T14:09:39.416Z,65.93
2022-10-31T14:12:33.834Z,65.72
2022-10-31T14:15:17.806Z,69.40
2022-10-31T14:17:53.661Z,60.33
2022-10-31T14:20:41.001Z,61.15
2022-10-31T14:23:31.571Z,70.38
2022-10-31T14:26:19.977Z,66.82
2022-10-31T14:28:53.708Z,64.60
2022-10-31T14:31:35.955Z,72.35
2022-10-31T14:34:28.244Z,65.72
2022-10-31T14:37:03.880Z,75.05
2022-10-31T14:40:04.826Z,65.85
2022-10-31T14:42:53.857Z,85.72
2022-10-31T14:45:50.658Z,67.90
2022-10-31T14:48:39.041Z,81.45
2022-10-31T14:51:27.282Z,78.05
2022-10-31T14:54:01.550Z,82.38
2022-10-31T14:56:36.936Z,68.45
2022-10-31T14:59:14.216Z,75.60
2022-10-31T15:01:57.349Z,73.22
2022-10-31T15:04:30.064Z,68.95
2022-10-31T15:07:24.460Z,82.22
2022-10-31T15:10:00.846Z,84.65
2022-10-31T15:12:38.606Z,87.15
2022-10-31T15:15:20.315Z,83.18
2022-10-31T15:17:56.348Z,78.90
2022-10-31T15:20:32.512Z,80.05
2022-10-31T15:23:01.344Z,76.40
2022-10-31T15:25:35.136Z,73.95
2022-10-31T15:28:15.704Z,71.05
2022-10-31T15:30:59.236Z,74.18
2022-10-31T15:33:33.640Z,70.30
2022-10-31T15:36:19.802Z,100.45
2022-10-31T15:38:59.544Z,72.53
2022-10-31T15:41:31.941Z,80.70
2022-10-31T15:44:13.128Z,86.93
2022-10-31T15:46:40.721Z,76.78
2022-10-31T15:49:27.517Z,70.68
2022-10-31T15:51:55.000Z,75.20
2022-10-31T15:54:22.836Z,74.97
2022-10-31T15:56:50.091Z,73.28
2022-10-31T15:59:28.869Z,81.43
2022-10-31T16:02:09.448Z,207.20
2022-10-31T16:04:37.213Z,79.55
2022-10-31T16:07:20.166Z,72.60
2022-10-31T16:09:59.153Z,68.97
2022-10-31T16:12:35.662Z,84.82
2022-10-31T16:15:07.936Z,83.50
2022-10-31T16:17:35.057Z,82.45
2022-10-31T16:20:07.866Z,83.63
2022-10-31T16:22:38.083Z,78.72
2022-10-31T16:25:36.472Z,79.93
2022-10-31T16:28:30.207Z,83.38
2022-10-31T16:31:02.018Z,76.65
2022-10-31T16:33:34.251Z,116.90
2022-10-31T16:36:22.704Z,149.68
2022-10-31T16:38:51.465Z,100.07
2022-10-31T16:41:18.766Z,99.88
2022-10-31T16:43:48.935Z,91.28
2022-10-31T16:46:29.659Z,82.53
2022-10-31T16:48:59.977Z,75.20
2022-10-31T16:51:31.709Z,84.55
2022-10-31T16:54:01.241Z,79.63
2022-10-31T16:56:34.301Z,87.35
2022-10-31T16:59:08.229Z,160.15
2022-10-31T17:01:37.453Z,140.77
2022-10-31T17:04:04.609Z,184.35
2022-10-31T17:06:31.955Z,134.43
2022-10-31T17:08:59.580Z,135.57
2022-10-31T17:11:27.584Z,138.20
2022-10-31T17:13:55.713Z,222.70
2022-10-31T17:16:25.705Z,164.68
2022-10-31T17:18:52.800Z,137.07
2022-10-31T17:21:24.761Z,178.00
2022-10-31T17:23:54.113Z,144.90
2022-10-31T17:26:24.332Z,143.73
2022-10-31T17:28:51.433Z,249.75
2022-10-31T17:31:29.345Z,353.17
2022-10-31T17:34:02.298Z,163.95
2022-10-31T17:36:34.411Z,194.60
2022-10-31T17:39:01.920Z,121.63
2022-10-31T17:41:34.519Z,95.70
2022-10-31T17:44:04.734Z,106.03
2022-10-31T17:46:32.077Z,137.25
2022-10-31T17:49:01.328Z,104.82
2022-10-31T17:51:28.771Z,102.20
2022-10-31T17:53:55.862Z,115.65
2022-10-31T17:56:26.625Z,121.10
2022-10-31T17:58:58.115Z,172.63
2022-10-31T18:01:25.757Z,115.72
2022-10-31T18:03:52.953Z,133.27
2022-10-31T18:06:20.931Z,113.47
2022-10-31T18:08:48.185Z,159.55
2022-10-31T18:11:21.847Z,155.88
2022-10-31T18:13:56.314Z,161.30
2022-10-31T18:16:29.372Z,259.15
2022-10-31T18:18:59.823Z,137.73
2022-10-31T18:21:27.693Z,116.88
2022-10-31T18:23:59.006Z,93.82
2022-10-31T18:26:28.018Z,127.03
2022-10-31T18:28:55.482Z,234.98
2022-10-31T18:31:25.683Z,193.30
2022-10-31T18:33:57.181Z,231.02
2022-10-31T18:36:27.580Z,107.95
2022-10-31T18:38:54.962Z,135.43
2022-10-31T18:41:25.771Z,188.05
2022-10-31T18:43:59.865Z,251.18
2022-10-31T18:46:29.566Z,213.90
2022-10-31T18:48:57.348Z,207.27
2022-10-31T18:51:27.891Z,218.00
2022-10-31T18:53:59.905Z,136.43
2022-10-31T18:56:31.762Z,144.45
2022-10-31T18:59:03.511Z,155.98
2022-10-31T19:01:33.687Z,89.72
2022-10-31T19:04:01.397Z,138.30
2022-10-31T19:06:32.025Z,70.20
2022-10-31T19:09:01.443Z,60.03
2022-10-31T19:11:31.428Z,56.53
2022-10-31T19:13:58.622Z,72.60
2022-10-31T19:16:25.932Z,59.22
2022-10-31T19:18:58.587Z,55.30
2022-10-31T19:21:26.349Z,49.40
2022-10-31T19:23:57.299Z,48.38
2022-10-31T19:26:26.129Z,63.38
2022-10-31T19:28:56.409Z,65.00
2022-10-31T19:31:27.693Z,60.22
2022-10-31T19:34:02.277Z,61.65
2022-10-31T19:36:29.664Z,57.80
2022-10-31T19:38:56.918Z,62.75
2022-10-31T19:41:27.096Z,61.20
2022-10-31T19:43:59.797Z,72.55
2022-10-31T19:46:48.210Z,62.88
2022-10-31T19:49:14.990Z,68.38
2022-10-31T19:51:42.300Z,64.40
2022-10-31T19:54:10.821Z,63.63
2022-10-31T19:56:38.164Z,61.67
2022-10-31T19:59:08.110Z,59.28
2022-10-31T20:01:36.030Z,64.35
2022-10-31T20:04:03.490Z,66.03
2022-10-31T20:06:31.932Z,59.28
2022-10-31T20:09:03.725Z,64.50
2022-10-31T20:11:31.531Z,62.75
2022-10-31T20:13:59.642Z,71.82
2022-10-31T20:16:29.976Z,71.40
2022-10-31T20:18:59.524Z,70.57
2022-10-31T20:21:30.848Z,102.00
2022-10-31T20:24:02.780Z,115.80
2022-10-31T20:26:31.775Z,124.63
2022-10-31T20:29:04.188Z,113.15
2022-10-31T20:31:39.973Z,119.07
2022-10-31T20:34:09.646Z,133.68
2022-10-31T20:36:39.641Z,126.57
2022-10-31T20:39:06.821Z,119.75
2022-10-31T20:41:38.009Z,129.30
2022-10-31T20:44:07.839Z,119.50
2022-10-31T20:46:35.221Z,139.18
2022-10-31T20:49:04.757Z,107.22
2022-10-31T20:51:32.132Z,125.95
2022-10-31T20:54:01.930Z,108.53
2022-10-31T20:56:36.065Z,110.72
2022-10-31T20:59:03.477Z,123.90
2022-10-31T21:01:33.392Z,138.23
2022-10-31T21:04:00.680Z,101.15
2022-10-31T21:06:30.039Z,109.10
2022-10-31T21:08:57.795Z,99.97
2022-10-31T21:11:29.696Z,101.88
2022-10-31T21:13:59.795Z,91.97
2022-10-31T21:16:29.980Z,96.38
2022-10-31T21:18:59.316Z,95.38
2022-10-31T21:21:32.752Z,130.88
2022-10-31T21:24:10.552Z,95.43
2022-10-31T21:26:45.068Z,112.97
2022-10-31T21:29:15.689Z,114.90
2022-10-31T21:31:43.933Z,127.22
2022-10-31T21:34:11.711Z,101.28
2022-10-31T21:36:42.267Z,119.57
2022-10-31T21:39:11.707Z,106.07
2022-10-31T21:41:41.434Z,107.35
2022-10-31T21:44:10.555Z,95.53
2022-10-31T21:46:38.737Z,128.20
2022-10-31T21:49:08.258Z,124.13
2022-10-31T21:51:36.821Z,155.35
2022-10-31T21:54:23.153Z,106.55
2022-10-31T21:56:51.690Z,117.15
2022-10-31T21:59:19.159Z,121.22
2022-10-31T22:01:49.329Z,123.63
2022-10-31T22:04:17.067Z,124.88
2022-10-31T22:06:44.671Z,101.38
2022-10-31T22:09:15.141Z,119.05
2022-10-31T22:11:43.128Z,126.55
2022-10-31T22:14:14.265Z,105.75
2022-10-31T22:16:48.421Z,154.32
2022-10-31T22:19:20.504Z,114.53
2022-10-31T22:21:52.344Z,136.82
2022-10-31T22:24:19.829Z,148.52
2022-10-31T22:26:47.295Z,141.00
2022-10-31T22:29:23.054Z,139.27
2022-10-31T22:31:57.240Z,92.00
2022-10-31T22:34:26.948Z,169.65
2022-10-31T22:36:56.148Z,177.07
2022-10-31T22:39:25.830Z,161.05
2022-10-31T22:41:55.220Z,114.13
2022-10-31T22:44:22.371Z,173.52
2022-10-31T22:46:49.629Z,177.23
2022-10-31T22:49:16.788Z,153.57
2022-10-31T22:51:44.677Z,139.40
2022-10-31T22:54:14.109Z,169.68
2022-10-31T22:56:41.391Z,146.20
2022-10-31T22:59:15.409Z,139.07
2022-10-31T23:01:45.627Z,136.70
2022-10-31T23:04:16.485Z,106.10
2022-10-31T23:06:44.869Z,134.18
2022-10-31T23:09:15.431Z,100.22
2022-10-31T23:11:45.639Z,107.13
2022-10-31T23:14:18.620Z,101.00
2022-10-31T23:16:53.867Z,119.80
2022-10-31T23:19:22.728Z,118.20
2022-10-31T23:21:57.562Z,122.00
2022-10-31T23:27:07.282Z,123.20
2022-10-31T23:29:54.556Z,93.82
2022-10-31T23:32:38.406Z,111.82
2022-10-31T23:35:10.199Z,124.63
2022-10-31T23:40:08.912Z,91.43
2022-10-31T23:42:38.527Z,94.82
2022-10-31T23:45:06.055Z,101.05
2022-10-31T23:47:33.841Z,105.60
2022-10-31T23:50:01.013Z,124.13
2022-10-31T23:52:28.350Z,105.93
2022-10-31T23:54:55.460Z,111.10
2022-10-31T23:57:22.919Z,80.25
2022-10-31T23:59:52.612Z,92.70
