createdAt,value
2019-04-23T00:01:49.249Z,18.60
2019-04-23T00:04:16.877Z,18.60
2019-04-23T00:07:08.154Z,18.60
2019-04-23T00:09:27.681Z,18.60
2019-04-23T00:11:59.869Z,18.50
2019-04-23T00:14:43.658Z,18.50
2019-04-23T00:17:04.649Z,18.40
2019-04-23T00:19:43.321Z,18.30
2019-04-23T00:22:20.306Z,18.40
2019-04-23T00:27:45.750Z,18.30
2019-04-23T00:30:22.557Z,18.20
2019-04-23T00:32:36.329Z,18.20
2019-04-23T00:37:35.236Z,18.20
2019-04-23T00:40:19.061Z,18.30
2019-04-23T00:42:44.697Z,18.10
2019-04-23T00:45:07.871Z,18.00
2019-04-23T00:47:46.096Z,17.90
2019-04-23T00:50:21.271Z,17.90
2019-04-23T00:52:46.827Z,17.90
2019-04-23T00:55:31.275Z,17.90
2019-04-23T00:57:48.847Z,17.80
2019-04-23T01:00:23.855Z,17.70
2019-04-23T01:02:53.144Z,17.70
2019-04-23T01:05:27.585Z,17.70
2019-04-23T01:07:49.794Z,17.70
2019-04-23T01:10:52.562Z,17.60
2019-04-23T01:13:22.907Z,17.70
2019-04-23T01:15:57.705Z,17.50
2019-04-23T01:20:58.877Z,17.40
2019-04-23T01:23:37.766Z,17.40
2019-04-23T01:26:21.006Z,17.30
2019-04-23T01:31:31.141Z,17.40
2019-04-23T01:33:55.428Z,17.40
2019-04-23T01:36:33.080Z,17.20
2019-04-23T01:39:08.456Z,17.20
2019-04-23T01:41:33.594Z,17.00
2019-04-23T01:44:06.933Z,17.10
2019-04-23T01:46:45.858Z,17.10
2019-04-23T01:49:14.935Z,17.20
2019-04-23T01:51:56.345Z,17.20
2019-04-23T01:54:20.663Z,17.00
2019-04-23T01:56:47.382Z,16.90
2019-04-23T01:59:38.921Z,16.80
2019-04-23T02:04:28.889Z,16.70
2019-04-23T02:07:04.490Z,16.70
2019-04-23T02:09:26.064Z,16.70
2019-04-23T02:12:04.155Z,16.60
2019-04-23T02:14:36.478Z,16.60
2019-04-23T02:17:04.549Z,16.50
2019-04-23T02:19:40.497Z,16.50
2019-04-23T02:22:19.360Z,16.50
2019-04-23T02:24:49.586Z,16.50
2019-04-23T02:27:22.402Z,16.50
2019-04-23T02:32:31.813Z,16.50
2019-04-23T02:37:51.625Z,16.30
2019-04-23T02:42:51.942Z,16.30
2019-04-23T02:45:02.153Z,16.30
2019-04-23T02:47:48.509Z,16.40
2019-04-23T02:55:20.802Z,16.30
2019-04-23T02:57:50.402Z,16.30
2019-04-23T03:03:01.868Z,16.10
2019-04-23T03:05:24.526Z,16.20
2019-04-23T03:10:31.706Z,16.00
2019-04-23T03:13:11.925Z,16.00
2019-04-23T03:15:57.179Z,16.00
2019-04-23T03:18:31.483Z,15.90
2019-04-23T03:21:21.803Z,15.90
2019-04-23T03:23:50.059Z,16.00
2019-04-23T03:26:45.421Z,16.00
2019-04-23T03:35:09.291Z,15.90
2019-04-23T03:37:09.059Z,15.90
2019-04-23T03:39:32.549Z,15.80
2019-04-23T03:44:26.316Z,15.80
2019-04-23T03:49:36.976Z,15.60
2019-04-23T03:52:02.957Z,15.70
2019-04-23T03:54:42.222Z,15.70
2019-04-23T03:57:16.867Z,15.60
2019-04-23T03:59:46.762Z,15.60
2019-04-23T04:02:20.601Z,15.50
2019-04-23T04:07:22.168Z,15.60
2019-04-23T04:09:47.656Z,15.60
2019-04-23T04:12:21.355Z,15.50
2019-04-23T04:14:57.706Z,15.50
2019-04-23T04:17:19.766Z,15.40
2019-04-23T04:19:56.926Z,15.50
2019-04-23T04:22:49.493Z,15.50
2019-04-23T04:25:02.078Z,15.50
2019-04-23T04:27:45.271Z,15.40
2019-04-23T04:32:54.535Z,15.40
2019-04-23T04:40:24.098Z,15.20
2019-04-23T04:42:42.294Z,15.20
2019-04-23T04:45:28.113Z,15.20
2019-04-23T04:47:49.348Z,15.20
2019-04-23T04:50:35.608Z,15.20
2019-04-23T04:57:58.236Z,15.30
2019-04-23T05:00:39.924Z,15.30
2019-04-23T05:03:12.598Z,15.10
2019-04-23T05:05:51.584Z,15.10
2019-04-23T05:07:54.771Z,15.20
2019-04-23T05:15:39.101Z,15.20
2019-04-23T05:18:20.617Z,15.10
2019-04-23T05:20:46.301Z,15.20
2019-04-23T05:23:19.217Z,15.30
2019-04-23T05:25:44.730Z,15.20
2019-04-23T05:30:57.545Z,15.20
2019-04-23T05:33:21.906Z,15.20
2019-04-23T05:38:37.445Z,15.30
2019-04-23T05:41:03.737Z,15.30
2019-04-23T05:43:27.855Z,15.20
2019-04-23T05:46:09.658Z,15.20
2019-04-23T05:48:35.363Z,15.20
2019-04-23T05:56:06.448Z,15.10
2019-04-23T05:58:46.374Z,15.00
2019-04-23T06:04:19.510Z,15.10
2019-04-23T06:09:10.897Z,15.10
2019-04-23T06:11:45.236Z,15.10
2019-04-23T06:14:17.404Z,15.30
2019-04-23T06:16:41.977Z,15.20
2019-04-23T06:19:18.952Z,15.10
2019-04-23T06:24:29.273Z,15.30
2019-04-23T06:26:52.352Z,15.10
2019-04-23T06:29:26.084Z,15.20
2019-04-23T06:31:54.146Z,15.20
2019-04-23T06:34:31.316Z,15.20
2019-04-23T06:36:57.251Z,15.20
2019-04-23T06:39:36.866Z,15.30
2019-04-23T06:42:00.446Z,15.40
2019-04-23T06:44:40.725Z,15.40
2019-04-23T06:47:06.915Z,15.40
2019-04-23T06:49:49.407Z,15.50
2019-04-23T06:52:18.964Z,15.50
2019-04-23T06:54:57.486Z,15.60
2019-04-23T06:57:22.415Z,15.70
2019-04-23T06:59:55.305Z,15.80
2019-04-23T07:05:05.211Z,15.70
2019-04-23T07:10:05.485Z,15.70
2019-04-23T07:15:32.150Z,15.70
2019-04-23T07:17:46.584Z,15.80
2019-04-23T07:22:53.887Z,16.00
2019-04-23T07:25:23.954Z,16.10
2019-04-23T07:27:53.112Z,16.00
2019-04-23T07:33:01.863Z,16.00
2019-04-23T07:35:36.531Z,16.20
2019-04-23T07:38:31.510Z,16.10
2019-04-23T07:40:54.384Z,16.10
2019-04-23T07:43:34.930Z,16.20
2019-04-23T07:46:20.254Z,16.20
2019-04-23T07:48:38.870Z,16.40
2019-04-23T07:51:14.553Z,16.60
2019-04-23T07:53:48.218Z,16.80
2019-04-23T07:56:21.233Z,17.00
2019-04-23T07:58:48.038Z,16.90
2019-04-23T08:01:17.991Z,16.70
2019-04-23T08:06:19.222Z,17.30
2019-04-23T08:08:58.044Z,17.20
2019-04-23T08:11:42.650Z,17.30
2019-04-23T08:13:59.055Z,17.40
2019-04-23T08:19:13.991Z,17.10
2019-04-23T08:21:43.818Z,17.30
2019-04-23T08:26:53.569Z,17.30
2019-04-23T08:29:28.738Z,17.20
2019-04-23T08:32:06.907Z,17.40
2019-04-23T08:39:43.331Z,17.60
2019-04-23T08:45:07.109Z,17.60
2019-04-23T08:47:27.356Z,17.80
2019-04-23T08:49:50.777Z,17.90
2019-04-23T08:52:48.254Z,18.10
2019-04-23T08:55:00.475Z,18.10
2019-04-23T09:00:14.167Z,18.10
2019-04-23T09:02:55.201Z,18.00
2019-04-23T09:05:11.092Z,18.20
2019-04-23T09:07:42.564Z,18.10
2019-04-23T09:10:15.390Z,18.30
2019-04-23T09:12:46.003Z,18.50
2019-04-23T09:15:18.547Z,18.60
2019-04-23T09:17:47.540Z,18.80
2019-04-23T09:20:27.768Z,18.70
2019-04-23T09:22:42.179Z,18.70
2019-04-23T09:27:45.304Z,18.80
2019-04-23T09:30:18.772Z,18.90
2019-04-23T09:32:57.178Z,19.00
2019-04-23T09:35:30.769Z,19.20
2019-04-23T09:38:21.896Z,19.10
2019-04-23T09:44:07.850Z,19.20
2019-04-23T09:46:52.948Z,19.30
2019-04-23T09:51:52.961Z,19.60
2019-04-23T09:54:24.222Z,19.60
2019-04-23T09:56:52.063Z,19.60
2019-04-23T10:02:23.692Z,19.50
2019-04-23T10:04:51.855Z,19.60
2019-04-23T10:07:21.085Z,19.80
2019-04-23T10:09:40.531Z,19.80
2019-04-23T10:12:11.600Z,19.90
2019-04-23T10:14:51.836Z,20.00
2019-04-23T10:17:13.946Z,20.20
2019-04-23T10:19:48.682Z,20.20
2019-04-23T10:22:19.833Z,20.20
2019-04-23T10:24:50.863Z,20.20
2019-04-23T10:27:23.137Z,20.40
2019-04-23T10:29:57.023Z,20.50
2019-04-23T10:32:27.345Z,20.60
2019-04-23T10:35:10.191Z,20.60
2019-04-23T10:37:36.781Z,20.70
2019-04-23T10:40:07.433Z,20.80
2019-04-23T10:42:40.437Z,20.90
2019-04-23T10:45:26.921Z,21.20
2019-04-23T10:48:32.770Z,21.40
2019-04-23T10:51:05.954Z,21.40
2019-04-23T11:01:24.393Z,21.80
2019-04-23T11:06:17.640Z,22.00
2019-04-23T11:08:37.032Z,22.20
2019-04-23T11:11:14.618Z,22.40
2019-04-23T11:13:44.970Z,22.40
2019-04-23T11:21:31.372Z,22.50
2019-04-23T11:24:02.493Z,22.80
2019-04-23T11:26:32.008Z,22.90
2019-04-23T11:28:55.521Z,22.80
2019-04-23T11:31:39.222Z,22.90
2019-04-23T11:34:12.523Z,23.60
2019-04-23T11:36:57.986Z,23.90
2019-04-23T11:38:58.531Z,24.60
2019-04-23T11:41:41.949Z,25.20
2019-04-23T11:46:53.406Z,25.70
2019-04-23T11:49:46.244Z,26.10
2019-04-23T11:54:30.850Z,25.90
2019-04-23T11:57:23.709Z,26.00
2019-04-23T11:59:36.021Z,26.20
2019-04-23T12:02:32.590Z,26.40
2019-04-23T12:05:28.082Z,26.30
2019-04-23T12:08:18.829Z,26.40
2019-04-23T12:10:47.770Z,26.20
2019-04-23T12:13:23.962Z,26.20
2019-04-23T12:15:47.938Z,26.20
2019-04-23T12:18:28.087Z,25.80
2019-04-23T12:21:12.861Z,25.60
2019-04-23T12:23:54.679Z,25.70
2019-04-23T12:26:35.914Z,25.60
2019-04-23T12:29:10.812Z,25.30
2019-04-23T12:31:40.100Z,25.20
2019-04-23T12:34:14.450Z,25.10
2019-04-23T12:37:10.109Z,25.60
2019-04-23T12:39:42.597Z,26.10
2019-04-23T12:42:45.123Z,26.40
2019-04-23T12:44:59.791Z,26.20
2019-04-23T12:47:43.600Z,26.10
2019-04-23T12:52:34.323Z,25.80
2019-04-23T12:55:06.823Z,25.70
2019-04-23T12:57:34.339Z,25.80
2019-04-23T13:05:11.830Z,26.00
2019-04-23T13:07:43.539Z,25.90
2019-04-23T13:10:28.109Z,26.00
2019-04-23T13:12:57.639Z,26.10
2019-04-23T13:15:18.922Z,25.90
2019-04-23T13:20:23.678Z,26.00
2019-04-23T13:22:54.875Z,26.00
2019-04-23T13:25:45.657Z,25.90
2019-04-23T13:33:30.711Z,24.80
2019-04-23T13:36:01.632Z,24.80
2019-04-23T13:38:33.193Z,24.50
2019-04-23T13:41:01.132Z,24.50
2019-04-23T13:43:38.060Z,24.50
2019-04-23T13:46:10.004Z,24.50
2019-04-23T13:48:24.755Z,24.60
2019-04-23T13:51:09.780Z,24.70
2019-04-23T13:56:13.278Z,24.80
2019-04-23T14:04:04.305Z,24.90
2019-04-23T14:09:17.412Z,25.10
2019-04-23T14:16:56.987Z,26.10
2019-04-23T14:19:11.468Z,26.20
2019-04-23T14:21:52.001Z,26.30
2019-04-23T14:24:19.501Z,26.50
2019-04-23T14:26:41.814Z,27.00
2019-04-23T14:29:16.929Z,26.80
2019-04-23T14:31:43.451Z,26.20
2019-04-23T14:34:19.559Z,25.80
2019-04-23T14:37:10.055Z,25.70
2019-04-23T14:39:24.102Z,25.50
2019-04-23T14:42:16.000Z,25.10
2019-04-23T14:44:31.573Z,24.60
2019-04-23T14:47:16.797Z,24.40
2019-04-23T14:50:14.707Z,24.70
2019-04-23T14:55:35.603Z,24.80
2019-04-23T14:57:45.198Z,24.70
2019-04-23T15:00:07.614Z,24.60
2019-04-23T15:02:44.638Z,24.60
2019-04-23T15:05:20.258Z,24.60
2019-04-23T15:07:45.806Z,24.60
2019-04-23T15:10:24.880Z,24.40
2019-04-23T15:12:52.384Z,24.30
2019-04-23T15:15:24.003Z,24.30
2019-04-23T15:18:04.149Z,24.20
2019-04-23T15:20:46.352Z,24.20
2019-04-23T15:23:33.618Z,24.30
2019-04-23T15:26:03.510Z,24.10
2019-04-23T15:31:32.988Z,24.20
2019-04-23T15:37:01.057Z,24.10
2019-04-23T15:45:20.969Z,23.80
2019-04-23T15:48:03.313Z,23.80
2019-04-23T15:53:03.212Z,23.70
2019-04-23T15:55:44.449Z,23.90
2019-04-23T15:58:16.896Z,24.00
2019-04-23T16:00:48.086Z,24.10
2019-04-23T16:02:50.588Z,24.10
2019-04-23T16:05:21.611Z,24.10
2019-04-23T16:08:13.109Z,24.10
2019-04-23T16:11:04.929Z,24.30
2019-04-23T16:13:38.444Z,24.40
2019-04-23T16:16:08.414Z,24.50
2019-04-23T16:21:47.294Z,24.40
2019-04-23T16:24:13.009Z,24.40
2019-04-23T16:26:52.386Z,24.20
2019-04-23T16:34:23.924Z,24.00
2019-04-23T16:36:55.784Z,24.10
2019-04-23T16:39:22.222Z,24.30
2019-04-23T16:42:02.247Z,24.30
2019-04-23T16:44:38.801Z,24.20
2019-04-23T16:47:10.841Z,24.10
2019-04-23T16:49:36.851Z,24.00
2019-04-23T16:52:07.578Z,24.10
2019-04-23T16:54:50.962Z,24.10
2019-04-23T17:00:03.756Z,23.90
2019-04-23T17:02:19.293Z,24.00
2019-04-23T17:04:54.705Z,23.60
2019-04-23T17:07:11.851Z,23.50
2019-04-23T17:10:00.304Z,23.60
2019-04-23T17:12:17.597Z,23.60
2019-04-23T17:15:05.379Z,23.60
2019-04-23T17:17:30.777Z,23.60
2019-04-23T17:20:28.829Z,23.60
2019-04-23T17:22:38.626Z,23.40
2019-04-23T17:27:48.887Z,23.00
2019-04-23T17:30:22.151Z,22.90
2019-04-23T17:32:57.090Z,22.80
2019-04-23T17:35:55.588Z,22.70
2019-04-23T17:41:10.145Z,22.60
2019-04-23T17:43:33.139Z,22.60
2019-04-23T17:46:12.542Z,22.60
2019-04-23T17:48:38.871Z,22.60
2019-04-23T17:51:19.672Z,22.80
2019-04-23T17:54:10.965Z,22.70
2019-04-23T17:57:02.931Z,22.70
2019-04-23T17:59:14.049Z,22.80
2019-04-23T18:02:00.413Z,22.70
2019-04-23T18:04:27.182Z,22.70
2019-04-23T18:06:58.428Z,22.60
2019-04-23T18:12:02.405Z,22.50
2019-04-23T18:14:21.572Z,22.40
2019-04-23T18:17:09.385Z,22.20
2019-04-23T18:19:34.330Z,22.10
2019-04-23T18:22:18.278Z,22.10
2019-04-23T18:25:04.335Z,22.00
2019-04-23T18:27:33.108Z,21.80
2019-04-23T18:30:16.122Z,21.80
2019-04-23T18:33:22.274Z,21.70
2019-04-23T18:35:28.250Z,21.60
2019-04-23T18:37:58.488Z,21.60
2019-04-23T18:40:31.251Z,21.40
2019-04-23T18:43:04.510Z,21.30
2019-04-23T18:45:39.597Z,21.40
2019-04-23T18:48:34.363Z,21.40
2019-04-23T18:50:55.329Z,21.60
2019-04-23T18:53:32.349Z,21.50
2019-04-23T18:58:38.268Z,21.30
2019-04-23T19:01:10.678Z,21.20
2019-04-23T19:06:32.858Z,21.10
2019-04-23T19:09:23.452Z,21.20
2019-04-23T19:12:07.167Z,21.10
2019-04-23T19:14:40.916Z,21.00
2019-04-23T19:17:38.643Z,20.90
2019-04-23T19:19:44.336Z,20.90
2019-04-23T19:24:38.998Z,20.90
2019-04-23T19:27:16.796Z,21.00
2019-04-23T19:29:59.838Z,21.00
2019-04-23T19:32:08.492Z,20.80
2019-04-23T19:34:42.742Z,20.70
2019-04-23T19:37:44.210Z,20.70
2019-04-23T19:40:00.912Z,20.80
2019-04-23T19:42:18.052Z,20.80
2019-04-23T19:47:41.451Z,20.60
2019-04-23T19:50:02.187Z,20.60
2019-04-23T19:52:52.592Z,20.60
2019-04-23T19:54:58.790Z,20.50
2019-04-23T19:57:54.961Z,20.50
2019-04-23T20:00:04.336Z,20.30
2019-04-23T20:03:02.677Z,20.20
2019-04-23T20:05:07.140Z,20.30
2019-04-23T20:08:02.571Z,20.30
2019-04-23T20:10:11.706Z,20.20
2019-04-23T20:13:01.524Z,20.20
2019-04-23T20:15:18.043Z,20.20
2019-04-23T20:17:51.248Z,20.10
2019-04-23T20:20:25.447Z,20.00
2019-04-23T20:22:56.814Z,20.00
2019-04-23T20:28:14.990Z,20.10
2019-04-23T20:31:16.110Z,19.90
2019-04-23T20:34:07.653Z,19.90
2019-04-23T20:36:32.584Z,19.70
2019-04-23T20:38:59.414Z,19.80
2019-04-23T20:41:34.945Z,19.70
2019-04-23T20:44:01.344Z,19.80
2019-04-23T20:46:33.852Z,19.80
2019-04-23T20:49:02.778Z,19.80
2019-04-23T20:51:34.407Z,19.70
2019-04-23T20:54:08.832Z,19.70
2019-04-23T20:56:42.465Z,19.70
2019-04-23T20:59:15.720Z,19.70
2019-04-23T21:02:00.476Z,19.60
2019-04-23T21:04:24.047Z,19.60
2019-04-23T21:06:56.582Z,19.70
2019-04-23T21:11:59.194Z,19.60
2019-04-23T21:14:41.081Z,19.60
2019-04-23T21:16:56.092Z,19.50
2019-04-23T21:19:39.491Z,19.50
2019-04-23T21:22:09.567Z,19.50
2019-04-23T21:24:42.936Z,19.40
2019-04-23T21:27:15.344Z,19.40
2019-04-23T21:29:56.950Z,19.40
2019-04-23T21:32:27.274Z,19.40
2019-04-23T21:34:58.175Z,19.40
2019-04-23T21:37:23.842Z,19.40
2019-04-23T21:40:19.119Z,19.50
2019-04-23T21:42:44.365Z,19.40
2019-04-23T21:45:02.203Z,19.40
2019-04-23T21:47:46.292Z,19.40
2019-04-23T21:50:14.119Z,19.40
2019-04-23T21:55:09.505Z,19.30
2019-04-23T21:57:57.870Z,19.30
2019-04-23T22:00:36.495Z,19.30
2019-04-23T22:02:59.441Z,19.20
2019-04-23T22:05:24.998Z,19.30
2019-04-23T22:08:03.552Z,19.20
2019-04-23T22:10:25.629Z,19.20
2019-04-23T22:15:32.930Z,19.00
2019-04-23T22:20:34.457Z,19.00
2019-04-23T22:25:42.034Z,18.90
2019-04-23T22:28:05.301Z,19.00
2019-04-23T22:33:10.061Z,18.90
2019-04-23T22:35:54.333Z,18.90
2019-04-23T22:38:20.404Z,18.80
2019-04-23T22:41:01.906Z,18.80
2019-04-23T22:43:31.125Z,18.80
2019-04-23T22:48:47.694Z,18.80
2019-04-23T22:51:10.919Z,18.80
2019-04-23T22:53:46.614Z,18.80
2019-04-23T22:56:17.767Z,18.80
2019-04-23T22:58:51.261Z,18.70
2019-04-23T23:03:59.024Z,18.60
2019-04-23T23:06:45.927Z,18.60
2019-04-23T23:11:35.425Z,18.50
2019-04-23T23:14:23.729Z,18.60
2019-04-23T23:19:21.735Z,18.50
2019-04-23T23:21:51.654Z,18.40
2019-04-23T23:24:14.531Z,18.40
2019-04-23T23:26:55.129Z,18.30
2019-04-23T23:29:20.293Z,18.20
2019-04-23T23:34:30.515Z,18.20
2019-04-23T23:37:03.745Z,18.20
2019-04-23T23:42:07.394Z,18.30
2019-04-23T23:44:50.986Z,18.20
2019-04-23T23:47:07.341Z,18.10
2019-04-23T23:49:34.266Z,18.00
2019-04-23T23:52:13.189Z,18.00
2019-04-23T23:54:35.712Z,17.90
2019-04-23T23:57:21.403Z,18.00
