createdAt,value
2022-09-02T00:01:10.646Z,16.60
2022-09-02T00:06:09.805Z,16.86
2022-09-02T00:11:08.969Z,16.81
2022-09-02T00:16:08.237Z,16.79
2022-09-02T00:21:07.420Z,16.70
2022-09-02T00:26:07.598Z,16.82
2022-09-02T00:31:05.852Z,16.85
2022-09-02T00:36:05.033Z,16.57
2022-09-02T00:41:05.345Z,16.64
2022-09-02T00:46:03.531Z,16.75
2022-09-02T00:51:03.711Z,16.67
2022-09-02T00:56:03.867Z,16.50
2022-09-02T01:01:02.413Z,16.27
2022-09-02T01:06:00.369Z,16.46
2022-09-02T01:10:59.545Z,16.35
2022-09-02T01:15:59.769Z,16.31
2022-09-02T01:20:59.949Z,16.38
2022-09-02T01:25:57.116Z,16.20
2022-09-02T01:30:57.279Z,16.09
2022-09-02T01:35:56.443Z,16.21
2022-09-02T01:40:55.594Z,16.17
2022-09-02T01:45:53.763Z,16.12
2022-09-02T01:50:53.927Z,16.01
2022-09-02T01:55:52.067Z,16.14
2022-09-02T02:00:51.255Z,15.97
2022-09-02T02:05:50.400Z,16.07
2022-09-02T02:10:49.552Z,15.94
2022-09-02T02:15:50.900Z,15.94
2022-09-02T02:20:48.066Z,15.96
2022-09-02T02:25:47.237Z,16.02
2022-09-02T02:30:46.454Z,16.04
2022-09-02T02:35:46.606Z,15.83
2022-09-02T02:40:44.853Z,15.64
2022-09-02T02:45:45.039Z,15.44
2022-09-02T02:50:44.215Z,15.47
2022-09-02T02:55:42.370Z,15.28
2022-09-02T03:00:41.521Z,15.43
2022-09-02T03:05:41.686Z,15.35
2022-09-02T03:10:41.857Z,15.36
2022-09-02T03:15:40.145Z,15.62
2022-09-02T03:20:38.316Z,15.46
2022-09-02T03:25:39.500Z,15.29
2022-09-02T03:30:38.657Z,15.36
2022-09-02T03:35:35.809Z,15.23
2022-09-02T03:40:36.020Z,15.19
2022-09-02T03:45:35.235Z,15.25
2022-09-02T03:50:33.349Z,15.34
2022-09-02T03:55:32.512Z,15.10
2022-09-02T04:00:33.698Z,15.16
2022-09-02T04:05:30.905Z,15.03
2022-09-02T04:10:30.076Z,15.10
2022-09-02T04:15:30.234Z,15.13
2022-09-02T04:20:28.390Z,15.20
2022-09-02T04:25:28.524Z,15.09
2022-09-02T04:30:26.675Z,14.96
2022-09-02T04:35:26.855Z,15.13
2022-09-02T04:40:25.026Z,14.80
2022-09-02T04:45:29.146Z,14.92
2022-09-02T04:50:23.447Z,15.01
2022-09-02T04:55:22.634Z,14.78
2022-09-02T05:00:22.830Z,15.09
2022-09-02T05:05:21.993Z,14.94
2022-09-02T05:10:20.174Z,14.77
2022-09-02T05:15:18.337Z,14.84
2022-09-02T05:20:18.542Z,14.72
2022-09-02T05:25:17.717Z,14.94
2022-09-02T05:30:16.855Z,14.96
2022-09-02T05:35:16.239Z,14.95
2022-09-02T05:40:22.521Z,15.16
2022-09-02T05:45:16.693Z,15.20
2022-09-02T05:50:14.343Z,15.41
2022-09-02T05:55:14.142Z,15.43
2022-09-02T06:00:17.685Z,15.83
2022-09-02T06:05:11.526Z,15.96
2022-09-02T06:10:12.696Z,15.93
2022-09-02T06:15:09.850Z,16.11
2022-09-02T06:20:08.997Z,16.52
2022-09-02T06:25:08.261Z,16.33
2022-09-02T06:30:08.469Z,16.52
2022-09-02T06:35:07.656Z,16.66
2022-09-02T06:40:04.944Z,16.78
2022-09-02T06:45:05.194Z,17.36
2022-09-02T06:50:05.470Z,17.03
2022-09-02T06:55:03.654Z,17.86
2022-09-02T07:00:03.815Z,17.81
2022-09-02T07:05:03.081Z,17.40
2022-09-02T07:10:01.260Z,17.31
2022-09-02T07:15:00.438Z,17.64
2022-09-02T07:19:59.644Z,18.26
2022-09-02T07:24:58.807Z,18.17
2022-09-02T07:29:57.989Z,17.64
2022-09-02T07:34:57.182Z,18.25
2022-09-02T07:39:56.351Z,18.84
2022-09-02T07:44:55.548Z,18.10
2022-09-02T07:54:55.020Z,18.11
2022-09-02T07:59:55.190Z,18.42
2022-09-02T08:04:54.373Z,18.17
2022-09-02T08:09:52.554Z,19.46
2022-09-02T08:14:50.712Z,19.59
2022-09-02T08:19:49.915Z,19.56
2022-09-02T08:24:49.098Z,19.44
2022-09-02T08:29:49.293Z,19.08
2022-09-02T08:34:46.476Z,19.96
2022-09-02T08:39:48.698Z,19.99
2022-09-02T08:44:45.846Z,19.63
2022-09-02T08:49:45.157Z,20.18
2022-09-02T08:54:46.418Z,20.24
2022-09-02T08:59:43.611Z,19.92
2022-09-02T09:04:44.790Z,19.92
2022-09-02T09:09:43.133Z,20.16
2022-09-02T09:14:41.293Z,20.16
2022-09-02T09:19:41.452Z,20.61
2022-09-02T09:24:39.624Z,20.26
2022-09-02T09:29:38.866Z,20.33
2022-09-02T09:34:37.954Z,20.42
2022-09-02T09:39:39.111Z,20.58
2022-09-02T09:44:37.440Z,20.38
2022-09-02T09:49:36.583Z,20.72
2022-09-02T09:54:36.733Z,21.32
2022-09-02T09:59:34.062Z,21.21
2022-09-02T10:04:43.267Z,21.13
2022-09-02T10:09:33.633Z,20.64
2022-09-02T10:14:31.785Z,20.88
2022-09-02T10:19:31.942Z,20.92
2022-09-02T10:24:30.076Z,21.07
2022-09-02T10:29:30.305Z,21.53
2022-09-02T10:34:29.458Z,21.29
2022-09-02T10:39:27.624Z,21.38
2022-09-02T10:44:27.780Z,21.16
2022-09-02T10:49:25.942Z,20.99
2022-09-02T10:54:27.080Z,20.99
2022-09-02T10:59:25.477Z,21.32
2022-09-02T11:04:25.292Z,21.38
2022-09-02T11:09:23.955Z,21.04
2022-09-02T11:14:22.278Z,21.43
2022-09-02T11:19:22.412Z,21.25
2022-09-02T11:24:20.608Z,21.82
2022-09-02T11:29:20.736Z,22.20
2022-09-02T11:34:20.042Z,22.45
2022-09-02T11:39:30.531Z,22.58
2022-09-02T11:44:17.529Z,22.67
2022-09-02T11:49:15.812Z,22.80
2022-09-02T11:54:16.012Z,22.86
2022-09-02T11:59:15.336Z,22.88
2022-09-02T12:04:56.302Z,22.95
2022-09-02T12:09:15.778Z,23.00
2022-09-02T12:14:14.975Z,23.05
2022-09-02T12:19:12.273Z,23.10
2022-09-02T12:24:11.587Z,23.10
2022-09-02T12:29:12.867Z,23.16
2022-09-02T12:34:11.173Z,23.19
2022-09-02T12:39:09.947Z,23.33
2022-09-02T12:44:08.708Z,23.33
2022-09-02T12:49:08.867Z,23.38
2022-09-02T12:54:07.131Z,23.39
2022-09-02T12:59:06.384Z,23.42
2022-09-02T13:04:06.699Z,23.48
2022-09-02T13:09:06.000Z,23.53
2022-09-02T13:14:04.279Z,23.54
2022-09-02T13:19:03.543Z,23.63
2022-09-02T13:24:02.823Z,23.69
2022-09-02T13:29:06.100Z,23.76
2022-09-02T13:34:04.238Z,23.76
2022-09-02T13:39:01.551Z,23.72
2022-09-02T13:43:59.846Z,23.73
2022-09-02T13:48:59.159Z,23.75
2022-09-02T13:54:22.581Z,23.73
2022-09-02T13:58:57.619Z,23.78
2022-09-02T14:03:56.011Z,23.79
2022-09-02T14:08:57.136Z,23.80
2022-09-02T14:13:55.421Z,23.83
2022-09-02T14:18:55.761Z,23.84
2022-09-02T14:23:55.037Z,23.87
2022-09-02T14:28:54.323Z,23.84
2022-09-02T14:33:53.609Z,23.90
2022-09-02T14:38:52.880Z,23.90
2022-09-02T14:43:51.184Z,23.93
2022-09-02T14:48:51.516Z,23.94
2022-09-02T14:53:50.831Z,23.91
2022-09-02T14:58:49.145Z,23.94
2022-09-02T15:03:48.493Z,23.97
2022-09-02T15:08:47.614Z,24.00
2022-09-02T15:13:48.932Z,24.03
2022-09-02T15:18:47.034Z,24.06
2022-09-02T15:23:50.973Z,24.12
2022-09-02T15:28:44.665Z,24.13
2022-09-02T15:33:43.855Z,24.15
2022-09-02T15:38:43.024Z,24.15
2022-09-02T15:43:42.211Z,24.13
2022-09-02T15:48:42.396Z,24.13
2022-09-02T15:53:40.582Z,24.12
2022-09-02T15:58:39.775Z,24.12
2022-09-02T16:03:39.001Z,24.13
2022-09-02T16:08:40.150Z,24.13
2022-09-02T16:13:37.349Z,24.12
2022-09-02T16:18:38.535Z,24.10
2022-09-02T16:23:35.703Z,24.08
2022-09-02T16:28:34.870Z,24.08
2022-09-02T16:33:34.050Z,24.09
2022-09-02T16:38:34.225Z,24.09
2022-09-02T16:43:33.388Z,24.09
2022-09-02T16:48:31.605Z,24.08
2022-09-02T16:53:30.781Z,24.05
2022-09-02T16:58:30.945Z,24.08
2022-09-02T17:03:29.104Z,24.05
2022-09-02T17:08:28.306Z,24.03
2022-09-02T17:13:27.479Z,24.05
2022-09-02T17:18:27.669Z,24.12
2022-09-02T17:23:25.837Z,24.13
2022-09-02T17:28:26.039Z,24.09
2022-09-02T17:33:24.367Z,24.08
2022-09-02T17:38:27.250Z,24.03
2022-09-02T17:43:22.617Z,24.08
2022-09-02T17:48:53.696Z,24.10
2022-09-02T17:53:22.955Z,24.08
2022-09-02T17:58:23.248Z,24.02
2022-09-02T18:03:22.305Z,23.94
2022-09-02T18:08:19.748Z,24.09
2022-09-02T18:13:18.910Z,23.72
2022-09-02T18:18:18.084Z,23.84
2022-09-02T18:23:17.248Z,23.66
2022-09-02T18:28:16.428Z,23.33
2022-09-02T18:33:14.615Z,23.84
2022-09-02T18:38:15.828Z,23.69
2022-09-02T18:43:12.983Z,23.60
2022-09-02T18:48:14.402Z,23.61
2022-09-02T18:53:13.428Z,22.03
2022-09-02T18:58:12.607Z,22.00
2022-09-02T19:03:10.953Z,22.15
2022-09-02T19:08:09.299Z,22.65
2022-09-02T19:13:08.310Z,22.98
2022-09-02T19:18:07.777Z,23.13
2022-09-02T19:23:05.932Z,23.50
2022-09-02T19:28:07.161Z,23.50
2022-09-02T19:33:06.427Z,23.79
2022-09-02T19:38:04.765Z,23.79
2022-09-02T19:43:03.759Z,23.83
2022-09-02T19:48:07.934Z,23.79
2022-09-02T19:53:02.206Z,23.12
2022-09-02T19:58:01.408Z,23.27
2022-09-02T20:03:00.584Z,23.39
2022-09-02T20:08:02.812Z,23.02
2022-09-02T20:13:00.995Z,23.38
2022-09-02T20:17:58.171Z,23.51
2022-09-02T20:22:59.402Z,23.61
2022-09-02T20:27:59.119Z,23.69
2022-09-02T20:32:57.750Z,23.36
2022-09-02T20:37:55.927Z,23.42
2022-09-02T20:42:54.114Z,22.67
2022-09-02T20:47:53.312Z,23.09
2022-09-02T20:52:54.486Z,23.16
2022-09-02T20:57:52.666Z,23.51
2022-09-02T21:02:50.848Z,23.35
2022-09-02T21:07:51.022Z,23.42
2022-09-02T21:12:50.181Z,23.43
2022-09-02T21:17:49.359Z,23.17
2022-09-02T21:22:47.522Z,22.95
2022-09-02T21:27:48.710Z,23.28
2022-09-02T21:32:45.908Z,23.12
2022-09-02T21:37:46.087Z,23.09
2022-09-02T21:42:46.277Z,23.39
2022-09-02T21:47:45.414Z,23.02
2022-09-02T21:52:42.585Z,23.19
2022-09-02T21:57:43.799Z,22.98
2022-09-02T22:02:42.950Z,22.20
2022-09-02T22:07:41.109Z,22.73
2022-09-02T22:12:39.295Z,22.65
2022-09-02T22:17:38.467Z,22.35
2022-09-02T22:22:38.657Z,22.36
2022-09-02T22:27:36.824Z,22.43
2022-09-02T22:32:36.021Z,22.43
2022-09-02T22:37:35.231Z,22.72
2022-09-02T22:42:34.394Z,22.40
2022-09-02T22:47:33.572Z,22.86
2022-09-02T22:52:33.767Z,22.73
2022-09-02T22:57:32.876Z,21.77
2022-09-02T23:02:32.178Z,21.98
2022-09-02T23:07:30.362Z,22.03
2022-09-02T23:12:29.549Z,22.52
2022-09-02T23:17:28.747Z,22.49
2022-09-02T23:22:28.932Z,22.62
2022-09-02T23:27:29.136Z,22.83
2022-09-02T23:32:26.312Z,22.79
2022-09-02T23:37:25.479Z,22.86
2022-09-02T23:42:24.654Z,22.73
2022-09-02T23:47:23.863Z,23.10
2022-09-02T23:52:24.021Z,23.13
2022-09-02T23:57:23.176Z,23.05
