createdAt,value
2022-08-30T05:55:05.577Z,135.00
2022-08-30T05:56:09.040Z,140.62
2022-08-30T05:57:06.334Z,140.62
2022-08-30T05:58:06.381Z,140.62
2022-08-30T05:59:06.365Z,146.25
2022-08-30T06:00:06.336Z,146.25
2022-08-30T06:01:06.311Z,151.88
2022-08-30T06:02:06.383Z,151.88
2022-08-30T06:03:06.313Z,151.88
2022-08-30T06:04:07.053Z,157.50
2022-08-30T06:05:06.307Z,157.50
2022-08-30T06:06:06.266Z,157.50
2022-08-30T06:07:06.263Z,157.50
2022-08-30T06:08:06.223Z,163.12
2022-08-30T06:09:06.306Z,163.12
2022-08-30T06:10:06.232Z,157.50
2022-08-30T06:11:06.182Z,168.75
2022-08-30T06:12:06.205Z,174.38
2022-08-30T06:13:06.166Z,180.00
2022-08-30T06:14:06.220Z,185.62
2022-08-30T06:15:06.152Z,174.38
2022-08-30T06:16:06.202Z,168.75
2022-08-30T06:17:06.123Z,163.12
2022-08-30T06:18:06.142Z,118.12
2022-08-30T06:19:06.111Z,168.75
2022-08-30T06:20:06.129Z,112.50
2022-08-30T06:21:06.083Z,112.50
2022-08-30T06:22:06.097Z,118.12
2022-08-30T06:23:06.042Z,118.12
2022-08-30T06:24:06.050Z,174.38
2022-08-30T06:25:06.041Z,157.50
2022-08-30T06:26:06.093Z,123.75
2022-08-30T06:27:06.035Z,112.50
2022-08-30T06:28:05.996Z,219.38
2022-08-30T06:29:05.995Z,208.12
2022-08-30T06:30:06.044Z,213.75
2022-08-30T06:31:06.013Z,202.50
2022-08-30T06:32:05.971Z,157.50
2022-08-30T06:51:27.708Z,230.62
2022-08-30T06:52:27.994Z,230.62
2022-08-30T06:53:27.584Z,230.62
2022-08-30T06:54:27.659Z,236.25
2022-08-30T06:55:27.487Z,236.25
2022-08-30T06:56:28.634Z,236.25
2022-08-30T06:57:28.584Z,241.88
2022-08-30T06:58:28.577Z,241.88
2022-08-30T06:59:28.577Z,241.88
2022-08-30T07:00:28.572Z,230.62
2022-08-30T07:03:38.371Z,241.88
2022-08-30T07:04:37.532Z,225.00
2022-08-30T07:05:37.600Z,185.62
2022-08-30T07:06:37.494Z,174.38
2022-08-30T07:07:37.427Z,196.88
2022-08-30T07:08:37.434Z,185.62
2022-08-30T07:09:37.416Z,185.62
2022-08-30T07:10:37.384Z,202.50
2022-08-30T07:11:37.383Z,168.75
2022-08-30T07:12:37.413Z,163.12
2022-08-30T07:13:37.359Z,163.12
2022-08-30T07:14:37.398Z,174.38
2022-08-30T07:15:38.605Z,202.50
2022-08-30T07:16:38.452Z,163.12
2022-08-30T07:17:38.456Z,163.12
2022-08-30T07:18:38.572Z,168.75
2022-08-30T07:19:38.428Z,174.38
2022-08-30T07:20:40.603Z,185.62
2022-08-30T07:21:38.411Z,196.88
2022-08-30T07:22:38.449Z,264.38
2022-08-30T07:23:38.366Z,185.62
2022-08-30T07:24:38.342Z,196.88
2022-08-30T07:25:38.344Z,174.38
2022-08-30T07:26:38.350Z,180.00
2022-08-30T07:27:38.352Z,253.12
2022-08-30T07:28:38.306Z,286.88
2022-08-30T07:29:38.301Z,286.88
2022-08-30T07:30:38.303Z,292.50
2022-08-30T07:31:38.286Z,292.50
2022-08-30T07:32:38.274Z,298.12
2022-08-30T07:33:38.267Z,286.88
2022-08-30T07:34:38.251Z,275.62
2022-08-30T07:35:38.228Z,281.25
2022-08-30T07:36:38.207Z,286.88
2022-08-30T07:37:38.213Z,298.12
2022-08-30T07:38:38.212Z,298.12
2022-08-30T07:39:44.493Z,298.12
2022-08-30T07:40:38.244Z,298.12
2022-08-30T07:41:38.167Z,292.50
2022-08-30T07:42:38.160Z,298.12
2022-08-30T07:43:38.159Z,298.12
2022-08-30T07:44:38.122Z,219.38
2022-08-30T07:45:38.122Z,292.50
2022-08-30T07:46:38.149Z,292.50
2022-08-30T07:47:38.113Z,286.88
2022-08-30T07:48:38.136Z,286.88
2022-08-30T07:49:38.149Z,281.25
2022-08-30T07:50:38.079Z,286.88
2022-08-30T07:51:38.051Z,298.12
2022-08-30T07:53:38.125Z,303.75
2022-08-30T07:54:38.036Z,309.38
2022-08-30T07:55:38.030Z,298.12
2022-08-30T07:56:37.990Z,292.50
2022-08-30T07:57:38.013Z,275.62
2022-08-30T07:58:37.979Z,298.12
2022-08-30T07:59:38.011Z,303.75
2022-08-30T08:00:38.023Z,286.88
2022-08-30T08:01:38.035Z,303.75
2022-08-30T08:02:37.982Z,309.38
2022-08-30T08:03:37.927Z,315.00
2022-08-30T08:04:37.938Z,315.00
2022-08-30T08:05:37.944Z,315.00
2022-08-30T08:06:37.901Z,281.25
2022-08-30T08:07:37.879Z,196.88
2022-08-30T08:08:37.894Z,298.12
2022-08-30T08:09:37.893Z,270.00
2022-08-30T08:10:37.860Z,270.00
2022-08-30T08:11:37.851Z,270.00
2022-08-30T08:12:37.835Z,292.50
2022-08-30T08:13:50.636Z,298.12
2022-08-30T08:14:37.830Z,298.12
2022-08-30T08:15:37.860Z,286.88
2022-08-30T08:16:37.804Z,270.00
2022-08-30T08:17:37.785Z,292.50
2022-08-30T08:18:37.783Z,281.25
2022-08-30T08:19:37.849Z,281.25
2022-08-30T08:20:37.762Z,286.88
2022-08-30T08:21:37.734Z,286.88
2022-08-30T08:22:40.037Z,281.25
2022-08-30T08:23:38.743Z,270.00
2022-08-30T08:24:37.758Z,270.00
2022-08-30T08:25:37.671Z,281.25
2022-08-30T08:26:37.711Z,275.62
2022-08-30T08:27:37.649Z,281.25
2022-08-30T08:28:37.645Z,275.62
2022-08-30T08:29:37.668Z,275.62
2022-08-30T08:30:37.653Z,281.25
2022-08-30T08:31:37.698Z,275.62
2022-08-30T08:32:37.638Z,275.62
2022-08-30T08:33:37.581Z,270.00
2022-08-30T08:34:37.719Z,286.88
2022-08-30T08:35:37.726Z,275.62
2022-08-30T08:36:37.808Z,275.62
2022-08-30T08:37:37.641Z,275.62
2022-08-30T08:38:37.852Z,275.62
2022-08-30T08:39:37.522Z,286.88
2022-08-30T08:40:37.637Z,286.88
2022-08-30T08:41:37.528Z,286.88
2022-08-30T08:42:37.489Z,292.50
2022-08-30T08:43:37.497Z,292.50
2022-08-30T08:44:37.497Z,286.88
2022-08-30T08:45:37.465Z,298.12
2022-08-30T08:46:37.702Z,315.00
2022-08-30T08:47:37.436Z,315.00
2022-08-30T08:48:58.461Z,315.00
2022-08-30T08:49:37.418Z,315.00
2022-08-30T08:50:37.422Z,298.12
2022-08-30T08:51:37.405Z,270.00
2022-08-30T08:52:37.405Z,286.88
2022-08-30T08:53:50.167Z,298.12
2022-08-30T08:54:39.361Z,320.62
2022-08-30T08:55:37.560Z,326.25
2022-08-30T08:56:37.349Z,326.25
2022-08-30T08:57:37.340Z,326.25
2022-08-30T08:58:37.311Z,326.25
2022-08-30T08:59:37.314Z,331.88
2022-08-30T09:00:37.304Z,331.88
2022-08-30T09:01:37.320Z,331.88
2022-08-30T09:02:37.273Z,337.50
2022-08-30T09:03:37.254Z,331.88
2022-08-30T09:04:37.269Z,337.50
2022-08-30T09:05:37.224Z,326.25
2022-08-30T09:06:37.254Z,326.25
2022-08-30T09:07:37.213Z,326.25
2022-08-30T09:08:37.195Z,315.00
2022-08-30T09:09:37.197Z,309.38
2022-08-30T09:10:49.773Z,309.38
2022-08-30T09:11:37.183Z,315.00
2022-08-30T09:12:37.164Z,320.62
2022-08-30T09:13:37.124Z,315.00
2022-08-30T09:14:38.877Z,320.62
2022-08-30T09:15:37.146Z,326.25
2022-08-30T09:16:37.154Z,337.50
2022-08-30T09:17:37.098Z,337.50
2022-08-30T09:18:37.081Z,331.88
2022-08-30T09:19:37.069Z,354.38
2022-08-30T09:20:37.093Z,315.00
2022-08-30T09:21:37.096Z,326.25
2022-08-30T09:22:37.049Z,331.88
2022-08-30T09:23:37.013Z,315.00
2022-08-30T09:24:37.044Z,320.62
2022-08-30T09:25:41.646Z,320.62
2022-08-30T09:26:37.013Z,331.88
2022-08-30T09:27:37.041Z,343.12
2022-08-30T09:28:36.999Z,320.62
2022-08-30T09:29:36.957Z,315.00
2022-08-30T09:30:37.009Z,320.62
2022-08-30T09:31:36.969Z,326.25
2022-08-30T09:32:36.956Z,337.50
2022-08-30T09:33:36.973Z,331.88
2022-08-30T09:34:36.906Z,331.88
2022-08-30T09:35:36.917Z,348.75
2022-08-30T09:36:36.922Z,354.38
2022-08-30T09:37:36.907Z,348.75
2022-08-30T09:38:36.892Z,360.00
2022-08-30T09:39:36.863Z,360.00
2022-08-30T09:40:36.900Z,360.00
2022-08-30T09:41:37.350Z,348.75
2022-08-30T09:42:37.911Z,337.50
2022-08-30T09:43:36.866Z,354.38
2022-08-30T09:44:36.825Z,354.38
2022-08-30T09:45:36.800Z,348.75
2022-08-30T09:46:36.838Z,348.75
2022-08-30T09:47:36.839Z,348.75
2022-08-30T09:48:36.779Z,354.38
2022-08-30T09:49:36.755Z,343.12
2022-08-30T09:50:37.198Z,348.75
2022-08-30T09:51:36.736Z,365.62
2022-08-30T09:52:36.765Z,388.12
2022-08-30T09:53:36.745Z,382.50
2022-08-30T09:54:36.738Z,303.75
2022-08-30T09:55:36.685Z,382.50
2022-08-30T09:56:36.741Z,376.88
2022-08-30T09:57:36.675Z,382.50
2022-08-30T09:58:36.674Z,382.50
2022-08-30T09:59:36.644Z,337.50
2022-08-30T10:00:36.664Z,337.50
2022-08-30T10:01:36.657Z,371.25
2022-08-30T10:02:36.633Z,365.62
2022-08-30T10:03:40.736Z,376.88
2022-08-30T10:04:36.579Z,376.88
2022-08-30T10:05:36.767Z,388.12
2022-08-30T10:06:36.637Z,399.38
2022-08-30T10:07:36.586Z,405.00
2022-08-30T10:08:36.589Z,405.00
2022-08-30T10:09:36.583Z,405.00
2022-08-30T10:10:36.548Z,405.00
2022-08-30T10:11:36.540Z,405.00
2022-08-30T10:12:36.506Z,393.75
2022-08-30T10:13:36.550Z,399.38
2022-08-30T10:14:36.673Z,399.38
2022-08-30T10:15:36.703Z,410.62
2022-08-30T10:16:36.907Z,416.25
2022-08-30T10:17:36.601Z,416.25
2022-08-30T10:18:36.735Z,416.25
2022-08-30T10:19:36.653Z,410.62
2022-08-30T10:20:36.478Z,410.62
2022-08-30T10:21:36.465Z,421.88
2022-08-30T10:22:36.406Z,416.25
2022-08-30T10:23:36.393Z,421.88
2022-08-30T10:24:36.442Z,421.88
2022-08-30T10:25:36.392Z,427.50
2022-08-30T10:26:36.345Z,421.88
2022-08-30T10:27:36.341Z,421.88
2022-08-30T10:28:36.410Z,416.25
2022-08-30T10:29:39.499Z,421.88
2022-08-30T10:30:37.425Z,410.62
2022-08-30T10:31:36.543Z,416.25
2022-08-30T10:32:36.280Z,410.62
2022-08-30T10:33:36.326Z,405.00
2022-08-30T10:34:36.282Z,410.62
2022-08-30T10:35:38.963Z,275.62
2022-08-30T10:36:37.027Z,275.62
2022-08-30T10:37:36.279Z,416.25
2022-08-30T10:38:36.210Z,410.62
2022-08-30T10:39:36.255Z,281.25
2022-08-30T10:40:36.378Z,354.38
2022-08-30T10:41:36.250Z,326.25
2022-08-30T10:42:39.926Z,309.38
2022-08-30T10:43:36.177Z,405.00
2022-08-30T10:44:36.239Z,405.00
2022-08-30T10:45:36.886Z,405.00
2022-08-30T10:46:36.152Z,360.00
2022-08-30T10:47:36.134Z,382.50
2022-08-30T10:48:36.164Z,405.00
2022-08-30T10:49:36.119Z,399.38
2022-08-30T10:50:41.173Z,410.62
2022-08-30T10:51:37.096Z,410.62
2022-08-30T10:52:36.109Z,326.25
2022-08-30T10:53:36.052Z,258.75
2022-08-30T10:54:36.051Z,376.88
2022-08-30T10:55:36.064Z,393.75
2022-08-30T10:56:36.035Z,236.25
2022-08-30T10:57:36.055Z,247.50
2022-08-30T10:58:36.000Z,253.12
2022-08-30T10:59:36.000Z,253.12
2022-08-30T11:00:36.023Z,258.75
2022-08-30T11:01:35.989Z,331.88
2022-08-30T11:02:35.971Z,320.62
2022-08-30T11:03:36.034Z,444.38
2022-08-30T11:04:35.961Z,354.38
2022-08-30T11:05:35.992Z,399.38
2022-08-30T11:06:35.917Z,506.25
2022-08-30T11:07:35.908Z,298.12
2022-08-30T11:08:35.926Z,275.62
2022-08-30T11:09:36.076Z,270.00
2022-08-30T11:10:35.932Z,264.38
2022-08-30T11:11:35.886Z,270.00
2022-08-30T11:12:35.879Z,270.00
2022-08-30T11:13:35.855Z,270.00
2022-08-30T11:14:35.851Z,264.38
2022-08-30T11:15:35.838Z,258.75
2022-08-30T11:16:35.880Z,253.12
2022-08-30T11:17:35.807Z,253.12
2022-08-30T11:18:35.815Z,264.38
2022-08-30T11:19:35.811Z,264.38
2022-08-30T11:20:35.801Z,270.00
2022-08-30T11:21:35.817Z,275.62
2022-08-30T11:22:39.027Z,286.88
2022-08-30T11:23:35.762Z,405.00
2022-08-30T11:24:35.722Z,416.25
2022-08-30T11:25:38.573Z,405.00
2022-08-30T11:26:35.745Z,309.38
2022-08-30T11:27:35.712Z,270.00
2022-08-30T11:28:35.711Z,264.38
2022-08-30T11:29:35.688Z,270.00
2022-08-30T11:30:35.724Z,281.25
2022-08-30T11:31:35.711Z,264.38
2022-08-30T11:32:35.666Z,264.38
2022-08-30T11:33:35.653Z,270.00
2022-08-30T11:34:35.630Z,270.00
2022-08-30T11:35:35.629Z,416.25
2022-08-30T11:36:37.932Z,421.88
2022-08-30T11:37:35.614Z,433.12
2022-08-30T11:38:35.574Z,438.75
2022-08-30T11:39:35.568Z,382.50
2022-08-30T11:40:35.577Z,309.38
2022-08-30T11:41:40.851Z,303.75
2022-08-30T11:42:35.913Z,298.12
2022-08-30T11:43:36.693Z,292.50
2022-08-30T11:44:35.530Z,286.88
2022-08-30T11:45:35.604Z,275.62
2022-08-30T11:46:35.505Z,264.38
2022-08-30T11:47:35.547Z,258.75
2022-08-30T11:48:35.476Z,253.12
2022-08-30T11:49:35.450Z,241.88
2022-08-30T11:50:35.467Z,241.88
2022-08-30T11:51:35.440Z,236.25
2022-08-30T11:52:35.458Z,230.62
2022-08-30T11:53:35.420Z,230.62
2022-08-30T11:54:35.443Z,230.62
2022-08-30T11:55:35.402Z,230.62
2022-08-30T11:56:35.475Z,236.25
2022-08-30T11:57:35.383Z,241.88
2022-08-30T11:58:35.390Z,247.50
2022-08-30T11:59:35.360Z,247.50
2022-08-30T12:00:35.473Z,258.75
2022-08-30T12:01:51.152Z,348.75
2022-08-30T12:02:37.504Z,405.00
2022-08-30T12:03:35.435Z,410.62
2022-08-30T12:04:35.317Z,410.62
2022-08-30T12:05:35.304Z,410.62
2022-08-30T12:06:35.290Z,315.00
2022-08-30T12:07:35.902Z,320.62
2022-08-30T12:08:36.108Z,382.50
2022-08-30T12:09:35.323Z,376.88
2022-08-30T12:10:35.281Z,382.50
2022-08-30T12:11:35.232Z,393.75
2022-08-30T12:12:35.194Z,388.12
2022-08-30T12:13:35.183Z,410.62
2022-08-30T12:14:35.182Z,416.25
2022-08-30T12:15:35.249Z,427.50
2022-08-30T12:16:35.260Z,421.88
2022-08-30T12:17:35.142Z,427.50
2022-08-30T12:18:35.151Z,410.62
2022-08-30T12:19:35.113Z,410.62
2022-08-30T12:20:35.146Z,416.25
2022-08-30T12:21:43.907Z,421.88
2022-08-30T12:22:35.282Z,427.50
2022-08-30T12:23:35.115Z,360.00
2022-08-30T12:24:35.185Z,348.75
2022-08-30T12:25:35.205Z,354.38
2022-08-30T12:26:35.058Z,427.50
2022-08-30T12:27:35.103Z,450.00
2022-08-30T12:28:35.070Z,365.62
2022-08-30T12:29:35.001Z,360.00
2022-08-30T12:30:35.030Z,360.00
2022-08-30T12:31:35.257Z,354.38
2022-08-30T12:32:35.068Z,348.75
2022-08-30T12:33:41.321Z,337.50
2022-08-30T12:34:35.966Z,337.50
2022-08-30T12:35:35.181Z,331.88
2022-08-30T12:36:35.125Z,331.88
2022-08-30T12:37:34.934Z,337.50
2022-08-30T12:38:34.944Z,343.12
2022-08-30T12:39:34.930Z,348.75
2022-08-30T12:40:35.011Z,348.75
2022-08-30T12:41:34.894Z,354.38
2022-08-30T12:46:42.908Z,343.12
2022-08-30T12:47:43.363Z,326.25
2022-08-30T12:48:42.819Z,309.38
2022-08-30T12:49:42.940Z,360.00
2022-08-30T12:50:42.720Z,399.38
2022-08-30T12:51:42.742Z,393.75
2022-08-30T12:52:42.728Z,388.12
2022-08-30T12:53:42.728Z,376.88
2022-08-30T12:54:42.725Z,360.00
2022-08-30T12:55:42.701Z,343.12
2022-08-30T12:56:49.934Z,337.50
2022-08-30T12:57:43.678Z,343.12
2022-08-30T12:58:42.628Z,354.38
2022-08-30T12:59:44.392Z,371.25
2022-08-30T13:00:42.875Z,382.50
2022-08-30T13:01:42.759Z,382.50
2022-08-30T13:02:42.646Z,376.88
2022-08-30T13:03:42.621Z,371.25
2022-08-30T13:04:42.561Z,303.75
2022-08-30T13:05:45.786Z,298.12
2022-08-30T13:06:42.541Z,331.88
2022-08-30T13:07:42.582Z,365.62
2022-08-30T13:08:42.523Z,320.62
2022-08-30T13:09:42.642Z,326.25
2022-08-30T13:10:42.530Z,303.75
2022-08-30T13:11:42.466Z,298.12
2022-08-30T13:12:42.472Z,298.12
2022-08-30T13:13:44.337Z,298.12
2022-08-30T13:14:43.771Z,298.12
2022-08-30T13:15:43.691Z,303.75
2022-08-30T13:16:45.454Z,309.38
2022-08-30T13:17:43.623Z,309.38
2022-08-30T13:18:43.574Z,309.38
2022-08-30T13:19:43.557Z,303.75
2022-08-30T13:20:43.521Z,303.75
2022-08-30T13:21:43.519Z,315.00
2022-08-30T13:22:43.492Z,326.25
2022-08-30T13:23:43.469Z,331.88
2022-08-30T13:24:43.462Z,331.88
2022-08-30T13:25:43.486Z,382.50
2022-08-30T13:26:43.455Z,320.62
2022-08-30T13:27:43.452Z,320.62
2022-08-30T13:28:43.417Z,326.25
2022-08-30T13:29:44.423Z,337.50
2022-08-30T13:30:43.469Z,360.00
2022-08-30T13:31:43.476Z,399.38
2022-08-30T13:32:43.409Z,416.25
2022-08-30T13:33:43.383Z,393.75
2022-08-30T13:34:43.393Z,354.38
2022-08-30T13:35:43.331Z,326.25
2022-08-30T13:36:44.826Z,382.50
2022-08-30T13:37:49.569Z,393.75
2022-08-30T13:38:45.323Z,399.38
2022-08-30T13:39:43.343Z,388.12
2022-08-30T13:40:43.335Z,354.38
2022-08-30T13:41:43.384Z,326.25
2022-08-30T13:42:43.240Z,286.88
2022-08-30T13:44:43.262Z,281.25
2022-08-30T13:45:43.465Z,286.88
2022-08-30T13:46:43.465Z,303.75
2022-08-30T13:47:43.375Z,292.50
2022-08-30T13:48:43.223Z,298.12
2022-08-30T13:49:43.824Z,315.00
2022-08-30T13:50:44.180Z,399.38
2022-08-30T13:51:58.117Z,331.88
2022-08-30T13:52:43.191Z,331.88
2022-08-30T13:53:58.522Z,331.88
2022-08-30T13:54:45.121Z,326.25
2022-08-30T13:55:43.259Z,331.88
2022-08-30T13:56:43.140Z,331.88
2022-08-30T13:57:58.382Z,320.62
2022-08-30T13:58:45.096Z,315.00
2022-08-30T13:59:43.072Z,309.38
2022-08-30T14:00:43.089Z,303.75
2022-08-30T14:02:48.797Z,309.38
2022-08-30T14:04:43.098Z,326.25
2022-08-30T14:06:00.474Z,326.25
2022-08-30T14:07:43.031Z,331.88
2022-08-30T14:08:45.278Z,360.00
2022-08-30T14:09:43.976Z,365.62
2022-08-30T14:10:47.163Z,331.88
2022-08-30T14:11:43.955Z,416.25
2022-08-30T14:13:08.181Z,421.88
2022-08-30T14:14:44.198Z,399.38
2022-08-30T14:15:42.879Z,405.00
2022-08-30T14:16:42.942Z,337.50
2022-08-30T14:17:42.882Z,376.88
2022-08-30T14:18:42.876Z,410.62
2022-08-30T14:19:42.874Z,421.88
2022-08-30T14:20:43.908Z,399.38
2022-08-30T14:21:43.115Z,455.62
2022-08-30T14:22:42.854Z,472.50
2022-08-30T14:23:42.855Z,421.88
2022-08-30T14:24:42.809Z,461.25
2022-08-30T14:25:42.820Z,365.62
2022-08-30T14:26:43.478Z,343.12
2022-08-30T14:27:42.862Z,331.88
2022-08-30T14:28:42.813Z,337.50
2022-08-30T14:29:43.122Z,303.75
2022-08-30T14:30:42.756Z,292.50
2022-08-30T14:31:42.795Z,286.88
2022-08-30T14:32:42.981Z,281.25
2022-08-30T14:33:42.708Z,258.75
2022-08-30T14:34:42.685Z,253.12
2022-08-30T14:35:42.685Z,247.50
2022-08-30T14:36:42.662Z,247.50
2022-08-30T14:37:42.702Z,241.88
2022-08-30T14:38:42.929Z,230.62
2022-08-30T14:39:42.619Z,225.00
2022-08-30T14:40:42.658Z,230.62
2022-08-30T14:41:43.625Z,236.25
2022-08-30T14:42:42.620Z,241.88
2022-08-30T14:43:42.628Z,247.50
2022-08-30T14:44:55.843Z,247.50
2022-08-30T14:45:42.611Z,247.50
2022-08-30T14:48:53.421Z,241.88
2022-08-30T14:48:59.983Z,230.62
2022-08-30T14:49:59.931Z,219.38
2022-08-30T14:51:00.039Z,213.75
2022-08-30T14:51:59.932Z,213.75
2022-08-30T14:52:59.955Z,208.12
2022-08-30T14:53:59.911Z,202.50
2022-08-30T14:55:05.268Z,196.88
2022-08-30T14:55:59.953Z,196.88
2022-08-30T14:57:00.945Z,202.50
2022-08-30T14:57:59.860Z,202.50
2022-08-30T14:58:59.793Z,208.12
2022-08-30T14:59:59.802Z,219.38
2022-08-30T15:00:59.906Z,230.62
2022-08-30T15:01:59.855Z,247.50
2022-08-30T15:02:59.814Z,253.12
2022-08-30T15:03:59.818Z,264.38
2022-08-30T15:04:59.874Z,275.62
2022-08-30T15:05:59.711Z,286.88
2022-08-30T15:06:59.692Z,298.12
2022-08-30T15:07:59.695Z,348.75
2022-08-30T15:09:00.006Z,309.38
2022-08-30T15:09:59.693Z,326.25
2022-08-30T15:10:59.666Z,337.50
2022-08-30T15:11:59.642Z,331.88
2022-08-30T15:12:59.633Z,320.62
2022-08-30T15:13:59.669Z,315.00
2022-08-30T15:14:59.611Z,309.38
2022-08-30T15:15:59.597Z,315.00
2022-08-30T15:16:59.570Z,298.12
2022-08-30T15:17:59.808Z,292.50
2022-08-30T15:18:59.561Z,292.50
2022-08-30T15:19:59.521Z,298.12
2022-08-30T15:20:59.513Z,298.12
2022-08-30T15:21:59.505Z,286.88
2022-08-30T15:22:59.496Z,281.25
2022-08-30T15:23:59.490Z,270.00
2022-08-30T15:24:59.492Z,270.00
2022-08-30T15:25:59.462Z,258.75
2022-08-30T15:26:59.728Z,258.75
2022-08-30T15:27:59.442Z,258.75
2022-08-30T15:28:59.435Z,258.75
2022-08-30T15:29:59.431Z,258.75
2022-08-30T15:30:59.525Z,253.12
2022-08-30T15:31:59.423Z,253.12
2022-08-30T15:32:59.391Z,253.12
2022-08-30T15:33:59.363Z,253.12
2022-08-30T15:34:59.398Z,275.62
2022-08-30T15:35:59.351Z,241.88
2022-08-30T15:36:59.337Z,264.38
2022-08-30T15:37:59.338Z,236.25
2022-08-30T15:38:59.323Z,253.12
2022-08-30T15:39:59.384Z,264.38
2022-08-30T15:40:59.306Z,264.38
2022-08-30T15:42:01.011Z,264.38
2022-08-30T15:42:59.348Z,241.88
2022-08-30T15:43:59.254Z,236.25
2022-08-30T15:44:59.329Z,241.88
2022-08-30T15:45:59.260Z,236.25
2022-08-30T15:46:59.295Z,247.50
2022-08-30T15:47:59.243Z,230.62
2022-08-30T15:48:59.228Z,253.12
2022-08-30T15:49:59.269Z,253.12
2022-08-30T15:50:59.186Z,253.12
2022-08-30T15:52:34.464Z,275.62
2022-08-30T15:52:59.491Z,270.00
2022-08-30T15:53:59.293Z,281.25
2022-08-30T15:54:59.565Z,241.88
2022-08-30T15:55:59.926Z,253.12
2022-08-30T15:56:59.750Z,258.75
2022-08-30T15:57:59.265Z,253.12
2022-08-30T15:58:59.117Z,247.50
2022-08-30T15:59:59.087Z,253.12
2022-08-30T16:00:59.358Z,253.12
2022-08-30T16:01:59.337Z,247.50
2022-08-30T16:02:59.145Z,219.38
2022-08-30T16:03:59.120Z,208.12
2022-08-30T16:04:59.075Z,247.50
2022-08-30T16:05:59.141Z,247.50
2022-08-30T16:06:59.252Z,247.50
2022-08-30T16:07:59.737Z,253.12
2022-08-30T16:08:58.997Z,247.50
2022-08-30T16:09:59.297Z,247.50
2022-08-30T16:10:59.384Z,247.50
2022-08-30T16:11:59.154Z,241.88
2022-08-30T16:12:59.064Z,241.88
2022-08-30T16:13:59.024Z,230.62
2022-08-30T16:14:58.988Z,208.12
2022-08-30T16:15:58.977Z,196.88
2022-08-30T16:16:58.953Z,219.38
2022-08-30T16:17:59.262Z,225.00
2022-08-30T16:18:58.962Z,202.50
2022-08-30T16:19:59.134Z,219.38
2022-08-30T16:20:59.024Z,185.62
2022-08-30T16:21:58.850Z,185.62
2022-08-30T16:22:58.883Z,202.50
2022-08-30T16:23:58.844Z,202.50
2022-08-30T16:24:58.850Z,196.88
2022-08-30T16:26:04.257Z,185.62
2022-08-30T16:26:58.858Z,180.00
2022-08-30T16:27:59.260Z,191.25
2022-08-30T16:28:58.831Z,180.00
2022-08-30T16:29:58.795Z,191.25
2022-08-30T16:30:58.901Z,180.00
2022-08-30T16:31:58.901Z,174.38
2022-08-30T16:32:58.747Z,174.38
2022-08-30T16:34:03.670Z,180.00
2022-08-30T16:34:58.712Z,185.62
2022-08-30T16:35:58.784Z,185.62
2022-08-30T16:36:58.719Z,180.00
2022-08-30T16:37:58.932Z,180.00
2022-08-30T16:38:58.689Z,180.00
2022-08-30T16:39:58.890Z,180.00
2022-08-30T16:40:58.723Z,174.38
2022-08-30T16:41:58.675Z,174.38
2022-08-30T16:42:58.725Z,168.75
2022-08-30T16:43:58.624Z,163.12
2022-08-30T16:44:58.638Z,157.50
2022-08-30T16:45:58.635Z,151.88
2022-08-30T16:46:58.704Z,146.25
2022-08-30T16:47:58.794Z,140.62
2022-08-30T16:48:58.750Z,135.00
2022-08-30T16:49:58.619Z,118.12
2022-08-30T16:50:59.153Z,118.12
2022-08-30T16:51:58.508Z,106.88
2022-08-30T16:52:58.497Z,106.88
2022-08-30T16:53:58.488Z,106.88
2022-08-30T16:54:58.473Z,118.12
2022-08-30T16:55:58.430Z,118.12
2022-08-30T16:56:58.415Z,112.50
2022-08-30T16:57:58.487Z,118.12
2022-08-30T16:59:02.613Z,118.12
2022-08-30T16:59:58.518Z,118.12
2022-08-30T17:00:58.444Z,118.12
2022-08-30T17:01:58.464Z,118.12
2022-08-30T17:02:58.426Z,118.12
2022-08-30T17:03:58.547Z,118.12
2022-08-30T17:04:58.346Z,118.12
2022-08-30T17:05:58.347Z,112.50
2022-08-30T17:06:58.734Z,106.88
2022-08-30T17:07:58.367Z,106.88
2022-08-30T17:08:58.277Z,106.88
2022-08-30T17:09:58.484Z,101.25
2022-08-30T17:10:58.264Z,101.25
2022-08-30T17:11:58.255Z,95.62
2022-08-30T17:12:58.253Z,95.62
2022-08-30T17:13:58.243Z,90.00
2022-08-30T17:14:58.220Z,95.62
2022-08-30T17:15:58.356Z,90.00
2022-08-30T17:16:58.186Z,84.38
2022-08-30T17:17:58.175Z,78.75
2022-08-30T17:18:59.887Z,78.75
2022-08-30T17:19:58.166Z,73.12
2022-08-30T17:20:58.166Z,67.50
2022-08-30T17:21:58.416Z,61.88
2022-08-30T17:22:58.118Z,56.25
2022-08-30T17:24:01.648Z,56.25
2022-08-30T17:24:58.096Z,50.62
2022-08-30T17:25:58.089Z,50.62
2022-08-30T17:26:58.280Z,50.62
2022-08-30T17:27:58.089Z,45.00
2022-08-30T17:28:58.164Z,45.00
2022-08-30T17:29:58.026Z,45.00
2022-08-30T17:30:58.077Z,39.38
2022-08-30T17:31:58.100Z,39.38
2022-08-30T17:32:57.998Z,33.75
2022-08-30T17:34:01.236Z,33.75
2022-08-30T17:34:57.988Z,28.12
2022-08-30T17:35:57.976Z,28.12
2022-08-30T17:36:57.939Z,28.12
2022-08-30T17:37:57.925Z,28.12
2022-08-30T17:38:57.935Z,22.50
2022-08-30T17:39:57.949Z,22.50
2022-08-30T17:40:57.898Z,22.50
2022-08-30T17:41:57.880Z,22.50
2022-08-30T17:42:57.886Z,22.50
2022-08-30T17:43:57.857Z,22.50
2022-08-30T17:45:01.250Z,16.88
2022-08-30T17:45:57.842Z,16.88
2022-08-30T17:46:57.899Z,16.88
2022-08-30T17:47:57.820Z,16.88
2022-08-30T17:49:01.247Z,16.88
2022-08-30T17:49:57.813Z,11.25
2022-08-30T17:50:57.816Z,11.25
2022-08-30T17:51:57.923Z,11.25
2022-08-30T17:52:57.753Z,11.25
2022-08-30T17:53:57.731Z,11.25
2022-08-30T17:54:57.741Z,11.25
2022-08-30T17:55:57.702Z,5.62
2022-08-30T17:56:57.694Z,5.62
2022-08-30T17:57:57.687Z,5.62
2022-08-30T17:58:57.694Z,5.62
2022-08-30T17:59:57.693Z,5.62
2022-08-30T18:00:57.701Z,5.62
2022-08-30T18:01:57.700Z,5.62
2022-08-30T18:02:57.917Z,5.62
2022-08-30T18:04:01.563Z,5.62
2022-08-30T18:04:58.169Z,5.62
2022-08-30T18:05:57.582Z,0.00
2022-08-30T18:06:57.623Z,0.00
2022-08-30T18:07:57.589Z,0.00
2022-08-30T18:08:57.560Z,0.00
2022-08-30T18:09:57.573Z,0.00
2022-08-30T18:10:57.526Z,0.00
2022-08-30T18:11:57.572Z,0.00
2022-08-30T18:12:57.503Z,0.00
2022-08-30T18:13:58.094Z,0.00
2022-08-30T18:14:57.475Z,0.00
2022-08-30T18:15:57.514Z,0.00
2022-08-30T18:16:57.480Z,0.00
2022-08-30T18:17:57.438Z,0.00
2022-08-30T18:18:57.697Z,0.00
2022-08-30T18:19:57.757Z,0.00
2022-08-30T18:20:57.408Z,0.00
2022-08-30T18:21:57.392Z,0.00
2022-08-30T18:22:57.384Z,0.00
2022-08-30T18:23:57.825Z,0.00
2022-08-30T18:25:02.128Z,0.00
2022-08-30T18:25:57.505Z,0.00
2022-08-30T18:26:57.387Z,0.00
2022-08-30T18:27:58.895Z,0.00
2022-08-30T18:28:57.315Z,0.00
2022-08-30T18:29:57.357Z,0.00
2022-08-30T18:30:57.372Z,0.00
2022-08-30T18:31:57.326Z,0.00
2022-08-30T18:32:57.284Z,0.00
2022-08-30T18:33:57.452Z,0.00
2022-08-30T18:34:57.262Z,0.00
2022-08-30T18:35:57.310Z,0.00
2022-08-30T18:36:57.248Z,0.00
2022-08-30T18:37:57.255Z,0.00
2022-08-30T18:38:57.199Z,0.00
2022-08-30T18:39:57.191Z,0.00
2022-08-30T18:40:57.218Z,0.00
2022-08-30T18:41:57.194Z,0.00
2022-08-30T18:42:57.181Z,0.00
2022-08-30T18:44:11.267Z,0.00
2022-08-30T18:44:57.145Z,0.00
2022-08-30T18:45:57.150Z,0.00
2022-08-30T18:46:57.352Z,0.00
2022-08-30T18:47:57.118Z,0.00
2022-08-30T18:48:57.105Z,0.00
2022-08-30T18:49:57.732Z,0.00
2022-08-30T18:50:57.249Z,0.00
2022-08-30T18:51:58.067Z,0.00
2022-08-30T18:52:57.085Z,0.00
2022-08-30T18:53:57.046Z,0.00
2022-08-30T18:54:57.065Z,0.00
2022-08-30T18:55:57.026Z,0.00
2022-08-30T18:56:57.034Z,0.00
2022-08-30T18:57:56.994Z,0.00
2022-08-30T18:58:57.019Z,0.00
2022-08-30T18:59:56.981Z,0.00
2022-08-30T19:00:57.129Z,0.00