createdAt,value
2022-11-27T00:01:00.162Z,13.27
2022-11-27T00:03:28.370Z,13.43
2022-11-27T00:05:58.508Z,13.23
2022-11-27T00:08:26.811Z,13.67
2022-11-27T00:10:56.219Z,13.17
2022-11-27T00:13:24.589Z,13.20
2022-11-27T00:15:52.816Z,13.13
2022-11-27T00:18:20.985Z,12.90
2022-11-27T00:20:49.039Z,13.23
2022-11-27T00:23:17.155Z,14.03
2022-11-27T00:25:51.583Z,13.03
2022-11-27T00:28:21.525Z,12.97
2022-11-27T00:30:49.620Z,13.40
2022-11-27T00:33:17.790Z,13.83
2022-11-27T00:35:46.061Z,14.50
2022-11-27T00:38:14.113Z,14.03
2022-11-27T00:40:42.177Z,14.43
2022-11-27T00:43:10.374Z,14.33
2022-11-27T00:45:39.941Z,13.87
2022-11-27T00:48:08.048Z,15.83
2022-11-27T00:50:36.094Z,16.93
2022-11-27T00:53:04.213Z,15.70
2022-11-27T00:55:32.355Z,15.83
2022-11-27T00:58:00.461Z,16.97
2022-11-27T01:00:28.554Z,14.83
2022-11-27T01:02:58.090Z,15.67
2022-11-27T01:05:26.258Z,15.43
2022-11-27T01:07:54.429Z,14.67
2022-11-27T01:10:22.496Z,14.73
2022-11-27T01:12:50.986Z,13.47
2022-11-27T01:15:19.160Z,14.80
2022-11-27T01:17:47.269Z,14.43
2022-11-27T01:20:18.648Z,13.20
2022-11-27T01:22:46.769Z,12.93
2022-11-27T01:25:14.843Z,12.13
2022-11-27T01:27:42.903Z,12.67
2022-11-27T01:30:12.256Z,11.40
2022-11-27T01:32:40.337Z,10.90
2022-11-27T01:35:09.784Z,11.30
2022-11-27T01:37:39.233Z,10.97
2022-11-27T01:40:08.932Z,10.57
2022-11-27T01:42:37.024Z,11.13
2022-11-27T01:45:05.547Z,9.60
2022-11-27T01:47:44.781Z,9.47
2022-11-27T01:50:21.392Z,9.47
2022-11-27T01:52:58.955Z,9.03
2022-11-27T01:55:31.747Z,9.40
2022-11-27T01:58:05.172Z,9.00
2022-11-27T02:00:33.745Z,8.93
2022-11-27T02:03:01.911Z,11.20
2022-11-27T02:05:30.841Z,9.70
2022-11-27T02:08:03.863Z,9.13
2022-11-27T02:10:43.878Z,9.87
2022-11-27T02:13:18.404Z,8.97
2022-11-27T02:15:53.717Z,9.43
2022-11-27T02:18:27.657Z,9.50
2022-11-27T02:21:00.773Z,9.80
2022-11-27T02:23:59.868Z,9.10
2022-11-27T02:27:04.613Z,9.13
2022-11-27T02:29:36.031Z,9.80
2022-11-27T02:32:25.977Z,9.17
2022-11-27T02:35:00.252Z,9.53
2022-11-27T02:37:34.923Z,10.00
2022-11-27T02:40:06.152Z,9.53
2022-11-27T02:42:37.388Z,9.63
2022-11-27T02:45:12.124Z,10.60
2022-11-27T02:47:42.375Z,9.17
2022-11-27T02:50:13.502Z,9.67
2022-11-27T02:52:43.415Z,9.17
2022-11-27T02:55:16.579Z,10.23
2022-11-27T02:57:46.697Z,10.20
2022-11-27T03:00:17.288Z,10.70
2022-11-27T03:02:51.523Z,11.43
2022-11-27T03:05:22.883Z,11.97
2022-11-27T03:07:55.344Z,11.87
2022-11-27T03:10:30.488Z,11.43
2022-11-27T03:13:00.044Z,12.43
2022-11-27T03:15:38.723Z,12.60
2022-11-27T03:18:13.713Z,12.70
2022-11-27T03:20:43.516Z,11.07
2022-11-27T03:23:11.620Z,10.67
2022-11-27T03:25:39.846Z,11.30
2022-11-27T03:28:10.759Z,10.40
2022-11-27T03:30:41.967Z,11.27
2022-11-27T03:33:10.356Z,11.33
2022-11-27T03:35:38.605Z,10.83
2022-11-27T03:38:06.904Z,11.17
2022-11-27T03:40:42.951Z,10.77
2022-11-27T03:43:15.885Z,11.03
2022-11-27T03:45:53.474Z,11.03
2022-11-27T03:48:28.789Z,10.73
2022-11-27T03:51:06.685Z,12.13
2022-11-27T03:53:42.610Z,12.73
2022-11-27T03:56:15.484Z,12.33
2022-11-27T03:58:48.555Z,12.63
2022-11-27T04:01:20.669Z,14.67
2022-11-27T04:03:48.806Z,14.60
2022-11-27T04:06:17.017Z,14.80
2022-11-27T04:08:45.870Z,15.27
2022-11-27T04:11:14.059Z,15.80
2022-11-27T04:13:42.258Z,16.27
2022-11-27T04:16:10.436Z,18.03
2022-11-27T04:18:39.938Z,17.33
2022-11-27T04:21:08.002Z,16.10
2022-11-27T04:23:37.707Z,18.27
2022-11-27T04:26:06.246Z,17.80
2022-11-27T04:28:34.283Z,17.87
2022-11-27T04:31:02.579Z,17.50
2022-11-27T04:33:30.658Z,17.97
2022-11-27T04:36:00.136Z,17.17
2022-11-27T04:38:28.288Z,17.47
2022-11-27T04:40:57.848Z,16.97
2022-11-27T04:43:25.905Z,15.40
2022-11-27T04:45:53.952Z,16.17
2022-11-27T04:48:21.995Z,16.67
2022-11-27T04:50:50.109Z,15.30
2022-11-27T04:53:19.536Z,16.53
2022-11-27T04:55:47.592Z,16.47
2022-11-27T04:58:15.632Z,17.17
2022-11-27T05:00:43.739Z,16.47
2022-11-27T05:03:12.212Z,16.70
2022-11-27T05:05:40.356Z,16.87
2022-11-27T05:08:08.409Z,17.27
2022-11-27T05:10:37.866Z,16.40
2022-11-27T05:13:05.925Z,16.47
2022-11-27T05:15:33.961Z,17.10
2022-11-27T05:18:02.134Z,16.90
2022-11-27T05:20:30.165Z,17.40
2022-11-27T05:22:58.215Z,16.80
2022-11-27T05:25:26.263Z,16.60
2022-11-27T05:27:56.078Z,17.67
2022-11-27T05:30:24.179Z,18.43
2022-11-27T05:32:52.267Z,16.57
2022-11-27T05:35:20.364Z,17.87
2022-11-27T05:37:48.450Z,17.73
2022-11-27T05:40:16.627Z,18.70
2022-11-27T05:42:44.673Z,18.27
2022-11-27T05:45:14.156Z,18.13
2022-11-27T05:47:42.255Z,17.07
2022-11-27T05:50:10.722Z,16.43
2022-11-27T05:52:38.844Z,16.17
2022-11-27T05:55:07.914Z,16.80
2022-11-27T05:57:35.971Z,18.33
2022-11-27T06:00:04.988Z,16.73
2022-11-27T06:02:34.908Z,18.07
2022-11-27T06:05:02.988Z,16.37
2022-11-27T06:07:32.831Z,17.50
2022-11-27T06:10:00.896Z,17.23
2022-11-27T06:12:28.985Z,16.33
2022-11-27T06:14:57.006Z,17.57
2022-11-27T06:17:25.053Z,16.80
2022-11-27T06:19:54.545Z,16.77
2022-11-27T06:22:22.820Z,17.37
2022-11-27T06:24:51.279Z,17.63
2022-11-27T06:27:19.356Z,18.20
2022-11-27T06:29:47.393Z,18.40
2022-11-27T06:32:15.518Z,18.30
2022-11-27T06:34:43.564Z,19.03
2022-11-27T06:37:13.584Z,19.80
2022-11-27T06:39:41.782Z,18.87
2022-11-27T06:42:09.973Z,22.60
2022-11-27T06:44:38.180Z,19.20
2022-11-27T06:47:06.517Z,23.03
2022-11-27T06:49:34.619Z,20.33
2022-11-27T06:52:03.218Z,21.67
2022-11-27T06:54:32.766Z,23.27
2022-11-27T06:57:00.828Z,24.23
2022-11-27T06:59:29.064Z,27.40
2022-11-27T07:01:57.155Z,29.50
2022-11-27T07:04:25.283Z,32.87
2022-11-27T07:06:55.627Z,20.27
2022-11-27T07:09:23.705Z,21.63
2022-11-27T07:11:53.102Z,22.53
2022-11-27T07:14:21.195Z,27.57
2022-11-27T07:16:49.310Z,28.43
2022-11-27T07:19:17.460Z,38.03
2022-11-27T07:21:45.504Z,26.47
2022-11-27T07:24:13.558Z,30.63
2022-11-27T07:26:41.598Z,24.90
2022-11-27T07:29:11.043Z,22.27
2022-11-27T07:31:39.160Z,24.60
2022-11-27T07:34:14.127Z,27.57
2022-11-27T07:36:44.144Z,20.83
2022-11-27T07:39:12.260Z,21.40
2022-11-27T07:41:40.332Z,27.63
2022-11-27T07:44:08.387Z,32.00
2022-11-27T07:46:37.847Z,18.87
2022-11-27T07:49:05.945Z,28.27
2022-11-27T07:51:34.051Z,21.83
2022-11-27T07:54:02.149Z,19.23
2022-11-27T07:56:30.577Z,18.90
2022-11-27T07:58:59.415Z,29.53
2022-11-27T08:01:27.693Z,19.07
2022-11-27T08:03:57.444Z,23.87
2022-11-27T08:06:27.594Z,22.63
2022-11-27T08:08:56.805Z,21.27
2022-11-27T08:11:26.537Z,25.70
2022-11-27T08:13:59.008Z,21.30
2022-11-27T08:16:27.359Z,18.17
2022-11-27T08:18:57.046Z,17.10
2022-11-27T08:21:25.368Z,19.73
2022-11-27T08:23:53.667Z,23.23
2022-11-27T08:26:22.092Z,18.87
2022-11-27T08:28:52.993Z,19.93
2022-11-27T08:31:21.617Z,20.23
2022-11-27T08:33:50.139Z,18.87
2022-11-27T08:36:19.582Z,24.20
2022-11-27T08:38:48.063Z,24.73
2022-11-27T08:41:16.189Z,25.83
2022-11-27T08:43:44.328Z,17.73
2022-11-27T08:46:12.705Z,25.27
2022-11-27T08:48:41.876Z,20.77
2022-11-27T08:51:12.074Z,24.57
2022-11-27T08:53:41.634Z,24.17
2022-11-27T08:56:12.878Z,32.53
2022-11-27T08:58:41.751Z,24.43
2022-11-27T09:01:12.518Z,39.27
2022-11-27T09:03:40.790Z,29.63
2022-11-27T09:06:10.492Z,23.17
2022-11-27T09:08:39.340Z,19.40
2022-11-27T09:11:10.741Z,22.20
2022-11-27T09:13:40.301Z,21.03
2022-11-27T09:16:10.529Z,21.67
2022-11-27T09:18:38.940Z,25.00
2022-11-27T09:21:09.138Z,20.60
2022-11-27T09:23:38.068Z,21.53
2022-11-27T09:26:09.607Z,32.53
2022-11-27T09:28:38.827Z,21.47
2022-11-27T09:31:09.404Z,24.63
2022-11-27T09:33:39.318Z,22.67
2022-11-27T09:36:09.468Z,22.70
2022-11-27T09:38:38.276Z,22.27
2022-11-27T09:41:36.634Z,24.53
2022-11-27T09:44:16.029Z,26.17
2022-11-27T09:46:44.846Z,28.03
2022-11-27T09:49:16.993Z,26.40
2022-11-27T09:51:51.478Z,22.23
2022-11-27T09:54:24.476Z,23.53
2022-11-27T09:56:55.983Z,22.63
2022-11-27T09:59:28.823Z,22.47
2022-11-27T10:01:57.708Z,22.40
2022-11-27T10:04:28.303Z,22.53
2022-11-27T10:07:13.971Z,22.47
2022-11-27T10:10:01.043Z,21.60
2022-11-27T10:12:36.978Z,22.70
2022-11-27T10:15:12.037Z,22.27
2022-11-27T10:17:44.521Z,22.03
2022-11-27T10:20:23.488Z,21.33
2022-11-27T10:22:58.241Z,22.40
2022-11-27T10:25:33.579Z,21.70
2022-11-27T10:28:15.460Z,22.97
2022-11-27T10:30:52.272Z,26.23
2022-11-27T10:33:26.215Z,22.70
2022-11-27T10:35:54.835Z,21.90
2022-11-27T10:38:26.577Z,22.03
2022-11-27T10:41:06.457Z,19.23
2022-11-27T10:43:37.173Z,20.27
2022-11-27T10:46:12.599Z,19.20
2022-11-27T10:48:40.807Z,19.63
2022-11-27T10:51:16.401Z,18.83
2022-11-27T10:53:47.276Z,18.20
2022-11-27T10:56:41.055Z,19.40
2022-11-27T10:59:14.994Z,18.77
2022-11-27T11:01:45.319Z,19.80
2022-11-27T11:04:36.280Z,18.13
2022-11-27T11:07:03.920Z,17.17
2022-11-27T11:09:35.036Z,16.97
2022-11-27T11:12:18.908Z,16.33
2022-11-27T11:14:53.923Z,16.03
2022-11-27T11:17:26.476Z,14.63
2022-11-27T11:19:54.896Z,16.27
2022-11-27T11:22:23.679Z,14.77
2022-11-27T11:24:54.364Z,16.03
2022-11-27T11:27:27.365Z,13.80
2022-11-27T11:30:00.740Z,13.80
2022-11-27T11:32:31.492Z,12.87
2022-11-27T11:35:02.953Z,13.50
2022-11-27T11:37:33.254Z,13.80
2022-11-27T11:40:05.796Z,12.33
2022-11-27T11:42:36.436Z,13.13
2022-11-27T11:45:17.376Z,13.00
2022-11-27T11:47:47.605Z,12.03
2022-11-27T11:50:17.894Z,12.67
2022-11-27T11:52:56.801Z,12.83
2022-11-27T11:55:32.228Z,12.00
2022-11-27T11:58:38.991Z,14.30
2022-11-27T12:01:27.182Z,13.53
2022-11-27T12:04:21.813Z,14.00
2022-11-27T12:07:01.359Z,13.63
2022-11-27T12:09:45.085Z,14.03
2022-11-27T12:12:22.709Z,14.30
2022-11-27T12:14:56.120Z,15.03
2022-11-27T12:17:40.533Z,14.93
2022-11-27T12:20:19.402Z,14.90
2022-11-27T12:23:22.155Z,14.83
2022-11-27T12:25:58.679Z,14.47
2022-11-27T12:28:45.671Z,13.67
2022-11-27T12:31:23.616Z,14.23
2022-11-27T12:34:03.470Z,13.50
2022-11-27T12:36:55.414Z,13.30
2022-11-27T12:39:26.857Z,13.30
2022-11-27T12:42:07.858Z,12.93
2022-11-27T12:44:45.031Z,12.57
2022-11-27T12:47:20.147Z,13.10
2022-11-27T12:49:55.984Z,12.97
2022-11-27T12:52:27.088Z,14.40
2022-11-27T12:55:03.023Z,12.20
2022-11-27T12:57:37.772Z,16.13
2022-11-27T13:00:09.099Z,13.50
2022-11-27T13:02:42.774Z,13.60
2022-11-27T13:05:20.355Z,16.30
2022-11-27T13:07:52.392Z,12.80
2022-11-27T13:10:27.171Z,14.77
2022-11-27T13:13:03.569Z,17.07
2022-11-27T13:15:35.635Z,16.43
2022-11-27T13:18:15.171Z,13.87
2022-11-27T13:20:50.810Z,14.00
2022-11-27T13:23:20.994Z,13.80
2022-11-27T13:25:53.737Z,12.27
2022-11-27T13:28:28.236Z,12.40
2022-11-27T13:31:00.629Z,17.10
2022-11-27T13:33:39.747Z,14.53
2022-11-27T13:36:20.669Z,13.17
2022-11-27T13:38:56.385Z,12.13
2022-11-27T13:41:30.281Z,13.60
2022-11-27T13:43:58.976Z,13.17
2022-11-27T13:46:29.444Z,13.63
2022-11-27T13:49:02.687Z,13.00
2022-11-27T13:51:34.418Z,10.97
2022-11-27T13:54:10.059Z,12.13
2022-11-27T13:56:38.764Z,12.13
2022-11-27T13:59:21.671Z,11.67
2022-11-27T14:01:58.517Z,11.93
2022-11-27T14:04:26.716Z,13.43
2022-11-27T14:07:00.678Z,14.57
2022-11-27T14:09:39.176Z,12.70
2022-11-27T14:12:25.105Z,13.47
2022-11-27T14:15:03.582Z,13.23
2022-11-27T14:17:40.739Z,15.43
2022-11-27T14:20:24.699Z,14.43
2022-11-27T14:23:12.727Z,20.57
2022-11-27T14:25:42.241Z,12.47
2022-11-27T14:28:16.347Z,14.40
2022-11-27T14:30:49.027Z,14.27
2022-11-27T14:33:20.309Z,13.57
2022-11-27T14:35:52.924Z,13.97
2022-11-27T14:38:22.958Z,15.33
2022-11-27T14:40:53.278Z,15.30
2022-11-27T14:43:25.932Z,14.97
2022-11-27T14:46:00.499Z,15.07
2022-11-27T14:48:31.672Z,15.73
2022-11-27T14:51:00.421Z,14.10
2022-11-27T14:53:30.401Z,15.20
2022-11-27T14:55:59.537Z,14.57
2022-11-27T14:58:28.997Z,15.93
2022-11-27T15:01:00.480Z,14.10
2022-11-27T15:03:29.240Z,14.00
2022-11-27T15:05:59.929Z,12.90
2022-11-27T15:08:31.667Z,14.17
2022-11-27T15:11:01.852Z,16.30
2022-11-27T15:13:33.382Z,13.30
2022-11-27T15:16:05.296Z,13.80
2022-11-27T15:18:37.162Z,13.90
2022-11-27T15:21:11.672Z,13.10
2022-11-27T15:23:46.272Z,14.27
2022-11-27T15:26:21.173Z,13.03
2022-11-27T15:28:54.407Z,12.27
2022-11-27T15:31:32.678Z,12.90
2022-11-27T15:34:06.712Z,12.83
2022-11-27T15:36:40.501Z,12.57
2022-11-27T15:39:20.276Z,13.07
2022-11-27T15:41:53.259Z,12.23
2022-11-27T15:44:21.363Z,11.27
2022-11-27T15:46:50.552Z,11.40
2022-11-27T15:49:19.686Z,11.63
2022-11-27T15:51:47.977Z,11.87
2022-11-27T15:54:17.456Z,11.90
2022-11-27T15:56:46.827Z,12.10
2022-11-27T15:59:15.551Z,11.37
2022-11-27T16:01:43.736Z,11.70
2022-11-27T16:04:11.853Z,11.93
2022-11-27T16:06:40.011Z,11.57
2022-11-27T16:09:08.118Z,12.23
2022-11-27T16:11:37.533Z,11.93
2022-11-27T16:14:05.896Z,11.67
2022-11-27T16:16:35.236Z,11.80
2022-11-27T16:19:06.310Z,12.10
2022-11-27T16:21:35.749Z,12.37
2022-11-27T16:24:06.800Z,11.63
2022-11-27T16:26:35.053Z,11.23
2022-11-27T16:29:04.645Z,11.93
2022-11-27T16:31:32.906Z,11.67
2022-11-27T16:34:02.008Z,11.27
2022-11-27T16:36:30.512Z,13.57
2022-11-27T16:38:58.561Z,14.63
2022-11-27T16:41:27.259Z,14.50
2022-11-27T16:43:57.281Z,13.90
2022-11-27T16:46:28.853Z,11.33
2022-11-27T16:48:58.837Z,13.37
2022-11-27T16:51:29.470Z,15.10
2022-11-27T16:53:59.045Z,13.13
2022-11-27T16:56:28.845Z,12.27
2022-11-27T16:59:02.795Z,11.37
2022-11-27T17:01:36.119Z,10.33
2022-11-27T17:04:07.066Z,10.33
2022-11-27T17:06:35.749Z,9.83
2022-11-27T17:09:06.535Z,9.80
2022-11-27T17:11:36.365Z,10.13
2022-11-27T17:14:06.881Z,10.30
2022-11-27T17:16:37.209Z,9.40
2022-11-27T17:19:05.362Z,9.33
2022-11-27T17:21:35.045Z,9.03
2022-11-27T17:24:10.096Z,9.77
2022-11-27T17:26:43.591Z,9.30
2022-11-27T17:29:12.601Z,9.87
2022-11-27T17:31:42.472Z,10.27
2022-11-27T17:34:13.174Z,10.43
2022-11-27T17:36:42.958Z,10.00
2022-11-27T17:39:13.224Z,10.70
2022-11-27T17:41:41.828Z,10.33
2022-11-27T17:44:09.882Z,11.13
2022-11-27T17:46:40.147Z,10.33
2022-11-27T17:49:09.613Z,10.00
2022-11-27T17:51:38.136Z,10.33
2022-11-27T17:54:06.581Z,13.20
2022-11-27T17:56:35.865Z,11.53
2022-11-27T17:59:04.197Z,11.50
2022-11-27T18:01:34.663Z,11.40
2022-11-27T18:04:04.211Z,12.13
2022-11-27T18:06:35.956Z,12.03
2022-11-27T18:09:04.615Z,13.27
2022-11-27T18:11:34.823Z,12.10
2022-11-27T18:14:03.542Z,12.63
2022-11-27T18:16:33.312Z,13.03
2022-11-27T18:19:04.328Z,12.17
2022-11-27T18:21:33.816Z,11.93
2022-11-27T18:29:39.709Z,12.90
2022-11-27T18:32:08.226Z,13.80
2022-11-27T18:34:36.716Z,13.13
2022-11-27T18:37:06.480Z,13.00
2022-11-27T18:39:35.275Z,13.90
2022-11-27T18:42:05.035Z,13.90
2022-11-27T18:44:33.370Z,13.33
2022-11-27T18:47:01.711Z,13.93
2022-11-27T18:49:29.746Z,16.23
2022-11-27T18:51:58.080Z,17.00
2022-11-27T18:54:27.522Z,16.43
2022-11-27T18:56:55.632Z,14.17
2022-11-27T18:59:24.096Z,12.90
2022-11-27T19:01:52.268Z,13.43
2022-11-27T19:04:20.555Z,13.47
2022-11-27T19:06:48.738Z,13.17
2022-11-27T19:09:18.020Z,13.57
2022-11-27T19:11:47.588Z,12.60
2022-11-27T19:14:15.681Z,12.83
2022-11-27T19:16:46.925Z,13.13
2022-11-27T19:22:07.539Z,12.60
2022-11-27T19:24:35.618Z,12.13
2022-11-27T19:27:05.132Z,13.03
2022-11-27T19:29:33.248Z,12.73
2022-11-27T19:32:01.566Z,13.07
2022-11-27T19:34:29.868Z,11.97
2022-11-27T19:36:58.448Z,12.67
2022-11-27T19:39:27.850Z,12.73
2022-11-27T19:41:57.921Z,12.73
2022-11-27T19:44:27.939Z,12.17
2022-11-27T19:46:56.061Z,11.97
2022-11-27T19:49:24.384Z,12.30
2022-11-27T19:51:52.491Z,11.73
2022-11-27T19:54:21.861Z,12.73
2022-11-27T19:56:49.984Z,11.10
2022-11-27T19:59:22.773Z,11.73
2022-11-27T20:01:54.896Z,10.67
2022-11-27T20:04:23.012Z,10.50
2022-11-27T20:06:52.986Z,12.40
2022-11-27T20:09:21.107Z,17.77
2022-11-27T20:11:49.228Z,12.90
2022-11-27T20:14:17.344Z,11.10
2022-11-27T20:16:45.518Z,11.30
2022-11-27T20:19:15.023Z,10.80
2022-11-27T20:21:43.294Z,10.70
2022-11-27T20:24:11.859Z,10.37
2022-11-27T20:26:42.846Z,10.30
2022-11-27T20:29:11.764Z,10.00
2022-11-27T20:31:41.925Z,10.73
2022-11-27T20:34:10.305Z,10.90
2022-11-27T20:36:41.009Z,9.93
2022-11-27T20:39:12.972Z,10.20
2022-11-27T20:41:43.136Z,9.97
2022-11-27T20:44:15.863Z,9.53
2022-11-27T20:46:43.957Z,9.93
2022-11-27T20:49:12.184Z,10.23
2022-11-27T20:51:42.237Z,10.27
2022-11-27T20:54:11.687Z,10.07
2022-11-27T20:56:40.896Z,9.77
2022-11-27T20:59:09.009Z,10.43
2022-11-27T21:01:38.631Z,10.77
2022-11-27T21:04:09.555Z,9.83
2022-11-27T21:06:43.785Z,9.63
2022-11-27T21:09:14.902Z,10.00
2022-11-27T21:11:43.997Z,10.27
2022-11-27T21:14:14.224Z,9.70
2022-11-27T21:16:46.922Z,9.73
2022-11-27T21:19:18.500Z,11.07
2022-11-27T21:21:46.699Z,10.33
2022-11-27T21:24:16.318Z,9.87
2022-11-27T21:26:44.980Z,9.70
2022-11-27T21:29:14.343Z,9.33
2022-11-27T21:31:46.850Z,10.20
2022-11-27T21:34:16.262Z,10.67
2022-11-27T21:36:44.294Z,9.70
2022-11-27T21:39:20.320Z,10.07
2022-11-27T21:41:49.730Z,9.77
2022-11-27T21:44:18.241Z,9.90
2022-11-27T21:46:47.033Z,9.43
2022-11-27T21:49:16.926Z,9.87
2022-11-27T21:51:45.142Z,9.83
2022-11-27T21:54:16.012Z,10.03
2022-11-27T21:56:44.126Z,9.67
2022-11-27T21:59:14.098Z,9.07
2022-11-27T22:01:42.406Z,9.83
2022-11-27T22:04:10.567Z,9.90
2022-11-27T22:06:39.998Z,9.17
2022-11-27T22:09:13.573Z,9.37
2022-11-27T22:11:45.816Z,9.97
2022-11-27T22:14:16.431Z,9.30
2022-11-27T22:16:46.366Z,10.47
2022-11-27T22:19:15.469Z,9.53
2022-11-27T22:21:43.854Z,9.73
2022-11-27T22:24:16.757Z,9.67
2022-11-27T22:26:48.494Z,9.77
2022-11-27T22:29:16.814Z,10.00
2022-11-27T22:31:44.918Z,10.07
2022-11-27T22:34:13.063Z,10.13
2022-11-27T22:36:41.112Z,9.43
2022-11-27T22:39:09.940Z,9.93
2022-11-27T22:41:39.774Z,9.20
2022-11-27T22:44:10.346Z,9.63
2022-11-27T22:46:41.477Z,9.10
2022-11-27T22:49:11.239Z,9.47
2022-11-27T22:51:39.663Z,9.07
2022-11-27T22:54:10.323Z,9.27
2022-11-27T22:56:38.497Z,9.43
2022-11-27T22:59:31.514Z,9.17
2022-11-27T23:01:57.027Z,9.50
2022-11-27T23:04:25.174Z,9.43
2022-11-27T23:06:53.224Z,9.00
2022-11-27T23:09:21.420Z,8.83
2022-11-27T23:11:49.669Z,10.20
2022-11-27T23:14:19.274Z,9.77
2022-11-27T23:16:47.403Z,9.67
2022-11-27T23:19:15.680Z,9.27
2022-11-27T23:21:43.720Z,9.67
2022-11-27T23:24:14.127Z,9.27
2022-11-27T23:26:42.735Z,9.83
2022-11-27T23:29:11.220Z,9.20
2022-11-27T23:31:41.149Z,20.40
2022-11-27T23:34:13.280Z,11.70
2022-11-27T23:36:41.356Z,9.83
2022-11-27T23:39:12.215Z,15.77
2022-11-27T23:41:40.826Z,10.40
2022-11-27T23:44:08.997Z,9.13
2022-11-27T23:46:37.068Z,9.30
2022-11-27T23:49:06.592Z,9.73
2022-11-27T23:51:34.933Z,9.43
2022-11-27T23:54:07.208Z,9.63
2022-11-27T23:56:35.297Z,9.80
2022-11-27T23:59:03.473Z,9.80
