createdAt,value
2018-07-09T00:00:59.977Z,146.97
2018-07-09T00:03:28.497Z,154.20
2018-07-09T00:05:57.011Z,163.97
2018-07-09T00:08:25.191Z,151.73
2018-07-09T00:11:08.128Z,154.43
2018-07-09T00:13:38.804Z,141.83
2018-07-09T00:16:07.340Z,147.53
2018-07-09T00:18:35.896Z,159.13
2018-07-09T00:21:04.453Z,168.57
2018-07-09T00:23:32.954Z,162.87
2018-07-09T00:26:01.501Z,162.30
2018-07-09T00:28:30.036Z,163.40
2018-07-09T00:30:58.590Z,174.13
2018-07-09T00:33:27.154Z,174.23
2018-07-09T00:35:55.705Z,155.60
2018-07-09T00:38:24.241Z,146.17
2018-07-09T00:40:52.860Z,148.73
2018-07-09T00:43:21.423Z,146.93
2018-07-09T00:45:49.663Z,164.00
2018-07-09T00:48:18.564Z,146.87
2018-07-09T00:50:47.129Z,143.27
2018-07-09T00:53:15.741Z,111.80
2018-07-09T00:55:44.276Z,136.10
2018-07-09T00:58:12.816Z,124.70
2018-07-09T01:00:41.320Z,133.83
2018-07-09T01:03:09.575Z,119.03
2018-07-09T01:05:38.118Z,122.80
2018-07-09T01:08:06.712Z,120.67
2018-07-09T01:10:45.188Z,141.40
2018-07-09T01:13:13.733Z,169.73
2018-07-09T01:15:42.273Z,213.97
2018-07-09T01:18:10.807Z,244.87
2018-07-09T01:20:39.441Z,282.83
2018-07-09T01:23:08.223Z,291.77
2018-07-09T01:25:36.759Z,321.03
2018-07-09T01:28:05.496Z,357.57
2018-07-09T01:30:36.569Z,348.83
2018-07-09T01:33:05.083Z,338.20
2018-07-09T01:35:34.304Z,347.93
2018-07-09T01:38:02.541Z,349.50
2018-07-09T01:40:31.084Z,329.93
2018-07-09T01:42:59.792Z,361.57
2018-07-09T01:45:28.335Z,372.97
2018-07-09T01:47:56.837Z,345.43
2018-07-09T01:50:25.376Z,350.57
2018-07-09T01:52:53.905Z,380.27
2018-07-09T01:55:22.413Z,369.07
2018-07-09T01:57:50.949Z,376.87
2018-07-09T02:00:19.178Z,381.20
2018-07-09T02:02:47.692Z,376.77
2018-07-09T02:05:16.204Z,407.20
2018-07-09T02:07:44.741Z,389.53
2018-07-09T02:10:13.293Z,372.80
2018-07-09T02:12:41.822Z,360.07
2018-07-09T02:15:10.322Z,394.50
2018-07-09T02:17:38.861Z,393.50
2018-07-09T02:20:07.649Z,372.37
2018-07-09T02:22:36.168Z,365.57
2018-07-09T02:25:04.912Z,358.60
2018-07-09T02:27:33.488Z,353.30
2018-07-09T02:30:02.025Z,353.60
2018-07-09T02:32:30.240Z,354.63
2018-07-09T02:34:58.801Z,356.37
2018-07-09T02:37:27.312Z,349.77
2018-07-09T02:39:55.860Z,358.33
2018-07-09T02:42:24.083Z,351.73
2018-07-09T02:44:52.781Z,452.30
2018-07-09T02:47:21.374Z,462.03
2018-07-09T02:49:49.931Z,452.50
2018-07-09T02:52:18.493Z,440.93
2018-07-09T02:54:47.064Z,436.80
2018-07-09T02:57:15.568Z,455.70
2018-07-09T02:59:44.101Z,430.13
2018-07-09T03:02:12.592Z,460.40
2018-07-09T03:04:41.151Z,461.70
2018-07-09T03:07:09.687Z,437.80
2018-07-09T03:09:38.172Z,415.73
2018-07-09T03:12:07.033Z,420.07
2018-07-09T03:14:35.592Z,454.07
2018-07-09T03:17:04.076Z,474.80
2018-07-09T03:19:32.612Z,475.43
2018-07-09T03:22:01.114Z,451.20
2018-07-09T03:24:29.629Z,450.37
2018-07-09T03:26:58.104Z,455.90
2018-07-09T03:29:26.632Z,453.57
2018-07-09T03:31:55.136Z,469.47
2018-07-09T03:34:23.611Z,459.93
2018-07-09T03:36:52.356Z,463.83
2018-07-09T03:39:20.874Z,461.90
2018-07-09T03:41:49.630Z,464.43
2018-07-09T03:44:18.173Z,470.07
2018-07-09T03:46:46.717Z,492.43
2018-07-09T03:49:15.108Z,490.60
2018-07-09T03:51:43.621Z,493.30
2018-07-09T03:54:12.136Z,496.30
2018-07-09T03:56:40.872Z,484.73
2018-07-09T03:59:09.394Z,483.67
2018-07-09T04:01:37.867Z,514.77
2018-07-09T04:04:06.417Z,517.57
2018-07-09T04:06:34.970Z,498.57
2018-07-09T04:09:03.267Z,482.87
2018-07-09T04:11:31.784Z,460.10
2018-07-09T04:14:00.308Z,503.67
2018-07-09T04:16:28.801Z,512.37
2018-07-09T04:18:57.020Z,537.87
2018-07-09T04:21:25.573Z,558.67
2018-07-09T04:23:53.790Z,539.00
2018-07-09T04:26:22.299Z,539.30
2018-07-09T04:28:51.375Z,522.23
2018-07-09T04:31:19.916Z,532.30
2018-07-09T04:33:48.789Z,537.37
2018-07-09T04:36:17.382Z,540.37
2018-07-09T04:38:45.900Z,548.30
2018-07-09T04:41:14.385Z,529.30
2018-07-09T04:43:42.940Z,518.17
2018-07-09T04:46:11.431Z,500.00
2018-07-09T04:48:39.952Z,516.63
2018-07-09T04:51:08.536Z,516.97
2018-07-09T04:53:37.095Z,524.27
2018-07-09T04:56:05.668Z,517.43
2018-07-09T04:58:34.187Z,509.43
2018-07-09T05:01:02.712Z,479.27
2018-07-09T05:03:30.962Z,501.30
2018-07-09T05:05:59.465Z,507.13
2018-07-09T05:08:27.695Z,527.90
2018-07-09T05:10:56.210Z,535.27
2018-07-09T05:13:24.744Z,530.00
2018-07-09T05:15:53.249Z,515.23
2018-07-09T05:18:21.820Z,569.23
2018-07-09T05:20:50.332Z,578.30
2018-07-09T05:23:19.073Z,578.27
2018-07-09T05:25:47.567Z,604.53
2018-07-09T05:28:16.092Z,616.57
2018-07-09T05:30:44.642Z,599.67
2018-07-09T05:33:13.134Z,596.67
2018-07-09T05:35:41.689Z,630.73
2018-07-09T05:38:10.177Z,619.50
2018-07-09T05:40:38.777Z,619.53
2018-07-09T05:43:07.427Z,625.70
2018-07-09T05:45:36.067Z,619.97
2018-07-09T05:48:05.896Z,634.10
2018-07-09T05:50:34.449Z,623.23
2018-07-09T05:53:03.165Z,588.27
2018-07-09T05:55:31.693Z,556.93
2018-07-09T05:58:00.187Z,501.33
2018-07-09T06:00:28.772Z,503.00
2018-07-09T06:02:57.371Z,516.67
2018-07-09T06:05:25.959Z,497.23
2018-07-09T06:07:54.516Z,483.67
2018-07-09T06:10:23.084Z,454.67
2018-07-09T06:12:51.681Z,332.40
2018-07-09T06:15:20.234Z,280.77
2018-07-09T06:17:49.189Z,256.37
2018-07-09T06:20:17.716Z,224.30
2018-07-09T06:22:46.265Z,178.80
2018-07-09T06:25:14.903Z,154.57
2018-07-09T06:27:43.534Z,135.13
2018-07-09T06:30:12.129Z,128.53
2018-07-09T06:32:40.653Z,130.77
2018-07-09T06:35:09.220Z,129.73
2018-07-09T06:37:37.912Z,128.37
2018-07-09T06:40:06.548Z,129.43
2018-07-09T06:42:35.236Z,110.00
2018-07-09T06:45:03.957Z,102.53
2018-07-09T06:47:32.457Z,138.77
2018-07-09T06:50:01.038Z,115.43
2018-07-09T06:52:29.573Z,105.80
2018-07-09T06:54:58.261Z,105.03
2018-07-09T06:57:26.820Z,118.17
2018-07-09T06:59:55.357Z,122.80
2018-07-09T07:02:23.902Z,126.57
2018-07-09T07:04:52.451Z,136.20
2018-07-09T07:07:20.949Z,191.13
2018-07-09T07:09:49.581Z,191.17
2018-07-09T07:12:18.157Z,197.73
2018-07-09T07:14:46.732Z,236.20
2018-07-09T07:17:15.208Z,212.47
2018-07-09T07:19:43.738Z,220.50
2018-07-09T07:22:12.344Z,210.83
2018-07-09T07:24:40.892Z,225.13
2018-07-09T07:27:09.444Z,241.83
2018-07-09T07:29:38.020Z,162.80
2018-07-09T07:32:06.602Z,156.50
2018-07-09T07:34:35.181Z,151.70
2018-07-09T07:37:03.708Z,144.17
2018-07-09T07:39:32.364Z,124.27
2018-07-09T07:42:00.873Z,132.43
2018-07-09T07:44:29.418Z,148.33
2018-07-09T07:46:57.905Z,146.70
2018-07-09T07:49:26.464Z,169.47
2018-07-09T07:51:55.549Z,183.37
2018-07-09T07:54:24.073Z,182.60
2018-07-09T07:56:52.621Z,156.27
2018-07-09T07:59:21.153Z,180.77
2018-07-09T08:01:49.657Z,211.07
2018-07-09T08:04:18.241Z,201.27
2018-07-09T08:06:46.759Z,210.43
2018-07-09T08:09:15.348Z,173.13
2018-07-09T08:11:51.361Z,204.80
2018-07-09T08:14:12.461Z,219.13
2018-07-09T08:16:40.961Z,235.67
2018-07-09T08:19:09.201Z,313.77
2018-07-09T08:21:37.917Z,337.60
2018-07-09T08:24:06.447Z,354.70
2018-07-09T08:26:34.997Z,341.03
2018-07-09T08:29:03.564Z,272.43
2018-07-09T08:31:32.229Z,265.80
2018-07-09T08:34:00.925Z,151.50
2018-07-09T08:36:29.536Z,105.47
2018-07-09T08:38:57.719Z,75.33
2018-07-09T08:41:26.389Z,76.43
2018-07-09T08:43:54.936Z,50.97
2018-07-09T08:46:23.496Z,43.33
2018-07-09T08:48:52.109Z,55.97
2018-07-09T08:51:20.831Z,35.93
2018-07-09T08:53:49.340Z,33.70
2018-07-09T08:56:17.903Z,28.00
2018-07-09T08:58:46.396Z,51.90
2018-07-09T09:01:14.920Z,67.53
2018-07-09T09:03:43.425Z,86.47
2018-07-09T09:06:11.936Z,72.20
2018-07-09T09:08:40.149Z,51.93
2018-07-09T09:11:08.740Z,38.70
2018-07-09T09:13:37.218Z,49.73
2018-07-09T09:16:05.793Z,31.33
2018-07-09T09:18:34.326Z,34.73
2018-07-09T09:21:02.816Z,30.80
2018-07-09T09:23:31.340Z,28.80
2018-07-09T09:25:59.826Z,31.83
2018-07-09T09:28:28.406Z,29.90
2018-07-09T09:30:56.900Z,30.27
2018-07-09T09:33:25.424Z,33.93
2018-07-09T09:35:53.977Z,31.47
2018-07-09T09:38:22.496Z,30.13
2018-07-09T09:40:50.990Z,30.67
2018-07-09T09:43:19.515Z,26.97
2018-07-09T09:45:48.033Z,27.87
2018-07-09T09:48:17.501Z,34.43
2018-07-09T09:50:48.116Z,34.73
2018-07-09T09:53:21.862Z,31.87
2018-07-09T09:55:57.401Z,35.93
2018-07-09T09:58:30.238Z,36.53
2018-07-09T10:01:07.285Z,38.17
2018-07-09T10:03:43.213Z,33.50
2018-07-09T10:06:16.033Z,32.30
2018-07-09T10:08:50.957Z,32.27
2018-07-09T10:11:27.176Z,24.33
2018-07-09T10:14:05.086Z,26.67
2018-07-09T10:16:40.042Z,27.90
2018-07-09T10:19:18.893Z,29.63
2018-07-09T10:21:55.720Z,37.17
2018-07-09T10:24:32.854Z,37.13
2018-07-09T10:27:04.988Z,43.73
2018-07-09T10:29:39.019Z,45.27
2018-07-09T10:32:12.876Z,47.07
2018-07-09T10:34:48.637Z,51.83
2018-07-09T10:37:25.175Z,52.30
2018-07-09T10:42:43.796Z,58.33
2018-07-09T10:48:01.065Z,131.23
2018-07-09T10:50:39.678Z,153.00
2018-07-09T10:53:13.513Z,170.53
2018-07-09T10:55:45.982Z,157.13
2018-07-09T10:58:25.560Z,199.10
2018-07-09T11:01:04.753Z,119.67
2018-07-09T11:03:37.492Z,113.50
2018-07-09T11:06:09.938Z,53.00
2018-07-09T11:08:46.997Z,57.60
2018-07-09T11:11:20.199Z,71.50
2018-07-09T11:13:50.810Z,50.67
2018-07-09T11:16:19.676Z,41.63
2018-07-09T11:18:48.556Z,54.13
2018-07-09T11:21:17.260Z,99.43
2018-07-09T11:23:45.801Z,83.40
2018-07-09T11:26:14.348Z,103.33
2018-07-09T11:28:43.173Z,94.70
2018-07-09T11:31:11.668Z,71.97
2018-07-09T11:33:40.212Z,68.20
2018-07-09T11:36:08.705Z,62.13
2018-07-09T11:38:36.956Z,55.03
2018-07-09T11:41:05.594Z,44.43
2018-07-09T11:43:34.103Z,56.87
2018-07-09T11:46:02.651Z,83.20
2018-07-09T11:48:31.253Z,93.90
2018-07-09T11:50:59.769Z,71.03
2018-07-09T11:53:28.353Z,70.30
2018-07-09T11:55:56.944Z,63.30
2018-07-09T11:58:25.581Z,63.90
2018-07-09T12:00:54.709Z,65.13
2018-07-09T12:03:23.699Z,55.93
2018-07-09T12:05:52.420Z,68.47
2018-07-09T12:08:21.671Z,106.60
2018-07-09T12:10:50.446Z,137.60
2018-07-09T12:13:19.379Z,106.10
2018-07-09T12:15:48.055Z,117.50
2018-07-09T12:18:16.804Z,147.00
2018-07-09T12:20:46.599Z,175.07
2018-07-09T12:23:16.002Z,147.80
2018-07-09T12:25:45.741Z,140.57
2018-07-09T12:28:14.465Z,121.57
2018-07-09T12:30:43.456Z,95.33
2018-07-09T12:33:12.576Z,119.60
2018-07-09T12:35:41.100Z,93.70
2018-07-09T12:38:09.922Z,91.67
2018-07-09T12:40:38.646Z,111.67
2018-07-09T12:43:08.032Z,113.87
2018-07-09T12:45:36.649Z,117.13
2018-07-09T12:48:05.489Z,113.33
2018-07-09T12:50:34.082Z,67.77
2018-07-09T12:53:02.622Z,55.10
2018-07-09T12:55:31.156Z,50.27
2018-07-09T12:58:00.382Z,54.37
2018-07-09T13:00:29.796Z,63.23
2018-07-09T13:02:59.492Z,59.20
2018-07-09T13:05:28.354Z,63.43
2018-07-09T13:07:57.608Z,60.43
2018-07-09T13:10:27.064Z,62.03
2018-07-09T13:12:55.603Z,69.63
2018-07-09T13:15:24.528Z,93.53
2018-07-09T13:17:53.226Z,104.87
2018-07-09T13:20:22.332Z,153.70
2018-07-09T13:22:51.115Z,193.20
2018-07-09T13:25:20.233Z,204.00
2018-07-09T13:27:49.563Z,253.53
2018-07-09T13:30:18.384Z,244.00
2018-07-09T13:32:46.968Z,233.80
2018-07-09T13:35:15.768Z,226.87
2018-07-09T13:37:44.344Z,243.80
2018-07-09T13:40:12.913Z,218.73
2018-07-09T13:42:41.461Z,249.60
2018-07-09T13:45:10.094Z,191.17
2018-07-09T13:47:39.685Z,194.47
2018-07-09T13:50:08.253Z,122.40
2018-07-09T13:52:36.852Z,94.30
2018-07-09T13:55:05.826Z,108.10
2018-07-09T13:57:35.189Z,65.70
2018-07-09T14:00:03.874Z,76.00
2018-07-09T14:02:32.861Z,94.50
2018-07-09T14:05:01.669Z,107.80
2018-07-09T14:07:30.213Z,106.97
2018-07-09T14:09:59.220Z,130.40
2018-07-09T14:12:28.692Z,230.80
2018-07-09T14:14:58.360Z,211.67
2018-07-09T14:17:27.840Z,245.93
2018-07-09T14:20:18.296Z,219.93
2018-07-09T14:22:47.483Z,266.20
2018-07-09T14:25:16.336Z,321.17
2018-07-09T14:27:44.888Z,320.87
2018-07-09T14:30:13.553Z,241.10
2018-07-09T14:32:42.564Z,325.07
2018-07-09T14:35:11.324Z,294.90
2018-07-09T14:37:39.680Z,266.60
2018-07-09T14:40:09.142Z,255.00
2018-07-09T14:42:37.790Z,279.27
2018-07-09T14:45:06.454Z,298.10
2018-07-09T14:47:35.289Z,275.87
2018-07-09T14:50:04.026Z,285.67
2018-07-09T14:52:32.600Z,283.87
2018-07-09T14:55:03.985Z,260.77
2018-07-09T14:57:33.085Z,256.20
2018-07-09T15:00:01.705Z,301.27
2018-07-09T15:02:30.224Z,284.10
2018-07-09T15:05:01.098Z,328.70
2018-07-09T15:07:29.709Z,290.57
2018-07-09T15:10:01.051Z,265.57
2018-07-09T15:12:29.789Z,267.73
2018-07-09T15:15:00.536Z,247.43
2018-07-09T15:17:29.138Z,172.03
2018-07-09T15:19:57.366Z,149.93
2018-07-09T15:22:28.457Z,132.93
2018-07-09T15:24:59.992Z,124.17
2018-07-09T15:27:28.680Z,96.77
2018-07-09T15:29:57.175Z,99.13
2018-07-09T15:32:27.751Z,90.80
2018-07-09T15:34:56.470Z,101.53
2018-07-09T15:37:25.232Z,107.00
2018-07-09T15:39:54.571Z,117.47
2018-07-09T15:42:28.373Z,92.93
2018-07-09T15:45:01.344Z,97.43
2018-07-09T15:47:32.696Z,104.97
2018-07-09T15:50:02.314Z,96.57
2018-07-09T15:52:33.443Z,152.70
2018-07-09T15:55:04.825Z,122.33
2018-07-09T15:57:36.271Z,146.27
2018-07-09T16:00:06.157Z,174.47
2018-07-09T16:02:36.800Z,209.23
2018-07-09T16:05:07.782Z,263.13
2018-07-09T16:07:40.404Z,289.93
2018-07-09T16:10:10.408Z,302.90
2018-07-09T16:12:41.317Z,300.07
2018-07-09T16:15:11.682Z,315.47
2018-07-09T16:17:42.469Z,303.23
2018-07-09T16:20:10.725Z,258.23
2018-07-09T16:22:39.850Z,272.40
2018-07-09T16:25:09.196Z,284.70
2018-07-09T16:27:37.732Z,213.57
2018-07-09T16:30:06.297Z,155.70
2018-07-09T16:32:34.802Z,196.37
2018-07-09T16:35:03.369Z,237.83
2018-07-09T16:37:31.883Z,178.07
2018-07-09T16:40:00.725Z,220.77
2018-07-09T16:42:29.389Z,178.37
2018-07-09T16:44:57.853Z,121.70
2018-07-09T16:47:26.403Z,136.33
2018-07-09T16:49:54.626Z,137.70
2018-07-09T16:52:23.156Z,168.07
2018-07-09T16:54:51.717Z,248.27
2018-07-09T16:57:20.292Z,294.50
2018-07-09T16:59:48.829Z,330.73
2018-07-09T17:02:17.328Z,369.17
2018-07-09T17:04:45.863Z,356.93
2018-07-09T17:07:14.423Z,357.83
2018-07-09T17:09:43.093Z,340.93
2018-07-09T17:12:11.574Z,358.23
2018-07-09T17:14:40.129Z,354.60
2018-07-09T17:17:08.377Z,376.80
2018-07-09T17:19:36.969Z,369.87
2018-07-09T17:22:05.506Z,355.37
2018-07-09T17:24:34.040Z,347.10
2018-07-09T17:27:02.819Z,338.17
2018-07-09T17:29:31.221Z,219.87
2018-07-09T17:31:59.845Z,148.30
2018-07-09T17:34:28.415Z,135.57
2018-07-09T17:36:56.955Z,73.37
2018-07-09T17:39:26.951Z,65.30
2018-07-09T17:41:55.540Z,78.97
2018-07-09T17:44:24.713Z,87.47
2018-07-09T17:46:53.238Z,66.53
2018-07-09T17:49:21.818Z,69.17
2018-07-09T17:51:50.324Z,74.77
2018-07-09T17:54:19.440Z,66.97
2018-07-09T17:56:48.196Z,61.13
2018-07-09T17:59:16.776Z,72.27
2018-07-09T18:01:45.291Z,69.07
2018-07-09T18:04:13.850Z,80.33
2018-07-09T18:06:42.073Z,84.17
2018-07-09T18:09:10.584Z,43.40
2018-07-09T18:11:39.073Z,61.40
2018-07-09T18:14:07.897Z,79.60
2018-07-09T18:16:36.382Z,83.20
2018-07-09T18:19:04.942Z,99.00
2018-07-09T18:21:33.456Z,136.90
2018-07-09T18:24:02.087Z,173.80
2018-07-09T18:26:30.687Z,235.30
2018-07-09T18:29:01.787Z,322.63
2018-07-09T18:31:30.975Z,367.47
2018-07-09T18:34:01.576Z,360.73
2018-07-09T18:36:30.231Z,351.73
2018-07-09T18:38:58.765Z,363.17
2018-07-09T18:41:27.298Z,369.13
2018-07-09T18:43:55.840Z,368.57
2018-07-09T18:46:24.410Z,370.37
2018-07-09T18:48:55.979Z,352.23
2018-07-09T18:51:24.610Z,283.60
2018-07-09T18:53:53.157Z,228.97
2018-07-09T18:56:21.727Z,219.47
2018-07-09T18:58:50.827Z,214.80
2018-07-09T19:01:19.339Z,191.17
2018-07-09T19:03:47.909Z,161.53
2018-07-09T19:06:55.750Z,168.83
2018-07-09T19:09:25.027Z,168.60
2018-07-09T19:11:53.877Z,150.60
2018-07-09T19:14:28.782Z,122.23
2018-07-09T19:18:13.766Z,125.13
2018-07-09T19:21:55.570Z,144.93
2018-07-09T19:24:22.998Z,175.17
2018-07-09T19:26:50.395Z,123.00
2018-07-09T19:29:17.817Z,142.37
2018-07-09T19:31:45.238Z,128.20
2018-07-09T19:34:12.636Z,115.10
2018-07-09T19:36:40.149Z,113.23
2018-07-09T19:39:08.369Z,105.20
2018-07-09T19:41:35.855Z,112.23
2018-07-09T19:44:03.238Z,103.47
2018-07-09T19:46:30.659Z,100.70
2018-07-09T19:48:58.077Z,105.53
2018-07-09T19:51:25.624Z,116.37
2018-07-09T19:53:53.058Z,100.37
2018-07-09T19:56:20.462Z,76.60
2018-07-09T19:58:47.885Z,74.70
2018-07-09T20:01:15.288Z,48.60
2018-07-09T20:03:42.759Z,58.23
2018-07-09T20:06:10.407Z,94.60
2018-07-09T20:08:43.317Z,126.27
2018-07-09T20:11:15.900Z,128.60
2018-07-09T20:13:50.818Z,109.70
2018-07-09T20:16:23.625Z,138.20
2018-07-09T20:18:52.547Z,113.53
2018-07-09T20:21:19.983Z,174.37
2018-07-09T20:23:47.572Z,120.17
2018-07-09T20:26:15.009Z,139.43
2018-07-09T20:28:42.437Z,74.77
2018-07-09T20:31:09.871Z,107.73
2018-07-09T20:33:37.261Z,132.13
2018-07-09T20:36:04.994Z,129.80
2018-07-09T20:38:32.379Z,173.37
2018-07-09T20:41:00.065Z,256.57
2018-07-09T20:43:27.480Z,297.20
2018-07-09T20:45:54.919Z,249.97
2018-07-09T20:48:22.299Z,161.03
2018-07-09T20:50:49.696Z,151.73
2018-07-09T20:53:17.169Z,174.90
2018-07-09T20:55:44.588Z,247.90
2018-07-09T20:58:11.980Z,256.60
2018-07-09T21:00:39.402Z,184.27
2018-07-09T21:03:07.123Z,160.13
2018-07-09T21:05:34.801Z,149.53
2018-07-09T21:08:02.213Z,203.97
2018-07-09T21:10:29.674Z,135.77
2018-07-09T21:12:58.264Z,114.17
2018-07-09T21:15:26.916Z,74.33
2018-07-09T21:17:54.728Z,110.37
2018-07-09T21:20:22.179Z,120.83
2018-07-09T21:22:49.863Z,166.87
2018-07-09T21:25:17.959Z,175.83
2018-07-09T21:27:45.831Z,168.17
2018-07-09T21:30:13.219Z,151.67
2018-07-09T21:32:40.676Z,114.77
2018-07-09T21:35:08.134Z,148.77
2018-07-09T21:37:35.735Z,132.17
2018-07-09T21:40:03.085Z,135.60
2018-07-09T21:42:31.261Z,99.00
2018-07-09T21:44:58.688Z,130.10
2018-07-09T21:47:26.071Z,135.83
2018-07-09T21:49:53.476Z,143.00
2018-07-09T21:52:20.902Z,167.83
2018-07-09T21:54:48.315Z,101.00
2018-07-09T21:57:15.736Z,79.60
2018-07-09T21:59:43.582Z,77.47
2018-07-09T22:02:11.060Z,64.43
2018-07-09T22:04:40.597Z,61.10
2018-07-09T22:07:08.078Z,69.03
2018-07-09T22:09:35.798Z,72.83
2018-07-09T22:12:03.281Z,71.20
2018-07-09T22:14:31.148Z,72.63
2018-07-09T22:16:58.674Z,84.03
2018-07-09T22:19:26.834Z,84.03
2018-07-09T22:21:55.238Z,82.43
2018-07-09T22:24:23.121Z,84.90
2018-07-09T22:26:55.170Z,79.63
2018-07-09T22:29:22.913Z,101.10
2018-07-09T22:31:51.811Z,94.47
2018-07-09T22:34:20.645Z,105.13
2018-07-09T22:36:49.248Z,102.33
2018-07-09T22:39:17.824Z,121.87
2018-07-09T22:41:46.422Z,110.63
2018-07-09T22:44:21.489Z,106.70
2018-07-09T22:46:51.016Z,100.67
2018-07-09T22:49:20.112Z,104.67
2018-07-09T22:51:48.655Z,100.40
2018-07-09T22:54:18.720Z,88.30
2018-07-09T22:56:47.858Z,97.17
2018-07-09T22:59:16.439Z,94.37
2018-07-09T23:01:45.844Z,101.87
2018-07-09T23:04:14.824Z,105.57
2018-07-09T23:06:43.743Z,102.33
2018-07-09T23:11:26.308Z,91.00
2018-07-09T23:15:32.698Z,104.90
2018-07-09T23:18:12.455Z,131.43
2018-07-09T23:21:01.072Z,106.00
2018-07-09T23:23:29.244Z,89.73
2018-07-09T23:25:57.097Z,64.60
2018-07-09T23:28:25.104Z,63.93
2018-07-09T23:30:52.615Z,73.33
2018-07-09T23:33:20.029Z,69.77
2018-07-09T23:35:47.820Z,58.43
2018-07-09T23:38:15.815Z,59.73
2018-07-09T23:40:43.239Z,56.07
2018-07-09T23:43:11.135Z,56.83
2018-07-09T23:45:38.895Z,63.07
2018-07-09T23:48:06.673Z,61.03
2018-07-09T23:50:34.168Z,57.50
2018-07-09T23:53:01.967Z,60.17
2018-07-09T23:55:33.171Z,59.57
2018-07-09T23:58:25.081Z,76.80
