createdAt,value
2022-10-26T00:00:02.375Z,16.60
2022-10-26T00:00:12.380Z,16.60
2022-10-26T00:00:22.370Z,16.60
2022-10-26T00:00:32.370Z,16.59
2022-10-26T00:00:42.369Z,16.60
2022-10-26T00:00:52.372Z,16.59
2022-10-26T00:01:02.616Z,16.60
2022-10-26T00:01:12.475Z,16.60
2022-10-26T00:01:22.725Z,16.59
2022-10-26T00:01:32.461Z,16.60
2022-10-26T00:01:42.522Z,16.59
2022-10-26T00:01:52.481Z,16.59
2022-10-26T00:02:02.493Z,16.60
2022-10-26T00:02:12.510Z,16.62
2022-10-26T00:02:22.480Z,16.59
2022-10-26T00:02:32.416Z,16.60
2022-10-26T00:02:42.397Z,16.59
2022-10-26T00:02:52.791Z,16.59
2022-10-26T00:03:02.383Z,16.59
2022-10-26T00:03:12.392Z,16.59
2022-10-26T00:03:22.384Z,16.60
2022-10-26T00:03:32.387Z,16.60
2022-10-26T00:03:42.390Z,16.60
2022-10-26T00:03:52.386Z,16.60
2022-10-26T00:04:02.385Z,16.59
2022-10-26T00:04:12.374Z,16.60
2022-10-26T00:04:22.388Z,16.59
2022-10-26T00:04:32.379Z,16.60
2022-10-26T00:04:42.390Z,16.59
2022-10-26T00:04:52.393Z,16.60
2022-10-26T00:05:02.397Z,16.60
2022-10-26T00:05:12.393Z,16.60
2022-10-26T00:05:22.394Z,16.60
2022-10-26T00:05:32.398Z,16.59
2022-10-26T00:05:42.396Z,16.60
2022-10-26T00:05:52.398Z,16.60
2022-10-26T00:06:02.389Z,16.59
2022-10-26T00:06:12.399Z,16.59
2022-10-26T00:06:22.420Z,16.59
2022-10-26T00:06:32.402Z,16.59
2022-10-26T00:06:42.402Z,16.59
2022-10-26T00:06:52.403Z,16.59
2022-10-26T00:07:02.412Z,16.59
2022-10-26T00:07:12.404Z,16.59
2022-10-26T00:07:22.407Z,16.59
2022-10-26T00:07:32.447Z,16.60
2022-10-26T00:07:42.409Z,16.59
2022-10-26T00:07:52.417Z,16.59
2022-10-26T00:08:02.414Z,16.60
2022-10-26T00:08:12.410Z,16.60
2022-10-26T00:08:22.414Z,16.59
2022-10-26T00:08:32.414Z,16.60
2022-10-26T00:08:42.414Z,16.59
2022-10-26T00:08:52.412Z,16.59
2022-10-26T00:09:02.413Z,16.59
2022-10-26T00:09:12.415Z,16.59
2022-10-26T00:09:22.419Z,16.59
2022-10-26T00:09:32.414Z,16.59
2022-10-26T00:09:42.416Z,16.59
2022-10-26T00:09:52.417Z,16.60
2022-10-26T00:10:02.405Z,16.59
2022-10-26T00:10:12.420Z,16.59
2022-10-26T00:10:22.407Z,16.59
2022-10-26T00:10:32.423Z,16.58
2022-10-26T00:10:42.422Z,16.59
2022-10-26T00:10:52.424Z,16.59
2022-10-26T00:11:02.423Z,16.59
2022-10-26T00:11:12.424Z,16.59
2022-10-26T00:11:22.426Z,16.58
2022-10-26T00:11:32.426Z,16.59
2022-10-26T00:11:42.427Z,16.59
2022-10-26T00:11:52.428Z,16.59
2022-10-26T00:12:02.433Z,16.58
2022-10-26T00:12:12.414Z,16.59
2022-10-26T00:12:22.431Z,16.59
2022-10-26T00:12:32.440Z,16.58
2022-10-26T00:12:42.437Z,16.58
2022-10-26T00:12:52.435Z,16.59
2022-10-26T00:13:02.436Z,16.59
2022-10-26T00:13:12.437Z,16.60
2022-10-26T00:13:22.439Z,16.59
2022-10-26T00:13:32.424Z,16.59
2022-10-26T00:13:42.439Z,16.58
2022-10-26T00:13:52.440Z,16.58
2022-10-26T00:14:02.442Z,16.60
2022-10-26T00:14:12.440Z,16.58
2022-10-26T00:14:22.447Z,16.59
2022-10-26T00:14:32.447Z,16.59
2022-10-26T00:14:42.446Z,16.58
2022-10-26T00:14:52.446Z,16.58
2022-10-26T00:15:02.450Z,16.59
2022-10-26T00:15:12.448Z,16.58
2022-10-26T00:15:22.459Z,16.59
2022-10-26T00:15:32.450Z,16.59
2022-10-26T00:15:42.449Z,16.59
2022-10-26T00:15:52.484Z,16.59
2022-10-26T00:16:02.457Z,16.59
2022-10-26T00:16:12.462Z,16.59
2022-10-26T00:16:22.457Z,16.58
2022-10-26T00:16:32.456Z,16.59
2022-10-26T00:16:42.460Z,16.58
2022-10-26T00:16:52.460Z,16.58
2022-10-26T00:17:02.460Z,16.59
2022-10-26T00:17:12.461Z,16.59
2022-10-26T00:17:22.462Z,16.58
2022-10-26T00:17:32.467Z,16.58
2022-10-26T00:17:42.462Z,16.60
2022-10-26T00:17:52.466Z,16.56
2022-10-26T00:18:02.468Z,16.58
2022-10-26T00:18:12.491Z,16.58
2022-10-26T00:18:22.465Z,16.58
2022-10-26T00:18:32.470Z,16.59
2022-10-26T00:18:42.466Z,16.58
2022-10-26T00:18:52.472Z,16.58
2022-10-26T00:19:02.454Z,16.59
2022-10-26T00:19:12.471Z,16.58
2022-10-26T00:19:22.472Z,16.58
2022-10-26T00:19:32.472Z,16.59
2022-10-26T00:19:42.473Z,16.59
2022-10-26T00:19:52.474Z,16.59
2022-10-26T00:20:02.520Z,16.59
2022-10-26T00:20:12.475Z,16.59
2022-10-26T00:20:22.477Z,16.58
2022-10-26T00:20:32.470Z,16.60
2022-10-26T00:20:42.485Z,16.59
2022-10-26T00:20:52.481Z,16.58
2022-10-26T00:21:02.478Z,16.58
2022-10-26T00:21:12.479Z,16.58
2022-10-26T00:21:22.469Z,16.58
2022-10-26T00:21:32.481Z,16.59
2022-10-26T00:21:42.482Z,16.59
2022-10-26T00:21:52.469Z,16.58
2022-10-26T00:22:02.482Z,16.58
2022-10-26T00:22:12.484Z,16.59
2022-10-26T00:22:22.488Z,16.58
2022-10-26T00:22:32.488Z,16.58
2022-10-26T00:22:42.485Z,16.59
2022-10-26T00:22:52.497Z,16.58
2022-10-26T00:23:02.495Z,16.58
2022-10-26T00:23:12.491Z,16.58
2022-10-26T00:23:22.489Z,16.56
2022-10-26T00:23:32.502Z,16.58
2022-10-26T00:23:42.489Z,16.58
2022-10-26T00:23:52.492Z,16.58
2022-10-26T00:24:02.491Z,16.58
2022-10-26T00:24:12.524Z,16.58
2022-10-26T00:24:22.496Z,16.58
2022-10-26T00:24:32.493Z,16.58
2022-10-26T00:24:42.506Z,16.58
2022-10-26T00:24:52.493Z,16.58
2022-10-26T00:25:02.495Z,16.59
2022-10-26T00:25:12.495Z,16.59
2022-10-26T00:25:22.497Z,16.58
2022-10-26T00:25:32.483Z,16.59
2022-10-26T00:25:42.502Z,16.58
2022-10-26T00:25:52.502Z,16.59
2022-10-26T00:26:02.486Z,16.58
2022-10-26T00:26:12.501Z,16.58
2022-10-26T00:26:22.486Z,16.58
2022-10-26T00:26:32.500Z,16.59
2022-10-26T00:26:42.511Z,16.58
2022-10-26T00:26:52.486Z,16.58
2022-10-26T00:27:02.487Z,16.58
2022-10-26T00:27:12.501Z,16.58
2022-10-26T00:27:22.515Z,16.58
2022-10-26T00:27:32.492Z,16.58
2022-10-26T00:27:42.505Z,16.58
2022-10-26T00:27:52.527Z,16.58
2022-10-26T00:28:02.507Z,16.56
2022-10-26T00:28:12.511Z,16.59
2022-10-26T00:28:22.493Z,16.58
2022-10-26T00:28:32.510Z,16.58
2022-10-26T00:28:42.517Z,16.58
2022-10-26T00:28:52.511Z,16.56
2022-10-26T00:29:02.497Z,16.58
2022-10-26T00:29:12.501Z,16.58
2022-10-26T00:29:22.500Z,16.58
2022-10-26T00:29:32.502Z,16.58
2022-10-26T00:29:42.519Z,16.58
2022-10-26T00:29:52.503Z,16.58
2022-10-26T00:30:02.519Z,16.58
2022-10-26T00:30:12.522Z,16.58
2022-10-26T00:30:22.520Z,16.56
2022-10-26T00:30:32.522Z,16.56
2022-10-26T00:30:42.523Z,16.59
2022-10-26T00:30:52.525Z,16.58
2022-10-26T00:31:02.523Z,16.58
2022-10-26T00:31:12.511Z,16.58
2022-10-26T00:31:22.524Z,16.58
2022-10-26T00:31:32.523Z,16.59
2022-10-26T00:31:42.531Z,16.58
2022-10-26T00:31:52.508Z,16.58
2022-10-26T00:32:02.525Z,16.59
2022-10-26T00:32:12.535Z,16.56
2022-10-26T00:32:22.526Z,16.58
2022-10-26T00:32:32.571Z,16.59
2022-10-26T00:32:42.532Z,16.56
2022-10-26T00:32:52.535Z,16.59
2022-10-26T00:33:02.539Z,16.59
2022-10-26T00:33:12.534Z,16.58
2022-10-26T00:33:22.535Z,16.58
2022-10-26T00:33:32.551Z,16.58
2022-10-26T00:33:42.533Z,16.58
2022-10-26T00:33:52.534Z,16.58
2022-10-26T00:34:02.535Z,16.59
2022-10-26T00:34:12.537Z,16.58
2022-10-26T00:34:22.535Z,16.60
2022-10-26T00:34:32.519Z,16.58
2022-10-26T00:34:42.535Z,16.56
2022-10-26T00:34:52.539Z,16.58
2022-10-26T00:35:10.628Z,16.56
2022-10-26T00:35:22.932Z,16.58
2022-10-26T00:35:41.091Z,16.58
2022-10-26T00:35:45.521Z,16.58
2022-10-26T00:35:46.562Z,16.58
2022-10-26T00:35:52.545Z,16.58
2022-10-26T00:36:02.546Z,16.56
2022-10-26T00:36:12.545Z,16.58
2022-10-26T00:36:22.546Z,16.56
2022-10-26T00:36:32.552Z,16.58
2022-10-26T00:36:42.547Z,16.58
2022-10-26T00:36:52.552Z,16.56
2022-10-26T00:37:02.551Z,16.58
2022-10-26T00:37:12.560Z,16.56
2022-10-26T00:37:22.564Z,16.56
2022-10-26T00:37:32.558Z,16.56
2022-10-26T00:37:42.555Z,16.56
2022-10-26T00:37:52.559Z,16.58
2022-10-26T00:38:02.558Z,16.56
2022-10-26T00:38:12.561Z,16.56
2022-10-26T00:38:22.559Z,16.56
2022-10-26T00:38:32.565Z,16.56
2022-10-26T00:38:42.547Z,16.56
2022-10-26T00:38:52.564Z,16.55
2022-10-26T00:39:02.564Z,16.56
2022-10-26T00:39:12.566Z,16.56
2022-10-26T00:39:22.569Z,16.55
2022-10-26T00:39:32.567Z,16.55
2022-10-26T00:39:42.569Z,16.56
2022-10-26T00:39:52.570Z,16.55
2022-10-26T00:40:02.571Z,16.56
2022-10-26T00:40:12.570Z,16.56
2022-10-26T00:40:22.568Z,16.56
2022-10-26T00:40:32.575Z,16.56
2022-10-26T00:40:42.572Z,16.55
2022-10-26T00:40:52.642Z,16.56
2022-10-26T00:41:02.573Z,16.58
2022-10-26T00:41:12.575Z,16.56
2022-10-26T00:41:22.575Z,16.56
2022-10-26T00:41:32.589Z,16.56
2022-10-26T00:41:42.625Z,16.56
2022-10-26T00:41:52.578Z,16.56
2022-10-26T00:42:02.584Z,16.56
2022-10-26T00:42:12.579Z,16.58
2022-10-26T00:42:22.581Z,16.56
2022-10-26T00:42:32.583Z,16.56
2022-10-26T00:42:42.580Z,16.58
2022-10-26T00:42:52.676Z,16.56
2022-10-26T00:43:02.577Z,16.56
2022-10-26T00:43:12.581Z,16.58
2022-10-26T00:43:22.582Z,16.56
2022-10-26T00:43:32.588Z,16.56
2022-10-26T00:43:42.583Z,16.56
2022-10-26T00:43:52.583Z,16.56
2022-10-26T00:44:02.591Z,16.55
2022-10-26T00:44:12.586Z,16.58
2022-10-26T00:44:22.593Z,16.56
2022-10-26T00:44:36.113Z,16.56
2022-10-26T00:44:42.588Z,16.56
2022-10-26T00:44:52.587Z,16.59
2022-10-26T00:45:02.590Z,16.56
2022-10-26T00:45:12.589Z,16.56
2022-10-26T00:45:22.589Z,16.58
2022-10-26T00:45:32.589Z,16.58
2022-10-26T00:45:42.617Z,16.58
2022-10-26T00:45:52.591Z,16.58
2022-10-26T00:46:02.595Z,16.58
2022-10-26T00:46:12.591Z,16.59
2022-10-26T00:46:22.599Z,16.58
2022-10-26T00:46:32.592Z,16.56
2022-10-26T00:46:42.597Z,16.58
2022-10-26T00:46:52.594Z,16.58
2022-10-26T00:47:02.596Z,16.58
2022-10-26T00:47:12.601Z,16.56
2022-10-26T00:47:22.598Z,16.58
2022-10-26T00:47:32.604Z,16.56
2022-10-26T00:47:42.601Z,16.58
2022-10-26T00:47:52.600Z,16.58
2022-10-26T00:48:02.586Z,16.58
2022-10-26T00:48:12.599Z,16.58
2022-10-26T00:48:22.587Z,16.58
2022-10-26T00:48:32.607Z,16.58
2022-10-26T00:48:42.590Z,16.56
2022-10-26T00:48:52.606Z,16.59
2022-10-26T00:49:02.605Z,16.58
2022-10-26T00:49:12.638Z,16.58
2022-10-26T00:49:22.612Z,16.58
2022-10-26T00:49:32.625Z,16.56
2022-10-26T00:49:42.609Z,16.59
2022-10-26T00:49:52.615Z,16.59
2022-10-26T00:50:02.601Z,16.56
2022-10-26T00:50:12.637Z,16.58
2022-10-26T00:50:22.611Z,16.58
2022-10-26T00:50:32.597Z,16.58
2022-10-26T00:50:42.599Z,16.58
2022-10-26T00:50:52.599Z,16.58
2022-10-26T00:51:02.613Z,16.59
2022-10-26T00:51:12.617Z,16.58
2022-10-26T00:51:22.617Z,16.56
2022-10-26T00:51:32.605Z,16.58
2022-10-26T00:51:42.620Z,16.56
2022-10-26T00:51:52.619Z,16.56
2022-10-26T00:52:02.605Z,16.58
2022-10-26T00:52:12.607Z,16.58
2022-10-26T00:52:22.621Z,16.56
2022-10-26T00:52:32.624Z,16.59
2022-10-26T00:52:42.623Z,16.58
2022-10-26T00:52:52.624Z,16.58
2022-10-26T00:53:02.612Z,16.58
2022-10-26T00:53:12.627Z,16.56
2022-10-26T00:53:22.611Z,16.58
2022-10-26T00:53:32.627Z,16.56
2022-10-26T00:53:42.627Z,16.58
2022-10-26T00:53:52.633Z,16.58
2022-10-26T00:54:02.615Z,16.58
2022-10-26T00:54:12.629Z,16.56
2022-10-26T00:54:22.635Z,16.56
2022-10-26T00:54:32.633Z,16.58
2022-10-26T00:54:42.637Z,16.59
2022-10-26T00:54:52.639Z,16.59
2022-10-26T00:55:02.641Z,16.56
2022-10-26T00:55:12.636Z,16.58
2022-10-26T00:55:22.642Z,16.58
2022-10-26T00:55:32.640Z,16.56
2022-10-26T00:55:42.641Z,16.58
2022-10-26T00:55:52.643Z,16.58
2022-10-26T00:56:02.657Z,16.58
2022-10-26T00:56:12.643Z,16.58
2022-10-26T00:56:22.655Z,16.56
2022-10-26T00:56:32.701Z,16.58
2022-10-26T00:56:42.648Z,16.58
2022-10-26T00:56:52.647Z,16.58
2022-10-26T00:57:02.647Z,16.58
2022-10-26T00:57:12.649Z,16.58
2022-10-26T00:57:22.656Z,16.58
2022-10-26T00:57:32.678Z,16.58
2022-10-26T00:57:42.652Z,16.56
2022-10-26T00:57:52.650Z,16.56
2022-10-26T00:58:02.650Z,16.56
2022-10-26T00:58:12.654Z,16.56
2022-10-26T00:58:22.650Z,16.56
2022-10-26T00:58:32.665Z,16.58
2022-10-26T00:58:42.653Z,16.58
2022-10-26T00:58:52.652Z,16.58
2022-10-26T00:59:02.653Z,16.56
2022-10-26T00:59:12.657Z,16.58
2022-10-26T00:59:22.657Z,16.58
2022-10-26T00:59:32.657Z,16.58
2022-10-26T00:59:42.658Z,16.58
2022-10-26T00:59:52.659Z,16.58
2022-10-26T01:00:02.646Z,16.58
2022-10-26T01:00:12.660Z,16.56
2022-10-26T01:00:22.662Z,16.58
2022-10-26T01:00:32.646Z,16.58
2022-10-26T01:00:42.662Z,16.58
2022-10-26T01:00:52.663Z,16.58
2022-10-26T01:01:02.755Z,16.58
2022-10-26T01:01:12.754Z,16.58
2022-10-26T01:01:22.715Z,16.56
2022-10-26T01:01:32.734Z,16.58
2022-10-26T01:01:42.795Z,16.58
2022-10-26T01:01:52.668Z,16.58
2022-10-26T01:02:02.673Z,16.58
2022-10-26T01:02:12.675Z,16.55
2022-10-26T01:02:22.676Z,16.59
2022-10-26T01:02:32.677Z,16.58
2022-10-26T01:02:42.696Z,16.56
2022-10-26T01:02:52.675Z,16.56
2022-10-26T01:03:02.677Z,16.58
2022-10-26T01:03:12.707Z,16.58
2022-10-26T01:03:22.694Z,16.58
2022-10-26T01:03:32.719Z,16.59
2022-10-26T01:03:42.753Z,16.56
2022-10-26T01:03:52.749Z,16.58
2022-10-26T01:04:02.740Z,16.58
2022-10-26T01:04:12.668Z,16.58
2022-10-26T01:04:22.670Z,16.58
2022-10-26T01:04:32.686Z,16.56
2022-10-26T01:04:42.686Z,16.58
2022-10-26T01:04:52.687Z,16.58
2022-10-26T01:05:02.689Z,16.58
2022-10-26T01:05:12.687Z,16.58
2022-10-26T01:05:22.686Z,16.58
2022-10-26T01:05:32.689Z,16.58
2022-10-26T01:05:42.688Z,16.58
2022-10-26T01:05:52.691Z,16.58
2022-10-26T01:06:02.698Z,16.58
2022-10-26T01:06:12.723Z,16.56
2022-10-26T01:06:22.694Z,16.56
2022-10-26T01:06:32.695Z,16.58
2022-10-26T01:06:42.695Z,16.58
2022-10-26T01:06:52.697Z,16.58
2022-10-26T01:07:02.703Z,16.58
2022-10-26T01:07:12.734Z,16.58
2022-10-26T01:07:32.701Z,16.58
2022-10-26T01:07:42.701Z,16.58
2022-10-26T01:07:52.722Z,16.58
2022-10-26T01:08:02.701Z,16.58
2022-10-26T01:08:12.705Z,16.59
2022-10-26T01:08:22.705Z,16.58
2022-10-26T01:08:35.752Z,16.58
2022-10-26T01:08:42.709Z,16.56
2022-10-26T01:08:52.710Z,16.58
2022-10-26T01:09:02.709Z,16.58
2022-10-26T01:09:12.711Z,16.56
2022-10-26T01:09:22.710Z,16.56
2022-10-26T01:09:32.715Z,16.58
2022-10-26T01:09:42.718Z,16.58
2022-10-26T01:09:52.714Z,16.58
2022-10-26T01:10:02.718Z,16.58
2022-10-26T01:10:12.719Z,16.58
2022-10-26T01:10:22.717Z,16.59
2022-10-26T01:10:32.717Z,16.58
2022-10-26T01:10:42.718Z,16.58
2022-10-26T01:10:52.719Z,16.56
2022-10-26T01:11:02.722Z,16.59
2022-10-26T01:11:12.728Z,16.56
2022-10-26T01:11:22.708Z,16.58
2022-10-26T01:11:32.724Z,16.59
2022-10-26T01:11:42.726Z,16.58
2022-10-26T01:11:52.727Z,16.58
2022-10-26T01:12:02.725Z,16.58
2022-10-26T01:12:12.727Z,16.58
2022-10-26T01:12:22.726Z,16.58
2022-10-26T01:12:32.732Z,16.58
2022-10-26T01:12:42.737Z,16.59
2022-10-26T01:12:52.731Z,16.58
2022-10-26T01:13:02.755Z,16.58
2022-10-26T01:13:12.730Z,16.58
2022-10-26T01:13:22.732Z,16.58
2022-10-26T01:13:32.733Z,16.59
2022-10-26T01:13:42.734Z,16.59
2022-10-26T01:13:52.743Z,16.58
2022-10-26T01:14:02.738Z,16.59
2022-10-26T01:14:12.765Z,16.59
2022-10-26T01:14:22.737Z,16.59
2022-10-26T01:14:32.738Z,16.58
2022-10-26T01:14:42.741Z,16.59
2022-10-26T01:14:52.742Z,16.59
2022-10-26T01:15:02.746Z,16.58
2022-10-26T01:15:12.730Z,16.58
2022-10-26T01:15:22.745Z,16.58
2022-10-26T01:15:32.748Z,16.58
2022-10-26T01:15:42.746Z,16.58
2022-10-26T01:15:52.751Z,16.58
2022-10-26T01:16:02.749Z,16.58
2022-10-26T01:16:12.750Z,16.59
2022-10-26T01:16:22.754Z,16.60
2022-10-26T01:16:32.754Z,16.58
2022-10-26T01:16:42.988Z,16.59
2022-10-26T01:16:52.836Z,16.59
2022-10-26T01:17:12.741Z,16.59
2022-10-26T01:17:22.762Z,16.59
2022-10-26T01:17:32.762Z,16.59
2022-10-26T01:17:42.759Z,16.59
2022-10-26T01:17:52.760Z,16.59
2022-10-26T01:18:02.764Z,16.59
2022-10-26T01:18:12.763Z,16.59
2022-10-26T01:18:22.766Z,16.59
2022-10-26T01:18:32.765Z,16.59
2022-10-26T01:18:42.765Z,16.60
2022-10-26T01:18:52.766Z,16.59
2022-10-26T01:19:02.753Z,16.59
2022-10-26T01:19:12.767Z,16.59
2022-10-26T01:19:22.768Z,16.58
2022-10-26T01:19:32.767Z,16.59
2022-10-26T01:19:42.768Z,16.59
2022-10-26T01:19:52.754Z,16.59
2022-10-26T01:20:02.778Z,16.58
2022-10-26T01:20:12.773Z,16.58
2022-10-26T01:20:22.773Z,16.59
2022-10-26T01:20:32.773Z,16.59
2022-10-26T01:20:42.773Z,16.58
2022-10-26T01:20:52.773Z,16.58
2022-10-26T01:21:02.776Z,16.59
2022-10-26T01:21:12.776Z,16.58
2022-10-26T01:21:22.778Z,16.59
2022-10-26T01:21:32.776Z,16.60
2022-10-26T01:21:42.777Z,16.59
2022-10-26T01:21:52.778Z,16.58
2022-10-26T01:22:02.779Z,16.60
2022-10-26T01:22:12.780Z,16.59
2022-10-26T01:22:22.780Z,16.60
2022-10-26T01:22:32.811Z,16.59
2022-10-26T01:22:42.788Z,16.59
2022-10-26T01:22:52.787Z,16.59
2022-10-26T01:23:02.785Z,16.59
2022-10-26T01:23:12.785Z,16.59
2022-10-26T01:23:22.784Z,16.60
2022-10-26T01:23:32.784Z,16.59
2022-10-26T01:23:42.785Z,16.59
2022-10-26T01:23:52.787Z,16.60
2022-10-26T01:24:02.789Z,16.60
2022-10-26T01:24:12.788Z,16.60
2022-10-26T01:24:22.790Z,16.59
2022-10-26T01:24:32.802Z,16.60
2022-10-26T01:24:42.795Z,16.59
2022-10-26T01:24:52.793Z,16.59
2022-10-26T01:25:02.802Z,16.60
2022-10-26T01:25:12.793Z,16.60
2022-10-26T01:25:22.794Z,16.59
2022-10-26T01:25:32.804Z,16.59
2022-10-26T01:25:42.798Z,16.60
2022-10-26T01:25:52.802Z,16.59
2022-10-26T01:26:02.805Z,16.60
2022-10-26T01:26:12.800Z,16.60
2022-10-26T01:26:22.803Z,16.59
2022-10-26T01:26:32.808Z,16.60
2022-10-26T01:26:42.839Z,16.60
2022-10-26T01:27:02.806Z,16.60
2022-10-26T01:27:12.805Z,16.60
2022-10-26T01:27:22.808Z,16.60
2022-10-26T01:27:32.807Z,16.60
2022-10-26T01:27:42.798Z,16.60
2022-10-26T01:27:52.809Z,16.60
2022-10-26T01:28:02.812Z,16.62
2022-10-26T01:28:12.811Z,16.60
2022-10-26T01:28:22.813Z,16.62
2022-10-26T01:28:32.796Z,16.60
2022-10-26T01:28:42.820Z,16.60
2022-10-26T01:28:52.817Z,16.63
2022-10-26T01:29:02.814Z,16.60
2022-10-26T01:29:12.817Z,16.60
2022-10-26T01:29:22.817Z,16.62
2022-10-26T01:29:32.818Z,16.60
2022-10-26T01:29:42.830Z,16.60
2022-10-26T01:29:52.823Z,16.60
2022-10-26T01:30:02.806Z,16.62
2022-10-26T01:30:12.808Z,16.60
2022-10-26T01:30:22.807Z,16.60
2022-10-26T01:30:32.824Z,16.59
2022-10-26T01:30:42.822Z,16.59
2022-10-26T01:30:52.826Z,16.62
2022-10-26T01:31:02.827Z,16.60
2022-10-26T01:31:12.846Z,16.60
2022-10-26T01:31:22.827Z,16.60
2022-10-26T01:31:32.827Z,16.60
2022-10-26T01:31:42.836Z,16.62
2022-10-26T01:31:52.833Z,16.60
2022-10-26T01:32:02.830Z,16.60
2022-10-26T01:32:12.833Z,16.62
2022-10-26T01:32:22.833Z,16.60
2022-10-26T01:32:32.832Z,16.60
2022-10-26T01:32:42.840Z,16.62
2022-10-26T01:32:52.838Z,16.62
2022-10-26T01:33:02.837Z,16.62
2022-10-26T01:33:12.841Z,16.62
2022-10-26T01:33:22.827Z,16.60
2022-10-26T01:33:32.841Z,16.60
2022-10-26T01:33:42.845Z,16.60
2022-10-26T01:33:52.841Z,16.62
2022-10-26T01:34:02.847Z,16.62
2022-10-26T01:34:12.847Z,16.62
2022-10-26T01:34:22.844Z,16.60
2022-10-26T01:34:32.846Z,16.62
2022-10-26T01:34:42.846Z,16.62
2022-10-26T01:34:52.847Z,16.60
2022-10-26T01:35:02.846Z,16.60
2022-10-26T01:35:12.850Z,16.62
2022-10-26T01:35:22.848Z,16.60
2022-10-26T01:35:32.852Z,16.62
2022-10-26T01:35:42.851Z,16.62
2022-10-26T01:35:52.854Z,16.62
2022-10-26T01:36:02.853Z,16.59
2022-10-26T01:36:12.856Z,16.60
2022-10-26T01:36:23.002Z,16.62
2022-10-26T01:36:42.855Z,16.60
2022-10-26T01:36:52.856Z,16.63
2022-10-26T01:37:02.857Z,16.63
2022-10-26T01:37:12.856Z,16.62
2022-10-26T01:37:22.857Z,16.62
2022-10-26T01:37:32.858Z,16.62
2022-10-26T01:37:42.861Z,16.60
2022-10-26T01:37:52.864Z,16.60
2022-10-26T01:38:02.867Z,16.60
2022-10-26T01:38:12.863Z,16.63
2022-10-26T01:38:22.860Z,16.62
2022-10-26T01:38:32.862Z,16.62
2022-10-26T01:38:42.864Z,16.62
2022-10-26T01:38:52.867Z,16.60
2022-10-26T01:39:02.864Z,16.60
2022-10-26T01:39:12.868Z,16.60
2022-10-26T01:39:22.872Z,16.62
2022-10-26T01:39:32.865Z,16.60
2022-10-26T01:39:42.867Z,16.62
2022-10-26T01:39:52.876Z,16.60
2022-10-26T01:40:02.877Z,16.60
2022-10-26T01:40:12.870Z,16.62
2022-10-26T01:40:22.880Z,16.62
2022-10-26T01:40:32.877Z,16.60
2022-10-26T01:40:42.875Z,16.62
2022-10-26T01:40:52.871Z,16.60
2022-10-26T01:41:02.874Z,16.60
2022-10-26T01:41:12.876Z,16.62
2022-10-26T01:41:22.878Z,16.62
2022-10-26T01:41:32.881Z,16.60
2022-10-26T01:41:42.878Z,16.62
2022-10-26T01:41:52.879Z,16.60
2022-10-26T01:42:02.882Z,16.60
2022-10-26T01:42:12.900Z,16.62
2022-10-26T01:42:22.880Z,16.62
2022-10-26T01:42:32.884Z,16.60
2022-10-26T01:42:42.886Z,16.60
2022-10-26T01:42:52.884Z,16.62
2022-10-26T01:43:02.883Z,16.60
2022-10-26T01:43:12.884Z,16.62
2022-10-26T01:43:22.884Z,16.60
2022-10-26T01:43:32.900Z,16.60
2022-10-26T01:43:42.888Z,16.60
2022-10-26T01:43:52.886Z,16.62
2022-10-26T01:44:02.887Z,16.62
2022-10-26T01:44:12.888Z,16.60
2022-10-26T01:44:22.889Z,16.62
2022-10-26T01:44:32.890Z,16.60
2022-10-26T01:44:43.014Z,16.62
2022-10-26T01:44:52.889Z,16.62
2022-10-26T01:45:02.891Z,16.63
2022-10-26T01:45:12.899Z,16.62
2022-10-26T01:45:22.879Z,16.60
2022-10-26T01:45:32.897Z,16.63
2022-10-26T01:45:42.898Z,16.62
2022-10-26T01:45:52.897Z,16.62
2022-10-26T01:46:02.882Z,16.62
2022-10-26T01:46:12.961Z,16.63
2022-10-26T01:46:22.901Z,16.63
2022-10-26T01:46:32.904Z,16.60
2022-10-26T01:46:42.901Z,16.62
2022-10-26T01:46:52.904Z,16.62
2022-10-26T01:47:02.904Z,16.62
2022-10-26T01:47:12.904Z,16.62
2022-10-26T01:47:22.903Z,16.62
2022-10-26T01:47:32.905Z,16.62
2022-10-26T01:47:42.908Z,16.62
2022-10-26T01:47:52.906Z,16.63
2022-10-26T01:48:02.908Z,16.60
2022-10-26T01:48:12.906Z,16.60
2022-10-26T01:48:22.910Z,16.62
2022-10-26T01:48:32.910Z,16.60
2022-10-26T01:48:42.911Z,16.62
2022-10-26T01:48:52.908Z,16.60
2022-10-26T01:49:02.909Z,16.63
2022-10-26T01:49:12.910Z,16.62
2022-10-26T01:49:22.912Z,16.62
2022-10-26T01:49:32.914Z,16.60
2022-10-26T01:49:42.910Z,16.62
2022-10-26T01:49:52.912Z,16.62
2022-10-26T01:50:02.918Z,16.62
2022-10-26T01:50:12.914Z,16.62
2022-10-26T01:50:22.919Z,16.62
2022-10-26T01:50:32.916Z,16.62
2022-10-26T01:50:42.917Z,16.63
2022-10-26T01:50:52.918Z,16.62
2022-10-26T01:51:02.917Z,16.62
2022-10-26T01:51:12.918Z,16.62
2022-10-26T01:51:22.920Z,16.60
2022-10-26T01:51:32.921Z,16.62
2022-10-26T01:51:42.921Z,16.62
2022-10-26T01:51:52.923Z,16.63
2022-10-26T01:52:02.924Z,16.62
2022-10-26T01:52:12.924Z,16.62
2022-10-26T01:52:22.929Z,16.62
2022-10-26T01:52:33.553Z,16.62
2022-10-26T01:52:42.954Z,16.62
2022-10-26T01:52:52.928Z,16.63
2022-10-26T01:53:02.928Z,16.62
2022-10-26T01:53:12.928Z,16.62
2022-10-26T01:53:22.931Z,16.62
2022-10-26T01:53:32.931Z,16.63
2022-10-26T01:53:42.931Z,16.60
2022-10-26T01:53:52.932Z,16.62
2022-10-26T01:54:02.938Z,16.60
2022-10-26T01:54:12.935Z,16.62
2022-10-26T01:54:22.935Z,16.62
2022-10-26T01:54:32.949Z,16.62
2022-10-26T01:54:42.936Z,16.63
2022-10-26T01:54:52.921Z,16.63
2022-10-26T01:55:02.935Z,16.62
2022-10-26T01:55:12.936Z,16.62
2022-10-26T01:55:22.935Z,16.63
2022-10-26T01:55:32.939Z,16.62
2022-10-26T01:55:42.939Z,16.63
2022-10-26T01:55:52.942Z,16.60
2022-10-26T01:56:02.940Z,16.62
2022-10-26T01:56:12.945Z,16.63
2022-10-26T01:56:22.943Z,16.62
2022-10-26T01:56:32.943Z,16.60
2022-10-26T01:56:42.947Z,16.62
2022-10-26T01:56:52.946Z,16.62
2022-10-26T01:57:02.932Z,16.62
2022-10-26T01:57:12.948Z,16.62
2022-10-26T01:57:22.952Z,16.65
2022-10-26T01:57:32.949Z,16.62
2022-10-26T01:57:42.933Z,16.62
2022-10-26T01:57:52.952Z,16.62
2022-10-26T01:58:02.950Z,16.62
2022-10-26T01:58:12.952Z,16.62
2022-10-26T01:58:22.951Z,16.63
2022-10-26T01:58:32.952Z,16.62
2022-10-26T01:58:42.953Z,16.63
2022-10-26T01:58:52.953Z,16.62
2022-10-26T01:59:02.955Z,16.63
2022-10-26T01:59:12.957Z,16.62
2022-10-26T01:59:22.956Z,16.63
2022-10-26T01:59:32.957Z,16.63
2022-10-26T01:59:42.959Z,16.62
2022-10-26T01:59:52.957Z,16.63
2022-10-26T02:00:02.959Z,16.62
2022-10-26T02:00:12.960Z,16.63
2022-10-26T02:00:22.960Z,16.62
2022-10-26T02:00:32.961Z,16.62
2022-10-26T02:00:42.962Z,16.63
2022-10-26T02:00:52.965Z,16.63
2022-10-26T02:01:02.969Z,16.62
2022-10-26T02:01:12.990Z,16.63
2022-10-26T02:01:22.985Z,16.63
2022-10-26T02:01:33.048Z,16.62
2022-10-26T02:01:43.046Z,16.63
2022-10-26T02:01:52.968Z,16.63
2022-10-26T02:02:02.995Z,16.62
2022-10-26T02:02:12.969Z,16.63
2022-10-26T02:02:22.971Z,16.63
2022-10-26T02:02:32.970Z,16.62
2022-10-26T02:02:42.972Z,16.62
2022-10-26T02:02:52.975Z,16.62
2022-10-26T02:03:02.977Z,16.63
2022-10-26T02:03:13.021Z,16.63
2022-10-26T02:03:23.012Z,16.63
2022-10-26T02:03:33.071Z,16.62
2022-10-26T02:03:43.016Z,16.63
2022-10-26T02:03:53.055Z,16.63
2022-10-26T02:04:03.037Z,16.63
2022-10-26T02:04:13.104Z,16.63
2022-10-26T02:04:32.985Z,16.62
2022-10-26T02:04:42.983Z,16.63
2022-10-26T02:04:52.986Z,16.63
2022-10-26T02:05:02.983Z,16.63
2022-10-26T02:05:12.990Z,16.63
2022-10-26T02:05:22.991Z,16.65
2022-10-26T02:05:32.988Z,16.63
2022-10-26T02:05:42.989Z,16.62
2022-10-26T02:05:52.987Z,16.60
2022-10-26T02:06:02.989Z,16.63
2022-10-26T02:06:12.988Z,16.63
2022-10-26T02:06:22.991Z,16.63
2022-10-26T02:06:32.988Z,16.62
2022-10-26T02:06:42.989Z,16.63
2022-10-26T02:06:52.991Z,16.63
2022-10-26T02:07:03.005Z,16.63
2022-10-26T02:07:12.991Z,16.62
2022-10-26T02:07:23.026Z,16.63
2022-10-26T02:07:32.993Z,16.63
2022-10-26T02:07:42.999Z,16.63
2022-10-26T02:07:53.009Z,16.62
2022-10-26T02:08:02.994Z,16.62
2022-10-26T02:08:12.996Z,16.65
2022-10-26T02:08:22.998Z,16.63
2022-10-26T02:08:33.001Z,16.62
2022-10-26T02:08:43.001Z,16.63
2022-10-26T02:08:53.003Z,16.60
2022-10-26T02:09:03.003Z,16.63
2022-10-26T02:09:13.002Z,16.62
2022-10-26T02:09:23.004Z,16.63
2022-10-26T02:09:33.008Z,16.62