createdAt,value
2018-09-09T00:01:24.390Z,90.02
2018-09-09T00:02:24.362Z,91.24
2018-09-09T00:04:17.330Z,90.45
2018-09-09T00:05:17.362Z,90.16
2018-09-09T00:07:10.442Z,89.92
2018-09-09T00:08:10.326Z,90.22
2018-09-09T00:10:03.336Z,89.53
2018-09-09T00:11:03.333Z,89.92
2018-09-09T00:12:56.462Z,91.52
2018-09-09T00:13:56.326Z,91.28
2018-09-09T00:15:49.291Z,90.36
2018-09-09T00:16:49.317Z,91.42
2018-09-09T00:18:42.348Z,89.87
2018-09-09T00:19:42.299Z,89.58
2018-09-09T00:21:35.300Z,89.77
2018-09-09T00:22:35.306Z,89.48
2018-09-09T00:24:28.392Z,89.67
2018-09-09T00:25:28.299Z,88.80
2018-09-09T00:27:21.279Z,89.29
2018-09-09T00:28:21.293Z,90.45
2018-09-09T00:30:14.308Z,89.48
2018-09-09T00:31:14.286Z,87.92
2018-09-09T00:33:07.262Z,88.31
2018-09-09T00:34:07.285Z,87.73
2018-09-09T00:36:00.366Z,88.31
2018-09-09T00:37:00.276Z,88.31
2018-09-09T00:38:53.269Z,87.92
2018-09-09T00:39:53.268Z,88.90
2018-09-09T00:41:46.358Z,87.73
2018-09-09T00:42:46.280Z,88.31
2018-09-09T00:44:39.281Z,87.78
2018-09-09T00:45:39.285Z,87.92
2018-09-09T00:47:32.387Z,86.95
2018-09-09T00:48:32.280Z,87.43
2018-09-09T00:50:25.253Z,87.43
2018-09-09T00:51:25.270Z,87.34
2018-09-09T00:53:18.364Z,87.63
2018-09-09T00:54:18.265Z,88.02
2018-09-09T00:56:11.251Z,90.06
2018-09-09T00:57:11.273Z,87.43
2018-09-09T00:59:05.008Z,87.92
2018-09-09T01:00:04.260Z,87.34
2018-09-09T01:01:57.243Z,88.12
2018-09-09T01:02:57.247Z,87.53
2018-09-09T01:04:50.282Z,87.53
2018-09-09T01:05:50.255Z,87.98
2018-09-09T01:07:43.214Z,88.51
2018-09-09T01:08:43.231Z,88.80
2018-09-09T01:10:36.304Z,87.73
2018-09-09T01:11:36.223Z,88.31
2018-09-09T01:13:29.216Z,88.31
2018-09-09T01:14:29.218Z,85.54
2018-09-09T01:16:22.309Z,86.85
2018-09-09T01:17:22.229Z,86.46
2018-09-09T01:19:15.192Z,87.24
2018-09-09T01:20:15.217Z,86.17
2018-09-09T01:22:08.452Z,84.52
2018-09-09T01:23:08.190Z,83.93
2018-09-09T01:25:01.683Z,85.10
2018-09-09T01:26:01.205Z,85.49
2018-09-09T01:27:54.301Z,85.29
2018-09-09T01:28:54.214Z,85.10
2018-09-09T01:30:47.179Z,85.33
2018-09-09T01:31:47.213Z,83.83
2018-09-09T01:33:40.283Z,84.36
2018-09-09T01:34:40.194Z,84.36
2018-09-09T01:36:33.169Z,83.19
2018-09-09T01:37:33.188Z,83.39
2018-09-09T01:39:26.260Z,83.97
2018-09-09T01:40:26.184Z,84.27
2018-09-09T01:42:19.159Z,85.24
2018-09-09T01:43:19.193Z,84.46
2018-09-09T01:45:12.207Z,85.28
2018-09-09T01:46:12.159Z,84.79
2018-09-09T01:48:05.148Z,83.19
2018-09-09T01:49:05.165Z,84.21
2018-09-09T01:50:58.251Z,83.39
2018-09-09T01:51:58.172Z,84.56
2018-09-09T01:53:51.125Z,84.36
2018-09-09T01:54:51.163Z,83.87
2018-09-09T01:56:44.226Z,84.17
2018-09-09T01:57:44.174Z,84.17
2018-09-09T01:59:37.125Z,81.83
2018-09-09T02:00:37.152Z,82.31
2018-09-09T02:02:30.435Z,84.59
2018-09-09T02:03:30.135Z,85.24
2018-09-09T02:05:23.129Z,83.00
2018-09-09T02:06:23.129Z,83.39
2018-09-09T02:08:16.219Z,82.22
2018-09-09T02:09:16.138Z,82.22
2018-09-09T02:11:09.110Z,82.80
2018-09-09T02:12:09.119Z,81.44
2018-09-09T02:14:02.135Z,81.54
2018-09-09T02:15:02.126Z,80.95
2018-09-09T02:16:55.090Z,81.93
2018-09-09T02:17:55.122Z,80.46
2018-09-09T02:19:48.324Z,80.46
2018-09-09T02:20:48.094Z,81.38
2018-09-09T02:22:41.089Z,80.60
2018-09-09T02:23:41.156Z,81.87
2018-09-09T02:25:34.209Z,81.28
2018-09-09T02:26:34.110Z,79.82
2018-09-09T02:28:27.075Z,79.76
2018-09-09T02:29:27.094Z,81.23
2018-09-09T02:31:20.627Z,79.37
2018-09-09T02:32:20.087Z,80.05
2018-09-09T02:34:13.066Z,79.57
2018-09-09T02:35:13.082Z,79.08
2018-09-09T02:37:06.168Z,79.96
2018-09-09T02:38:06.076Z,81.03
2018-09-09T02:39:59.056Z,79.57
2018-09-09T02:40:59.101Z,80.10
2018-09-09T02:42:52.377Z,79.17
2018-09-09T02:43:52.152Z,78.05
2018-09-09T02:45:45.072Z,77.85
2018-09-09T02:46:45.070Z,76.29
2018-09-09T02:48:38.360Z,76.58
2018-09-09T02:49:38.069Z,76.09
2018-09-09T02:51:31.058Z,75.70
2018-09-09T02:52:31.066Z,74.15
2018-09-09T02:54:24.162Z,70.53
2018-09-09T02:55:24.061Z,71.41
2018-09-09T02:57:17.037Z,73.36
2018-09-09T02:58:17.055Z,73.01
2018-09-09T03:00:10.083Z,72.33
2018-09-09T03:01:10.062Z,71.64
2018-09-09T03:03:03.047Z,71.80
2018-09-09T03:04:03.049Z,72.42
2018-09-09T03:05:56.186Z,73.50
2018-09-09T03:06:56.044Z,72.07
2018-09-09T03:08:49.047Z,72.27
2018-09-09T03:09:49.029Z,72.13
2018-09-09T03:11:42.143Z,71.74
2018-09-09T03:12:42.028Z,70.96
2018-09-09T03:14:35.034Z,72.42
2018-09-09T03:15:35.036Z,70.76
2018-09-09T03:17:28.264Z,72.03
2018-09-09T03:18:28.032Z,72.75
2018-09-09T03:20:21.010Z,70.21
2018-09-09T03:21:21.027Z,70.47
2018-09-09T03:23:14.051Z,70.61
2018-09-09T03:24:14.044Z,70.12
2018-09-09T03:26:07.012Z,70.61
2018-09-09T03:27:07.024Z,70.70
2018-09-09T03:29:00.126Z,70.12
2018-09-09T03:30:00.035Z,70.93
2018-09-09T03:31:53.004Z,70.44
2018-09-09T03:32:53.036Z,70.73
2018-09-09T03:34:46.119Z,70.64
2018-09-09T03:35:46.033Z,71.81
2018-09-09T03:37:39.023Z,71.91
2018-09-09T03:38:39.026Z,72.30
2018-09-09T03:40:32.640Z,72.30
2018-09-09T03:41:32.024Z,72.46
2018-09-09T03:43:25.017Z,72.20
2018-09-09T03:44:25.034Z,72.30
2018-09-09T03:46:18.041Z,72.59
2018-09-09T03:47:18.018Z,71.91
2018-09-09T03:49:11.002Z,73.11
2018-09-09T03:50:11.020Z,71.75
2018-09-09T03:52:04.529Z,73.57
2018-09-09T03:53:04.019Z,72.20
2018-09-09T03:54:57.014Z,70.34
2018-09-09T03:55:57.033Z,70.73
2018-09-09T03:57:50.110Z,70.83
2018-09-09T03:58:50.030Z,70.93
2018-09-09T04:00:43.001Z,70.93
2018-09-09T04:01:43.016Z,71.22
2018-09-09T04:03:36.268Z,70.54
2018-09-09T04:04:36.016Z,69.95
2018-09-09T04:06:29.008Z,72.30
2018-09-09T04:07:29.022Z,72.30
2018-09-09T04:09:22.244Z,70.38
2018-09-09T04:10:22.020Z,70.57
2018-09-09T04:12:15.005Z,70.77
2018-09-09T04:13:15.005Z,71.45
2018-09-09T04:15:08.239Z,70.48
2018-09-09T04:16:08.020Z,70.48
2018-09-09T04:18:01.001Z,71.26
2018-09-09T04:19:01.016Z,71.94
2018-09-09T04:20:54.105Z,70.97
2018-09-09T04:21:53.992Z,70.18
2018-09-09T04:23:47.000Z,70.28
2018-09-09T04:24:47.010Z,70.18
2018-09-09T04:26:40.135Z,70.57
2018-09-09T04:27:40.021Z,70.97
2018-09-09T04:29:32.990Z,70.64
2018-09-09T04:30:33.009Z,71.81
2018-09-09T04:32:26.083Z,72.69
2018-09-09T04:33:26.010Z,72.69
2018-09-09T04:35:18.996Z,71.91
2018-09-09T04:36:19.013Z,72.33
2018-09-09T04:38:12.119Z,72.43
2018-09-09T04:39:12.022Z,72.53
2018-09-09T04:41:05.026Z,73.76
2018-09-09T04:42:05.041Z,72.69
2018-09-09T04:43:58.259Z,72.39
2018-09-09T04:44:58.030Z,75.00
2018-09-09T04:46:51.009Z,73.57
2018-09-09T04:47:51.039Z,73.08
2018-09-09T04:49:44.334Z,75.78
2018-09-09T04:50:44.043Z,75.43
2018-09-09T04:52:37.042Z,73.66
2018-09-09T04:53:37.054Z,74.09
2018-09-09T04:55:30.141Z,73.37
2018-09-09T04:56:30.071Z,74.74
2018-09-09T04:58:23.028Z,71.94
2018-09-09T04:59:23.060Z,72.98
2018-09-09T05:01:29.278Z,72.49
2018-09-09T05:02:16.072Z,72.98
2018-09-09T05:04:09.049Z,72.20
2018-09-09T05:05:09.080Z,72.63
2018-09-09T05:07:02.174Z,71.78
2018-09-09T05:08:02.124Z,72.72
2018-09-09T05:09:55.031Z,71.84
2018-09-09T05:10:55.073Z,71.06
2018-09-09T05:12:48.333Z,72.82
2018-09-09T05:13:48.092Z,72.47
2018-09-09T05:15:41.064Z,71.06
2018-09-09T05:16:41.079Z,72.96
2018-09-09T05:18:34.310Z,71.75
2018-09-09T05:19:34.085Z,72.63
2018-09-09T05:21:27.049Z,72.43
2018-09-09T05:22:27.066Z,73.02
2018-09-09T05:24:20.150Z,74.29
2018-09-09T05:25:20.077Z,73.02
2018-09-09T05:27:13.054Z,72.66
2018-09-09T05:28:13.081Z,72.17
2018-09-09T05:30:06.150Z,70.41
2018-09-09T05:31:06.049Z,70.15
2018-09-09T05:32:59.057Z,71.00
2018-09-09T05:33:59.072Z,70.70
2018-09-09T05:35:52.145Z,72.11
2018-09-09T05:36:52.080Z,71.95
2018-09-09T05:38:45.061Z,69.40
2018-09-09T05:39:45.066Z,70.45
2018-09-09T05:41:38.111Z,70.84
2018-09-09T05:42:38.077Z,71.10
2018-09-09T05:44:31.076Z,71.20
2018-09-09T05:45:31.080Z,71.98
2018-09-09T05:47:24.305Z,71.23
2018-09-09T05:48:24.097Z,70.35
2018-09-09T05:50:17.058Z,70.21
2018-09-09T05:51:17.092Z,72.41
2018-09-09T05:53:10.334Z,71.23
2018-09-09T05:54:10.086Z,70.54
2018-09-09T05:56:03.081Z,70.87
2018-09-09T05:57:03.099Z,70.87
2018-09-09T05:58:56.221Z,70.68
2018-09-09T05:59:56.084Z,70.58
2018-09-09T06:01:49.079Z,71.46
2018-09-09T06:02:49.086Z,70.87
2018-09-09T06:04:42.414Z,70.78
2018-09-09T06:05:42.100Z,70.87
2018-09-09T06:07:35.086Z,73.32
2018-09-09T06:08:35.104Z,73.13
2018-09-09T06:10:28.240Z,70.25
2018-09-09T06:11:28.109Z,70.35
2018-09-09T06:13:21.076Z,68.98
2018-09-09T06:14:21.110Z,69.53
2018-09-09T06:16:14.185Z,67.68
2018-09-09T06:17:14.116Z,68.95
2018-09-09T06:19:07.100Z,67.09
2018-09-09T06:20:07.115Z,66.80
2018-09-09T06:22:00.203Z,67.51
2018-09-09T06:23:00.132Z,67.02
2018-09-09T06:24:53.110Z,68.98
2018-09-09T06:25:53.126Z,67.61
2018-09-09T06:27:46.332Z,68.82
2018-09-09T06:28:46.119Z,68.72
2018-09-09T06:30:39.093Z,67.54
2018-09-09T06:31:39.116Z,66.30
2018-09-09T06:33:32.253Z,66.60
2018-09-09T06:34:32.119Z,66.01
2018-09-09T06:36:25.105Z,66.99
2018-09-09T06:37:25.132Z,68.46
2018-09-09T06:39:18.223Z,66.99
2018-09-09T06:40:18.147Z,67.05
2018-09-09T06:42:11.131Z,66.30
2018-09-09T06:43:11.147Z,67.19
2018-09-09T06:45:04.273Z,67.19
2018-09-09T06:46:04.150Z,67.05
2018-09-09T06:47:57.143Z,68.16
2018-09-09T06:48:57.165Z,65.78
2018-09-09T06:51:11.697Z,67.35
2018-09-09T06:51:50.147Z,66.40
2018-09-09T06:53:43.146Z,68.85
2018-09-09T06:54:43.147Z,67.05
2018-09-09T06:56:36.413Z,68.10
2018-09-09T06:57:36.211Z,68.65
2018-09-09T06:59:29.207Z,70.35
2018-09-09T07:00:29.202Z,69.18
2018-09-09T07:02:22.517Z,67.94
2018-09-09T07:03:22.213Z,66.47
2018-09-09T07:05:15.213Z,66.27
2018-09-09T07:06:15.214Z,66.96
2018-09-09T07:08:08.300Z,67.94
2018-09-09T07:09:08.215Z,67.84
2018-09-09T07:11:01.338Z,68.62
2018-09-09T07:12:01.350Z,69.57
2018-09-09T07:13:54.485Z,69.73
2018-09-09T07:14:54.226Z,70.45
2018-09-09T07:16:47.205Z,68.62
2018-09-09T07:17:47.213Z,67.15
2018-09-09T07:19:40.331Z,67.15
2018-09-09T07:20:40.238Z,68.68
2018-09-09T07:22:33.274Z,67.64
2018-09-09T07:23:33.244Z,67.25
2018-09-09T07:25:26.315Z,67.94
2018-09-09T07:26:26.232Z,68.62
2018-09-09T07:28:19.236Z,68.62
2018-09-09T07:29:19.260Z,68.07
2018-09-09T07:31:12.398Z,67.68
2018-09-09T07:32:12.247Z,68.79
2018-09-09T07:34:05.246Z,67.61
2018-09-09T07:35:05.277Z,65.78
2018-09-09T07:36:58.533Z,67.25
2018-09-09T07:37:58.281Z,66.86
2018-09-09T07:39:51.250Z,66.37
2018-09-09T07:40:51.260Z,66.17
2018-09-09T07:42:44.361Z,65.09
2018-09-09T07:43:44.349Z,65.00
2018-09-09T07:45:37.343Z,65.00
2018-09-09T07:46:37.335Z,65.26
2018-09-09T07:48:30.452Z,64.80
2018-09-09T07:49:30.369Z,65.00
2018-09-09T07:51:23.351Z,64.97
2018-09-09T07:52:23.343Z,65.91
2018-09-09T07:54:16.455Z,67.19
2018-09-09T07:55:16.371Z,67.84
2018-09-09T07:57:09.356Z,67.29
2018-09-09T07:58:09.360Z,66.89
2018-09-09T08:00:02.488Z,66.99
2018-09-09T08:01:02.351Z,66.89
2018-09-09T08:02:55.356Z,67.29
2018-09-09T08:03:55.413Z,67.97
2018-09-09T08:05:48.460Z,68.07
2018-09-09T08:06:48.379Z,67.87
2018-09-09T08:08:41.356Z,68.36
2018-09-09T08:09:41.387Z,67.77
2018-09-09T08:11:34.613Z,67.77
2018-09-09T08:12:34.374Z,68.95
2018-09-09T08:14:27.351Z,68.95
2018-09-09T08:15:27.370Z,69.64
2018-09-09T08:17:20.609Z,69.15
2018-09-09T08:18:20.379Z,68.65
2018-09-09T08:20:13.372Z,68.75
2018-09-09T08:21:13.373Z,69.24
2018-09-09T08:23:06.456Z,71.50
2018-09-09T08:24:06.376Z,73.16
2018-09-09T08:25:59.374Z,74.92
2018-09-09T08:26:59.475Z,76.88
2018-09-09T08:28:52.593Z,76.29
2018-09-09T08:29:52.395Z,76.00
2018-09-09T08:31:45.367Z,78.02
2018-09-09T08:32:45.385Z,78.12
2018-09-09T08:34:38.566Z,78.90
2018-09-09T08:35:38.454Z,78.67
2018-09-09T08:37:31.457Z,79.25
2018-09-09T08:38:31.497Z,80.13
2018-09-09T08:40:24.594Z,81.80
2018-09-09T08:41:24.474Z,82.29
2018-09-09T08:43:17.469Z,83.65
2018-09-09T08:44:17.508Z,83.46
2018-09-09T08:46:10.511Z,82.19
2018-09-09T08:47:10.503Z,83.70
2018-09-09T08:49:03.484Z,82.13
2018-09-09T08:50:03.508Z,81.99
2018-09-09T08:51:56.696Z,82.19
2018-09-09T08:52:56.516Z,81.54
2018-09-09T08:54:49.470Z,82.23
2018-09-09T08:55:49.499Z,82.32
2018-09-09T08:57:42.679Z,81.41
2018-09-09T08:58:42.498Z,81.41
2018-09-09T09:00:35.487Z,80.66
2018-09-09T09:01:35.547Z,80.27
2018-09-09T09:03:28.634Z,80.07
2018-09-09T09:04:28.521Z,80.41
2018-09-09T09:06:21.504Z,79.53
2018-09-09T09:07:21.596Z,79.23
2018-09-09T09:09:14.639Z,78.84
2018-09-09T09:10:14.523Z,79.33
2018-09-09T09:12:07.513Z,79.47
2018-09-09T09:13:07.577Z,79.37
2018-09-09T09:15:00.622Z,78.88
2018-09-09T09:16:00.520Z,79.17
2018-09-09T09:17:53.523Z,79.17
2018-09-09T09:18:53.571Z,79.17
2018-09-09T09:20:46.668Z,79.47
2018-09-09T09:21:46.556Z,80.02
2018-09-09T09:23:39.615Z,79.82
2018-09-09T09:24:39.575Z,81.59
2018-09-09T09:26:32.650Z,80.76
2018-09-09T09:27:32.548Z,82.13
2018-09-09T09:29:25.539Z,81.84
2018-09-09T09:30:25.552Z,81.05
2018-09-09T09:32:18.809Z,80.31
2018-09-09T09:33:18.562Z,81.38
2018-09-09T09:35:11.565Z,81.19
2018-09-09T09:36:11.570Z,82.07
2018-09-09T09:38:04.796Z,82.27
2018-09-09T09:39:04.582Z,81.29
2018-09-09T09:40:57.541Z,81.98
2018-09-09T09:41:57.590Z,82.66
2018-09-09T09:43:50.786Z,81.59
2018-09-09T09:44:50.628Z,81.49
2018-09-09T09:46:43.567Z,81.19
2018-09-09T09:47:43.564Z,82.72
2018-09-09T09:49:36.617Z,82.76
2018-09-09T09:50:36.578Z,81.88
2018-09-09T09:52:29.559Z,81.78
2018-09-09T09:53:29.584Z,81.49
2018-09-09T09:55:22.720Z,81.88
2018-09-09T09:56:22.593Z,80.90
2018-09-09T09:58:15.764Z,80.86
2018-09-09T09:59:15.781Z,81.84
2018-09-09T10:01:08.868Z,82.32
2018-09-09T10:02:08.781Z,82.46
2018-09-09T10:04:01.812Z,82.13
2018-09-09T10:05:01.833Z,81.35
2018-09-09T10:06:54.930Z,81.49
2018-09-09T10:07:54.836Z,81.84
2018-09-09T10:09:47.824Z,82.23
2018-09-09T10:10:47.838Z,81.93
2018-09-09T10:12:40.920Z,82.07
2018-09-09T10:13:40.845Z,82.86
2018-09-09T10:15:33.826Z,82.82
2018-09-09T10:16:33.848Z,83.99
2018-09-09T10:18:27.080Z,84.87
2018-09-09T10:19:26.851Z,84.67
2018-09-09T10:21:19.847Z,84.67
2018-09-09T10:22:19.865Z,84.34
2018-09-09T10:24:13.091Z,84.93
2018-09-09T10:25:12.856Z,84.83
2018-09-09T10:27:05.855Z,86.69
2018-09-09T10:28:05.858Z,86.49
2018-09-09T10:29:59.000Z,86.88
2018-09-09T10:30:58.849Z,87.08
2018-09-09T10:32:51.856Z,87.18
2018-09-09T10:33:51.877Z,87.27
2018-09-09T10:35:44.974Z,87.67
2018-09-09T10:36:44.862Z,88.55
2018-09-09T10:38:37.845Z,88.49
2018-09-09T10:39:37.873Z,87.77
2018-09-09T10:41:30.963Z,88.16
2018-09-09T10:42:30.861Z,88.75
2018-09-09T10:44:23.844Z,89.14
2018-09-09T10:45:23.862Z,88.12
2018-09-09T10:47:16.958Z,88.16
2018-09-09T10:48:16.867Z,89.09
2018-09-09T10:50:09.847Z,88.80
2018-09-09T10:51:09.882Z,89.48
2018-09-09T10:53:03.124Z,89.19
2018-09-09T10:54:02.872Z,90.42
2018-09-09T10:55:55.868Z,89.15
2018-09-09T10:56:55.872Z,89.25
2018-09-09T10:58:48.973Z,89.83
2018-09-09T10:59:48.896Z,89.54
2018-09-09T11:01:41.871Z,89.54
2018-09-09T11:02:41.888Z,90.08
2018-09-09T11:04:34.884Z,91.45
2018-09-09T11:05:34.876Z,90.96
2018-09-09T11:07:27.861Z,91.84
2018-09-09T11:08:27.878Z,91.94
2018-09-09T11:10:21.140Z,91.84
2018-09-09T11:11:20.895Z,91.94
2018-09-09T11:13:13.871Z,92.33
2018-09-09T11:14:13.880Z,92.33
2018-09-09T11:16:06.958Z,93.55
2018-09-09T11:17:06.875Z,92.48
2018-09-09T11:18:59.886Z,92.58
2018-09-09T11:19:59.871Z,92.09
2018-09-09T11:21:53.052Z,92.38
2018-09-09T11:22:52.888Z,92.87
2018-09-09T11:24:45.934Z,92.87
2018-09-09T11:25:45.892Z,93.07
2018-09-09T11:27:39.013Z,92.48
2018-09-09T11:28:38.887Z,93.55
2018-09-09T11:30:31.877Z,95.12
2018-09-09T11:31:31.875Z,94.92
2018-09-09T11:33:25.098Z,95.90
2018-09-09T11:34:24.877Z,95.75
2018-09-09T11:36:17.893Z,95.31
2018-09-09T11:37:17.876Z,95.17
2018-09-09T11:39:10.971Z,96.09
2018-09-09T11:40:10.886Z,96.63
2018-09-09T11:42:03.863Z,96.04
2018-09-09T11:43:03.891Z,96.19
2018-09-09T11:44:56.997Z,96.24
2018-09-09T11:45:56.895Z,96.04
2018-09-09T11:47:49.858Z,97.36
2018-09-09T11:48:49.915Z,96.97
2018-09-09T11:50:42.967Z,98.88
2018-09-09T11:51:42.872Z,99.99
2018-09-09T11:53:35.857Z,99.99
2018-09-09T11:54:35.889Z,99.99
2018-09-09T11:56:28.962Z,99.99
2018-09-09T11:57:28.867Z,99.99
2018-09-09T11:59:21.872Z,99.99
2018-09-09T12:00:21.867Z,99.99
2018-09-09T12:02:15.158Z,99.99
2018-09-09T12:03:14.864Z,99.99
2018-09-09T12:05:07.864Z,99.99
2018-09-09T12:06:07.860Z,99.99
2018-09-09T12:08:01.124Z,99.99
2018-09-09T12:09:00.885Z,99.99
2018-09-09T12:10:53.858Z,99.99
2018-09-09T12:11:53.890Z,99.99
2018-09-09T12:13:46.990Z,99.99
2018-09-09T12:14:46.872Z,99.99
2018-09-09T12:16:39.840Z,99.99
2018-09-09T12:17:39.871Z,99.99
2018-09-09T12:19:32.958Z,99.99
2018-09-09T12:20:32.879Z,99.99
2018-09-09T12:22:25.844Z,99.99
2018-09-09T12:23:25.961Z,99.99
2018-09-09T12:25:18.954Z,99.99
2018-09-09T12:26:18.875Z,99.99
2018-09-09T12:28:11.852Z,99.99
2018-09-09T12:29:11.849Z,99.99
2018-09-09T12:31:04.905Z,99.99
2018-09-09T12:32:04.905Z,99.99
2018-09-09T12:33:57.859Z,99.99
2018-09-09T12:34:57.863Z,99.99
2018-09-09T12:36:50.964Z,99.99
2018-09-09T12:37:50.956Z,99.99
2018-09-09T12:39:43.845Z,99.99
2018-09-09T12:40:43.879Z,99.99
2018-09-09T12:42:37.109Z,99.99
2018-09-09T12:43:36.862Z,99.99
2018-09-09T12:45:29.861Z,99.99
2018-09-09T12:46:29.876Z,99.99
2018-09-09T12:48:22.971Z,99.99
2018-09-09T12:49:22.867Z,99.99
2018-09-09T12:51:15.850Z,99.99
2018-09-09T12:52:15.862Z,99.99
2018-09-09T12:54:09.136Z,99.99
2018-09-09T12:55:08.885Z,99.99
2018-09-09T12:57:02.365Z,99.99
2018-09-09T12:58:01.937Z,99.99
2018-09-09T12:59:54.891Z,99.99
2018-09-09T13:00:54.893Z,99.99
2018-09-09T13:02:47.933Z,99.99
2018-09-09T13:03:48.123Z,99.99
2018-09-09T13:05:41.001Z,99.99
2018-09-09T13:06:40.924Z,99.99
2018-09-09T13:08:34.194Z,99.99
2018-09-09T13:09:34.163Z,99.99
2018-09-09T13:11:27.258Z,99.99
2018-09-09T13:12:27.166Z,99.99
2018-09-09T13:14:21.146Z,99.99
2018-09-09T13:15:21.168Z,99.99
2018-09-09T13:17:14.264Z,99.99
2018-09-09T13:18:14.143Z,99.99
2018-09-09T13:20:07.205Z,99.99
2018-09-09T13:21:07.254Z,99.99
2018-09-09T13:23:00.921Z,99.99
2018-09-09T13:24:00.402Z,99.99
2018-09-09T13:25:53.910Z,99.99
2018-09-09T13:26:53.454Z,99.99
2018-09-09T13:28:46.719Z,99.99
2018-09-09T13:29:46.466Z,99.99
2018-09-09T13:31:39.470Z,99.99
2018-09-09T13:32:39.488Z,99.99
2018-09-09T13:34:32.573Z,99.99
2018-09-09T13:35:32.484Z,99.99
2018-09-09T13:37:25.480Z,99.99
2018-09-09T13:38:25.489Z,99.99
2018-09-09T13:40:18.765Z,99.99
2018-09-09T13:41:18.486Z,99.99
2018-09-09T13:43:11.459Z,99.99
2018-09-09T13:44:11.486Z,99.99
2018-09-09T13:46:04.781Z,99.99
2018-09-09T13:47:04.689Z,99.99
2018-09-09T13:48:57.681Z,99.99
2018-09-09T13:49:57.694Z,99.99
2018-09-09T13:51:50.780Z,99.99
2018-09-09T13:52:50.672Z,99.99
2018-09-09T13:54:43.800Z,99.99
2018-09-09T13:55:43.793Z,99.99
2018-09-09T13:57:36.884Z,99.99
2018-09-09T13:58:36.808Z,99.99
2018-09-09T14:00:29.771Z,99.99
2018-09-09T14:01:29.801Z,99.99
2018-09-09T14:03:23.041Z,99.99
2018-09-09T14:04:22.796Z,99.99
2018-09-09T14:06:15.757Z,99.99
2018-09-09T14:07:15.799Z,99.99
2018-09-09T14:09:08.883Z,99.99
2018-09-09T14:10:08.789Z,99.99
2018-09-09T14:12:01.751Z,99.99
2018-09-09T14:13:01.781Z,99.99
2018-09-09T14:14:54.850Z,99.99
2018-09-09T14:15:54.773Z,99.99
2018-09-09T14:17:47.736Z,99.99
2018-09-09T14:18:47.752Z,99.99
2018-09-09T14:20:40.775Z,99.99
2018-09-09T14:21:40.751Z,99.99
2018-09-09T14:23:33.749Z,99.99
2018-09-09T14:24:33.735Z,99.99
2018-09-09T14:26:26.777Z,99.99
2018-09-09T14:27:26.754Z,99.99
2018-09-09T14:29:19.761Z,99.99
2018-09-09T14:30:19.778Z,99.99
2018-09-09T14:32:12.782Z,99.99
2018-09-09T14:33:12.766Z,99.99
2018-09-09T14:35:05.760Z,99.99
2018-09-09T14:36:05.760Z,99.99
2018-09-09T14:37:58.860Z,99.99
2018-09-09T14:38:58.752Z,99.99
2018-09-09T14:40:51.732Z,99.99
2018-09-09T14:41:51.747Z,99.99
2018-09-09T14:43:44.990Z,99.99
2018-09-09T14:44:44.753Z,99.99
2018-09-09T14:46:37.719Z,99.99
2018-09-09T14:47:37.756Z,99.99
2018-09-09T14:49:30.824Z,99.99
2018-09-09T14:50:30.732Z,99.99
2018-09-09T14:52:23.731Z,99.99
2018-09-09T14:53:23.773Z,99.99
2018-09-09T14:55:16.771Z,99.99
2018-09-09T14:56:16.734Z,99.99
2018-09-09T14:58:09.719Z,99.99
2018-09-09T14:59:09.756Z,99.99
2018-09-09T15:01:02.844Z,99.99
2018-09-09T15:02:02.728Z,99.99
2018-09-09T15:03:55.706Z,99.99
2018-09-09T15:04:55.726Z,99.99
2018-09-09T15:06:49.252Z,99.99
2018-09-09T15:07:48.912Z,99.99
2018-09-09T15:09:41.909Z,99.99
2018-09-09T15:10:41.913Z,99.99
2018-09-09T15:12:35.052Z,99.99
2018-09-09T15:13:34.917Z,99.99
2018-09-09T15:15:27.881Z,99.99
2018-09-09T15:16:27.926Z,99.99
2018-09-09T15:18:20.989Z,99.99
2018-09-09T15:19:20.910Z,99.99
2018-09-09T15:21:13.887Z,99.99
2018-09-09T15:22:13.903Z,99.99
2018-09-09T15:24:07.008Z,99.99
2018-09-09T15:25:06.906Z,99.99
2018-09-09T15:26:59.869Z,99.99
2018-09-09T15:27:59.886Z,99.99
2018-09-09T15:29:53.057Z,99.99
2018-09-09T15:30:52.883Z,99.99
2018-09-09T15:32:45.872Z,99.99
2018-09-09T15:33:45.878Z,99.99
2018-09-09T15:35:38.935Z,99.99
2018-09-09T15:36:38.896Z,99.99
2018-09-09T15:38:33.053Z,99.99
2018-09-09T15:39:33.070Z,99.99
2018-09-09T15:41:26.342Z,99.99
2018-09-09T15:42:26.049Z,99.99
2018-09-09T15:44:19.122Z,99.99
2018-09-09T15:45:19.198Z,99.99
2018-09-09T15:47:12.277Z,98.68
2018-09-09T15:48:12.047Z,98.54
2018-09-09T15:50:05.046Z,97.85
2018-09-09T15:51:05.162Z,98.05
2018-09-09T15:52:58.502Z,98.24
2018-09-09T15:53:58.342Z,97.85
2018-09-09T15:55:51.338Z,98.14
2018-09-09T15:56:51.317Z,98.44
2018-09-09T15:58:44.390Z,98.44
2018-09-09T15:59:44.305Z,99.12
2018-09-09T16:01:37.275Z,99.51
2018-09-09T16:02:37.287Z,99.99
2018-09-09T16:04:30.628Z,99.99
2018-09-09T16:05:30.361Z,99.80
2018-09-09T16:07:23.412Z,99.61
2018-09-09T16:08:23.277Z,99.41
2018-09-09T16:10:16.457Z,99.32
2018-09-09T16:11:16.246Z,99.51
2018-09-09T16:13:09.234Z,99.37
2018-09-09T16:14:09.273Z,98.34
2018-09-09T16:16:02.346Z,98.29
2018-09-09T16:17:02.244Z,98.05
2018-09-09T16:18:55.232Z,97.22
2018-09-09T16:19:55.263Z,97.95
2018-09-09T16:21:48.281Z,98.05
2018-09-09T16:22:48.312Z,97.85
2018-09-09T16:24:41.318Z,96.59
2018-09-09T16:25:41.297Z,96.39
2018-09-09T16:27:35.261Z,97.71
2018-09-09T16:28:34.302Z,96.59
2018-09-09T16:30:27.223Z,97.46
2018-09-09T16:31:27.221Z,96.20
2018-09-09T16:33:20.249Z,97.51
2018-09-09T16:34:20.283Z,96.73
2018-09-09T16:36:13.256Z,94.83
2018-09-09T16:37:13.263Z,95.22
2018-09-09T16:39:06.321Z,95.71
2018-09-09T16:40:06.241Z,95.12
2018-09-09T16:41:59.212Z,95.90
2018-09-09T16:42:59.233Z,96.00
2018-09-09T16:44:52.267Z,95.47
2018-09-09T16:45:52.218Z,94.83
2018-09-09T16:47:45.185Z,94.34
2018-09-09T16:48:45.205Z,94.15
2018-09-09T16:50:38.347Z,94.15
2018-09-09T16:51:38.204Z,94.93
2018-09-09T16:53:31.197Z,94.34
2018-09-09T16:54:31.186Z,94.73
2018-09-09T16:56:24.502Z,94.15
2018-09-09T16:57:24.193Z,94.54
2018-09-09T16:59:17.171Z,93.76
2018-09-09T17:00:17.209Z,94.73
2018-09-09T17:02:10.207Z,94.83
2018-09-09T17:03:10.185Z,95.03
2018-09-09T17:05:03.366Z,94.93
2018-09-09T17:06:03.381Z,95.32
2018-09-09T17:07:56.481Z,95.12
2018-09-09T17:08:56.398Z,95.42
2018-09-09T17:10:49.361Z,94.93
2018-09-09T17:11:49.370Z,94.44
2018-09-09T17:13:42.629Z,94.93
2018-09-09T17:14:42.367Z,94.93
2018-09-09T17:16:35.367Z,94.54
2018-09-09T17:17:35.385Z,94.64
2018-09-09T17:19:28.455Z,94.83
2018-09-09T17:20:28.382Z,94.05
2018-09-09T17:22:21.362Z,93.76
2018-09-09T17:23:21.365Z,94.44
2018-09-09T17:25:14.635Z,94.44
2018-09-09T17:26:14.368Z,94.34
2018-09-09T17:28:07.385Z,95.12
2018-09-09T17:29:07.351Z,94.93
2018-09-09T17:31:00.458Z,94.34
2018-09-09T17:32:00.371Z,94.54
2018-09-09T17:33:53.332Z,94.93
2018-09-09T17:34:53.367Z,95.03
2018-09-09T17:36:46.400Z,95.71
2018-09-09T17:37:46.345Z,95.12
2018-09-09T17:39:39.339Z,95.32
2018-09-09T17:40:39.340Z,95.03
2018-09-09T17:42:32.383Z,94.83
2018-09-09T17:43:32.328Z,95.32
2018-09-09T17:45:25.326Z,95.81
2018-09-09T17:46:25.352Z,95.32
2018-09-09T17:48:18.426Z,96.20
2018-09-09T17:49:18.333Z,98.05
2018-09-09T17:51:11.336Z,99.99
2018-09-09T17:52:11.337Z,99.99
2018-09-09T17:54:04.588Z,99.99
2018-09-09T17:55:04.330Z,99.99
2018-09-09T17:56:57.328Z,99.99
2018-09-09T17:57:57.342Z,99.99
2018-09-09T17:59:51.394Z,99.99
2018-09-09T18:00:51.306Z,99.99
2018-09-09T18:02:44.338Z,99.99
2018-09-09T18:03:44.299Z,99.99
2018-09-09T18:05:37.583Z,99.99
2018-09-09T18:06:37.283Z,99.99
2018-09-09T18:08:30.270Z,99.99
2018-09-09T18:09:30.303Z,99.99
2018-09-09T18:11:23.422Z,99.99
2018-09-09T18:12:23.271Z,99.99
2018-09-09T18:14:16.259Z,99.99
2018-09-09T18:15:16.296Z,99.99
2018-09-09T18:17:09.380Z,99.99
2018-09-09T18:18:09.272Z,99.99
2018-09-09T18:20:02.298Z,99.99
2018-09-09T18:21:02.266Z,99.99
2018-09-09T18:22:55.397Z,99.99
2018-09-09T18:23:55.264Z,99.99
2018-09-09T18:25:48.254Z,99.99
2018-09-09T18:26:48.243Z,99.99
2018-09-09T18:28:41.551Z,99.99
2018-09-09T18:29:41.267Z,99.99
2018-09-09T18:31:34.236Z,99.99
2018-09-09T18:32:34.269Z,99.99
2018-09-09T18:34:27.354Z,99.99