createdAt,value
2019-03-24T00:00:32.069Z,76.90
2019-03-24T00:03:01.480Z,77.50
2019-03-24T00:05:30.610Z,77.80
2019-03-24T00:07:59.733Z,78.40
2019-03-24T00:10:28.883Z,79.10
2019-03-24T00:12:58.023Z,78.50
2019-03-24T00:15:27.149Z,78.80
2019-03-24T00:17:56.288Z,78.60
2019-03-24T00:20:25.404Z,78.50
2019-03-24T00:22:54.549Z,78.90
2019-03-24T00:25:24.229Z,79.20
2019-03-24T00:27:53.376Z,79.00
2019-03-24T00:30:22.489Z,78.20
2019-03-24T00:32:51.697Z,78.20
2019-03-24T00:35:20.920Z,77.70
2019-03-24T00:37:50.145Z,77.90
2019-03-24T00:40:19.256Z,78.60
2019-03-24T00:42:48.384Z,79.00
2019-03-24T00:45:17.517Z,78.90
2019-03-24T00:47:49.518Z,78.70
2019-03-24T00:50:19.869Z,79.10
2019-03-24T00:52:49.028Z,79.30
2019-03-24T00:55:18.153Z,79.60
2019-03-24T00:57:47.265Z,79.20
2019-03-24T01:00:16.397Z,79.90
2019-03-24T01:02:45.558Z,80.20
2019-03-24T01:05:14.770Z,80.30
2019-03-24T01:07:43.905Z,80.10
2019-03-24T01:10:13.037Z,80.50
2019-03-24T01:12:42.242Z,80.10
2019-03-24T01:15:11.471Z,79.70
2019-03-24T01:17:40.585Z,79.80
2019-03-24T01:20:09.726Z,78.80
2019-03-24T01:22:38.840Z,78.60
2019-03-24T01:25:07.973Z,78.70
2019-03-24T01:27:37.099Z,78.80
2019-03-24T01:30:09.219Z,78.00
2019-03-24T01:32:38.324Z,78.50
2019-03-24T01:35:07.640Z,77.70
2019-03-24T01:37:36.755Z,78.80
2019-03-24T01:40:06.471Z,79.20
2019-03-24T01:42:35.590Z,80.80
2019-03-24T01:45:09.684Z,81.10
2019-03-24T01:47:38.853Z,81.20
2019-03-24T01:50:08.174Z,81.30
2019-03-24T01:52:38.370Z,81.80
2019-03-24T01:55:08.268Z,81.90
2019-03-24T01:57:37.398Z,82.00
2019-03-24T02:00:09.406Z,82.30
2019-03-24T02:02:38.544Z,81.70
2019-03-24T02:05:08.273Z,81.50
2019-03-24T02:07:37.412Z,80.70
2019-03-24T02:10:08.216Z,81.10
2019-03-24T02:12:38.432Z,80.00
2019-03-24T02:15:09.321Z,79.60
2019-03-24T02:17:39.404Z,80.20
2019-03-24T02:20:10.262Z,79.70
2019-03-24T02:22:39.388Z,80.90
2019-03-24T02:25:08.521Z,81.20
2019-03-24T02:27:37.658Z,81.10
2019-03-24T02:30:08.331Z,82.00
2019-03-24T02:32:37.541Z,81.20
2019-03-24T02:35:06.977Z,81.10
2019-03-24T02:37:36.581Z,80.50
2019-03-24T02:40:08.587Z,79.60
2019-03-24T02:42:37.767Z,79.30
2019-03-24T02:45:07.033Z,79.20
2019-03-24T02:47:36.322Z,79.50
2019-03-24T02:50:06.864Z,79.20
2019-03-24T02:52:36.447Z,79.60
2019-03-24T02:55:06.799Z,79.60
2019-03-24T02:57:37.223Z,80.90
2019-03-24T03:00:07.685Z,80.90
2019-03-24T03:02:37.056Z,80.30
2019-03-24T03:05:07.617Z,80.30
2019-03-24T03:07:37.926Z,80.10
2019-03-24T03:10:08.578Z,80.50
2019-03-24T03:12:37.716Z,80.90
2019-03-24T03:15:07.682Z,81.10
2019-03-24T03:17:36.912Z,81.60
2019-03-24T03:20:07.640Z,81.70
2019-03-24T03:22:37.365Z,81.50
2019-03-24T03:25:07.235Z,81.20
2019-03-24T03:27:36.446Z,81.30
2019-03-24T03:30:06.709Z,81.30
2019-03-24T03:32:35.854Z,81.20
2019-03-24T03:35:07.876Z,82.00
2019-03-24T03:37:38.741Z,80.90
2019-03-24T03:40:08.042Z,80.10
2019-03-24T03:42:38.977Z,80.50
2019-03-24T03:45:09.840Z,80.90
2019-03-24T03:47:39.714Z,81.20
2019-03-24T03:50:08.910Z,81.00
2019-03-24T03:52:38.118Z,81.10
2019-03-24T03:55:07.328Z,81.30
2019-03-24T03:57:36.483Z,81.20
2019-03-24T04:00:07.297Z,82.00
2019-03-24T04:02:36.424Z,81.10
2019-03-24T04:05:06.427Z,80.80
2019-03-24T04:07:35.542Z,80.70
2019-03-24T04:10:05.955Z,81.40
2019-03-24T04:12:35.088Z,82.10
2019-03-24T04:15:07.238Z,82.70
2019-03-24T04:17:36.409Z,82.90
2019-03-24T04:20:05.830Z,83.30
2019-03-24T04:22:34.957Z,83.30
2019-03-24T04:25:05.694Z,83.00
2019-03-24T04:27:34.838Z,82.60
2019-03-24T04:30:04.827Z,81.90
2019-03-24T04:32:46.758Z,81.50
2019-03-24T04:35:15.913Z,81.80
2019-03-24T04:37:45.086Z,80.80
2019-03-24T04:40:14.222Z,81.00
2019-03-24T04:42:43.348Z,82.40
2019-03-24T04:45:12.489Z,82.80
2019-03-24T04:47:42.679Z,82.80
2019-03-24T04:50:11.818Z,82.70
2019-03-24T04:52:40.947Z,82.60
2019-03-24T04:55:10.093Z,82.50
2019-03-24T04:57:39.224Z,82.70
2019-03-24T05:00:08.855Z,82.60
2019-03-24T05:02:38.945Z,82.50
2019-03-24T05:05:08.148Z,82.60
2019-03-24T05:07:37.273Z,82.50
2019-03-24T05:10:09.677Z,83.50
2019-03-24T05:12:38.802Z,82.90
2019-03-24T05:15:07.929Z,82.80
2019-03-24T05:17:37.089Z,82.90
2019-03-24T05:20:07.278Z,82.60
2019-03-24T05:22:36.431Z,82.60
2019-03-24T05:25:05.591Z,82.60
2019-03-24T05:27:34.757Z,83.20
2019-03-24T05:30:06.122Z,83.30
2019-03-24T05:32:35.261Z,83.40
2019-03-24T05:35:08.253Z,82.70
2019-03-24T05:37:37.401Z,82.70
2019-03-24T05:40:06.530Z,82.50
2019-03-24T05:42:35.661Z,82.20
2019-03-24T05:45:06.408Z,82.30
2019-03-24T05:47:37.439Z,82.00
2019-03-24T05:50:09.052Z,81.50
2019-03-24T05:52:38.191Z,81.00
2019-03-24T05:55:07.507Z,80.30
2019-03-24T05:57:36.641Z,79.80
2019-03-24T06:00:07.209Z,80.50
2019-03-24T06:02:36.405Z,80.40
2019-03-24T06:05:06.102Z,80.50
2019-03-24T06:07:35.220Z,80.50
2019-03-24T06:10:06.553Z,80.10
2019-03-24T06:12:35.705Z,80.50
2019-03-24T06:15:07.661Z,80.90
2019-03-24T06:17:47.181Z,81.10
2019-03-24T06:20:07.668Z,81.80
2019-03-24T06:22:36.790Z,81.60
2019-03-24T06:25:06.821Z,81.40
2019-03-24T06:27:35.942Z,82.10
2019-03-24T06:30:06.970Z,81.80
2019-03-24T06:32:36.242Z,81.60
2019-03-24T06:35:06.486Z,81.90
2019-03-24T06:37:36.100Z,81.30
2019-03-24T06:40:06.620Z,82.10
2019-03-24T06:42:35.822Z,82.40
2019-03-24T06:45:06.716Z,81.80
2019-03-24T06:47:36.880Z,82.20
2019-03-24T06:50:09.086Z,81.60
2019-03-24T06:52:38.215Z,81.80
2019-03-24T06:55:07.371Z,82.30
2019-03-24T06:57:39.825Z,82.30
2019-03-24T07:00:10.202Z,82.20
2019-03-24T07:02:39.341Z,82.50
2019-03-24T07:05:08.485Z,82.30
2019-03-24T07:07:37.605Z,82.20
2019-03-24T07:10:07.993Z,82.00
2019-03-24T07:12:38.194Z,82.40
2019-03-24T07:15:08.473Z,82.80
2019-03-24T07:17:37.808Z,82.50
2019-03-24T07:20:08.322Z,82.30
2019-03-24T07:22:37.464Z,81.70
2019-03-24T07:25:06.959Z,81.90
2019-03-24T07:27:36.099Z,81.70
2019-03-24T07:30:09.185Z,81.70
2019-03-24T07:32:38.433Z,81.70
2019-03-24T07:35:07.556Z,80.80
2019-03-24T07:37:36.844Z,80.10
2019-03-24T07:40:07.529Z,80.40
2019-03-24T07:42:36.684Z,79.70
2019-03-24T07:45:06.946Z,79.00
2019-03-24T07:47:36.084Z,78.50
2019-03-24T07:50:07.448Z,78.10
2019-03-24T07:52:36.649Z,78.50
2019-03-24T07:55:06.856Z,77.40
2019-03-24T07:57:36.012Z,77.50
2019-03-24T08:00:06.973Z,77.30
2019-03-24T08:02:36.124Z,76.90
2019-03-24T08:05:05.464Z,77.80
2019-03-24T08:07:34.694Z,76.80
2019-03-24T08:10:06.129Z,76.40
2019-03-24T08:12:35.336Z,76.40
2019-03-24T08:15:05.427Z,75.70
2019-03-24T08:17:34.579Z,75.70
2019-03-24T08:20:05.145Z,76.00
2019-03-24T08:22:34.315Z,74.70
2019-03-24T08:25:03.812Z,74.60
2019-03-24T08:27:32.953Z,73.70
2019-03-24T08:30:02.089Z,72.90
2019-03-24T08:32:32.312Z,71.80
2019-03-24T08:35:01.461Z,71.90
2019-03-24T08:37:30.580Z,71.00
2019-03-24T08:39:59.736Z,70.50
2019-03-24T08:42:29.918Z,70.30
2019-03-24T08:44:59.121Z,70.90
2019-03-24T08:47:28.242Z,70.80
2019-03-24T08:49:57.403Z,69.50
2019-03-24T08:52:26.544Z,69.60
2019-03-24T08:54:55.676Z,68.20
2019-03-24T08:57:24.828Z,66.00
2019-03-24T08:59:54.054Z,67.30
2019-03-24T09:02:23.230Z,67.20
2019-03-24T09:04:52.399Z,67.30
2019-03-24T09:07:21.529Z,65.30
2019-03-24T09:10:15.161Z,63.60
2019-03-24T09:12:44.290Z,65.20
2019-03-24T09:15:13.446Z,62.40
2019-03-24T09:17:42.608Z,62.40
2019-03-24T09:20:11.837Z,62.30
2019-03-24T09:22:40.965Z,62.80
2019-03-24T09:25:10.113Z,62.60
2019-03-24T09:27:39.266Z,62.10
2019-03-24T09:30:14.226Z,62.20
2019-03-24T09:32:43.366Z,61.40
2019-03-24T09:35:12.568Z,60.40
2019-03-24T09:37:41.710Z,59.70
2019-03-24T09:40:15.089Z,58.80
2019-03-24T09:42:45.248Z,58.00
2019-03-24T09:45:14.410Z,57.90
2019-03-24T09:47:43.540Z,57.90
2019-03-24T09:50:13.375Z,54.00
2019-03-24T09:52:42.686Z,53.80
2019-03-24T09:55:11.822Z,54.10
2019-03-24T09:57:42.043Z,54.80
2019-03-24T10:00:11.180Z,54.00
2019-03-24T10:02:40.360Z,52.70
2019-03-24T10:05:09.625Z,51.80
2019-03-24T10:07:38.845Z,51.40
2019-03-24T10:10:09.247Z,52.90
2019-03-24T10:12:38.417Z,52.00
2019-03-24T10:15:07.591Z,51.70
2019-03-24T10:17:36.816Z,51.60
2019-03-24T10:20:06.041Z,52.10
2019-03-24T10:22:35.232Z,52.30
2019-03-24T10:25:06.401Z,50.80
2019-03-24T10:27:35.567Z,51.10
2019-03-24T10:30:08.425Z,51.80
2019-03-24T10:32:38.851Z,50.40
2019-03-24T10:35:08.626Z,49.60
2019-03-24T10:37:37.950Z,49.70
2019-03-24T10:40:07.372Z,50.20
2019-03-24T10:42:37.180Z,49.50
2019-03-24T10:45:06.913Z,50.00
2019-03-24T10:47:37.197Z,48.60
2019-03-24T10:50:10.323Z,46.80
2019-03-24T10:52:39.471Z,47.50
2019-03-24T10:55:09.753Z,47.10
2019-03-24T10:57:39.169Z,47.40
2019-03-24T11:00:11.172Z,47.60
2019-03-24T11:02:40.442Z,46.70
2019-03-24T11:05:09.651Z,45.30
2019-03-24T11:07:38.783Z,45.20
2019-03-24T11:10:08.197Z,45.10
2019-03-24T11:12:37.341Z,44.90
2019-03-24T11:15:08.915Z,44.50
2019-03-24T11:17:38.213Z,42.00
2019-03-24T11:20:07.379Z,41.40
2019-03-24T11:22:36.537Z,40.20
2019-03-24T11:25:09.014Z,39.40
2019-03-24T11:27:38.338Z,41.20
2019-03-24T11:30:09.898Z,38.50
2019-03-24T11:32:39.366Z,40.00
2019-03-24T11:35:08.718Z,38.20
2019-03-24T11:37:37.845Z,37.80
2019-03-24T11:40:08.262Z,37.90
2019-03-24T11:42:37.460Z,38.10
2019-03-24T11:45:07.872Z,38.70
2019-03-24T11:47:37.002Z,38.60
2019-03-24T11:50:07.900Z,38.60
2019-03-24T11:52:37.487Z,38.40
2019-03-24T11:55:09.457Z,39.20
2019-03-24T11:57:38.609Z,40.50
2019-03-24T12:00:11.054Z,39.60
2019-03-24T12:02:40.299Z,38.00
2019-03-24T12:05:09.453Z,38.40
2019-03-24T12:07:38.595Z,38.40
2019-03-24T12:10:08.313Z,39.70
2019-03-24T12:12:37.499Z,39.10
2019-03-24T12:15:06.984Z,38.10
2019-03-24T12:17:36.154Z,39.10
2019-03-24T12:20:07.023Z,39.30
2019-03-24T12:22:36.219Z,37.60
2019-03-24T12:25:05.413Z,37.00
2019-03-24T12:27:34.709Z,37.30
2019-03-24T12:30:06.078Z,37.60
2019-03-24T12:32:35.248Z,38.60
2019-03-24T12:35:07.652Z,37.50
2019-03-24T12:37:36.810Z,37.40
2019-03-24T12:40:07.091Z,37.90
2019-03-24T12:42:36.241Z,37.60
2019-03-24T12:45:07.162Z,37.70
2019-03-24T12:47:36.341Z,37.10
2019-03-24T12:50:09.176Z,37.50
2019-03-24T12:52:37.602Z,37.10
2019-03-24T12:55:07.041Z,38.50
2019-03-24T12:57:36.295Z,37.90
2019-03-24T13:00:07.772Z,36.70
2019-03-24T13:02:37.053Z,37.20
2019-03-24T13:05:08.161Z,37.60
2019-03-24T13:07:38.303Z,37.50
2019-03-24T13:10:07.622Z,38.10
2019-03-24T13:12:36.946Z,37.70
2019-03-24T13:15:07.105Z,37.80
2019-03-24T13:17:36.276Z,38.50
2019-03-24T13:20:06.510Z,39.10
2019-03-24T13:22:35.728Z,39.20
2019-03-24T13:25:07.925Z,39.40
2019-03-24T13:27:37.079Z,40.30
2019-03-24T13:30:06.719Z,40.60
2019-03-24T13:32:35.895Z,39.90
2019-03-24T13:35:05.293Z,39.20
2019-03-24T13:37:34.425Z,39.70
2019-03-24T13:40:03.718Z,39.30
2019-03-24T13:42:32.856Z,39.40
2019-03-24T13:45:02.032Z,40.30
2019-03-24T13:47:50.667Z,39.60
2019-03-24T13:50:30.747Z,38.90
2019-03-24T13:52:50.658Z,38.20
2019-03-24T13:55:19.885Z,39.00
2019-03-24T13:57:49.025Z,39.90
2019-03-24T14:00:19.247Z,39.50
2019-03-24T14:02:48.392Z,39.70
2019-03-24T14:05:17.565Z,39.20
2019-03-24T14:07:46.721Z,40.60
2019-03-24T14:10:15.864Z,40.00
2019-03-24T14:12:45.030Z,39.50
2019-03-24T14:15:14.193Z,41.30
2019-03-24T14:17:43.305Z,40.70
2019-03-24T14:20:12.465Z,40.30
2019-03-24T14:22:41.793Z,40.30
2019-03-24T14:25:11.017Z,42.00
2019-03-24T14:27:40.153Z,41.40
2019-03-24T14:30:09.289Z,40.80
2019-03-24T14:32:38.454Z,41.00
2019-03-24T14:35:08.160Z,42.20
2019-03-24T14:37:37.430Z,43.00
2019-03-24T14:40:07.548Z,44.30
2019-03-24T14:42:36.705Z,44.80
2019-03-24T14:45:07.377Z,45.80
2019-03-24T14:47:36.834Z,46.50
2019-03-24T14:50:07.737Z,47.60
2019-03-24T14:52:36.897Z,47.10
2019-03-24T14:55:06.141Z,47.30
2019-03-24T14:57:36.367Z,48.10
2019-03-24T15:00:06.928Z,48.80
2019-03-24T15:02:36.349Z,49.00
2019-03-24T15:05:07.098Z,49.80
2019-03-24T15:07:36.309Z,49.30
2019-03-24T15:10:06.530Z,49.40
2019-03-24T15:12:35.676Z,49.10
2019-03-24T15:15:07.440Z,48.80
2019-03-24T15:17:36.844Z,49.20
2019-03-24T15:20:06.919Z,49.60
2019-03-24T15:22:36.067Z,49.00
2019-03-24T15:25:06.167Z,49.40
2019-03-24T15:27:35.304Z,48.80
2019-03-24T15:30:09.185Z,45.90
2019-03-24T15:32:39.991Z,46.50
2019-03-24T15:35:09.941Z,46.00
2019-03-24T15:37:39.191Z,45.20
2019-03-24T15:40:08.334Z,47.20
2019-03-24T15:42:37.481Z,49.00
2019-03-24T15:45:07.191Z,48.50
2019-03-24T15:47:37.390Z,49.70
2019-03-24T15:50:07.572Z,51.10
2019-03-24T15:52:36.741Z,50.00
2019-03-24T15:55:06.705Z,50.30
2019-03-24T15:57:35.968Z,50.50
2019-03-24T16:00:06.473Z,51.10
2019-03-24T16:02:35.668Z,52.30
2019-03-24T16:05:05.915Z,50.10
2019-03-24T16:07:35.126Z,50.80
2019-03-24T16:10:06.420Z,51.30
2019-03-24T16:12:35.555Z,51.30
2019-03-24T16:15:06.849Z,51.60
2019-03-24T16:17:36.000Z,51.20
2019-03-24T16:20:06.801Z,51.40
2019-03-24T16:22:35.969Z,50.70
2019-03-24T16:25:07.053Z,51.30
2019-03-24T16:27:36.245Z,51.20
2019-03-24T16:30:06.565Z,51.70
2019-03-24T16:32:35.736Z,52.00
2019-03-24T16:35:05.681Z,51.50
2019-03-24T16:37:34.812Z,50.70
2019-03-24T16:40:08.365Z,51.20
2019-03-24T16:42:38.594Z,52.30
2019-03-24T16:45:07.751Z,51.70
2019-03-24T16:47:36.882Z,51.90
2019-03-24T16:50:06.889Z,52.70
2019-03-24T16:52:36.044Z,53.20
2019-03-24T16:55:07.900Z,52.10
2019-03-24T16:57:37.050Z,53.20
2019-03-24T17:00:09.164Z,53.10
2019-03-24T17:02:38.280Z,52.50
2019-03-24T17:05:07.628Z,52.90
2019-03-24T17:07:36.871Z,52.80
2019-03-24T17:10:07.482Z,52.90
2019-03-24T17:12:36.683Z,53.00
2019-03-24T17:15:07.274Z,53.80
2019-03-24T17:17:36.502Z,53.70
2019-03-24T17:20:07.466Z,54.80
2019-03-24T17:22:36.781Z,54.60
2019-03-24T17:25:06.203Z,54.70
2019-03-24T17:27:35.367Z,54.70
2019-03-24T17:30:10.080Z,55.30
2019-03-24T17:32:39.389Z,56.10
2019-03-24T17:35:08.605Z,55.60
2019-03-24T17:37:37.724Z,55.90
2019-03-24T17:40:07.943Z,56.00
2019-03-24T17:42:37.084Z,56.20
2019-03-24T17:45:07.857Z,56.50
2019-03-24T17:47:37.271Z,55.90
2019-03-24T17:50:06.839Z,56.40
2019-03-24T17:52:36.162Z,56.30
2019-03-24T17:55:05.442Z,56.80
2019-03-24T17:57:34.817Z,56.40
2019-03-24T18:00:13.593Z,56.00
2019-03-24T18:02:42.941Z,54.90
2019-03-24T18:05:12.208Z,55.40
2019-03-24T18:07:41.338Z,55.50
2019-03-24T18:10:10.750Z,54.60
2019-03-24T18:12:39.925Z,54.70
2019-03-24T18:15:09.693Z,54.60
2019-03-24T18:17:38.929Z,54.60
2019-03-24T18:20:09.134Z,54.60
2019-03-24T18:22:38.268Z,54.80
2019-03-24T18:25:11.224Z,55.00
2019-03-24T18:27:40.492Z,54.90
2019-03-24T18:30:10.568Z,55.10
2019-03-24T18:32:39.796Z,55.50
2019-03-24T18:35:09.035Z,55.10
2019-03-24T18:37:39.371Z,54.00
2019-03-24T18:40:08.557Z,54.20
2019-03-24T18:42:38.126Z,54.00
2019-03-24T18:45:10.837Z,54.20
2019-03-24T18:47:40.105Z,54.50
2019-03-24T18:50:10.038Z,55.60
2019-03-24T18:52:39.232Z,56.00
2019-03-24T18:55:08.791Z,55.80
2019-03-24T18:57:38.049Z,55.80
2019-03-24T19:00:07.730Z,56.10
2019-03-24T19:02:36.885Z,57.00
2019-03-24T19:05:07.213Z,57.70
2019-03-24T19:07:36.412Z,56.80
2019-03-24T19:10:07.746Z,57.20
2019-03-24T19:12:37.341Z,57.50
2019-03-24T19:15:07.237Z,57.50
2019-03-24T19:17:36.669Z,57.70
2019-03-24T19:20:06.389Z,57.90
2019-03-24T19:22:35.621Z,57.90
2019-03-24T19:25:07.529Z,58.10
2019-03-24T19:27:36.799Z,58.60
2019-03-24T19:30:08.929Z,58.70
2019-03-24T19:32:38.114Z,58.70
2019-03-24T19:35:07.357Z,59.30
2019-03-24T19:37:36.840Z,61.00
2019-03-24T19:40:08.624Z,59.10
2019-03-24T19:42:38.065Z,59.30
2019-03-24T19:45:07.210Z,59.10
2019-03-24T19:47:36.591Z,59.40
2019-03-24T19:50:06.510Z,59.50
2019-03-24T19:52:44.388Z,59.90
2019-03-24T19:55:06.941Z,59.40
2019-03-24T19:57:36.111Z,59.30
2019-03-24T20:00:08.255Z,60.00
2019-03-24T20:02:39.175Z,60.10
2019-03-24T20:05:08.329Z,59.90
2019-03-24T20:07:50.399Z,59.30
2019-03-24T20:10:19.554Z,59.60
2019-03-24T20:12:48.850Z,59.80
2019-03-24T20:15:18.176Z,60.60
2019-03-24T20:17:47.463Z,61.50
2019-03-24T20:20:16.588Z,61.00
2019-03-24T20:22:56.005Z,61.90
2019-03-24T20:25:16.696Z,62.10
2019-03-24T20:27:45.919Z,60.50
2019-03-24T20:30:15.654Z,61.30
2019-03-24T20:32:44.866Z,61.00
2019-03-24T20:35:14.105Z,60.60
2019-03-24T20:37:43.346Z,60.50
2019-03-24T20:40:12.477Z,60.70
2019-03-24T20:42:41.656Z,60.50
2019-03-24T20:45:10.867Z,60.50
2019-03-24T20:47:40.038Z,60.60
2019-03-24T20:50:09.977Z,60.10
2019-03-24T20:52:39.196Z,60.10
2019-03-24T20:55:08.346Z,60.40
2019-03-24T20:57:37.561Z,60.90
2019-03-24T21:00:07.504Z,62.50
2019-03-24T21:02:38.259Z,61.30
2019-03-24T21:05:07.563Z,60.30
2019-03-24T21:07:36.900Z,59.90
2019-03-24T21:10:07.081Z,59.90
2019-03-24T21:12:36.566Z,59.80
2019-03-24T21:15:11.184Z,59.50
2019-03-24T21:17:39.344Z,59.50
2019-03-24T21:20:08.552Z,59.30
2019-03-24T21:22:37.741Z,58.90
2019-03-24T21:25:06.936Z,59.20
2019-03-24T21:27:36.223Z,59.40
2019-03-24T21:30:07.026Z,59.20
2019-03-24T21:32:36.430Z,58.50
2019-03-24T21:35:07.211Z,58.60
2019-03-24T21:37:37.420Z,58.50
2019-03-24T21:40:06.752Z,58.60
2019-03-24T21:42:36.141Z,59.00
2019-03-24T21:45:06.994Z,58.80
2019-03-24T21:47:36.112Z,58.90
2019-03-24T21:50:06.521Z,59.00
2019-03-24T21:52:35.672Z,58.80
2019-03-24T21:55:05.644Z,59.10
2019-03-24T21:57:35.731Z,59.20
2019-03-24T22:00:07.540Z,59.20
2019-03-24T22:02:37.267Z,59.10
2019-03-24T22:05:06.413Z,58.60
2019-03-24T22:07:35.573Z,59.00
2019-03-24T22:10:07.574Z,59.40
2019-03-24T22:12:36.721Z,59.60
2019-03-24T22:15:09.115Z,59.20
2019-03-24T22:17:38.260Z,60.00
2019-03-24T22:20:07.870Z,59.70
2019-03-24T22:22:37.000Z,59.20
2019-03-24T22:25:06.132Z,59.30
2019-03-24T22:27:35.290Z,59.90
2019-03-24T22:30:06.977Z,59.80
2019-03-24T22:32:36.169Z,59.60
2019-03-24T22:35:06.426Z,59.70
2019-03-24T22:37:35.603Z,59.40
2019-03-24T22:40:06.616Z,59.70
2019-03-24T22:42:35.753Z,60.00
2019-03-24T22:45:05.780Z,59.40
2019-03-24T22:47:34.926Z,59.00
2019-03-24T22:50:07.184Z,58.90
2019-03-24T22:52:36.330Z,58.10
2019-03-24T22:55:06.619Z,57.50
2019-03-24T22:57:35.736Z,57.90
2019-03-24T23:00:08.553Z,58.20
2019-03-24T23:02:39.286Z,58.20
2019-03-24T23:05:08.417Z,57.50
2019-03-24T23:07:37.548Z,57.20
2019-03-24T23:10:07.834Z,58.00
2019-03-24T23:12:36.950Z,57.80
2019-03-24T23:15:06.967Z,57.70
2019-03-24T23:17:36.096Z,57.90
2019-03-24T23:20:06.392Z,57.60
2019-03-24T23:22:35.505Z,57.00
2019-03-24T23:25:06.777Z,57.30
2019-03-24T23:27:35.897Z,57.60
2019-03-24T23:30:08.472Z,57.60
2019-03-24T23:32:37.593Z,57.30
2019-03-24T23:35:07.008Z,57.00
2019-03-24T23:37:37.613Z,56.80
2019-03-24T23:40:07.217Z,57.20
2019-03-24T23:42:36.341Z,56.60
2019-03-24T23:45:07.449Z,56.20
2019-03-24T23:47:36.593Z,56.60
2019-03-24T23:50:08.927Z,56.90
2019-03-24T23:52:38.053Z,56.30
2019-03-24T23:55:07.457Z,56.60
2019-03-24T23:57:36.615Z,56.10
