createdAt,value
2018-01-05T00:00:53.421Z,6.61
2018-01-05T00:02:20.463Z,6.61
2018-01-05T00:03:47.629Z,6.63
2018-01-05T00:05:14.935Z,6.63
2018-01-05T00:06:42.646Z,6.64
2018-01-05T00:08:08.932Z,6.64
2018-01-05T00:09:36.129Z,6.65
2018-01-05T00:11:03.376Z,6.65
2018-01-05T00:12:30.686Z,6.66
2018-01-05T00:13:58.099Z,6.67
2018-01-05T00:15:25.133Z,6.68
2018-01-05T00:16:51.917Z,6.68
2018-01-05T00:18:19.145Z,6.67
2018-01-05T00:19:46.317Z,6.69
2018-01-05T00:21:13.270Z,6.71
2018-01-05T00:22:40.586Z,6.74
2018-01-05T00:24:07.895Z,6.75
2018-01-05T00:25:35.311Z,6.77
2018-01-05T00:27:02.518Z,6.79
2018-01-05T00:28:29.727Z,6.81
2018-01-05T00:29:57.983Z,6.83
2018-01-05T00:31:24.312Z,6.84
2018-01-05T00:32:51.321Z,6.85
2018-01-05T00:34:18.406Z,6.85
2018-01-05T00:35:46.276Z,6.87
2018-01-05T00:37:12.780Z,6.88
2018-01-05T00:38:40.097Z,6.90
2018-01-05T00:40:07.428Z,6.91
2018-01-05T00:41:34.804Z,6.93
2018-01-05T00:43:02.807Z,6.95
2018-01-05T00:44:28.596Z,6.97
2018-01-05T00:45:55.782Z,6.98
2018-01-05T00:47:24.052Z,7.00
2018-01-05T00:48:50.933Z,7.01
2018-01-05T00:50:16.997Z,7.03
2018-01-05T00:51:44.400Z,7.04
2018-01-05T00:53:11.227Z,7.05
2018-01-05T00:54:38.621Z,7.07
2018-01-05T00:56:06.666Z,7.08
2018-01-05T00:57:34.118Z,7.09
2018-01-05T00:59:00.277Z,7.11
2018-01-05T01:00:28.662Z,7.12
2018-01-05T01:01:55.844Z,7.12
2018-01-05T01:03:22.865Z,7.14
2018-01-05T01:04:48.865Z,7.15
2018-01-05T01:06:15.878Z,7.17
2018-01-05T01:07:43.822Z,7.18
2018-01-05T01:09:10.197Z,7.19
2018-01-05T01:10:38.419Z,7.19
2018-01-05T01:12:04.404Z,7.20
2018-01-05T01:13:31.750Z,7.20
2018-01-05T01:14:59.078Z,7.20
2018-01-05T01:16:27.159Z,7.21
2018-01-05T01:17:52.779Z,7.21
2018-01-05T01:19:20.883Z,7.22
2018-01-05T01:20:46.856Z,7.23
2018-01-05T01:22:14.196Z,7.24
2018-01-05T01:23:41.478Z,7.25
2018-01-05T01:25:08.890Z,7.25
2018-01-05T01:26:35.929Z,7.26
2018-01-05T01:28:03.066Z,7.27
2018-01-05T01:29:30.168Z,7.28
2018-01-05T01:30:57.907Z,7.29
2018-01-05T01:32:25.267Z,7.29
2018-01-05T01:33:51.970Z,7.29
2018-01-05T01:35:18.188Z,7.29
2018-01-05T01:36:44.962Z,7.30
2018-01-05T01:38:12.321Z,7.31
2018-01-05T01:39:45.465Z,7.32
2018-01-05T01:41:06.783Z,7.32
2018-01-05T01:42:34.198Z,7.33
2018-01-05T01:44:01.506Z,7.34
2018-01-05T01:45:29.813Z,7.35
2018-01-05T01:46:56.110Z,7.36
2018-01-05T01:48:23.429Z,7.37
2018-01-05T01:49:50.676Z,7.38
2018-01-05T01:51:17.962Z,7.39
2018-01-05T01:52:45.988Z,7.40
2018-01-05T01:54:12.290Z,7.41
2018-01-05T01:55:40.756Z,7.41
2018-01-05T01:57:06.887Z,7.43
2018-01-05T01:58:33.975Z,7.44
2018-01-05T02:00:01.226Z,7.45
2018-01-05T02:01:28.630Z,7.47
2018-01-05T02:02:55.782Z,7.44
2018-01-05T02:04:22.999Z,7.41
2018-01-05T02:05:51.333Z,7.39
2018-01-05T02:07:17.639Z,7.40
2018-01-05T02:08:44.693Z,7.39
2018-01-05T02:10:11.894Z,7.39
2018-01-05T02:11:40.217Z,7.41
2018-01-05T02:13:06.691Z,7.42
2018-01-05T02:14:33.912Z,7.42
2018-01-05T02:16:01.996Z,7.39
2018-01-05T02:17:28.492Z,7.36
2018-01-05T02:18:55.834Z,7.32
2018-01-05T02:20:23.178Z,7.29
2018-01-05T02:21:50.487Z,7.26
2018-01-05T02:23:17.745Z,7.23
2018-01-05T02:24:44.859Z,7.21
2018-01-05T02:26:12.108Z,7.18
2018-01-05T02:27:40.271Z,7.14
2018-01-05T02:29:06.429Z,7.11
2018-01-05T02:30:34.628Z,7.05
2018-01-05T02:32:01.049Z,7.02
2018-01-05T02:33:29.393Z,6.99
2018-01-05T02:34:55.584Z,6.95
2018-01-05T02:36:24.017Z,6.91
2018-01-05T02:37:51.012Z,6.88
2018-01-05T02:39:17.782Z,6.85
2018-01-05T02:40:45.011Z,6.85
2018-01-05T02:42:12.204Z,6.82
2018-01-05T02:43:39.539Z,6.82
2018-01-05T02:45:06.958Z,6.81
2018-01-05T02:46:33.193Z,6.79
2018-01-05T02:48:01.449Z,6.79
2018-01-05T02:49:28.612Z,6.80
2018-01-05T02:50:54.923Z,6.79
2018-01-05T02:52:22.109Z,6.81
2018-01-05T02:53:49.207Z,6.80
2018-01-05T02:55:17.182Z,6.80
2018-01-05T02:56:43.596Z,6.78
2018-01-05T02:58:10.762Z,6.75
2018-01-05T02:59:39.003Z,6.74
2018-01-05T03:01:06.437Z,6.77
2018-01-05T03:02:33.828Z,6.75
2018-01-05T03:04:00.903Z,6.74
2018-01-05T03:05:28.326Z,6.73
2018-01-05T03:06:55.424Z,6.70
2018-01-05T03:08:21.865Z,6.69
2018-01-05T03:09:50.007Z,6.68
2018-01-05T03:11:16.149Z,6.66
2018-01-05T03:12:43.330Z,6.67
2018-01-05T03:14:10.523Z,6.65
2018-01-05T03:15:37.574Z,6.65
2018-01-05T03:17:04.963Z,6.65
2018-01-05T03:18:33.178Z,6.64
2018-01-05T03:20:00.435Z,6.65
2018-01-05T03:21:26.931Z,6.70
2018-01-05T03:22:54.275Z,6.69
2018-01-05T03:24:21.526Z,6.69
2018-01-05T03:25:48.764Z,6.70
2018-01-05T03:27:15.666Z,6.71
2018-01-05T03:28:43.802Z,6.73
2018-01-05T03:30:10.304Z,6.71
2018-01-05T03:31:38.663Z,6.69
2018-01-05T03:33:05.007Z,6.68
2018-01-05T03:34:32.375Z,6.68
2018-01-05T03:36:00.765Z,6.67
2018-01-05T03:37:26.975Z,6.67
2018-01-05T03:38:55.077Z,6.68
2018-01-05T03:40:22.478Z,6.69
2018-01-05T03:41:49.374Z,6.71
2018-01-05T03:43:16.614Z,6.70
2018-01-05T03:44:43.202Z,6.68
2018-01-05T03:46:10.561Z,6.68
2018-01-05T03:47:37.929Z,6.71
2018-01-05T03:49:06.234Z,6.70
2018-01-05T03:50:33.543Z,6.73
2018-01-05T03:51:59.922Z,6.74
2018-01-05T03:53:27.123Z,6.76
2018-01-05T03:54:55.384Z,6.78
2018-01-05T03:56:22.518Z,6.77
2018-01-05T03:57:49.886Z,6.78
2018-01-05T03:59:15.944Z,6.78
2018-01-05T04:00:43.912Z,6.81
2018-01-05T04:02:10.354Z,6.83
2018-01-05T04:03:37.553Z,6.84
2018-01-05T04:05:04.613Z,6.84
2018-01-05T04:06:31.894Z,6.84
2018-01-05T04:07:59.888Z,6.85
2018-01-05T04:09:26.160Z,6.86
2018-01-05T04:10:54.139Z,6.87
2018-01-05T04:12:21.455Z,6.87
2018-01-05T04:13:48.500Z,6.88
2018-01-05T04:15:14.851Z,6.91
2018-01-05T04:16:42.126Z,6.89
2018-01-05T04:18:10.381Z,6.90
2018-01-05T04:19:37.609Z,6.87
2018-01-05T04:21:03.200Z,6.88
2018-01-05T04:22:31.511Z,6.87
2018-01-05T04:23:58.886Z,6.88
2018-01-05T04:25:25.107Z,6.85
2018-01-05T04:26:52.391Z,6.86
2018-01-05T04:28:19.715Z,6.85
2018-01-05T04:29:46.956Z,6.85
2018-01-05T04:31:15.197Z,6.84
2018-01-05T04:32:42.545Z,6.82
2018-01-05T04:34:08.865Z,6.84
2018-01-05T04:35:37.184Z,6.82
2018-01-05T04:37:03.595Z,6.79
2018-01-05T04:38:30.871Z,6.79
2018-01-05T04:39:57.982Z,6.80
2018-01-05T04:41:26.242Z,6.78
2018-01-05T04:42:52.405Z,6.78
2018-01-05T04:44:19.506Z,6.79
2018-01-05T04:45:46.545Z,6.79
2018-01-05T04:47:13.954Z,6.78
2018-01-05T04:48:41.241Z,6.77
2018-01-05T04:50:09.581Z,6.78
2018-01-05T04:51:36.656Z,6.76
2018-01-05T04:53:02.965Z,6.76
2018-01-05T04:54:31.042Z,6.78
2018-01-05T04:55:57.502Z,6.79
2018-01-05T04:57:25.853Z,6.81
2018-01-05T04:58:52.234Z,6.82
2018-01-05T05:00:20.376Z,6.83
2018-01-05T05:01:47.816Z,6.81
2018-01-05T05:03:13.997Z,6.81
2018-01-05T05:04:41.268Z,6.82
2018-01-05T05:06:08.583Z,6.81
2018-01-05T05:07:35.889Z,6.78
2018-01-05T05:09:04.056Z,6.78
2018-01-05T05:10:31.359Z,6.77
2018-01-05T05:11:57.661Z,6.76
2018-01-05T05:13:24.768Z,6.76
2018-01-05T05:14:58.090Z,6.76
2018-01-05T05:16:19.113Z,6.76
2018-01-05T05:17:46.111Z,6.78
2018-01-05T05:19:15.984Z,6.77
2018-01-05T05:20:40.193Z,6.77
2018-01-05T05:22:07.573Z,6.79
2018-01-05T05:23:34.938Z,6.82
2018-01-05T05:25:03.474Z,6.81
2018-01-05T05:26:30.705Z,6.81
2018-01-05T05:27:56.965Z,6.80
2018-01-05T05:29:24.834Z,6.84
2018-01-05T05:30:52.207Z,6.84
2018-01-05T05:32:19.128Z,6.85
2018-01-05T05:33:45.211Z,6.84
2018-01-05T05:35:12.442Z,6.87
2018-01-05T05:36:39.776Z,6.88
2018-01-05T05:38:07.183Z,6.89
2018-01-05T05:39:34.487Z,6.86
2018-01-05T05:41:02.796Z,6.87
2018-01-05T05:42:29.180Z,6.89
2018-01-05T05:43:56.537Z,6.93
2018-01-05T05:45:23.761Z,6.96
2018-01-05T05:46:50.896Z,6.95
2018-01-05T05:48:17.943Z,6.92
2018-01-05T05:49:45.430Z,6.93
2018-01-05T05:51:12.859Z,6.95
2018-01-05T05:52:40.154Z,6.96
2018-01-05T05:54:07.368Z,6.95
2018-01-05T05:55:35.584Z,6.94
2018-01-05T05:57:01.993Z,6.95
2018-01-05T05:58:30.375Z,6.96
2018-01-05T05:59:56.534Z,6.98
2018-01-05T06:01:24.818Z,6.99
2018-01-05T06:02:50.896Z,6.97
2018-01-05T06:04:17.963Z,6.98
2018-01-05T06:05:45.437Z,6.99
2018-01-05T06:07:12.612Z,7.02
2018-01-05T06:08:39.483Z,7.02
2018-01-05T06:10:07.690Z,7.03
2018-01-05T06:11:34.138Z,6.99
2018-01-05T06:13:01.418Z,6.97
2018-01-05T06:14:29.886Z,6.97
2018-01-05T06:15:56.227Z,6.98
2018-01-05T06:17:24.350Z,7.00
2018-01-05T06:18:51.483Z,6.98
2018-01-05T06:20:17.596Z,6.97
2018-01-05T06:21:45.929Z,6.98
2018-01-05T06:23:12.590Z,7.00
2018-01-05T06:24:38.881Z,6.97
2018-01-05T06:26:06.538Z,6.97
2018-01-05T06:27:33.503Z,6.99
2018-01-05T06:29:00.042Z,7.00
2018-01-05T06:30:27.042Z,6.98
2018-01-05T06:31:54.231Z,7.01
2018-01-05T06:33:21.506Z,7.04
2018-01-05T06:34:48.259Z,7.07
2018-01-05T06:36:15.022Z,7.09
2018-01-05T06:37:42.216Z,7.11
2018-01-05T06:39:09.524Z,7.12
2018-01-05T06:40:36.517Z,7.13
2018-01-05T06:42:03.768Z,7.13
2018-01-05T06:43:32.165Z,7.14
2018-01-05T06:44:58.220Z,7.12
2018-01-05T06:46:25.908Z,7.13
2018-01-05T06:47:52.160Z,7.13
2018-01-05T06:49:19.544Z,7.14
2018-01-05T06:50:46.847Z,7.14
2018-01-05T06:52:15.145Z,7.14
2018-01-05T06:53:41.187Z,7.14
2018-01-05T06:55:08.187Z,7.13
2018-01-05T06:56:35.175Z,7.12
2018-01-05T06:58:01.968Z,7.13
2018-01-05T06:59:29.281Z,7.13
2018-01-05T07:00:57.537Z,7.13
2018-01-05T07:02:23.622Z,7.15
2018-01-05T07:03:51.149Z,7.16
2018-01-05T07:05:18.515Z,7.17
2018-01-05T07:06:45.913Z,7.16
2018-01-05T07:08:13.201Z,7.18
2018-01-05T07:09:40.486Z,7.15
2018-01-05T07:11:06.840Z,7.15
2018-01-05T07:12:34.107Z,7.15
2018-01-05T07:14:02.447Z,7.15
2018-01-05T07:15:29.853Z,7.15
2018-01-05T07:16:56.069Z,7.15
2018-01-05T07:18:23.046Z,7.12
2018-01-05T07:19:50.883Z,7.12
2018-01-05T07:21:17.196Z,7.11
2018-01-05T07:22:43.997Z,7.10
2018-01-05T07:24:12.238Z,7.11
2018-01-05T07:25:38.590Z,7.09
2018-01-05T07:27:06.125Z,7.08
2018-01-05T07:28:33.246Z,7.09
2018-01-05T07:30:01.427Z,7.09
2018-01-05T07:31:27.741Z,7.09
2018-01-05T07:32:55.031Z,7.09
2018-01-05T07:34:22.342Z,7.08
2018-01-05T07:35:49.534Z,7.10
2018-01-05T07:37:17.584Z,7.11
2018-01-05T07:38:43.514Z,7.13
2018-01-05T07:40:11.743Z,7.14
2018-01-05T07:41:38.185Z,7.15
2018-01-05T07:43:06.408Z,7.17
2018-01-05T07:44:32.825Z,7.18
2018-01-05T07:46:01.157Z,7.17
2018-01-05T07:47:27.868Z,7.18
2018-01-05T07:48:54.268Z,7.18
2018-01-05T07:50:22.213Z,7.19
2018-01-05T07:51:49.560Z,7.19
2018-01-05T07:53:15.610Z,7.20
2018-01-05T07:54:43.478Z,7.21
2018-01-05T07:56:09.809Z,7.22
2018-01-05T07:57:36.627Z,7.20
2018-01-05T07:59:04.846Z,7.20
2018-01-05T08:00:32.391Z,7.19
2018-01-05T08:01:58.637Z,7.19
2018-01-05T08:03:26.797Z,7.20
2018-01-05T08:04:52.663Z,7.19
2018-01-05T08:06:20.763Z,7.19
2018-01-05T08:07:47.966Z,7.19
2018-01-05T08:09:14.205Z,7.20
2018-01-05T08:10:41.541Z,7.18
2018-01-05T08:12:08.809Z,7.18
2018-01-05T08:13:37.101Z,7.20
2018-01-05T08:15:04.502Z,7.21
2018-01-05T08:16:31.967Z,7.21
2018-01-05T08:17:58.169Z,7.22
2018-01-05T08:19:25.230Z,7.23
2018-01-05T08:20:52.439Z,7.23
2018-01-05T08:22:19.652Z,7.24
2018-01-05T08:23:47.572Z,7.24
2018-01-05T08:25:14.754Z,7.24
2018-01-05T08:26:42.095Z,7.25
2018-01-05T08:28:08.423Z,7.26
2018-01-05T08:29:36.411Z,7.25
2018-01-05T08:31:02.682Z,7.24
2018-01-05T08:32:30.507Z,7.25
2018-01-05T08:33:56.927Z,7.27
2018-01-05T08:35:24.271Z,7.29
2018-01-05T08:36:51.453Z,7.32
2018-01-05T08:38:18.770Z,7.33
2018-01-05T08:39:45.960Z,7.34
2018-01-05T08:41:13.108Z,7.32
2018-01-05T08:42:41.461Z,7.33
2018-01-05T08:44:08.635Z,7.34
2018-01-05T08:45:35.964Z,7.37
2018-01-05T08:47:03.283Z,7.38
2018-01-05T08:48:29.565Z,7.40
2018-01-05T08:49:56.794Z,7.41
2018-01-05T08:51:25.192Z,7.42
2018-01-05T08:52:52.352Z,7.44
2018-01-05T08:54:18.342Z,7.46
2018-01-05T08:55:45.398Z,7.46
2018-01-05T08:57:13.718Z,7.44
2018-01-05T08:58:41.077Z,7.43
2018-01-05T09:00:07.378Z,7.43
2018-01-05T09:01:35.712Z,7.41
2018-01-05T09:03:01.942Z,7.43
2018-01-05T09:04:30.164Z,7.44
2018-01-05T09:05:56.370Z,7.41
2018-01-05T09:07:24.617Z,7.40
2018-01-05T09:08:50.957Z,7.38
2018-01-05T09:10:18.276Z,7.38
2018-01-05T09:11:45.492Z,7.41
2018-01-05T09:13:12.811Z,7.43
2018-01-05T09:14:40.153Z,7.47
2018-01-05T09:16:08.636Z,7.46
2018-01-05T09:17:34.893Z,7.47
2018-01-05T09:19:02.252Z,7.47
2018-01-05T09:20:29.546Z,7.47
2018-01-05T09:21:56.882Z,7.49
2018-01-05T09:23:24.669Z,7.50
2018-01-05T09:24:51.674Z,7.51
2018-01-05T09:26:17.928Z,7.54
2018-01-05T09:27:45.398Z,7.56
2018-01-05T09:29:13.540Z,7.56
2018-01-05T09:30:40.756Z,7.57
2018-01-05T09:32:07.087Z,7.58
2018-01-05T09:33:34.019Z,7.59
2018-01-05T09:35:01.366Z,7.61
2018-01-05T09:36:29.752Z,7.63
2018-01-05T09:37:55.987Z,7.66
2018-01-05T09:39:23.849Z,7.68
2018-01-05T09:40:51.014Z,7.69
2018-01-05T09:42:17.218Z,7.69
2018-01-05T09:43:44.270Z,7.67
2018-01-05T09:45:11.133Z,7.69
2018-01-05T09:46:38.025Z,7.72
2018-01-05T09:48:05.322Z,7.73
2018-01-05T09:49:32.430Z,7.74
2018-01-05T09:51:00.733Z,7.75
2018-01-05T09:52:27.076Z,7.76
2018-01-05T09:53:55.325Z,7.75
2018-01-05T09:55:21.601Z,7.70
2018-01-05T09:56:49.936Z,7.67
2018-01-05T09:58:16.899Z,7.69
2018-01-05T09:59:43.060Z,7.70
2018-01-05T10:01:11.156Z,7.68
2018-01-05T10:02:36.742Z,7.67
2018-01-05T10:04:03.877Z,7.67
2018-01-05T10:05:30.726Z,7.66
2018-01-05T10:06:57.633Z,7.66
2018-01-05T10:08:24.795Z,7.66
2018-01-05T10:09:51.837Z,7.67
2018-01-05T10:11:19.954Z,7.63
2018-01-05T10:12:46.072Z,7.63
2018-01-05T10:14:13.446Z,7.62
2018-01-05T10:15:40.565Z,7.58
2018-01-05T10:17:07.735Z,7.56
2018-01-05T10:18:35.881Z,7.52
2018-01-05T10:20:02.246Z,7.50
2018-01-05T10:21:30.586Z,7.50
2018-01-05T10:22:56.379Z,7.50
2018-01-05T10:24:24.740Z,7.50
2018-01-05T10:25:51.044Z,7.51
2018-01-05T10:27:18.410Z,7.54
2018-01-05T10:28:46.084Z,7.53
2018-01-05T10:30:12.496Z,7.50
2018-01-05T10:31:39.893Z,7.53
2018-01-05T10:33:07.204Z,7.54
2018-01-05T10:34:34.316Z,7.55
2018-01-05T10:36:01.531Z,7.54
2018-01-05T10:37:28.719Z,7.55
2018-01-05T10:38:57.044Z,7.54
2018-01-05T10:40:23.376Z,7.56
2018-01-05T10:41:50.630Z,7.56
2018-01-05T10:43:18.734Z,7.56
2018-01-05T10:44:45.073Z,7.58
2018-01-05T10:46:12.430Z,7.57
2018-01-05T10:47:40.493Z,7.54
2018-01-05T10:49:07.935Z,7.56
2018-01-05T10:50:34.322Z,7.56
2018-01-05T10:52:01.532Z,7.58
2018-01-05T10:53:28.925Z,7.59
2018-01-05T10:54:57.180Z,7.56
2018-01-05T10:56:24.377Z,7.53
2018-01-05T10:57:50.637Z,7.54
2018-01-05T10:59:18.670Z,7.55
2018-01-05T11:00:44.877Z,7.52
2018-01-05T11:02:12.252Z,7.51
2018-01-05T11:03:40.615Z,7.47
2018-01-05T11:05:07.715Z,7.48
2018-01-05T11:06:33.908Z,7.51
2018-01-05T11:08:01.799Z,7.52
2018-01-05T11:09:28.128Z,7.53
2018-01-05T11:10:55.346Z,7.48
2018-01-05T11:12:22.675Z,7.46
2018-01-05T11:13:49.237Z,7.47
2018-01-05T11:15:16.485Z,7.46
2018-01-05T11:16:44.617Z,7.43
2018-01-05T11:18:11.052Z,7.47
2018-01-05T11:19:38.349Z,7.49
2018-01-05T11:21:05.718Z,7.44
2018-01-05T11:22:33.105Z,7.44
2018-01-05T11:24:00.375Z,7.45
2018-01-05T11:25:27.038Z,7.42
2018-01-05T11:26:54.222Z,7.42
2018-01-05T11:28:21.517Z,7.41
2018-01-05T11:29:48.732Z,7.37
2018-01-05T11:31:15.862Z,7.34
2018-01-05T11:32:44.276Z,7.38
2018-01-05T11:34:11.497Z,7.37
2018-01-05T11:35:37.904Z,7.35
2018-01-05T11:37:05.206Z,7.36
2018-01-05T11:38:32.566Z,7.33
2018-01-05T11:39:59.943Z,7.29
2018-01-05T11:41:27.045Z,7.28
2018-01-05T11:42:53.671Z,7.29
2018-01-05T11:44:20.863Z,7.31
2018-01-05T11:45:48.293Z,7.33
2018-01-05T11:47:16.261Z,7.33
2018-01-05T11:48:42.616Z,7.35
2018-01-05T11:50:09.863Z,7.32
2018-01-05T11:51:38.201Z,7.28
2018-01-05T11:53:04.268Z,7.27
2018-01-05T11:54:31.521Z,7.24
2018-01-05T11:55:58.629Z,7.24
2018-01-05T11:57:25.893Z,7.23
2018-01-05T11:58:53.168Z,7.27
2018-01-05T12:00:20.292Z,7.28
2018-01-05T12:01:47.571Z,7.27
2018-01-05T12:03:15.462Z,7.29
2018-01-05T12:04:41.809Z,7.32
2018-01-05T12:06:09.068Z,7.35
2018-01-05T12:07:36.488Z,7.33
2018-01-05T12:09:03.611Z,7.32
2018-01-05T12:10:30.284Z,7.33
2018-01-05T12:11:58.631Z,7.29
2018-01-05T12:13:24.949Z,7.23
2018-01-05T12:14:52.258Z,7.17
2018-01-05T12:16:20.531Z,7.18
2018-01-05T12:17:47.551Z,7.19
2018-01-05T12:19:13.850Z,7.13
2018-01-05T12:20:40.827Z,7.04
2018-01-05T12:22:08.987Z,7.00
2018-01-05T12:23:35.406Z,6.94
2018-01-05T12:25:02.172Z,6.84
2018-01-05T12:26:29.317Z,6.84
2018-01-05T12:27:57.600Z,6.82
2018-01-05T12:29:24.992Z,6.79
2018-01-05T12:30:51.138Z,6.80
2018-01-05T12:32:18.383Z,6.85
2018-01-05T12:33:46.152Z,6.90
2018-01-05T12:35:12.466Z,6.94
2018-01-05T12:36:40.395Z,6.97
2018-01-05T12:38:07.761Z,6.99
2018-01-05T12:39:34.127Z,7.03
2018-01-05T12:41:01.231Z,7.03
2018-01-05T12:42:28.143Z,7.06
2018-01-05T12:43:55.279Z,7.00
2018-01-05T12:45:23.300Z,6.97
2018-01-05T12:46:50.617Z,6.97
2018-01-05T12:48:16.483Z,6.96
2018-01-05T12:49:43.797Z,6.98
2018-01-05T12:51:11.142Z,6.98
2018-01-05T12:52:38.867Z,6.97
2018-01-05T12:54:06.089Z,6.97
2018-01-05T12:55:34.187Z,6.98
2018-01-05T12:57:00.608Z,6.97
2018-01-05T12:58:28.801Z,6.98
2018-01-05T12:59:56.041Z,6.99
2018-01-05T13:01:23.207Z,7.00
2018-01-05T13:02:49.365Z,7.01
2018-01-05T13:04:16.425Z,7.03
2018-01-05T13:05:43.619Z,7.05
2018-01-05T13:07:10.778Z,7.03
2018-01-05T13:08:37.737Z,7.04
2018-01-05T13:10:05.947Z,7.01
2018-01-05T13:11:32.444Z,6.97
2018-01-05T13:12:59.764Z,6.83
2018-01-05T13:14:28.070Z,6.74
2018-01-05T13:15:54.480Z,6.71
2018-01-05T13:17:21.828Z,6.67
2018-01-05T13:18:49.121Z,6.61
2018-01-05T13:20:16.952Z,6.64
2018-01-05T13:21:44.301Z,6.58
2018-01-05T13:23:10.669Z,6.57
2018-01-05T13:24:37.955Z,6.56
2018-01-05T13:26:06.245Z,6.54
2018-01-05T13:27:32.107Z,6.54
2018-01-05T13:28:59.471Z,6.58
2018-01-05T13:30:27.719Z,6.61
2018-01-05T13:31:55.134Z,6.63
2018-01-05T13:33:21.488Z,6.60
2018-01-05T13:34:48.567Z,6.59
2018-01-05T13:36:15.513Z,6.59
2018-01-05T13:37:43.823Z,6.62
2018-01-05T13:39:10.136Z,6.64
2018-01-05T13:40:37.461Z,6.67
2018-01-05T13:42:05.729Z,6.65
2018-01-05T13:43:31.910Z,6.64
2018-01-05T13:44:58.907Z,6.68
2018-01-05T13:46:26.301Z,6.67
2018-01-05T13:47:53.529Z,6.69
2018-01-05T13:49:21.624Z,6.70
2018-01-05T13:50:47.843Z,6.71
2018-01-05T13:52:15.086Z,6.71
2018-01-05T13:53:42.369Z,6.68
2018-01-05T13:55:09.643Z,6.59
2018-01-05T13:56:36.879Z,6.53
2018-01-05T13:58:05.102Z,6.54
2018-01-05T13:59:31.449Z,6.55
2018-01-05T14:00:58.801Z,6.55
2018-01-05T14:02:25.890Z,6.57
2018-01-05T14:03:53.044Z,6.53
2018-01-05T14:05:20.258Z,6.53
2018-01-05T14:06:47.419Z,6.53
2018-01-05T14:08:14.758Z,6.57
2018-01-05T14:09:42.012Z,6.55
2018-01-05T14:11:09.349Z,6.54
2018-01-05T14:12:37.690Z,6.52
2018-01-05T14:14:03.770Z,6.49
2018-01-05T14:15:31.082Z,6.49
2018-01-05T14:16:58.253Z,6.47
2018-01-05T14:18:26.562Z,6.46
2018-01-05T14:19:52.829Z,6.47
2018-01-05T14:21:20.973Z,6.50
2018-01-05T14:22:47.337Z,6.52
2018-01-05T14:24:14.335Z,6.53
2018-01-05T14:25:41.812Z,6.54
2018-01-05T14:27:09.001Z,6.54
2018-01-05T14:28:37.210Z,6.57
2018-01-05T14:30:03.566Z,6.62
2018-01-05T14:31:30.712Z,6.66
2018-01-05T14:32:58.152Z,6.71
2018-01-05T14:34:26.587Z,6.75
2018-01-05T14:35:52.436Z,6.78
2018-01-05T14:37:19.783Z,6.80
2018-01-05T14:38:47.756Z,6.78
2018-01-05T14:40:14.364Z,6.77
2018-01-05T14:41:41.553Z,6.78
2018-01-05T14:43:08.899Z,6.79
2018-01-05T14:44:36.242Z,6.77
2018-01-05T14:46:03.306Z,6.74
2018-01-05T14:47:30.566Z,6.76
2018-01-05T14:48:57.835Z,6.78
2018-01-05T14:50:25.037Z,6.81
2018-01-05T14:51:52.263Z,6.80
2018-01-05T14:53:19.508Z,6.73
2018-01-05T14:54:46.596Z,6.70
2018-01-05T14:56:13.729Z,6.72
2018-01-05T14:57:40.939Z,6.75
2018-01-05T14:59:08.356Z,6.78
2018-01-05T15:00:35.497Z,6.78
2018-01-05T15:02:03.667Z,6.79
2018-01-05T15:03:29.884Z,6.79
2018-01-05T15:04:57.003Z,6.77
2018-01-05T15:06:24.392Z,6.71
2018-01-05T15:07:52.647Z,6.64
2018-01-05T15:09:19.726Z,6.65
2018-01-05T15:10:45.901Z,6.67
2018-01-05T15:12:13.101Z,6.65
2018-01-05T15:13:41.454Z,6.66
2018-01-05T15:15:07.707Z,6.63
2018-01-05T15:16:35.072Z,6.60
2018-01-05T15:18:02.352Z,6.58
2018-01-05T15:19:29.454Z,6.60
2018-01-05T15:20:56.800Z,6.60
2018-01-05T15:22:24.083Z,6.55
2018-01-05T15:23:51.297Z,6.52
2018-01-05T15:25:18.519Z,6.49
2018-01-05T15:26:45.514Z,6.44
2018-01-05T15:28:12.639Z,6.44
2018-01-05T15:29:39.986Z,6.46
2018-01-05T15:31:07.227Z,6.43
2018-01-05T15:32:34.128Z,6.47
2018-01-05T15:34:02.321Z,6.42
2018-01-05T15:35:28.411Z,6.40
2018-01-05T15:36:56.688Z,6.40
2018-01-05T15:38:22.904Z,6.41
2018-01-05T15:39:51.025Z,6.37
2018-01-05T15:41:18.232Z,6.32
2018-01-05T15:42:44.412Z,6.27
2018-01-05T15:44:12.672Z,6.26
2018-01-05T15:45:38.762Z,6.23
2018-01-05T15:47:06.764Z,6.25
2018-01-05T15:48:32.768Z,6.25
2018-01-05T15:49:59.799Z,6.21
2018-01-05T15:51:27.148Z,6.19
2018-01-05T15:52:54.462Z,6.18
2018-01-05T15:54:21.618Z,6.21
2018-01-05T15:55:48.642Z,6.26
2018-01-05T15:57:15.798Z,6.25
2018-01-05T15:58:43.183Z,6.29
2018-01-05T16:00:10.462Z,6.34
2018-01-05T16:01:37.828Z,6.37
2018-01-05T16:03:05.087Z,6.37
2018-01-05T16:04:33.333Z,6.40
2018-01-05T16:05:59.434Z,6.40
2018-01-05T16:07:27.513Z,6.45
2018-01-05T16:08:54.890Z,6.41
2018-01-05T16:10:21.181Z,6.38
2018-01-05T16:11:48.241Z,6.41
2018-01-05T16:13:15.292Z,6.40
2018-01-05T16:14:43.633Z,6.37
2018-01-05T16:16:09.921Z,6.40
2018-01-05T16:17:36.826Z,6.45
2018-01-05T16:19:04.226Z,6.52
2018-01-05T16:20:32.668Z,6.56
2018-01-05T16:21:58.925Z,6.54
2018-01-05T16:23:26.236Z,6.58
2018-01-05T16:24:53.408Z,6.60
2018-01-05T16:26:21.566Z,6.57
2018-01-05T16:27:47.668Z,6.56
2018-01-05T16:29:14.562Z,6.60
2018-01-05T16:30:41.900Z,6.57
2018-01-05T16:32:10.311Z,6.56
2018-01-05T16:33:36.529Z,6.60
2018-01-05T16:35:03.669Z,6.59
2018-01-05T16:36:30.904Z,6.62
2018-01-05T16:37:57.896Z,6.67
2018-01-05T16:39:26.097Z,6.71
2018-01-05T16:40:53.410Z,6.76
2018-01-05T16:42:19.674Z,6.79
2018-01-05T16:43:46.623Z,6.83
2018-01-05T16:45:14.960Z,6.84
2018-01-05T16:46:41.302Z,6.82
2018-01-05T16:48:08.606Z,6.79
2018-01-05T16:49:35.891Z,6.80
2018-01-05T16:51:02.849Z,6.80
2018-01-05T16:52:29.850Z,6.81
2018-01-05T16:53:57.168Z,6.77
2018-01-05T16:55:25.436Z,6.77
2018-01-05T16:56:52.819Z,6.66
2018-01-05T16:58:20.123Z,6.60
2018-01-05T16:59:47.492Z,6.54
2018-01-05T17:01:13.638Z,6.55
2018-01-05T17:02:40.954Z,6.54
2018-01-05T17:04:08.351Z,6.52
2018-01-05T17:05:35.233Z,6.52
2018-01-05T17:07:02.587Z,6.51
2018-01-05T17:08:30.876Z,6.53
2018-01-05T17:09:57.254Z,6.49
2018-01-05T17:11:25.439Z,6.50
2018-01-05T17:12:52.559Z,6.43
2018-01-05T17:14:18.854Z,6.39
2018-01-05T17:15:45.926Z,6.38
2018-01-05T17:17:13.055Z,6.36
2018-01-05T17:18:40.351Z,6.36
2018-01-05T17:20:07.592Z,6.35
2018-01-05T17:21:34.991Z,6.37
2018-01-05T17:23:02.234Z,6.35
2018-01-05T17:24:29.500Z,6.29
2018-01-05T17:25:56.784Z,6.29
2018-01-05T17:27:25.018Z,6.32
2018-01-05T17:28:52.384Z,6.32
2018-01-05T17:30:18.614Z,6.32
2018-01-05T17:31:46.894Z,6.32
2018-01-05T17:33:12.797Z,6.29
2018-01-05T17:34:39.806Z,6.27
2018-01-05T17:36:06.791Z,6.31
2018-01-05T17:37:35.116Z,6.29
2018-01-05T17:39:01.221Z,6.35
2018-01-05T17:40:28.584Z,6.38
2018-01-05T17:41:55.803Z,6.35
2018-01-05T17:43:23.145Z,6.37
2018-01-05T17:44:50.246Z,6.43
2018-01-05T17:46:17.980Z,6.43
2018-01-05T17:47:45.414Z,6.43
2018-01-05T17:49:11.642Z,6.37
2018-01-05T17:50:38.957Z,6.35
2018-01-05T17:52:06.335Z,6.37
2018-01-05T17:53:34.551Z,6.41
2018-01-05T17:55:00.930Z,6.44
2018-01-05T17:56:28.342Z,6.50
2018-01-05T17:57:55.666Z,6.56
2018-01-05T17:59:23.023Z,6.61
2018-01-05T18:00:50.310Z,6.66
2018-01-05T18:02:17.463Z,6.69
2018-01-05T18:03:45.833Z,6.73
2018-01-05T18:05:12.104Z,6.75
2018-01-05T18:06:39.450Z,6.74
2018-01-05T18:08:07.600Z,6.71
2018-01-05T18:09:34.979Z,6.67
2018-01-05T18:11:01.076Z,6.63
2018-01-05T18:12:29.315Z,6.59
2018-01-05T18:13:56.365Z,6.60
2018-01-05T18:15:22.805Z,6.64
2018-01-05T18:16:50.702Z,6.68
2018-01-05T18:18:16.807Z,6.67
2018-01-05T18:19:44.166Z,6.68
2018-01-05T18:21:12.563Z,6.64
2018-01-05T18:22:38.966Z,6.63
2018-01-05T18:24:06.248Z,6.63
2018-01-05T18:25:34.234Z,6.65
2018-01-05T18:27:00.371Z,6.65
2018-01-05T18:28:27.379Z,6.61
2018-01-05T18:29:54.562Z,6.59
2018-01-05T18:31:22.817Z,6.62
2018-01-05T18:32:48.870Z,6.63
2018-01-05T18:34:15.793Z,6.66
2018-01-05T18:35:43.743Z,6.68
2018-01-05T18:37:10.113Z,6.70
2018-01-05T18:38:37.437Z,6.74
2018-01-05T18:40:04.143Z,6.78
2018-01-05T18:41:31.450Z,6.81
2018-01-05T18:42:58.613Z,6.84
2018-01-05T18:44:25.907Z,6.86
2018-01-05T18:45:53.856Z,6.85
2018-01-05T18:47:21.084Z,6.86
2018-01-05T18:48:48.245Z,6.88
2018-01-05T18:50:14.560Z,6.90
2018-01-05T18:51:41.919Z,6.87
2018-01-05T18:53:09.303Z,6.86
2018-01-05T18:54:36.697Z,6.86
2018-01-05T18:56:03.676Z,6.86
2018-01-05T18:57:30.987Z,6.87
2018-01-05T18:58:58.026Z,6.89
2018-01-05T19:00:26.002Z,6.92
2018-01-05T19:01:52.148Z,6.91
2018-01-05T19:03:19.140Z,6.91
2018-01-05T19:04:47.254Z,6.93
2018-01-05T19:06:13.410Z,6.95
2018-01-05T19:07:40.742Z,6.97
2018-01-05T19:09:07.998Z,6.97
2018-01-05T19:10:34.991Z,6.98
2018-01-05T19:12:03.513Z,7.00
2018-01-05T19:13:29.840Z,7.02
2018-01-05T19:14:57.011Z,7.05
2018-01-05T19:16:24.333Z,7.07
2018-01-05T19:17:52.669Z,7.08
2018-01-05T19:19:19.875Z,7.09
2018-01-05T19:20:46.005Z,7.07