createdAt,value
2022-10-26T00:01:21.665Z,100576.22
2022-10-26T00:03:49.300Z,100568.72
2022-10-26T00:06:19.274Z,100572.09
2022-10-26T00:08:48.593Z,100574.44
2022-10-26T00:11:16.553Z,100573.59
2022-10-26T00:13:44.552Z,100574.22
2022-10-26T00:16:14.901Z,100574.28
2022-10-26T00:18:42.829Z,100585.63
2022-10-26T00:21:11.859Z,100578.47
2022-10-26T00:23:39.699Z,100579.41
2022-10-26T00:26:09.400Z,100562.03
2022-10-26T00:28:37.595Z,100557.69
2022-10-26T00:31:07.424Z,100567.53
2022-10-26T00:33:35.062Z,100579.06
2022-10-26T00:36:02.655Z,100581.19
2022-10-26T00:38:30.634Z,100582.75
2022-10-26T00:43:37.713Z,100581.06
2022-10-26T00:46:09.401Z,100590.09
2022-10-26T00:48:40.767Z,100587.78
2022-10-26T00:51:11.494Z,100580.13
2022-10-26T00:53:39.916Z,100579.13
2022-10-26T00:56:08.516Z,100574.91
2022-10-26T00:58:38.476Z,100568.25
2022-10-26T01:01:06.291Z,100579.47
2022-10-26T01:03:36.803Z,100588.97
2022-10-26T01:06:06.304Z,100584.97
2022-10-26T01:08:34.323Z,100596.88
2022-10-26T01:11:02.694Z,100589.47
2022-10-26T01:13:35.731Z,100590.69
2022-10-26T01:16:15.632Z,100587.13
2022-10-26T01:18:50.380Z,100590.97
2022-10-26T01:21:46.279Z,100574.28
2022-10-26T01:24:40.215Z,100574.44
2022-10-26T01:27:20.764Z,100567.88
2022-10-26T01:30:02.666Z,100567.06
2022-10-26T01:32:36.682Z,100556.75
2022-10-26T01:35:10.219Z,100542.06
2022-10-26T01:37:39.992Z,100550.78
2022-10-26T01:40:15.876Z,100548.78
2022-10-26T01:42:47.978Z,100547.22
2022-10-26T01:45:16.698Z,100543.91
2022-10-26T01:47:48.403Z,100538.44
2022-10-26T01:50:18.536Z,100524.91
2022-10-26T01:52:46.179Z,100532.38
2022-10-26T01:55:45.010Z,100537.56
2022-10-26T01:58:24.661Z,100547.56
2022-10-26T02:01:00.199Z,100553.56
2022-10-26T02:03:34.931Z,100553.56
2022-10-26T02:06:10.858Z,100556.38
2022-10-26T02:08:55.850Z,100552.53
2022-10-26T02:11:37.174Z,100547.72
2022-10-26T02:14:11.122Z,100539.00
2022-10-26T02:16:45.361Z,100535.47
2022-10-26T02:19:27.739Z,100521.97
2022-10-26T02:22:02.232Z,100528.13
2022-10-26T02:24:32.989Z,100531.97
2022-10-26T02:27:02.982Z,100537.16
2022-10-26T02:29:32.621Z,100527.66
2022-10-26T02:32:02.423Z,100522.97
2022-10-26T02:34:32.085Z,100515.13
2022-10-26T02:37:02.574Z,100511.63
2022-10-26T02:39:34.307Z,100524.31
2022-10-26T02:42:05.404Z,100511.94
2022-10-26T02:44:37.503Z,100509.59
2022-10-26T02:47:05.230Z,100525.47
2022-10-26T02:49:34.220Z,100524.06
2022-10-26T02:52:06.749Z,100523.31
2022-10-26T02:54:43.014Z,100518.50
2022-10-26T02:57:16.338Z,100516.34
2022-10-26T02:59:48.664Z,100527.75
2022-10-26T03:02:18.642Z,100529.09
2022-10-26T03:04:50.255Z,100532.94
2022-10-26T03:07:22.201Z,100545.13
2022-10-26T03:09:49.878Z,100557.44
2022-10-26T03:12:17.674Z,100555.06
2022-10-26T03:14:45.443Z,100529.25
2022-10-26T03:17:13.026Z,100538.94
2022-10-26T03:19:40.636Z,100549.56
2022-10-26T03:22:09.538Z,100550.06
2022-10-26T03:24:37.118Z,100566.47
2022-10-26T03:27:04.678Z,100583.50
2022-10-26T03:29:32.235Z,100581.34
2022-10-26T03:31:59.813Z,100575.53
2022-10-26T03:34:27.412Z,100577.50
2022-10-26T03:36:54.968Z,100567.78
2022-10-26T03:39:23.876Z,100570.56
2022-10-26T03:41:51.468Z,100568.91
2022-10-26T03:44:19.098Z,100567.88
2022-10-26T03:46:46.721Z,100553.47
2022-10-26T03:49:14.305Z,100545.13
2022-10-26T03:51:41.917Z,100539.50
2022-10-26T03:54:09.804Z,100539.50
2022-10-26T03:56:38.687Z,100544.50
2022-10-26T03:59:06.714Z,100538.97
2022-10-26T04:01:35.380Z,100528.09
2022-10-26T04:04:03.026Z,100523.25
2022-10-26T04:06:30.669Z,100520.84
2022-10-26T04:09:02.312Z,100520.75
2022-10-26T04:11:29.923Z,100505.44
2022-10-26T04:13:59.597Z,100506.09
2022-10-26T04:16:31.045Z,100509.88
2022-10-26T04:19:01.105Z,100507.09
2022-10-26T04:21:28.636Z,100504.78
2022-10-26T04:23:56.334Z,100511.44
2022-10-26T04:26:23.902Z,100516.13
2022-10-26T04:28:51.489Z,100516.00
2022-10-26T04:31:20.387Z,100518.13
2022-10-26T04:33:47.960Z,100526.44
2022-10-26T04:36:15.546Z,100523.59
2022-10-26T04:38:43.146Z,100526.81
2022-10-26T04:41:10.728Z,100528.09
2022-10-26T04:43:38.286Z,100541.50
2022-10-26T04:46:06.121Z,100549.22
2022-10-26T04:48:35.233Z,100545.03
2022-10-26T04:51:03.043Z,100545.59
2022-10-26T04:53:30.586Z,100546.88
2022-10-26T04:55:58.507Z,100546.88
2022-10-26T04:58:26.351Z,100547.88
2022-10-26T05:00:55.520Z,100538.88
2022-10-26T05:03:23.615Z,100528.97
2022-10-26T05:05:52.505Z,100524.41
2022-10-26T05:08:20.079Z,100525.38
2022-10-26T05:10:49.854Z,100527.59
2022-10-26T05:13:17.840Z,100518.97
2022-10-26T05:15:45.565Z,100526.44
2022-10-26T05:18:13.287Z,100526.81
2022-10-26T05:20:40.907Z,100521.47
2022-10-26T05:23:12.374Z,100520.75
2022-10-26T05:25:40.067Z,100514.94
2022-10-26T05:28:11.727Z,100516.94
2022-10-26T05:30:39.298Z,100525.97
2022-10-26T05:33:07.619Z,100543.50
2022-10-26T05:35:35.203Z,100552.72
2022-10-26T05:38:08.369Z,100546.50
2022-10-26T05:40:37.420Z,100552.19
2022-10-26T05:43:05.846Z,100548.84
2022-10-26T05:45:33.463Z,100548.84
2022-10-26T05:48:02.880Z,100551.22
2022-10-26T05:50:30.799Z,100551.38
2022-10-26T05:52:58.377Z,100564.91
2022-10-26T05:55:26.834Z,100568.91
2022-10-26T05:57:56.496Z,100568.69
2022-10-26T06:00:26.551Z,100569.66
2022-10-26T06:03:07.732Z,100578.66
2022-10-26T06:05:39.818Z,100573.22
2022-10-26T06:08:11.043Z,100578.53
2022-10-26T06:10:39.446Z,100581.56
2022-10-26T06:13:09.033Z,100580.22
2022-10-26T06:15:46.543Z,100580.25
2022-10-26T06:18:20.933Z,100590.59
2022-10-26T06:20:58.988Z,100590.97
2022-10-26T06:23:45.364Z,100595.97
2022-10-26T06:26:26.431Z,100603.31
2022-10-26T06:29:04.006Z,100603.53
2022-10-26T06:31:31.572Z,100606.00
2022-10-26T06:34:01.099Z,100603.31
2022-10-26T06:36:29.838Z,100603.03
2022-10-26T06:39:02.730Z,100607.53
2022-10-26T06:41:33.509Z,100601.34
2022-10-26T06:44:03.490Z,100603.69
2022-10-26T06:46:40.095Z,100608.69
2022-10-26T06:49:15.031Z,100611.88
2022-10-26T06:51:48.325Z,100618.19
2022-10-26T06:54:24.121Z,100616.34
2022-10-26T06:56:53.406Z,100631.31
2022-10-26T06:59:33.429Z,100634.63
2022-10-26T07:02:04.194Z,100639.94
2022-10-26T07:04:34.102Z,100639.22
2022-10-26T07:07:01.814Z,100636.88
2022-10-26T07:09:29.367Z,100642.22
2022-10-26T07:11:57.129Z,100647.25
2022-10-26T07:14:26.056Z,100657.47
2022-10-26T07:16:54.380Z,100645.63
2022-10-26T07:19:22.050Z,100655.00
2022-10-26T07:21:49.956Z,100656.50
2022-10-26T07:24:17.562Z,100657.31
2022-10-26T07:26:45.205Z,100663.66
2022-10-26T07:29:13.902Z,100647.41
2022-10-26T07:31:43.130Z,100663.97
2022-10-26T07:34:11.091Z,100668.63
2022-10-26T07:36:39.410Z,100669.13
2022-10-26T07:39:07.047Z,100670.91
2022-10-26T07:41:35.161Z,100674.91
2022-10-26T07:44:02.936Z,100673.72
2022-10-26T07:46:30.531Z,100682.22
2022-10-26T07:48:59.582Z,100672.22
2022-10-26T07:51:27.120Z,100682.53
2022-10-26T07:53:54.701Z,100676.84
2022-10-26T07:56:22.777Z,100676.53
2022-10-26T07:58:53.164Z,100689.19
2022-10-26T08:01:20.959Z,100690.31
2022-10-26T08:03:48.999Z,100682.75
2022-10-26T08:06:17.920Z,100688.97
2022-10-26T08:08:47.654Z,100693.94
2022-10-26T08:11:15.788Z,100698.97
2022-10-26T08:13:43.790Z,100701.06
2022-10-26T08:16:11.837Z,100695.63
2022-10-26T08:18:39.566Z,100708.88
2022-10-26T08:21:11.571Z,100704.59
2022-10-26T08:23:43.021Z,100696.00
2022-10-26T08:26:11.740Z,100698.03
2022-10-26T08:28:40.166Z,100703.03
2022-10-26T08:31:08.244Z,100701.47
2022-10-26T08:33:35.868Z,100698.34
2022-10-26T08:36:06.174Z,100696.75
2022-10-26T08:38:34.517Z,100702.13
2022-10-26T08:41:09.110Z,100709.06
2022-10-26T08:43:41.918Z,100705.28
2022-10-26T08:46:14.742Z,100709.16
2022-10-26T08:48:47.228Z,100708.66
2022-10-26T08:51:21.495Z,100711.16
2022-10-26T08:53:55.476Z,100712.75
2022-10-26T08:56:27.297Z,100720.44
2022-10-26T08:58:58.170Z,100725.03
2022-10-26T09:01:26.308Z,100732.53
2022-10-26T09:03:54.049Z,100734.09
2022-10-26T09:06:27.563Z,100737.16
2022-10-26T09:09:03.472Z,100743.63
2022-10-26T09:11:52.720Z,100744.78
2022-10-26T09:14:24.804Z,100749.09
2022-10-26T09:17:05.719Z,100750.75
2022-10-26T09:19:49.421Z,100751.13
2022-10-26T09:22:25.037Z,100739.09
2022-10-26T09:24:55.972Z,100746.28
2022-10-26T09:27:29.733Z,100741.97
2022-10-26T09:30:01.265Z,100744.84
2022-10-26T09:32:42.622Z,100738.06
2022-10-26T09:35:17.246Z,100742.97
2022-10-26T09:37:50.327Z,100747.69
2022-10-26T09:40:23.727Z,100751.22
2022-10-26T09:42:59.314Z,100748.16
2022-10-26T09:45:32.111Z,100755.25
2022-10-26T09:48:07.472Z,100755.22
2022-10-26T09:50:37.901Z,100752.03
2022-10-26T09:53:06.154Z,100757.97
2022-10-26T09:55:36.721Z,100757.16
2022-10-26T09:58:13.403Z,100758.56
2022-10-26T10:00:43.043Z,100769.91
2022-10-26T10:03:20.699Z,100779.66
2022-10-26T10:05:52.826Z,100779.25
2022-10-26T10:08:23.131Z,100771.78
2022-10-26T10:10:59.972Z,100778.44
2022-10-26T10:13:31.459Z,100773.88
2022-10-26T10:16:05.248Z,100778.97
2022-10-26T10:18:33.775Z,100778.09
2022-10-26T10:21:02.043Z,100787.06
2022-10-26T10:23:32.453Z,100790.94
2022-10-26T10:26:01.974Z,100796.41
2022-10-26T10:28:31.696Z,100803.66
2022-10-26T10:31:01.071Z,100799.06
2022-10-26T10:33:37.792Z,100809.66
2022-10-26T10:36:09.941Z,100809.28
2022-10-26T10:38:40.235Z,100809.44
2022-10-26T10:41:17.827Z,100813.41
2022-10-26T10:43:50.478Z,100816.69
2022-10-26T10:46:23.910Z,100817.72
2022-10-26T10:48:56.153Z,100821.97
2022-10-26T10:51:26.667Z,100825.84
2022-10-26T10:53:56.740Z,100832.09
2022-10-26T10:56:35.318Z,100833.34
2022-10-26T10:59:23.205Z,100843.38
2022-10-26T11:01:57.211Z,100833.50
2022-10-26T11:04:52.409Z,100835.66
2022-10-26T11:07:23.979Z,100835.66
2022-10-26T11:12:31.479Z,100835.16
2022-10-26T11:15:06.086Z,100834.16
2022-10-26T11:17:39.704Z,100843.28
2022-10-26T11:20:15.069Z,100846.78
2022-10-26T11:23:00.979Z,100847.59
2022-10-26T11:25:34.343Z,100847.34
2022-10-26T11:28:06.889Z,100849.84
2022-10-26T11:30:40.731Z,100854.19
2022-10-26T11:33:16.996Z,100849.41
2022-10-26T11:35:48.075Z,100853.13
2022-10-26T11:38:28.253Z,100862.66
2022-10-26T11:41:14.971Z,100860.50
2022-10-26T11:43:46.498Z,100848.88
2022-10-26T11:46:19.465Z,100848.00
2022-10-26T11:48:55.510Z,100856.72
2022-10-26T11:51:39.827Z,100858.38
2022-10-26T11:54:13.098Z,100853.00
2022-10-26T11:56:47.016Z,100856.72
2022-10-26T11:59:20.509Z,100855.03
2022-10-26T12:01:52.095Z,100853.00
2022-10-26T12:04:22.308Z,100855.91
2022-10-26T12:06:57.025Z,100853.06
2022-10-26T12:09:29.988Z,100860.56
2022-10-26T12:12:07.746Z,100858.72
2022-10-26T12:14:40.158Z,100858.53
2022-10-26T12:17:13.854Z,100851.91
2022-10-26T12:19:47.335Z,100861.69
2022-10-26T12:22:17.784Z,100863.59
2022-10-26T12:24:47.047Z,100857.63
2022-10-26T12:27:50.629Z,100860.16
2022-10-26T12:30:28.214Z,100867.06
2022-10-26T12:32:59.276Z,100864.88
2022-10-26T12:35:38.991Z,100859.28
2022-10-26T12:38:51.862Z,100857.34
2022-10-26T12:41:25.084Z,100870.84
2022-10-26T12:44:06.114Z,100874.75
2022-10-26T12:46:40.912Z,100874.13
2022-10-26T12:49:57.199Z,100872.66
2022-10-26T12:52:35.943Z,100868.28
2022-10-26T12:55:48.707Z,100875.88
2022-10-26T12:58:32.677Z,100870.78
2022-10-26T13:01:31.800Z,100872.03
2022-10-26T13:04:11.312Z,100881.94
2022-10-26T13:06:53.958Z,100878.91
2022-10-26T13:09:25.340Z,100883.56
2022-10-26T13:11:55.573Z,100881.28
2022-10-26T13:14:26.784Z,100883.00
2022-10-26T13:16:54.691Z,100881.03
2022-10-26T13:19:28.245Z,100881.03
2022-10-26T13:21:59.879Z,100876.81
2022-10-26T13:24:31.868Z,100883.13
2022-10-26T13:27:26.507Z,100879.03
2022-10-26T13:30:20.964Z,100887.44
2022-10-26T13:32:55.256Z,100882.91
2022-10-26T13:35:25.891Z,100886.09
2022-10-26T13:37:55.890Z,100885.50
2022-10-26T13:40:27.025Z,100886.34
2022-10-26T13:42:58.114Z,100892.38
2022-10-26T13:45:29.091Z,100896.34
2022-10-26T13:48:02.411Z,100895.13
2022-10-26T13:50:38.881Z,100892.22
2022-10-26T13:53:11.169Z,100895.97
2022-10-26T13:55:49.179Z,100890.97
2022-10-26T13:58:22.889Z,100894.31
2022-10-26T14:01:05.828Z,100892.84
2022-10-26T14:03:33.493Z,100901.94
2022-10-26T14:06:01.831Z,100906.34
2022-10-26T14:08:29.528Z,100905.53
2022-10-26T14:11:00.451Z,100902.00
2022-10-26T14:13:31.667Z,100898.88
2022-10-26T14:16:00.230Z,100917.13
2022-10-26T14:18:31.301Z,100910.09
2022-10-26T14:21:02.356Z,100919.22
2022-10-26T14:23:34.625Z,100912.16
2022-10-26T14:26:03.999Z,100912.78
2022-10-26T14:28:34.313Z,100921.31
2022-10-26T14:31:18.036Z,100921.28
2022-10-26T14:33:47.989Z,100925.84
2022-10-26T14:36:16.724Z,100926.50
2022-10-26T14:38:47.585Z,100916.09
2022-10-26T14:41:19.247Z,100918.41
2022-10-26T14:43:47.344Z,100924.00
2022-10-26T14:46:17.282Z,100928.16
2022-10-26T14:48:54.465Z,100926.69
2022-10-26T14:51:26.302Z,100927.53
2022-10-26T14:53:55.414Z,100934.16
2022-10-26T14:56:28.693Z,100934.97
2022-10-26T14:58:57.634Z,100936.63
2022-10-26T15:01:32.108Z,100946.16
2022-10-26T15:04:05.645Z,100951.94
2022-10-26T15:06:38.558Z,100949.44
2022-10-26T15:09:06.865Z,100956.91
2022-10-26T15:11:36.263Z,100959.81
2022-10-26T15:14:04.192Z,100955.84
2022-10-26T15:16:35.630Z,100958.16
2022-10-26T15:19:10.311Z,100967.06
2022-10-26T15:21:41.022Z,100964.31
2022-10-26T15:24:27.299Z,100964.94
2022-10-26T15:26:56.890Z,100973.41
2022-10-26T15:29:42.454Z,100974.25
2022-10-26T15:32:36.896Z,100978.16
2022-10-26T15:35:30.483Z,100979.59
2022-10-26T15:38:00.770Z,100986.81
2022-10-26T15:40:30.489Z,100984.53
2022-10-26T15:43:01.368Z,100994.47
2022-10-26T15:45:32.863Z,100994.44
2022-10-26T15:48:16.654Z,100992.34
2022-10-26T15:50:44.340Z,100992.91
2022-10-26T15:53:18.094Z,100996.00
2022-10-26T15:55:45.734Z,101005.47
2022-10-26T15:58:15.754Z,101005.91
2022-10-26T16:00:43.670Z,101012.06
2022-10-26T16:03:14.530Z,100999.72
2022-10-26T16:05:42.213Z,101011.03
2022-10-26T16:08:17.069Z,101011.63
2022-10-26T16:10:46.219Z,101009.94
2022-10-26T16:13:15.758Z,101017.19
2022-10-26T16:15:43.503Z,101020.69
2022-10-26T16:18:11.075Z,101018.41
2022-10-26T16:20:40.739Z,101019.41
2022-10-26T16:23:08.517Z,101014.22
2022-10-26T16:25:42.543Z,101027.25
2022-10-26T16:28:11.827Z,101026.75
2022-10-26T16:33:13.725Z,101038.44
2022-10-26T16:35:41.392Z,101042.34
2022-10-26T16:38:09.745Z,101050.16
2022-10-26T16:40:37.373Z,101046.22
2022-10-26T16:43:05.029Z,101045.09
2022-10-26T16:45:32.627Z,101051.53
2022-10-26T16:48:05.850Z,101050.88
2022-10-26T16:50:36.295Z,101061.34
2022-10-26T16:53:04.294Z,101060.72
2022-10-26T16:55:31.986Z,101068.31
2022-10-26T16:57:59.710Z,101063.97
2022-10-26T17:00:27.280Z,101074.28
2022-10-26T17:02:54.903Z,101068.63
2022-10-26T17:05:23.919Z,101074.59
2022-10-26T17:07:51.832Z,101073.13
2022-10-26T17:10:19.633Z,101083.59
2022-10-26T17:12:47.525Z,101094.91
2022-10-26T17:15:17.400Z,101090.13
2022-10-26T17:17:47.518Z,101109.19
2022-10-26T17:20:15.269Z,101101.78
2022-10-26T17:22:44.220Z,101109.19
2022-10-26T17:25:11.844Z,101115.78
2022-10-26T17:27:43.486Z,101114.94
2022-10-26T17:30:15.113Z,101115.13
2022-10-26T17:32:42.774Z,101118.66
2022-10-26T17:35:10.379Z,101126.91
2022-10-26T17:37:40.057Z,101127.09
2022-10-26T17:40:10.140Z,101128.47
2022-10-26T17:42:37.709Z,101136.72
2022-10-26T17:45:05.959Z,101137.97
2022-10-26T17:47:33.567Z,101134.78
2022-10-26T17:50:01.187Z,101137.66
2022-10-26T17:52:29.040Z,101148.81
2022-10-26T17:54:59.212Z,101153.53
2022-10-26T17:57:30.844Z,101150.53
2022-10-26T17:59:58.384Z,101159.19
2022-10-26T18:02:26.410Z,101156.19
2022-10-26T18:04:54.190Z,101156.19
2022-10-26T18:07:21.930Z,101158.44
2022-10-26T18:09:49.548Z,101159.44
2022-10-26T18:12:17.178Z,101160.47
2022-10-26T18:14:46.150Z,101168.16
2022-10-26T18:17:13.697Z,101166.13
2022-10-26T18:19:41.263Z,101173.16
2022-10-26T18:22:08.859Z,101177.31
2022-10-26T18:24:36.531Z,101176.50
2022-10-26T18:27:04.143Z,101188.91
2022-10-26T18:29:33.077Z,101188.91
2022-10-26T18:32:04.272Z,101195.94
2022-10-26T18:34:31.843Z,101195.47
2022-10-26T18:36:59.441Z,101199.00
2022-10-26T18:39:27.055Z,101194.19
2022-10-26T18:41:54.622Z,101209.47
2022-10-26T18:44:22.733Z,101201.59
2022-10-26T18:46:51.942Z,101200.94
2022-10-26T18:49:21.074Z,101201.09
2022-10-26T18:51:49.015Z,101214.75
2022-10-26T18:54:16.699Z,101209.72
2022-10-26T18:56:44.259Z,101215.63
2022-10-26T18:59:12.940Z,101224.56
2022-10-26T19:01:42.183Z,101225.88
2022-10-26T19:04:11.374Z,101225.72
2022-10-26T19:06:45.018Z,101232.06
2022-10-26T19:09:12.603Z,101235.53
2022-10-26T19:11:42.230Z,101236.94
2022-10-26T19:14:10.253Z,101239.31
2022-10-26T19:16:47.508Z,101238.53
2022-10-26T19:19:16.512Z,101243.41
2022-10-26T19:21:46.824Z,101246.22
2022-10-26T19:24:18.829Z,101243.47
2022-10-26T19:26:46.964Z,101243.31
2022-10-26T19:29:16.622Z,101238.25
2022-10-26T19:31:44.689Z,101241.28
2022-10-26T19:34:13.389Z,101244.81
2022-10-26T19:36:44.779Z,101240.63
2022-10-26T19:39:15.243Z,101233.97
2022-10-26T19:41:43.395Z,101243.91
2022-10-26T19:44:11.867Z,101243.91
2022-10-26T19:46:39.750Z,101248.09
2022-10-26T19:49:08.097Z,101251.66
2022-10-26T19:51:35.825Z,101257.56
2022-10-26T19:54:05.938Z,101260.97
2022-10-26T19:56:36.199Z,101263.84
2022-10-26T19:59:04.769Z,101260.84
2022-10-26T20:01:32.821Z,101251.84
2022-10-26T20:04:02.273Z,101269.41
2022-10-26T20:06:30.671Z,101268.09
2022-10-26T20:08:58.438Z,101260.38
2022-10-26T20:11:25.994Z,101265.06
2022-10-26T20:13:55.819Z,101261.72
2022-10-26T20:16:23.464Z,101261.72
2022-10-26T20:18:51.053Z,101272.44
2022-10-26T20:21:18.855Z,101273.75
2022-10-26T20:23:46.882Z,101274.41
2022-10-26T20:26:18.453Z,101279.09
2022-10-26T20:28:48.084Z,101285.13
2022-10-26T20:31:17.145Z,101290.47
2022-10-26T20:33:44.705Z,101296.53
2022-10-26T20:36:12.398Z,101296.53
2022-10-26T20:38:40.896Z,101300.06
2022-10-26T20:41:12.166Z,101298.25
2022-10-26T20:43:41.315Z,101291.19
2022-10-26T20:46:11.516Z,101301.91
2022-10-26T20:48:41.023Z,101304.94
2022-10-26T20:51:16.744Z,101295.91
2022-10-26T20:53:52.388Z,101301.75
2022-10-26T20:56:24.822Z,101297.75
2022-10-26T20:58:54.671Z,101295.59
2022-10-26T21:01:25.348Z,101304.59
2022-10-26T21:03:54.838Z,101303.25
2022-10-26T21:06:23.080Z,101300.59
2022-10-26T21:08:51.548Z,101305.28
2022-10-26T21:11:20.402Z,101312.81
2022-10-26T21:13:49.889Z,101315.13
2022-10-26T21:16:18.429Z,101316.53
2022-10-26T21:18:46.173Z,101319.00
2022-10-26T21:21:15.119Z,101316.66
2022-10-26T21:23:42.836Z,101307.47
2022-10-26T21:26:10.883Z,101316.34
2022-10-26T21:28:41.371Z,101310.63
2022-10-26T21:31:11.023Z,101307.63
2022-10-26T21:33:38.988Z,101306.44
2022-10-26T21:36:08.898Z,101306.59
2022-10-26T21:38:37.878Z,101316.28
2022-10-26T21:41:06.578Z,101319.31
2022-10-26T21:43:34.913Z,101326.69
2022-10-26T21:46:03.928Z,101330.19
2022-10-26T21:48:32.815Z,101325.69
2022-10-26T21:51:02.537Z,101331.03
2022-10-26T21:53:30.674Z,101329.19
2022-10-26T21:56:03.020Z,101331.34
2022-10-26T21:58:31.415Z,101340.06
2022-10-26T22:01:05.882Z,101337.22
2022-10-26T22:03:33.783Z,101336.38
2022-10-26T22:06:01.488Z,101333.19
2022-10-26T22:08:29.106Z,101332.19
2022-10-26T22:10:57.301Z,101334.03
2022-10-26T22:13:26.308Z,101332.19
2022-10-26T22:16:02.034Z,101342.03
2022-10-26T22:18:29.611Z,101338.69
2022-10-26T22:20:58.172Z,101337.00
2022-10-26T22:23:26.068Z,101331.16
2022-10-26T22:25:53.684Z,101337.97
2022-10-26T22:28:21.298Z,101342.50
2022-10-26T22:30:50.215Z,101356.41
2022-10-26T22:33:17.754Z,101355.25
2022-10-26T22:35:45.362Z,101353.88
2022-10-26T22:38:12.978Z,101349.38
2022-10-26T22:40:40.550Z,101341.66
2022-10-26T22:43:08.145Z,101346.69
2022-10-26T22:45:35.749Z,101344.66
2022-10-26T22:48:04.755Z,101351.00
2022-10-26T22:50:32.273Z,101364.00
2022-10-26T22:52:59.872Z,101356.31
2022-10-26T22:55:27.433Z,101351.97
2022-10-26T22:57:55.359Z,101347.06
2022-10-26T23:00:23.214Z,101352.94
2022-10-26T23:02:50.818Z,101355.56
2022-10-26T23:05:19.720Z,101354.03
2022-10-26T23:07:47.353Z,101354.03
2022-10-26T23:10:15.079Z,101357.25
2022-10-26T23:12:42.662Z,101357.56
2022-10-26T23:15:10.987Z,101355.53
2022-10-26T23:17:38.598Z,101358.69
2022-10-26T23:20:07.309Z,101355.69
2022-10-26T23:22:36.302Z,101352.81
2022-10-26T23:25:03.957Z,101358.31
2022-10-26T23:27:31.582Z,101357.75
2022-10-26T23:29:59.182Z,101351.06
2022-10-26T23:32:26.718Z,101360.06
2022-10-26T23:34:54.283Z,101356.88
2022-10-26T23:37:21.867Z,101364.38
2022-10-26T23:39:50.790Z,101363.16
2022-10-26T23:42:18.344Z,101367.81
2022-10-26T23:44:45.950Z,101373.00
2022-10-26T23:47:13.524Z,101373.38
2022-10-26T23:49:41.107Z,101384.47
2022-10-26T23:52:08.716Z,101375.78
2022-10-26T23:54:36.333Z,101378.41
2022-10-26T23:57:05.603Z,101377.25
2022-10-26T23:59:33.216Z,101379.78
