createdAt,value
2017-11-20T00:00:05.610Z,0
2017-11-20T00:01:05.610Z,0
2017-11-20T00:02:05.077Z,0
2017-11-20T00:03:05.596Z,0
2017-11-20T00:04:05.828Z,0
2017-11-20T00:05:05.559Z,0
2017-11-20T00:06:05.546Z,0
2017-11-20T00:07:05.809Z,0
2017-11-20T00:08:05.528Z,0
2017-11-20T00:09:05.521Z,0
2017-11-20T00:10:05.527Z,0
2017-11-20T00:11:05.501Z,0
2017-11-20T00:12:05.749Z,0
2017-11-20T00:13:05.739Z,0
2017-11-20T00:14:05.573Z,0
2017-11-20T00:15:05.559Z,0
2017-11-20T00:16:05.704Z,0
2017-11-20T00:17:05.440Z,0
2017-11-20T00:18:05.804Z,0
2017-11-20T00:19:05.438Z,0
2017-11-20T00:20:05.418Z,0
2017-11-20T00:21:05.667Z,0
2017-11-20T00:22:05.384Z,0
2017-11-20T00:23:05.136Z,0
2017-11-20T00:24:05.207Z,0
2017-11-20T00:25:05.373Z,0
2017-11-20T00:26:05.346Z,0
2017-11-20T00:27:05.617Z,0
2017-11-20T00:28:05.589Z,0
2017-11-20T00:29:05.569Z,0
2017-11-20T00:30:05.505Z,0
2017-11-20T00:31:05.568Z,0
2017-11-20T00:32:05.124Z,0
2017-11-20T00:33:05.301Z,0
2017-11-20T00:34:05.263Z,0
2017-11-20T00:35:05.263Z,0
2017-11-20T00:36:05.500Z,0
2017-11-20T00:37:05.500Z,0
2017-11-20T00:38:05.488Z,0
2017-11-20T00:39:05.223Z,0
2017-11-20T00:40:04.939Z,0
2017-11-20T00:41:05.188Z,0
2017-11-20T00:42:05.437Z,0
2017-11-20T00:43:05.175Z,0
2017-11-20T00:44:05.414Z,0
2017-11-20T00:45:05.409Z,0
2017-11-20T00:46:05.507Z,0
2017-11-20T00:47:05.391Z,0
2017-11-20T00:48:04.860Z,0
2017-11-20T00:49:04.847Z,0
2017-11-20T00:50:05.198Z,0
2017-11-20T00:51:05.344Z,0
2017-11-20T00:52:05.350Z,0
2017-11-20T00:53:05.328Z,0
2017-11-20T00:54:05.052Z,0
2017-11-20T00:55:05.146Z,0
2017-11-20T00:56:05.031Z,0
2017-11-20T00:57:05.123Z,0
2017-11-20T00:58:05.010Z,0
2017-11-20T00:59:05.002Z,0
2017-11-20T01:00:05.288Z,0
2017-11-20T01:01:04.979Z,0
2017-11-20T01:02:05.234Z,0
2017-11-20T01:03:04.961Z,0
2017-11-20T01:04:04.972Z,0
2017-11-20T01:05:04.679Z,0
2017-11-20T01:06:04.674Z,0
2017-11-20T01:07:05.180Z,0
2017-11-20T01:08:04.907Z,0
2017-11-20T01:09:04.932Z,0
2017-11-20T01:10:05.149Z,0
2017-11-20T01:11:04.617Z,0
2017-11-20T01:12:05.127Z,0
2017-11-20T01:13:04.595Z,0
2017-11-20T01:14:04.844Z,0
2017-11-20T01:15:04.836Z,0
2017-11-20T01:16:04.828Z,0
2017-11-20T01:17:05.091Z,0
2017-11-20T01:18:04.648Z,0
2017-11-20T01:19:04.793Z,0
2017-11-20T01:20:05.045Z,0
2017-11-20T01:21:04.770Z,0
2017-11-20T01:22:04.765Z,0
2017-11-20T01:23:05.120Z,0
2017-11-20T01:24:04.959Z,0
2017-11-20T01:25:04.474Z,0
2017-11-20T01:26:04.735Z,0
2017-11-20T01:27:04.978Z,0
2017-11-20T01:28:04.448Z,0
2017-11-20T01:29:04.438Z,0
2017-11-20T01:30:04.679Z,0
2017-11-20T01:31:04.679Z,0
2017-11-20T01:32:04.922Z,0
2017-11-20T01:33:04.657Z,0
2017-11-20T01:34:04.653Z,0
2017-11-20T01:35:04.888Z,0
2017-11-20T01:36:04.622Z,0
2017-11-20T01:37:04.605Z,0
2017-11-20T01:38:04.595Z,0
2017-11-20T01:39:04.844Z,0
2017-11-20T01:40:05.040Z,0
2017-11-20T01:41:04.568Z,0
2017-11-20T01:42:04.813Z,0
2017-11-20T01:43:04.282Z,0
2017-11-20T01:44:04.532Z,0
2017-11-20T01:45:04.785Z,0
2017-11-20T01:46:04.775Z,0
2017-11-20T01:47:04.506Z,0
2017-11-20T01:48:04.503Z,0
2017-11-20T01:49:04.492Z,0
2017-11-20T01:50:04.481Z,0
2017-11-20T01:51:04.721Z,0
2017-11-20T01:52:04.706Z,0
2017-11-20T01:53:04.714Z,0
2017-11-20T01:54:04.698Z,0
2017-11-20T01:55:04.777Z,0
2017-11-20T01:56:04.662Z,0
2017-11-20T01:57:04.663Z,0
2017-11-20T01:58:04.392Z,0
2017-11-20T01:59:04.649Z,0
2017-11-20T02:00:04.383Z,0
2017-11-20T02:01:04.619Z,0
2017-11-20T02:02:04.089Z,0
2017-11-20T02:03:04.333Z,0
2017-11-20T02:04:04.726Z,0
2017-11-20T02:05:04.578Z,0
2017-11-20T02:06:04.308Z,0
2017-11-20T02:07:04.560Z,0
2017-11-20T02:08:04.296Z,0
2017-11-20T02:09:04.525Z,0
2017-11-20T02:10:04.628Z,0
2017-11-20T02:11:04.354Z,0
2017-11-20T02:12:04.501Z,0
2017-11-20T02:13:04.227Z,0
2017-11-20T02:14:04.481Z,0
2017-11-20T02:15:04.058Z,0
2017-11-20T02:16:04.565Z,0
2017-11-20T02:17:04.451Z,0
2017-11-20T02:18:03.921Z,0
2017-11-20T02:19:04.433Z,0
2017-11-20T02:20:04.436Z,0
2017-11-20T02:21:04.501Z,0
2017-11-20T02:22:04.140Z,0
2017-11-20T02:23:04.168Z,0
2017-11-20T02:24:04.369Z,0
2017-11-20T02:25:04.363Z,0
2017-11-20T02:26:04.351Z,0
2017-11-20T02:27:04.368Z,0
2017-11-20T02:28:04.382Z,0
2017-11-20T02:29:04.325Z,0
2017-11-20T02:30:03.800Z,0
2017-11-20T02:31:04.048Z,0
2017-11-20T02:32:04.040Z,0
2017-11-20T02:33:04.285Z,0
2017-11-20T02:34:04.267Z,0
2017-11-20T02:35:04.265Z,0
2017-11-20T02:36:04.010Z,0
2017-11-20T02:37:04.243Z,0
2017-11-20T02:38:04.073Z,0
2017-11-20T02:39:03.957Z,0
2017-11-20T02:40:03.952Z,0
2017-11-20T02:41:03.940Z,0
2017-11-20T02:42:03.672Z,0
2017-11-20T02:43:04.180Z,0
2017-11-20T02:44:03.649Z,0
2017-11-20T02:45:03.915Z,0
2017-11-20T02:46:03.636Z,0
2017-11-20T02:47:04.126Z,0
2017-11-20T02:48:04.327Z,0
2017-11-20T02:49:04.144Z,0
2017-11-20T02:50:04.116Z,0
2017-11-20T02:51:04.107Z,0
2017-11-20T02:52:04.075Z,0
2017-11-20T02:53:04.147Z,0
2017-11-20T02:54:04.102Z,0
2017-11-20T02:55:03.789Z,0
2017-11-20T02:56:03.519Z,0
2017-11-20T02:57:03.767Z,0
2017-11-20T02:58:03.503Z,0
2017-11-20T02:59:04.102Z,0
2017-11-20T03:00:03.736Z,0
2017-11-20T03:01:03.727Z,0
2017-11-20T03:02:03.975Z,0
2017-11-20T03:03:03.450Z,0
2017-11-20T03:04:03.696Z,0
2017-11-20T03:05:03.945Z,0
2017-11-20T03:06:03.518Z,0
2017-11-20T03:07:03.921Z,0
2017-11-20T03:08:03.650Z,0
2017-11-20T03:09:03.917Z,0
2017-11-20T03:10:03.641Z,0
2017-11-20T03:11:03.987Z,0
2017-11-20T03:12:03.873Z,0
2017-11-20T03:13:03.864Z,0
2017-11-20T03:14:03.590Z,0
2017-11-20T03:15:03.834Z,0
2017-11-20T03:16:03.571Z,0
2017-11-20T03:17:03.822Z,0
2017-11-20T03:18:03.544Z,0
2017-11-20T03:19:03.792Z,0
2017-11-20T03:20:03.262Z,0
2017-11-20T03:21:03.769Z,0
2017-11-20T03:22:03.514Z,0
2017-11-20T03:23:03.498Z,0
2017-11-20T03:24:03.486Z,0
2017-11-20T03:25:03.575Z,0
2017-11-20T03:26:03.463Z,0
2017-11-20T03:27:03.816Z,0
2017-11-20T03:28:03.444Z,0
2017-11-20T03:29:03.708Z,0
2017-11-20T03:30:03.422Z,0
2017-11-20T03:31:03.681Z,0
2017-11-20T03:32:03.408Z,0
2017-11-20T03:33:03.130Z,0
2017-11-20T03:34:03.119Z,0
2017-11-20T03:35:03.394Z,0
2017-11-20T03:36:03.616Z,0
2017-11-20T03:37:03.703Z,0
2017-11-20T03:38:03.343Z,0
2017-11-20T03:39:03.683Z,0
2017-11-20T03:40:03.068Z,0
2017-11-20T03:41:03.565Z,0
2017-11-20T03:42:03.294Z,0
2017-11-20T03:43:03.281Z,0
2017-11-20T03:44:03.277Z,0
2017-11-20T03:45:03.519Z,0
2017-11-20T03:46:03.259Z,0
2017-11-20T03:47:03.246Z,0
2017-11-20T03:48:03.334Z,0
2017-11-20T03:49:02.969Z,0
2017-11-20T03:50:02.690Z,0
2017-11-20T03:51:03.193Z,0
2017-11-20T03:52:03.468Z,0
2017-11-20T03:53:03.291Z,0
2017-11-20T03:54:03.268Z,0
2017-11-20T03:55:03.425Z,0
2017-11-20T03:56:02.885Z,0
2017-11-20T03:57:03.139Z,0
2017-11-20T03:58:03.125Z,0
2017-11-20T03:59:03.377Z,0
2017-11-20T04:00:03.109Z,0
2017-11-20T04:01:03.092Z,0
2017-11-20T04:02:03.099Z,0
2017-11-20T04:03:03.081Z,0
2017-11-20T04:04:03.076Z,0
2017-11-20T04:05:03.070Z,0
2017-11-20T04:06:03.039Z,0
2017-11-20T04:07:02.781Z,0
2017-11-20T04:08:03.036Z,0
2017-11-20T04:09:03.282Z,0
2017-11-20T04:10:03.220Z,0
2017-11-20T04:11:03.243Z,0
2017-11-20T04:12:02.972Z,0
2017-11-20T04:13:02.702Z,0
2017-11-20T04:14:02.437Z,0
2017-11-20T04:15:03.208Z,0
2017-11-20T04:16:02.678Z,0
2017-11-20T04:17:03.022Z,0
2017-11-20T04:18:02.657Z,0
2017-11-20T04:19:03.166Z,0
2017-11-20T04:20:03.258Z,0
2017-11-20T04:21:02.884Z,0
2017-11-20T04:22:03.131Z,0
2017-11-20T04:23:03.157Z,0
2017-11-20T04:24:03.114Z,0
2017-11-20T04:25:02.849Z,0
2017-11-20T04:26:02.315Z,0
2017-11-20T04:27:02.560Z,0
2017-11-20T04:28:02.804Z,0
2017-11-20T04:29:02.795Z,0
2017-11-20T04:30:02.530Z,0
2017-11-20T04:31:03.038Z,0
2017-11-20T04:32:02.865Z,0
2017-11-20T04:33:02.757Z,0
2017-11-20T04:34:02.744Z,0
2017-11-20T04:35:02.475Z,0
2017-11-20T04:36:02.719Z,0
2017-11-20T04:37:02.451Z,0
2017-11-20T04:38:02.709Z,0
2017-11-20T04:39:02.689Z,0
2017-11-20T04:40:02.940Z,0
2017-11-20T04:41:02.410Z,0
2017-11-20T04:42:02.685Z,0
2017-11-20T04:43:02.661Z,0
2017-11-20T04:44:02.638Z,0
2017-11-20T04:45:02.898Z,0
2017-11-20T04:46:02.618Z,0
2017-11-20T04:47:02.609Z,0
2017-11-20T04:48:02.856Z,0
2017-11-20T04:49:02.842Z,0
2017-11-20T04:50:02.578Z,0
2017-11-20T04:51:02.303Z,0
2017-11-20T04:52:02.570Z,0
2017-11-20T04:53:02.292Z,0
2017-11-20T04:54:02.539Z,0
2017-11-20T04:55:02.626Z,0
2017-11-20T04:56:02.515Z,0
2017-11-20T04:57:02.258Z,0
2017-11-20T04:58:02.493Z,0
2017-11-20T04:59:02.741Z,0
2017-11-20T05:00:02.212Z,0
2017-11-20T05:01:01.940Z,0
2017-11-20T05:02:02.703Z,0
2017-11-20T05:03:02.692Z,0
2017-11-20T05:04:02.423Z,0
2017-11-20T05:05:02.772Z,0
2017-11-20T05:06:02.405Z,0
2017-11-20T05:07:02.656Z,0
2017-11-20T05:08:02.389Z,0
2017-11-20T05:09:02.635Z,0
2017-11-20T05:10:02.625Z,0
2017-11-20T05:11:02.720Z,0
2017-11-20T05:12:01.825Z,0
2017-11-20T05:13:02.083Z,0
2017-11-20T05:14:01.806Z,0
2017-11-20T05:15:02.577Z,0
2017-11-20T05:16:02.305Z,0
2017-11-20T05:17:02.550Z,0
2017-11-20T05:18:02.541Z,0
2017-11-20T05:19:02.270Z,0
2017-11-20T05:20:02.258Z,0
2017-11-20T05:21:02.705Z,0
2017-11-20T05:22:02.243Z,0
2017-11-20T05:23:01.969Z,0
2017-11-20T05:24:02.314Z,0
2017-11-20T05:25:02.210Z,0
2017-11-20T05:26:02.547Z,0
2017-11-20T05:27:02.183Z,0
2017-11-20T05:28:02.428Z,0
2017-11-20T05:29:01.913Z,0
2017-11-20T05:30:02.410Z,0
2017-11-20T05:31:02.150Z,0
2017-11-20T05:32:02.133Z,0
2017-11-20T05:33:02.131Z,0
2017-11-20T05:34:02.383Z,0
2017-11-20T05:35:02.363Z,0
2017-11-20T05:36:01.690Z,0
2017-11-20T05:37:02.075Z,0
2017-11-20T05:38:02.068Z,0
2017-11-20T05:39:02.057Z,0
2017-11-20T05:40:02.048Z,0
2017-11-20T05:41:02.290Z,0
2017-11-20T05:42:02.287Z,0
2017-11-20T05:43:02.268Z,0
2017-11-20T05:44:02.364Z,0
2017-11-20T05:45:01.741Z,0
2017-11-20T05:46:01.832Z,0
2017-11-20T05:47:01.717Z,0
2017-11-20T05:48:02.226Z,0
2017-11-20T05:49:02.216Z,0
2017-11-20T05:50:01.954Z,0
2017-11-20T05:51:02.287Z,0
2017-11-20T05:52:02.279Z,0
2017-11-20T05:53:02.177Z,0
2017-11-20T05:54:01.895Z,0
2017-11-20T05:55:02.144Z,0
2017-11-20T05:56:02.142Z,0
2017-11-20T05:57:02.132Z,0
2017-11-20T05:58:01.853Z,0
2017-11-20T05:59:02.114Z,0
2017-11-20T06:00:02.096Z,0
2017-11-20T06:01:01.816Z,0
2017-11-20T06:02:02.116Z,0
2017-11-20T06:03:01.817Z,0
2017-11-20T06:04:02.048Z,0
2017-11-20T06:05:01.523Z,0
2017-11-20T06:06:01.772Z,0
2017-11-20T06:07:01.773Z,0
2017-11-20T06:08:01.593Z,0
2017-11-20T06:09:01.491Z,0
2017-11-20T06:10:01.716Z,0
2017-11-20T06:11:01.718Z,0
2017-11-20T06:12:01.962Z,0
2017-11-20T06:13:01.802Z,0
2017-11-20T06:14:01.943Z,0
2017-11-20T06:15:01.682Z,0
2017-11-20T06:16:01.679Z,0
2017-11-20T06:17:01.495Z,4
2017-11-20T06:18:01.741Z,4
2017-11-20T06:19:01.629Z,0
2017-11-20T06:20:01.617Z,0
2017-11-20T06:21:01.616Z,4
2017-11-20T06:22:01.337Z,4
2017-11-20T06:23:01.588Z,0
2017-11-20T06:24:01.832Z,4
2017-11-20T06:25:01.844Z,4
2017-11-20T06:26:01.808Z,4
2017-11-20T06:27:01.653Z,8
2017-11-20T06:28:01.534Z,8
2017-11-20T06:29:01.786Z,4
2017-11-20T06:30:01.527Z,8
2017-11-20T06:31:01.248Z,12
2017-11-20T06:32:01.505Z,12
2017-11-20T06:33:01.588Z,12
2017-11-20T06:34:01.477Z,16
2017-11-20T06:35:01.463Z,16
2017-11-20T06:36:01.543Z,16
2017-11-20T06:37:01.441Z,20
2017-11-20T06:38:01.699Z,20
2017-11-20T06:39:01.415Z,20
2017-11-20T06:40:01.148Z,24
2017-11-20T06:41:01.395Z,24
2017-11-20T06:42:01.388Z,24
2017-11-20T06:43:01.375Z,28
2017-11-20T06:44:01.627Z,32
2017-11-20T06:45:01.362Z,32
2017-11-20T06:46:01.356Z,36
2017-11-20T06:47:01.625Z,36
2017-11-20T06:48:01.581Z,40
2017-11-20T06:49:01.572Z,40
2017-11-20T06:50:01.300Z,40
2017-11-20T06:51:01.288Z,44
2017-11-20T06:52:01.284Z,44
2017-11-20T06:53:01.531Z,44
2017-11-20T06:54:01.516Z,44
2017-11-20T06:55:01.250Z,44
2017-11-20T06:56:01.249Z,44
2017-11-20T06:57:01.227Z,44
2017-11-20T06:58:01.218Z,48
2017-11-20T06:59:01.234Z,52
2017-11-20T07:00:01.220Z,60
2017-11-20T07:01:01.183Z,64
2017-11-20T07:02:01.171Z,68
2017-11-20T07:03:01.168Z,80
2017-11-20T07:04:01.410Z,84
2017-11-20T07:05:00.988Z,88
2017-11-20T07:06:01.392Z,96
2017-11-20T07:07:01.376Z,100
2017-11-20T07:08:00.599Z,104
2017-11-20T07:09:01.203Z,104
2017-11-20T07:10:01.097Z,108
2017-11-20T07:11:01.347Z,116
2017-11-20T07:12:01.067Z,116
2017-11-20T07:13:00.800Z,120
2017-11-20T07:14:01.054Z,120
2017-11-20T07:15:01.300Z,124
2017-11-20T07:16:01.031Z,128
2017-11-20T07:17:01.013Z,128
2017-11-20T07:18:01.264Z,128
2017-11-20T07:19:00.997Z,128
2017-11-20T07:20:00.725Z,120
2017-11-20T07:21:00.977Z,120
2017-11-20T07:22:00.961Z,116
2017-11-20T07:23:01.051Z,116
2017-11-20T07:24:01.075Z,116
2017-11-20T07:25:00.945Z,116
2017-11-20T07:26:00.921Z,116
2017-11-20T07:27:01.191Z,120
2017-11-20T07:28:01.161Z,124
2017-11-20T07:29:01.157Z,124
2017-11-20T07:30:00.880Z,132
2017-11-20T07:31:00.719Z,140
2017-11-20T07:32:00.601Z,148
2017-11-20T07:33:00.848Z,156
2017-11-20T07:34:00.681Z,164
2017-11-20T07:35:00.836Z,172
2017-11-20T07:36:00.815Z,180
2017-11-20T07:37:01.066Z,188
2017-11-20T07:38:00.802Z,200
2017-11-20T07:39:00.786Z,216
2017-11-20T07:40:01.136Z,228
2017-11-20T07:41:00.768Z,240
2017-11-20T07:42:01.135Z,256
2017-11-20T07:43:00.486Z,268
2017-11-20T07:44:00.739Z,280
2017-11-20T07:45:01.005Z,284
2017-11-20T07:46:00.970Z,288
2017-11-20T07:47:00.696Z,292
2017-11-20T07:48:00.954Z,296
2017-11-20T07:49:00.678Z,304
2017-11-20T07:50:00.942Z,312
2017-11-20T07:51:00.402Z,308
2017-11-20T07:52:00.905Z,304
2017-11-20T07:53:00.910Z,292
2017-11-20T07:54:00.749Z,292
2017-11-20T07:55:00.723Z,292
2017-11-20T07:56:00.962Z,296
2017-11-20T07:57:00.355Z,300
2017-11-20T07:58:00.585Z,304
2017-11-20T07:59:00.587Z,304
2017-11-20T08:00:00.305Z,308
2017-11-20T08:01:00.554Z,300
2017-11-20T08:02:00.804Z,296
2017-11-20T08:03:00.801Z,292
2017-11-20T08:04:00.779Z,284
2017-11-20T08:05:00.262Z,288
2017-11-20T08:06:00.499Z,284
2017-11-20T08:07:00.749Z,288
2017-11-20T08:08:00.743Z,288
2017-11-20T08:09:00.670Z,288
2017-11-20T08:10:00.198Z,288
2017-11-20T08:11:00.451Z,288
2017-11-20T08:12:00.184Z,288
2017-11-20T08:13:00.176Z,288
2017-11-20T08:14:00.413Z,284
2017-11-20T08:15:00.412Z,288
2017-11-20T08:16:00.756Z,292
2017-11-20T08:17:00.136Z,296
2017-11-20T08:18:00.376Z,296
2017-11-20T08:19:00.375Z,296
2017-11-20T08:20:00.615Z,296
2017-11-20T08:21:00.084Z,296
2017-11-20T08:22:00.337Z,296
2017-11-20T08:23:00.075Z,296
2017-11-20T08:24:00.574Z,304
2017-11-20T08:25:00.319Z,312
2017-11-20T08:26:00.036Z,320
2017-11-20T08:27:00.538Z,332
2017-11-20T08:28:00.545Z,336
2017-11-20T08:29:00.007Z,332
2017-11-20T08:30:00.518Z,340
2017-11-20T08:31:00.087Z,348
2017-11-20T08:32:00.490Z,348
2017-11-20T08:33:00.218Z,352
2017-11-20T08:33:59.951Z,344
2017-11-20T08:35:00.457Z,344
2017-11-20T08:36:00.513Z,336
2017-11-20T08:37:00.438Z,336
2017-11-20T08:38:00.423Z,336
2017-11-20T08:39:00.409Z,340
2017-11-20T08:40:00.144Z,352
2017-11-20T08:40:59.973Z,368
2017-11-20T08:42:00.381Z,380
2017-11-20T08:43:00.374Z,392
2017-11-20T08:44:00.106Z,400
2017-11-20T08:45:00.095Z,408
2017-11-20T08:46:00.185Z,416
2017-11-20T08:47:00.076Z,432
2017-11-20T08:48:00.158Z,448
2017-11-20T08:49:00.053Z,472
2017-11-20T08:50:00.304Z,508
2017-11-20T08:50:59.775Z,532
2017-11-20T08:52:00.282Z,556
2017-11-20T08:53:00.010Z,568
2017-11-20T08:53:59.997Z,568
2017-11-20T08:54:59.477Z,552
2017-11-20T08:55:59.979Z,532
2017-11-20T08:56:59.965Z,520
2017-11-20T08:57:59.957Z,544
2017-11-20T08:58:59.961Z,560
2017-11-20T09:00:00.191Z,552
2017-11-20T09:01:00.030Z,536
2017-11-20T09:01:59.922Z,504
2017-11-20T09:02:59.914Z,480
2017-11-20T09:03:59.635Z,468
2017-11-20T09:04:59.898Z,464
2017-11-20T09:05:59.974Z,460
2017-11-20T09:06:59.859Z,452
2017-11-20T09:08:00.112Z,432
2017-11-20T09:08:59.854Z,416
2017-11-20T09:10:00.105Z,408
2017-11-20T09:10:59.819Z,400
2017-11-20T09:11:59.655Z,396
2017-11-20T09:12:59.799Z,404
2017-11-20T09:14:00.044Z,396
2017-11-20T09:14:59.796Z,392
2017-11-20T09:15:59.258Z,400
2017-11-20T09:16:59.769Z,416
2017-11-20T09:18:00.008Z,440
2017-11-20T09:19:00.003Z,468
2017-11-20T09:20:00.010Z,496
2017-11-20T09:20:59.457Z,528
2017-11-20T09:21:59.193Z,568
2017-11-20T09:22:59.951Z,592
2017-11-20T09:23:59.526Z,564
2017-11-20T09:24:59.674Z,520
2017-11-20T09:25:59.666Z,512
2017-11-20T09:26:59.496Z,532
2017-11-20T09:27:59.648Z,564
2017-11-20T09:28:59.638Z,584
2017-11-20T09:29:59.641Z,592
2017-11-20T09:30:59.100Z,588
2017-11-20T09:31:59.719Z,584
2017-11-20T09:32:59.847Z,600
2017-11-20T09:33:59.854Z,628
2017-11-20T09:34:59.832Z,656
2017-11-20T09:35:59.304Z,696
2017-11-20T09:36:59.903Z,716
2017-11-20T09:37:59.541Z,716
2017-11-20T09:38:59.272Z,704
2017-11-20T09:39:59.261Z,716
2017-11-20T09:40:59.252Z,728
2017-11-20T09:41:59.604Z,720
2017-11-20T09:42:59.233Z,688
2017-11-20T09:43:59.749Z,632
2017-11-20T09:44:59.223Z,564
2017-11-20T09:45:58.945Z,520
2017-11-20T09:46:59.448Z,500
2017-11-20T09:47:59.445Z,496
2017-11-20T09:48:59.531Z,504
2017-11-20T09:49:59.414Z,544
2017-11-20T09:50:59.666Z,596
2017-11-20T09:51:59.499Z,652
2017-11-20T09:52:59.133Z,696
2017-11-20T09:53:59.643Z,708
2017-11-20T09:54:59.624Z,704
2017-11-20T09:55:59.614Z,692
2017-11-20T09:56:59.362Z,680
2017-11-20T09:57:59.074Z,672
2017-11-20T09:58:59.170Z,672
2017-11-20T09:59:59.571Z,668
2017-11-20T10:00:58.787Z,676
2017-11-20T10:01:59.037Z,664
2017-11-20T10:02:59.289Z,652
2017-11-20T10:03:59.013Z,628
2017-11-20T10:04:59.359Z,616
2017-11-20T10:05:59.356Z,620
2017-11-20T10:06:58.984Z,628
2017-11-20T10:07:59.324Z,624
2017-11-20T10:08:59.224Z,620
2017-11-20T10:09:59.223Z,588
2017-11-20T10:10:59.203Z,536
2017-11-20T10:11:59.442Z,500
2017-11-20T10:12:59.280Z,488
2017-11-20T10:13:59.176Z,492
2017-11-20T10:14:59.166Z,512
2017-11-20T10:15:58.888Z,560
2017-11-20T10:16:59.407Z,628
2017-11-20T10:17:58.868Z,696
2017-11-20T10:18:58.881Z,752
2017-11-20T10:19:59.363Z,816
2017-11-20T10:20:59.127Z,880
2017-11-20T10:21:59.086Z,952
2017-11-20T10:22:59.081Z,1004
2017-11-20T10:23:59.065Z,1024
2017-11-20T10:24:59.055Z,1020
2017-11-20T10:25:58.530Z,1004
2017-11-20T10:26:59.036Z,976
2017-11-20T10:27:58.865Z,940
2017-11-20T10:28:59.018Z,904
2017-11-20T10:29:59.007Z,864
2017-11-20T10:30:59.360Z,852
2017-11-20T10:31:59.242Z,860
2017-11-20T10:32:59.329Z,876
2017-11-20T10:33:58.970Z,892
2017-11-20T10:34:58.698Z,908
2017-11-20T10:35:58.949Z,932
2017-11-20T10:36:59.186Z,936
2017-11-20T10:37:58.669Z,936
2017-11-20T10:38:59.011Z,932
2017-11-20T10:39:59.243Z,928
2017-11-20T10:40:58.624Z,932
2017-11-20T10:41:59.138Z,948
2017-11-20T10:42:58.868Z,980
2017-11-20T10:43:59.132Z,1004
2017-11-20T10:44:59.106Z,1024
2017-11-20T10:45:58.577Z,1024
2017-11-20T10:46:58.569Z,1016
2017-11-20T10:47:58.809Z,1008
2017-11-20T10:48:59.059Z,996
2017-11-20T10:49:59.051Z,980
2017-11-20T10:50:59.043Z,956
2017-11-20T10:51:58.512Z,920
2017-11-20T10:52:58.771Z,896
2017-11-20T10:53:59.023Z,876
2017-11-20T10:54:58.495Z,856
2017-11-20T10:55:58.472Z,836
2017-11-20T10:56:58.978Z,820
2017-11-20T10:57:58.709Z,812
2017-11-20T10:58:58.712Z,816
2017-11-20T10:59:58.953Z,828
2017-11-20T11:00:58.674Z,852
2017-11-20T11:01:58.928Z,884
2017-11-20T11:02:58.661Z,908
2017-11-20T11:03:58.661Z,932
2017-11-20T11:04:58.909Z,956
2017-11-20T11:05:58.753Z,972
2017-11-20T11:06:58.366Z,972
2017-11-20T11:07:58.613Z,968
2017-11-20T11:08:58.339Z,960
2017-11-20T11:09:58.591Z,964
2017-11-20T11:10:58.582Z,980
2017-11-20T11:11:58.831Z,1000
2017-11-20T11:12:58.814Z,1028
2017-11-20T11:13:58.289Z,1040
2017-11-20T11:14:58.546Z,1036
2017-11-20T11:15:58.784Z,1020
2017-11-20T11:16:58.516Z,996
2017-11-20T11:17:58.503Z,964
2017-11-20T11:18:58.495Z,924
2017-11-20T11:19:58.488Z,880
2017-11-20T11:20:58.479Z,836
2017-11-20T11:21:58.219Z,820
2017-11-20T11:22:58.712Z,808
2017-11-20T11:23:58.450Z,800
2017-11-20T11:24:58.693Z,800
2017-11-20T11:25:58.428Z,804
2017-11-20T11:26:58.679Z,804
2017-11-20T11:27:57.887Z,796
2017-11-20T11:28:58.402Z,796
2017-11-20T11:29:58.131Z,788
2017-11-20T11:30:58.386Z,760
2017-11-20T11:31:58.617Z,736
2017-11-20T11:32:58.353Z,716
2017-11-20T11:33:58.598Z,696
2017-11-20T11:34:58.587Z,692
2017-11-20T11:35:58.691Z,676
2017-11-20T11:36:58.574Z,660
2017-11-20T11:37:58.584Z,664
2017-11-20T11:38:58.564Z,672
2017-11-20T11:39:58.545Z,688
2017-11-20T11:40:58.382Z,704
2017-11-20T11:41:58.519Z,712
2017-11-20T11:42:58.509Z,704
2017-11-20T11:43:58.502Z,684
2017-11-20T11:44:58.541Z,664
2017-11-20T11:45:58.497Z,664
2017-11-20T11:46:58.243Z,668
2017-11-20T11:47:58.459Z,672
2017-11-20T11:48:58.467Z,660
2017-11-20T11:49:58.435Z,652
2017-11-20T11:50:58.435Z,676
2017-11-20T11:51:58.158Z,724
2017-11-20T11:52:58.175Z,756
2017-11-20T11:53:58.243Z,784
2017-11-20T11:54:58.125Z,792
2017-11-20T11:55:57.863Z,800
2017-11-20T11:56:58.115Z,816
2017-11-20T11:57:58.196Z,844
2017-11-20T11:58:58.088Z,872
2017-11-20T11:59:58.084Z,892
2017-11-20T12:00:57.820Z,952
2017-11-20T12:01:58.059Z,1004
2017-11-20T12:02:57.793Z,1036
2017-11-20T12:03:58.286Z,1060
2017-11-20T12:04:58.286Z,1064
2017-11-20T12:05:57.777Z,1096
2017-11-20T12:06:58.269Z,1096
2017-11-20T12:07:57.997Z,1056
2017-11-20T12:08:58.247Z,1040
2017-11-20T12:09:57.982Z,1032
2017-11-20T12:10:57.709Z,1004
2017-11-20T12:11:58.055Z,976
2017-11-20T12:12:57.686Z,936
2017-11-20T12:13:58.216Z,924
2017-11-20T12:14:57.967Z,916
2017-11-20T12:15:57.654Z,924
2017-11-20T12:16:57.905Z,916
2017-11-20T12:17:58.154Z,876
2017-11-20T12:18:58.160Z,824
2017-11-20T12:19:57.990Z,800
2017-11-20T12:20:57.612Z,832
2017-11-20T12:21:57.956Z,928
2017-11-20T12:22:58.106Z,1020
2017-11-20T12:23:58.193Z,1020
2017-11-20T12:24:57.922Z,1056
2017-11-20T12:25:57.299Z,1152
2017-11-20T12:26:57.798Z,1160
2017-11-20T12:27:58.050Z,1148
2017-11-20T12:28:58.149Z,1160
2017-11-20T12:29:57.526Z,1244
2017-11-20T12:30:57.761Z,1280
2017-11-20T12:31:58.007Z,1260
2017-11-20T12:32:58.005Z,1164
2017-11-20T12:33:57.729Z,1048
2017-11-20T12:34:57.720Z,972
2017-11-20T12:35:57.551Z,980
2017-11-20T12:36:57.446Z,992
2017-11-20T12:37:57.687Z,1024
2017-11-20T12:38:57.682Z,1048
2017-11-20T12:39:57.957Z,1068
2017-11-20T12:40:57.661Z,1100
2017-11-20T12:41:57.908Z,1088
2017-11-20T12:42:57.645Z,1092
2017-11-20T12:43:57.631Z,1140
2017-11-20T12:44:57.907Z,1140
2017-11-20T12:45:57.866Z,1072
2017-11-20T12:46:57.352Z,1012
2017-11-20T12:47:57.336Z,992
2017-11-20T12:48:57.326Z,976
2017-11-20T12:49:57.339Z,924
2017-11-20T12:50:57.564Z,884
2017-11-20T12:51:57.811Z,892
2017-11-20T12:52:57.540Z,932
2017-11-20T12:53:57.797Z,936
2017-11-20T12:54:57.264Z,1004
2017-11-20T12:55:57.769Z,1000
2017-11-20T12:56:56.990Z,1008
2017-11-20T12:57:57.489Z,1008
2017-11-20T12:58:57.747Z,1000
2017-11-20T12:59:57.469Z,1032
2017-11-20T13:00:57.732Z,1020
2017-11-20T13:01:57.713Z,940
2017-11-20T13:02:57.697Z,912
2017-11-20T13:03:57.428Z,888
2017-11-20T13:04:57.727Z,952
2017-11-20T13:05:57.671Z,1096
2017-11-20T13:06:57.403Z,1000
2017-11-20T13:07:57.429Z,1024
2017-11-20T13:08:57.121Z,1044
2017-11-20T13:09:57.369Z,976
2017-11-20T13:10:57.358Z,832
2017-11-20T13:11:57.355Z,752
2017-11-20T13:12:57.403Z,780
2017-11-20T13:13:57.588Z,964
2017-11-20T13:14:57.574Z,1028
2017-11-20T13:15:57.676Z,1052
2017-11-20T13:16:57.408Z,1072
2017-11-20T13:17:57.289Z,1152
2017-11-20T13:18:57.284Z,1084
2017-11-20T13:19:57.529Z,944
2017-11-20T13:20:57.527Z,864
2017-11-20T13:21:57.351Z,740
2017-11-20T13:22:57.248Z,716
2017-11-20T13:23:57.586Z,776
2017-11-20T13:24:57.481Z,788
2017-11-20T13:25:56.959Z,692
2017-11-20T13:26:57.555Z,612
2017-11-20T13:27:57.452Z,604
2017-11-20T13:28:56.920Z,620
2017-11-20T13:29:57.420Z,632
2017-11-20T13:30:56.928Z,580
2017-11-20T13:31:57.151Z,552
2017-11-20T13:32:57.534Z,524
2017-11-20T13:33:57.138Z,496
2017-11-20T13:34:57.385Z,460
2017-11-20T13:35:57.361Z,428
2017-11-20T13:36:57.357Z,416
2017-11-20T13:37:57.352Z,404
2017-11-20T13:38:57.435Z,376
2017-11-20T13:39:57.327Z,376
2017-11-20T13:40:57.332Z,412
2017-11-20T13:41:57.401Z,468
2017-11-20T13:42:57.320Z,536
2017-11-20T13:43:56.767Z,540
2017-11-20T13:44:56.770Z,556
2017-11-20T13:45:57.005Z,576
2017-11-20T13:46:56.998Z,572
2017-11-20T13:47:57.356Z,548
2017-11-20T13:48:57.333Z,472
2017-11-20T13:49:57.227Z,432
2017-11-20T13:50:56.958Z,380
2017-11-20T13:51:57.217Z,360
2017-11-20T13:52:56.934Z,356
2017-11-20T13:53:57.196Z,336
2017-11-20T13:54:57.173Z,324
2017-11-20T13:55:56.904Z,328
2017-11-20T13:56:56.899Z,348
2017-11-20T13:57:57.158Z,380
2017-11-20T13:58:56.892Z,364
2017-11-20T13:59:57.120Z,360
2017-11-20T14:00:57.126Z,372
2017-11-20T14:01:56.584Z,380
2017-11-20T14:02:56.836Z,380
2017-11-20T14:03:56.830Z,392
2017-11-20T14:04:57.075Z,396
2017-11-20T14:05:57.110Z,404
2017-11-20T14:06:56.797Z,408
2017-11-20T14:07:56.532Z,440
2017-11-20T14:08:56.777Z,492
2017-11-20T14:09:57.020Z,540
2017-11-20T14:10:57.010Z,548
2017-11-20T14:11:56.743Z,516