createdAt,value
2023-05-08T00:02:07.983Z,8.40
2023-05-08T00:04:38.078Z,8.40
2023-05-08T00:07:11.097Z,8.40
2023-05-08T00:09:41.375Z,8.40
2023-05-08T00:12:11.348Z,8.30
2023-05-08T00:14:41.353Z,8.30
2023-05-08T00:17:11.364Z,8.30
2023-05-08T00:19:41.351Z,8.30
2023-05-08T00:22:13.926Z,8.20
2023-05-08T00:24:43.875Z,8.20
2023-05-08T00:27:14.030Z,8.10
2023-05-08T00:29:44.267Z,8.10
2023-05-08T00:32:14.414Z,8.10
2023-05-08T00:34:44.484Z,8.10
2023-05-08T00:37:17.111Z,8.10
2023-05-08T00:39:47.041Z,8.10
2023-05-08T00:42:17.030Z,8.00
2023-05-08T00:44:47.011Z,8.00
2023-05-08T00:47:17.470Z,8.00
2023-05-08T00:49:47.562Z,8.00
2023-05-08T00:52:20.844Z,8.00
2023-05-08T00:54:51.085Z,8.00
2023-05-08T00:57:21.997Z,7.90
2023-05-08T00:59:52.982Z,7.90
2023-05-08T01:02:23.726Z,7.80
2023-05-08T01:04:55.370Z,7.90
2023-05-08T01:07:28.097Z,7.80
2023-05-08T01:09:58.173Z,7.70
2023-05-08T01:12:40.765Z,7.70
2023-05-08T01:15:17.705Z,7.70
2023-05-08T01:18:04.978Z,7.70
2023-05-08T01:20:45.497Z,7.70
2023-05-08T01:24:13.497Z,7.60
2023-05-08T01:27:41.913Z,7.60
2023-05-08T01:30:49.554Z,7.60
2023-05-08T01:33:30.316Z,7.50
2023-05-08T01:36:17.203Z,7.50
2023-05-08T01:39:06.949Z,7.50
2023-05-08T01:41:40.646Z,7.50
2023-05-08T01:44:18.493Z,7.40
2023-05-08T01:46:53.017Z,7.40
2023-05-08T01:49:30.850Z,7.40
2023-05-08T01:52:07.445Z,7.30
2023-05-08T01:54:47.729Z,7.40
2023-05-08T01:57:18.785Z,7.30
2023-05-08T01:59:49.777Z,7.30
2023-05-08T02:02:21.066Z,7.30
2023-05-08T02:04:55.542Z,7.20
2023-05-08T02:07:26.841Z,7.10
2023-05-08T02:09:58.878Z,7.10
2023-05-08T02:12:32.292Z,7.00
2023-05-08T02:15:04.745Z,7.10
2023-05-08T02:17:36.554Z,7.10
2023-05-08T02:20:15.009Z,7.00
2023-05-08T02:22:48.281Z,7.00
2023-05-08T02:25:19.191Z,7.00
2023-05-08T02:27:51.438Z,6.90
2023-05-08T02:30:22.342Z,6.90
2023-05-08T02:32:54.239Z,6.90
2023-05-08T02:35:28.316Z,6.90
2023-05-08T02:38:00.184Z,6.80
2023-05-08T02:40:32.501Z,6.80
2023-05-08T02:43:02.930Z,6.80
2023-05-08T02:45:44.393Z,6.80
2023-05-08T02:48:20.625Z,6.80
2023-05-08T02:51:02.076Z,6.80
2023-05-08T02:53:39.229Z,6.80
2023-05-08T02:56:13.811Z,6.70
2023-05-08T02:58:47.705Z,6.70
2023-05-08T03:01:27.280Z,6.60
2023-05-08T03:04:06.317Z,6.60
2023-05-08T03:06:44.263Z,6.60
2023-05-08T03:09:21.160Z,6.60
2023-05-08T03:11:56.875Z,6.60
2023-05-08T03:14:30.099Z,6.60
2023-05-08T03:17:02.184Z,6.60
2023-05-08T03:19:39.125Z,6.50
2023-05-08T03:22:13.187Z,6.50
2023-05-08T03:24:45.887Z,6.40
2023-05-08T03:27:17.812Z,6.40
2023-05-08T03:29:48.836Z,6.40
2023-05-08T03:32:20.141Z,6.30
2023-05-08T03:34:51.666Z,6.30
2023-05-08T03:37:24.548Z,6.30
2023-05-08T03:39:54.763Z,6.30
2023-05-08T03:42:26.351Z,6.30
2023-05-08T03:44:57.152Z,6.30
2023-05-08T03:47:28.828Z,6.30
2023-05-08T03:49:59.133Z,6.30
2023-05-08T03:52:31.849Z,6.20
2023-05-08T03:55:01.882Z,6.20
2023-05-08T03:57:40.513Z,6.20
2023-05-08T04:00:22.980Z,6.20
2023-05-08T04:03:00.607Z,6.20
2023-05-08T04:05:39.620Z,6.20
2023-05-08T04:08:19.190Z,6.30
2023-05-08T04:10:55.745Z,6.30
2023-05-08T04:13:31.885Z,6.20
2023-05-08T04:16:11.801Z,6.30
2023-05-08T04:18:48.895Z,6.30
2023-05-08T04:21:23.482Z,6.40
2023-05-08T04:23:59.624Z,6.40
2023-05-08T04:26:30.175Z,6.40
2023-05-08T04:29:01.669Z,6.40
2023-05-08T04:31:32.788Z,6.40
2023-05-08T04:34:03.373Z,6.40
2023-05-08T04:36:34.924Z,6.50
2023-05-08T04:39:07.602Z,6.50
2023-05-08T04:41:37.881Z,6.60
2023-05-08T04:44:08.482Z,6.70
2023-05-08T04:46:38.558Z,6.80
2023-05-08T04:49:09.258Z,7.00
2023-05-08T04:51:39.202Z,7.00
2023-05-08T04:54:11.821Z,7.20
2023-05-08T04:56:41.807Z,7.40
2023-05-08T05:01:41.854Z,7.40
2023-05-08T05:04:11.921Z,7.50
2023-05-08T05:06:41.928Z,7.60
2023-05-08T05:09:14.586Z,7.70
2023-05-08T05:11:44.732Z,7.80
2023-05-08T05:14:14.784Z,7.90
2023-05-08T05:16:45.015Z,8.00
2023-05-08T05:19:15.054Z,8.10
2023-05-08T05:21:45.028Z,8.20
2023-05-08T05:24:17.595Z,8.40
2023-05-08T05:26:47.539Z,8.50
2023-05-08T05:29:17.511Z,8.40
2023-05-08T05:31:47.514Z,8.60
2023-05-08T05:34:17.515Z,8.70
2023-05-08T05:36:47.463Z,8.90
2023-05-08T05:39:20.046Z,8.90
2023-05-08T05:41:50.019Z,8.90
2023-05-08T05:44:20.183Z,9.00
2023-05-08T05:46:50.159Z,9.30
2023-05-08T05:49:20.154Z,9.30
2023-05-08T05:51:50.112Z,9.20
2023-05-08T05:54:22.660Z,9.30
2023-05-08T05:56:52.637Z,9.50
2023-05-08T05:59:22.719Z,9.70
2023-05-08T06:01:52.865Z,9.60
2023-05-08T06:04:22.994Z,9.60
2023-05-08T06:06:53.085Z,9.80
2023-05-08T06:09:25.651Z,9.80
2023-05-08T06:11:55.653Z,9.90
2023-05-08T06:14:25.682Z,9.90
2023-05-08T06:16:55.693Z,9.90
2023-05-08T06:19:26.512Z,10.10
2023-05-08T06:21:56.477Z,10.30
2023-05-08T06:24:29.101Z,10.40
2023-05-08T06:26:59.445Z,10.80
2023-05-08T06:29:29.415Z,10.80
2023-05-08T06:31:59.469Z,10.90
2023-05-08T06:34:29.484Z,11.20
2023-05-08T06:36:59.461Z,11.00
2023-05-08T06:39:32.015Z,11.00
2023-05-08T06:42:01.943Z,10.90
2023-05-08T06:44:31.925Z,10.80
2023-05-08T06:47:01.952Z,10.90
2023-05-08T06:49:31.966Z,10.80
2023-05-08T06:52:02.082Z,10.90
2023-05-08T06:54:34.693Z,11.10
2023-05-08T06:57:04.665Z,11.30
2023-05-08T06:59:34.646Z,11.20
2023-05-08T07:02:04.665Z,11.20
2023-05-08T07:04:34.738Z,11.40
2023-05-08T07:07:08.017Z,11.50
2023-05-08T07:09:40.636Z,11.60
2023-05-08T07:12:11.309Z,11.70
2023-05-08T07:14:41.253Z,11.90
2023-05-08T07:17:11.516Z,12.20
2023-05-08T07:19:42.022Z,12.10
2023-05-08T07:22:12.244Z,12.10
2023-05-08T07:24:44.818Z,12.20
2023-05-08T07:27:14.948Z,12.10
2023-05-08T07:29:44.892Z,12.30
2023-05-08T07:32:15.506Z,12.50
2023-05-08T07:34:45.474Z,12.40
2023-05-08T07:37:15.475Z,12.70
2023-05-08T07:39:48.029Z,12.90
2023-05-08T07:42:18.517Z,12.70
2023-05-08T07:44:54.829Z,12.70
2023-05-08T07:47:25.583Z,12.70
2023-05-08T07:49:56.688Z,12.70
2023-05-08T07:52:26.761Z,12.70
2023-05-08T07:54:59.368Z,12.70
2023-05-08T07:57:29.320Z,12.80
2023-05-08T08:00:05.021Z,12.90
2023-05-08T08:02:35.062Z,13.00
2023-05-08T08:05:05.358Z,13.10
2023-05-08T08:07:35.632Z,13.30
2023-05-08T08:10:10.863Z,13.40
2023-05-08T08:12:40.897Z,13.30
2023-05-08T08:15:12.595Z,13.40
2023-05-08T08:17:42.816Z,13.60
2023-05-08T08:20:13.914Z,13.70
2023-05-08T08:22:43.904Z,13.60
2023-05-08T08:25:16.601Z,13.80
2023-05-08T08:27:46.529Z,13.80
2023-05-08T08:30:18.656Z,13.70
2023-05-08T08:32:49.390Z,13.80
2023-05-08T08:35:19.726Z,14.00
2023-05-08T08:37:49.700Z,13.90
2023-05-08T08:40:22.385Z,13.90
2023-05-08T08:42:52.427Z,14.10
2023-05-08T08:45:22.656Z,14.10
2023-05-08T08:47:56.329Z,14.30
2023-05-08T08:50:28.961Z,14.30
2023-05-08T08:53:08.389Z,14.30
2023-05-08T08:55:49.782Z,14.30
2023-05-08T08:58:27.652Z,14.60
2023-05-08T09:00:58.911Z,14.50
2023-05-08T09:03:29.308Z,14.50
2023-05-08T09:06:02.559Z,14.50
2023-05-08T09:08:32.773Z,14.60
2023-05-08T09:11:05.827Z,14.50
2023-05-08T09:13:36.205Z,14.70
2023-05-08T09:16:06.610Z,14.60
2023-05-08T09:18:36.653Z,14.70
2023-05-08T09:21:08.858Z,14.80
2023-05-08T09:23:39.329Z,15.00
2023-05-08T09:26:11.961Z,15.10
2023-05-08T09:28:41.915Z,15.20
2023-05-08T09:31:11.899Z,15.00
2023-05-08T09:33:47.610Z,14.80
2023-05-08T09:36:29.607Z,14.80
2023-05-08T09:38:59.559Z,14.70
2023-05-08T09:41:32.420Z,14.70
2023-05-08T09:44:07.693Z,14.70
2023-05-08T09:46:38.318Z,14.70
2023-05-08T09:49:08.276Z,14.90
2023-05-08T09:51:38.350Z,15.20
2023-05-08T09:54:21.184Z,15.10
2023-05-08T09:56:53.841Z,15.00
2023-05-08T09:59:30.848Z,15.00
2023-05-08T10:02:02.594Z,15.20
2023-05-08T10:04:36.595Z,15.40
2023-05-08T10:07:07.324Z,15.30
2023-05-08T10:09:49.744Z,15.30
2023-05-08T10:12:24.706Z,15.50
2023-05-08T10:14:55.195Z,15.40
2023-05-08T10:17:30.879Z,15.40
2023-05-08T10:20:03.982Z,15.40
2023-05-08T10:22:36.213Z,15.40
2023-05-08T10:25:07.256Z,15.70
2023-05-08T10:27:47.978Z,15.70
2023-05-08T10:30:23.641Z,15.50
2023-05-08T10:32:55.699Z,15.40
2023-05-08T10:35:26.365Z,15.40
2023-05-08T10:37:58.351Z,15.50
2023-05-08T10:40:28.577Z,15.60
2023-05-08T10:43:01.721Z,15.70
2023-05-08T10:45:32.858Z,15.70
2023-05-08T10:48:14.120Z,15.80
2023-05-08T10:51:00.900Z,15.60
2023-05-08T10:53:39.955Z,15.90
2023-05-08T10:56:10.314Z,15.70
2023-05-08T10:58:42.913Z,15.80
2023-05-08T11:01:20.021Z,15.80
2023-05-08T11:03:55.410Z,15.90
2023-05-08T11:06:49.348Z,16.00
2023-05-08T11:09:30.697Z,15.80
2023-05-08T11:12:11.148Z,15.80
2023-05-08T11:14:46.239Z,15.70
2023-05-08T11:17:16.252Z,15.70
2023-05-08T11:20:00.290Z,15.70
2023-05-08T11:22:33.285Z,15.80
2023-05-08T11:25:06.936Z,15.80
2023-05-08T11:27:42.890Z,16.00
2023-05-08T11:30:28.474Z,15.90
2023-05-08T11:33:17.112Z,15.90
2023-05-08T11:35:56.159Z,15.90
2023-05-08T11:38:32.531Z,15.90
2023-05-08T11:41:08.233Z,16.10
2023-05-08T11:44:14.953Z,16.10
2023-05-08T11:46:54.708Z,16.10
2023-05-08T11:49:29.395Z,16.20
2023-05-08T11:52:04.504Z,16.30
2023-05-08T11:54:34.420Z,16.50
2023-05-08T11:57:04.555Z,16.40
2023-05-08T11:59:39.510Z,16.40
2023-05-08T12:02:12.084Z,16.40
2023-05-08T12:04:49.419Z,16.40
2023-05-08T12:07:20.714Z,16.30
2023-05-08T12:09:50.669Z,16.30
2023-05-08T12:12:20.623Z,16.40
2023-05-08T12:14:53.075Z,16.50
2023-05-08T12:17:25.843Z,16.50
2023-05-08T12:20:04.302Z,16.50
2023-05-08T12:22:34.453Z,16.40
2023-05-08T12:25:06.979Z,16.40
2023-05-08T12:27:37.174Z,16.50
2023-05-08T12:30:11.496Z,16.60
2023-05-08T12:32:46.148Z,16.50
2023-05-08T12:35:16.537Z,16.40
2023-05-08T12:37:49.157Z,16.50
2023-05-08T12:40:31.666Z,16.70
2023-05-08T12:43:04.455Z,16.70
2023-05-08T12:45:38.653Z,16.70
2023-05-08T12:48:13.809Z,16.80
2023-05-08T12:50:45.983Z,16.70
2023-05-08T12:53:18.366Z,16.70
2023-05-08T12:55:56.030Z,16.80
2023-05-08T12:58:29.513Z,16.70
2023-05-08T13:01:13.665Z,16.80
2023-05-08T13:03:50.894Z,16.70
2023-05-08T13:06:29.485Z,16.70
2023-05-08T13:08:59.907Z,16.80
2023-05-08T13:11:34.591Z,16.80
2023-05-08T13:14:04.568Z,16.80
2023-05-08T13:16:45.936Z,16.90
2023-05-08T13:19:19.177Z,16.90
2023-05-08T13:21:49.721Z,17.00
2023-05-08T13:24:20.045Z,17.10
2023-05-08T13:26:50.005Z,17.00
2023-05-08T13:29:22.216Z,16.80
2023-05-08T13:31:52.246Z,17.10
2023-05-08T13:34:25.606Z,17.10
2023-05-08T13:36:55.722Z,17.30
2023-05-08T13:39:25.720Z,17.20
2023-05-08T13:41:55.686Z,17.10
2023-05-08T13:44:25.898Z,17.20
2023-05-08T13:46:55.868Z,17.30
2023-05-08T13:49:28.416Z,17.30
2023-05-08T13:51:58.390Z,17.30
2023-05-08T13:54:28.360Z,17.50
2023-05-08T13:56:58.631Z,17.50
2023-05-08T13:59:28.684Z,17.50
2023-05-08T14:01:58.726Z,17.50
2023-05-08T14:04:31.340Z,17.50
2023-05-08T14:07:02.081Z,17.60
2023-05-08T14:09:32.030Z,17.50
2023-05-08T14:12:02.149Z,17.50
2023-05-08T14:14:33.149Z,17.60
2023-05-08T14:17:04.532Z,17.70
2023-05-08T14:19:37.515Z,17.70
2023-05-08T14:22:07.628Z,17.80
2023-05-08T14:24:37.696Z,17.80
2023-05-08T14:27:07.687Z,17.90
2023-05-08T14:29:37.702Z,17.80
2023-05-08T14:32:09.486Z,17.80
2023-05-08T14:34:42.091Z,17.80
2023-05-08T14:37:13.052Z,17.80
2023-05-08T14:39:43.077Z,17.80
2023-05-08T14:44:45.940Z,17.90
2023-05-08T14:47:16.063Z,17.90
2023-05-08T14:49:48.610Z,17.70
2023-05-08T14:52:18.643Z,17.70
2023-05-08T14:54:53.644Z,17.80
2023-05-08T14:57:23.966Z,17.70
2023-05-08T14:59:55.793Z,17.70
2023-05-08T15:02:26.184Z,17.70
2023-05-08T15:04:58.810Z,17.60
2023-05-08T15:07:28.968Z,17.70
2023-05-08T15:09:58.941Z,17.70
2023-05-08T15:12:29.013Z,17.60
2023-05-08T15:14:59.434Z,17.60
2023-05-08T15:17:30.807Z,17.50
2023-05-08T15:20:03.730Z,17.50
2023-05-08T15:22:33.837Z,17.60
2023-05-08T15:25:04.095Z,17.60
2023-05-08T15:27:34.821Z,17.50
2023-05-08T15:30:05.071Z,17.50
2023-05-08T15:32:35.164Z,17.60
2023-05-08T15:35:09.477Z,17.60
2023-05-08T15:37:40.013Z,17.60
2023-05-08T15:40:11.776Z,17.70
2023-05-08T15:42:41.771Z,17.50
2023-05-08T15:45:13.131Z,17.50
2023-05-08T15:47:43.369Z,17.50
2023-05-08T15:50:16.196Z,17.60
2023-05-08T15:52:46.165Z,17.40
2023-05-08T15:55:17.743Z,17.40
2023-05-08T15:57:48.076Z,17.30
2023-05-08T16:00:20.078Z,17.20
2023-05-08T16:02:50.356Z,17.20
2023-05-08T16:05:23.042Z,17.20
2023-05-08T16:07:54.385Z,17.20
2023-05-08T16:10:24.470Z,17.10
2023-05-08T16:12:54.470Z,17.10
2023-05-08T16:15:24.549Z,17.10
2023-05-08T16:17:54.632Z,17.10
2023-05-08T16:20:27.692Z,17.00
2023-05-08T16:22:58.375Z,17.00
2023-05-08T16:25:28.929Z,16.90
2023-05-08T16:27:59.645Z,16.90
2023-05-08T16:30:29.957Z,16.80
2023-05-08T16:32:59.972Z,16.90
2023-05-08T16:35:33.503Z,16.80
2023-05-08T16:38:04.907Z,16.80
2023-05-08T16:40:35.036Z,16.80
2023-05-08T16:43:05.077Z,16.70
2023-05-08T16:45:35.539Z,16.70
2023-05-08T16:48:05.691Z,16.70
2023-05-08T16:50:38.327Z,16.60
2023-05-08T16:53:08.295Z,16.60
2023-05-08T16:55:38.267Z,16.60
2023-05-08T16:58:08.370Z,16.60
2023-05-08T17:00:38.473Z,16.50
2023-05-08T17:03:08.564Z,16.50
2023-05-08T17:05:41.349Z,16.50
2023-05-08T17:08:11.899Z,16.50
2023-05-08T17:10:42.217Z,16.50
2023-05-08T17:13:12.230Z,16.40
2023-05-08T17:15:42.207Z,16.40
2023-05-08T17:18:12.225Z,16.40
2023-05-08T17:20:44.787Z,16.30
2023-05-08T17:23:14.857Z,16.30
2023-05-08T17:25:44.966Z,16.20
2023-05-08T17:28:15.212Z,16.10
2023-05-08T17:30:46.479Z,16.10
2023-05-08T17:33:17.061Z,16.10
2023-05-08T17:35:49.660Z,16.00
2023-05-08T17:38:19.707Z,16.00
2023-05-08T17:40:49.773Z,15.90
2023-05-08T17:43:20.730Z,15.90
2023-05-08T17:45:51.068Z,15.90
2023-05-08T17:48:21.160Z,15.80
2023-05-08T17:50:53.737Z,15.70
2023-05-08T17:53:23.727Z,15.70
2023-05-08T17:55:54.285Z,15.70
2023-05-08T17:58:24.313Z,15.60
2023-05-08T18:00:55.405Z,15.60
2023-05-08T18:03:26.118Z,15.50
2023-05-08T18:05:58.781Z,15.50
2023-05-08T18:08:28.823Z,15.40
2023-05-08T18:10:58.960Z,15.40
2023-05-08T18:13:29.199Z,15.30
2023-05-08T18:15:59.296Z,15.30
2023-05-08T18:18:29.286Z,15.30
2023-05-08T18:21:01.900Z,15.20
2023-05-08T18:23:34.202Z,15.10
2023-05-08T18:26:04.461Z,15.00
2023-05-08T18:28:36.255Z,15.00
2023-05-08T18:31:06.297Z,14.90
2023-05-08T18:33:37.268Z,14.90
2023-05-08T18:36:10.227Z,14.80
2023-05-08T18:38:41.761Z,14.80
2023-05-08T18:41:11.916Z,14.70
2023-05-08T18:43:41.972Z,14.70
2023-05-08T18:46:13.323Z,14.60
2023-05-08T18:48:43.952Z,14.60
2023-05-08T18:51:16.624Z,14.50
2023-05-08T18:53:46.624Z,14.40
2023-05-08T18:56:16.628Z,14.40
2023-05-08T18:58:46.645Z,14.30
2023-05-08T19:01:20.138Z,14.30
2023-05-08T19:03:51.062Z,14.20
2023-05-08T19:06:23.914Z,14.20
2023-05-08T19:08:54.420Z,14.10
2023-05-08T19:11:24.554Z,14.10
2023-05-08T19:13:55.964Z,14.00
2023-05-08T19:16:26.561Z,14.00
2023-05-08T19:18:56.594Z,14.00
2023-05-08T19:21:29.225Z,13.80
2023-05-08T19:23:59.190Z,13.80
2023-05-08T19:26:29.266Z,13.80
2023-05-08T19:28:59.265Z,13.80
2023-05-08T19:31:29.568Z,13.70
2023-05-08T19:34:00.041Z,13.60
2023-05-08T19:36:33.288Z,13.60
2023-05-08T19:39:04.438Z,13.60
2023-05-08T19:41:34.557Z,13.50
2023-05-08T19:44:04.605Z,13.50
2023-05-08T19:46:34.712Z,13.50
2023-05-08T19:49:05.119Z,13.40
2023-05-08T19:51:37.773Z,13.30
2023-05-08T19:54:08.120Z,13.30
2023-05-08T19:56:38.169Z,13.30
2023-05-08T19:59:08.154Z,13.20
2023-05-08T20:01:38.186Z,13.20
2023-05-08T20:04:08.648Z,13.10
2023-05-08T20:06:41.392Z,13.10
2023-05-08T20:09:11.552Z,13.00
2023-05-08T20:11:41.561Z,13.00
2023-05-08T20:14:11.628Z,12.90
2023-05-08T20:16:42.059Z,12.90
2023-05-08T20:19:12.291Z,12.80
2023-05-08T20:21:44.912Z,12.70
2023-05-08T20:24:15.362Z,12.70
2023-05-08T20:26:45.413Z,12.70
2023-05-08T20:29:15.389Z,12.70
2023-05-08T20:31:45.433Z,12.60
2023-05-08T20:34:15.499Z,12.60
2023-05-08T20:36:48.705Z,12.50
2023-05-08T20:39:18.874Z,12.50
2023-05-08T20:41:48.879Z,12.40
2023-05-08T20:44:19.479Z,12.40
2023-05-08T20:46:49.455Z,12.30
2023-05-08T20:49:19.852Z,12.30
2023-05-08T20:51:52.455Z,12.30
2023-05-08T20:54:22.460Z,12.30
2023-05-08T20:56:52.414Z,12.20
2023-05-08T20:59:23.347Z,12.20
2023-05-08T21:01:53.312Z,12.20
2023-05-08T21:04:23.364Z,12.10
2023-05-08T21:06:56.054Z,12.10
2023-05-08T21:09:26.293Z,12.00
2023-05-08T21:11:56.261Z,11.90
2023-05-08T21:14:26.324Z,11.80
2023-05-08T21:16:56.778Z,11.60
2023-05-08T21:19:26.881Z,11.60
2023-05-08T21:21:59.423Z,11.50
2023-05-08T21:24:29.785Z,11.50
2023-05-08T21:26:59.858Z,11.50
2023-05-08T21:29:29.928Z,11.50
2023-05-08T21:31:59.925Z,11.40
2023-05-08T21:34:30.180Z,11.20
2023-05-08T21:37:02.765Z,11.20
2023-05-08T21:39:32.780Z,11.10
2023-05-08T21:42:03.362Z,11.10
2023-05-08T21:44:33.350Z,11.10
2023-05-08T21:47:03.842Z,11.10
2023-05-08T21:49:33.797Z,11.00
2023-05-08T21:52:06.520Z,11.00
2023-05-08T21:54:36.577Z,10.90
2023-05-08T21:57:07.660Z,10.80
2023-05-08T21:59:37.673Z,10.70
2023-05-08T22:02:07.786Z,10.70
2023-05-08T22:04:37.861Z,10.70
2023-05-08T22:07:10.488Z,10.60
2023-05-08T22:09:40.513Z,10.60
2023-05-08T22:12:11.813Z,10.50
2023-05-08T22:14:41.850Z,10.50
2023-05-08T22:17:11.847Z,10.40
2023-05-08T22:19:41.923Z,10.40
2023-05-08T22:22:14.480Z,10.40
2023-05-08T22:24:44.601Z,10.50
2023-05-08T22:27:14.628Z,10.40
2023-05-08T22:29:44.741Z,10.40
2023-05-08T22:32:14.757Z,10.50
2023-05-08T22:34:46.525Z,10.40
2023-05-08T22:37:19.300Z,10.30
2023-05-08T22:39:49.260Z,10.30
2023-05-08T22:42:19.621Z,10.30
2023-05-08T22:44:49.729Z,10.30
2023-05-08T22:47:20.062Z,10.30
2023-05-08T22:49:50.842Z,10.30
2023-05-08T22:52:23.384Z,10.20
2023-05-08T22:54:53.377Z,10.20
2023-05-08T22:57:23.365Z,10.20
2023-05-08T22:59:53.341Z,10.10
2023-05-08T23:02:23.472Z,10.10
2023-05-08T23:04:53.601Z,10.10
2023-05-08T23:07:26.429Z,10.00
2023-05-08T23:09:56.371Z,10.00
2023-05-08T23:12:26.362Z,9.90
2023-05-08T23:14:56.346Z,10.00
2023-05-08T23:17:26.544Z,9.90
2023-05-08T23:19:56.538Z,10.00
2023-05-08T23:22:29.599Z,9.90
2023-05-08T23:24:59.584Z,9.90
2023-05-08T23:27:29.565Z,9.80
2023-05-08T23:29:59.565Z,9.80
2023-05-08T23:32:29.560Z,9.80
2023-05-08T23:34:59.523Z,9.80
2023-05-08T23:37:32.211Z,9.80
2023-05-08T23:40:02.213Z,9.70
2023-05-08T23:42:32.213Z,9.70
2023-05-08T23:45:02.164Z,9.70
2023-05-08T23:47:32.177Z,9.70
2023-05-08T23:50:02.180Z,9.60
2023-05-08T23:52:34.748Z,9.60
2023-05-08T23:55:04.850Z,9.60
2023-05-08T23:57:34.796Z,9.50
