createdAt,value
2019-05-17T00:00:00.993Z,100795.63
2019-05-17T00:02:31.620Z,100789.16
2019-05-17T00:05:02.207Z,100785.87
2019-05-17T00:07:32.857Z,100786.75
2019-05-17T00:10:06.773Z,100775.95
2019-05-17T00:12:37.679Z,100774.50
2019-05-17T00:15:09.130Z,100773.47
2019-05-17T00:17:39.734Z,100773.11
2019-05-17T00:20:11.933Z,100763.61
2019-05-17T00:22:42.544Z,100764.95
2019-05-17T00:25:13.447Z,100761.58
2019-05-17T00:27:44.030Z,100755.37
2019-05-17T00:30:17.298Z,100755.88
2019-05-17T00:32:47.809Z,100756.11
2019-05-17T00:35:18.380Z,100752.15
2019-05-17T00:37:48.966Z,100748.36
2019-05-17T00:40:19.630Z,100754.67
2019-05-17T00:42:50.223Z,100750.58
2019-05-17T00:45:20.804Z,100749.84
2019-05-17T00:47:51.396Z,100744.02
2019-05-17T00:50:21.976Z,100746.23
2019-05-17T00:52:52.587Z,100741.05
2019-05-17T00:55:23.265Z,100731.28
2019-05-17T00:57:56.813Z,100724.12
2019-05-17T01:00:27.968Z,100719.72
2019-05-17T01:02:58.678Z,100712.16
2019-05-17T01:05:29.465Z,100716.47
2019-05-17T01:08:00.250Z,100715.77
2019-05-17T01:10:30.932Z,100716.81
2019-05-17T01:13:01.616Z,100720.72
2019-05-17T01:15:32.272Z,100714.26
2019-05-17T01:18:03.277Z,100720.05
2019-05-17T01:20:33.974Z,100716.55
2019-05-17T01:23:04.525Z,100709.52
2019-05-17T01:25:36.723Z,100714.20
2019-05-17T01:28:08.376Z,100713.80
2019-05-17T01:30:38.964Z,100707.95
2019-05-17T01:33:09.623Z,100695.33
2019-05-17T01:35:40.293Z,100701.86
2019-05-17T01:38:10.891Z,100708.61
2019-05-17T01:40:41.486Z,100700.66
2019-05-17T01:43:12.085Z,100696.72
2019-05-17T01:45:42.669Z,100701.88
2019-05-17T01:48:13.304Z,100704.73
2019-05-17T01:50:46.483Z,100700.24
2019-05-17T01:53:17.177Z,100698.63
2019-05-17T01:55:47.756Z,100698.81
2019-05-17T01:58:18.417Z,100701.66
2019-05-17T02:00:48.973Z,100695.72
2019-05-17T02:03:19.575Z,100691.62
2019-05-17T02:05:50.156Z,100688.47
2019-05-17T02:08:20.837Z,100699.52
2019-05-17T02:10:52.605Z,100691.17
2019-05-17T02:13:23.198Z,100686.99
2019-05-17T02:15:56.278Z,100682.14
2019-05-17T02:18:26.711Z,100687.17
2019-05-17T02:20:57.389Z,100689.69
2019-05-17T02:23:28.932Z,100681.77
2019-05-17T02:25:59.530Z,100685.17
2019-05-17T02:28:32.178Z,100685.51
2019-05-17T02:31:03.661Z,100684.80
2019-05-17T02:33:34.303Z,100687.54
2019-05-17T02:36:04.929Z,100683.41
2019-05-17T02:38:35.513Z,100685.92
2019-05-17T02:41:06.172Z,100677.19
2019-05-17T02:43:36.741Z,100681.64
2019-05-17T02:46:07.327Z,100683.41
2019-05-17T02:48:37.907Z,100682.59
2019-05-17T02:51:08.494Z,100678.13
2019-05-17T02:53:39.076Z,100676.34
2019-05-17T02:56:13.503Z,100671.59
2019-05-17T02:58:43.888Z,100663.64
2019-05-17T03:01:14.716Z,100660.76
2019-05-17T03:03:46.734Z,100665.37
2019-05-17T03:06:17.334Z,100670.22
2019-05-17T03:08:47.980Z,100668.70
2019-05-17T03:11:18.572Z,100668.38
2019-05-17T03:13:49.132Z,100667.31
2019-05-17T03:16:23.361Z,100661.27
2019-05-17T03:18:52.976Z,100654.55
2019-05-17T03:21:23.796Z,100649.69
2019-05-17T03:23:55.358Z,100646.23
2019-05-17T03:26:27.422Z,100644.39
2019-05-17T03:28:58.012Z,100640.97
2019-05-17T03:31:34.498Z,100645.81
2019-05-17T03:34:06.272Z,100647.63
2019-05-17T03:36:36.100Z,100658.18
2019-05-17T03:39:07.522Z,100658.84
2019-05-17T03:41:38.083Z,100658.19
2019-05-17T03:44:08.669Z,100652.20
2019-05-17T03:46:42.354Z,100658.59
2019-05-17T03:49:13.119Z,100657.30
2019-05-17T03:51:43.874Z,100658.63
2019-05-17T03:54:14.442Z,100661.36
2019-05-17T03:56:45.024Z,100652.09
2019-05-17T03:59:16.112Z,100653.79
2019-05-17T04:01:46.673Z,100652.80
2019-05-17T04:04:17.337Z,100653.60
2019-05-17T04:06:47.853Z,100653.94
2019-05-17T04:09:22.240Z,100649.73
2019-05-17T04:11:53.657Z,100649.84
2019-05-17T04:14:24.129Z,100648.07
2019-05-17T04:16:54.719Z,100644.94
2019-05-17T04:19:25.337Z,100646.30
2019-05-17T04:21:55.985Z,100651.36
2019-05-17T04:24:26.765Z,100654.23
2019-05-17T04:26:57.607Z,100650.58
2019-05-17T04:29:28.307Z,100654.38
2019-05-17T04:31:58.939Z,100658.63
2019-05-17T04:34:33.242Z,100662.24
2019-05-17T04:37:04.435Z,100664.89
2019-05-17T04:39:34.514Z,100660.28
2019-05-17T04:42:05.182Z,100658.33
2019-05-17T04:44:36.001Z,100647.95
2019-05-17T04:47:06.721Z,100647.95
2019-05-17T04:49:37.332Z,100647.77
2019-05-17T04:52:07.976Z,100631.75
2019-05-17T04:54:38.556Z,100634.59
2019-05-17T04:57:09.313Z,100630.41
2019-05-17T04:59:43.153Z,100628.25
2019-05-17T05:02:13.283Z,100623.57
2019-05-17T05:04:44.466Z,100624.29
2019-05-17T05:07:17.945Z,100622.02
2019-05-17T05:09:52.249Z,100620.81
2019-05-17T05:12:22.859Z,100610.94
2019-05-17T05:14:53.765Z,100618.77
2019-05-17T05:17:24.670Z,100621.94
2019-05-17T05:19:55.348Z,100623.34
2019-05-17T05:22:26.024Z,100621.94
2019-05-17T05:24:56.637Z,100624.08
2019-05-17T05:27:27.214Z,100620.70
2019-05-17T05:29:57.896Z,100624.42
2019-05-17T05:32:31.638Z,100623.43
2019-05-17T05:35:03.150Z,100616.78
2019-05-17T05:37:34.271Z,100621.52
2019-05-17T05:40:06.967Z,100616.17
2019-05-17T05:42:37.639Z,100618.10
2019-05-17T05:45:08.662Z,100607.36
2019-05-17T05:47:41.566Z,100622.20
2019-05-17T05:50:12.897Z,100630.25
2019-05-17T05:52:44.054Z,100620.34
2019-05-17T05:55:14.883Z,100626.02
2019-05-17T05:57:45.514Z,100618.45
2019-05-17T06:00:18.196Z,100615.38
2019-05-17T06:02:48.850Z,100622.05
2019-05-17T06:05:21.772Z,100623.47
2019-05-17T06:07:52.284Z,100624.28
2019-05-17T06:10:22.920Z,100622.91
2019-05-17T06:12:53.499Z,100620.72
2019-05-17T06:15:24.342Z,100623.94
2019-05-17T06:17:55.026Z,100630.45
2019-05-17T06:20:26.674Z,100641.66
2019-05-17T06:22:57.385Z,100628.51
2019-05-17T06:25:28.015Z,100628.13
2019-05-17T06:27:58.596Z,100628.90
2019-05-17T06:30:29.201Z,100625.31
2019-05-17T06:33:02.254Z,100624.71
2019-05-17T06:35:32.619Z,100626.05
2019-05-17T06:38:03.361Z,100621.61
2019-05-17T06:40:34.320Z,100618.18
2019-05-17T06:43:04.942Z,100618.83
2019-05-17T06:45:35.552Z,100621.41
2019-05-17T06:48:06.329Z,100620.61
2019-05-17T06:50:37.005Z,100628.59
2019-05-17T06:53:07.717Z,100626.81
2019-05-17T06:55:38.308Z,100618.79
2019-05-17T06:58:08.892Z,100620.77
2019-05-17T07:00:40.423Z,100626.00
2019-05-17T07:03:12.275Z,100620.09
2019-05-17T07:05:44.907Z,100620.33
2019-05-17T07:08:15.490Z,100628.45
2019-05-17T07:10:46.485Z,100633.69
2019-05-17T07:13:17.135Z,100629.70
2019-05-17T07:15:50.262Z,100623.76
2019-05-17T07:18:20.093Z,100629.44
2019-05-17T07:20:50.700Z,100629.89
2019-05-17T07:23:21.293Z,100627.56
2019-05-17T07:25:52.012Z,100627.41
2019-05-17T07:28:22.609Z,100632.02
2019-05-17T07:30:54.653Z,100627.17
2019-05-17T07:33:25.307Z,100635.56
2019-05-17T07:35:55.888Z,100631.09
2019-05-17T07:38:26.474Z,100627.30
2019-05-17T07:40:59.375Z,100630.96
2019-05-17T07:43:29.805Z,100629.67
2019-05-17T07:46:00.685Z,100634.72
2019-05-17T07:48:31.604Z,100629.76
2019-05-17T07:51:03.430Z,100632.02
2019-05-17T07:53:33.914Z,100632.25
2019-05-17T07:56:04.520Z,100632.16
2019-05-17T07:58:35.393Z,100633.09
2019-05-17T08:01:06.819Z,100633.56
2019-05-17T08:03:37.395Z,100631.15
2019-05-17T08:06:10.618Z,100639.29
2019-05-17T08:08:41.711Z,100632.95
2019-05-17T08:11:12.391Z,100628.93
2019-05-17T08:13:43.078Z,100636.02
2019-05-17T08:16:13.676Z,100633.31
2019-05-17T08:18:44.253Z,100629.27
2019-05-17T08:21:14.844Z,100628.13
2019-05-17T08:23:45.548Z,100628.45
2019-05-17T08:26:16.125Z,100623.22
2019-05-17T08:28:46.914Z,100627.66
2019-05-17T08:31:20.022Z,100622.47
2019-05-17T08:33:49.959Z,100628.18
2019-05-17T08:36:20.793Z,100616.67
2019-05-17T08:38:51.375Z,100617.94
2019-05-17T08:41:22.063Z,100615.96
2019-05-17T08:43:52.664Z,100617.66
2019-05-17T08:46:23.328Z,100622.84
2019-05-17T08:48:53.912Z,100621.22
2019-05-17T08:51:24.541Z,100625.77
2019-05-17T08:53:55.119Z,100621.08
2019-05-17T08:56:25.728Z,100627.25
2019-05-17T08:58:56.315Z,100626.33
2019-05-17T09:01:26.909Z,100626.36
2019-05-17T09:03:59.677Z,100622.92
2019-05-17T09:06:29.808Z,100618.19
2019-05-17T09:09:00.935Z,100623.78
2019-05-17T09:11:33.021Z,100613.98
2019-05-17T09:14:04.379Z,100615.66
2019-05-17T09:16:35.072Z,100610.08
2019-05-17T09:19:05.656Z,100610.28
2019-05-17T09:21:36.747Z,100612.29
2019-05-17T09:24:07.428Z,100606.19
2019-05-17T09:26:39.922Z,100607.22
2019-05-17T09:29:10.887Z,100609.67
2019-05-17T09:31:41.536Z,100608.80
2019-05-17T09:34:12.127Z,100608.80
2019-05-17T09:36:42.748Z,100610.28
2019-05-17T09:39:14.644Z,100602.57
2019-05-17T09:41:45.199Z,100606.62
2019-05-17T09:44:16.577Z,100605.28
2019-05-17T09:46:47.260Z,100603.20
2019-05-17T09:49:19.266Z,100612.61
2019-05-17T09:51:50.004Z,100605.88
2019-05-17T09:54:20.637Z,100599.53
2019-05-17T09:56:51.530Z,100588.74
2019-05-17T09:59:22.101Z,100590.29
2019-05-17T10:01:52.759Z,100589.30
2019-05-17T10:04:23.394Z,100587.81
2019-05-17T10:06:53.998Z,100577.43
2019-05-17T10:09:24.606Z,100577.43
2019-05-17T10:11:55.188Z,100569.88
2019-05-17T10:14:29.048Z,100575.47
2019-05-17T10:17:00.311Z,100578.61
2019-05-17T10:19:30.563Z,100576.33
2019-05-17T10:22:01.448Z,100579.53
2019-05-17T10:24:38.166Z,100577.25
2019-05-17T10:27:04.545Z,100583.01
2019-05-17T10:29:35.167Z,100576.37
2019-05-17T10:32:05.769Z,100576.37
2019-05-17T10:34:36.371Z,100574.91
2019-05-17T10:37:06.958Z,100579.22
2019-05-17T10:39:40.982Z,100581.65
2019-05-17T10:42:10.120Z,100583.16
2019-05-17T10:44:47.196Z,100578.80
2019-05-17T10:47:13.267Z,100578.81
2019-05-17T10:49:44.270Z,100575.40
2019-05-17T10:52:14.879Z,100576.59
2019-05-17T10:54:45.445Z,100584.31
2019-05-17T10:57:16.022Z,100579.76
2019-05-17T10:59:46.668Z,100580.05
2019-05-17T11:02:19.669Z,100586.14
2019-05-17T11:04:50.594Z,100587.83
2019-05-17T11:07:21.419Z,100586.18
2019-05-17T11:09:52.102Z,100584.73
2019-05-17T11:12:22.823Z,100590.67
2019-05-17T11:15:09.658Z,100583.64
2019-05-17T11:17:25.692Z,100582.77
2019-05-17T11:19:56.280Z,100581.47
2019-05-17T11:22:26.867Z,100584.62
2019-05-17T11:24:57.486Z,100581.03
2019-05-17T11:27:28.082Z,100585.61
2019-05-17T11:29:58.661Z,100588.53
2019-05-17T11:32:29.302Z,100589.16
2019-05-17T11:34:59.861Z,100583.38
2019-05-17T11:37:30.667Z,100581.41
2019-05-17T11:40:01.446Z,100580.60
2019-05-17T11:42:32.024Z,100583.39
2019-05-17T11:45:02.610Z,100587.29
2019-05-17T11:47:33.247Z,100589.14
2019-05-17T11:50:05.828Z,100589.88
2019-05-17T11:52:36.596Z,100591.38
2019-05-17T11:55:07.541Z,100587.75
2019-05-17T11:57:38.125Z,100585.13
2019-05-17T12:00:09.955Z,100589.80
2019-05-17T12:02:40.544Z,100595.25
2019-05-17T12:05:12.161Z,100596.09
2019-05-17T12:07:42.842Z,100604.97
2019-05-17T12:10:13.894Z,100593.42
2019-05-17T12:12:44.464Z,100599.36
2019-05-17T12:15:15.252Z,100606.03
2019-05-17T12:17:45.845Z,100631.44
2019-05-17T12:20:18.982Z,100595.95
2019-05-17T12:22:49.565Z,100601.15
2019-05-17T12:25:20.428Z,100613.28
2019-05-17T12:27:52.479Z,100610.17
2019-05-17T12:30:23.323Z,100610.17
2019-05-17T12:32:53.909Z,100610.70
2019-05-17T12:35:24.499Z,100610.27
2019-05-17T12:37:55.104Z,100609.95
2019-05-17T12:40:27.232Z,100600.02
2019-05-17T12:42:57.809Z,100593.37
2019-05-17T12:45:28.416Z,100594.33
2019-05-17T12:47:59.308Z,100588.63
2019-05-17T12:50:29.945Z,100590.84
2019-05-17T12:53:00.506Z,100591.51
2019-05-17T12:55:31.089Z,100578.72
2019-05-17T12:58:02.226Z,100574.59
2019-05-17T13:00:32.793Z,100572.95
2019-05-17T13:03:04.351Z,100572.81
2019-05-17T13:05:34.944Z,100573.55
2019-05-17T13:08:05.786Z,100576.73
2019-05-17T13:10:36.414Z,100576.72
2019-05-17T13:13:09.556Z,100576.09
2019-05-17T13:15:39.297Z,100577.47
2019-05-17T13:18:10.127Z,100581.16
2019-05-17T13:20:40.709Z,100581.28
2019-05-17T13:23:11.310Z,100579.61
2019-05-17T13:25:44.735Z,100576.98
2019-05-17T13:28:16.262Z,100581.56
2019-05-17T13:30:46.886Z,100583.41
2019-05-17T13:33:17.662Z,100584.59
2019-05-17T13:35:48.267Z,100581.50
2019-05-17T13:38:19.502Z,100572.62
2019-05-17T13:40:50.118Z,100576.36
2019-05-17T13:43:20.909Z,100572.02
2019-05-17T13:45:52.759Z,100579.14
2019-05-17T13:48:23.326Z,100575.52
2019-05-17T13:50:53.919Z,100571.83
2019-05-17T13:53:24.537Z,100569.72
2019-05-17T13:55:55.203Z,100576.53
2019-05-17T13:58:25.925Z,100570.56
2019-05-17T14:00:57.467Z,100578.80
2019-05-17T14:03:28.092Z,100571.78
2019-05-17T14:06:01.733Z,100569.30
2019-05-17T14:08:33.285Z,100567.97
2019-05-17T14:11:04.227Z,100570.23
2019-05-17T14:13:36.429Z,100565.52
2019-05-17T14:16:07.373Z,100562.72
2019-05-17T14:18:38.095Z,100558.32
2019-05-17T14:21:08.930Z,100563.00
2019-05-17T14:23:39.626Z,100559.57
2019-05-17T14:26:11.941Z,100558.48
2019-05-17T14:28:43.575Z,100546.69
2019-05-17T14:31:14.551Z,100543.51
2019-05-17T14:33:46.521Z,100546.28
2019-05-17T14:36:17.393Z,100540.95
2019-05-17T14:38:49.199Z,100546.85
2019-05-17T14:41:20.071Z,100541.94
2019-05-17T14:43:50.967Z,100539.52
2019-05-17T14:46:21.684Z,100541.36
2019-05-17T14:48:52.384Z,100534.99
2019-05-17T14:51:22.956Z,100533.61
2019-05-17T14:53:53.587Z,100533.85
2019-05-17T14:56:24.171Z,100526.25
2019-05-17T14:58:54.945Z,100531.77
2019-05-17T15:01:25.735Z,100530.62
2019-05-17T15:03:56.305Z,100528.94
2019-05-17T15:06:26.972Z,100530.52
2019-05-17T15:08:57.481Z,100530.70
2019-05-17T15:11:28.191Z,100514.55
2019-05-17T15:13:58.781Z,100519.45
2019-05-17T15:16:29.364Z,100521.64
2019-05-17T15:18:59.974Z,100528.10
2019-05-17T15:21:30.793Z,100517.69
2019-05-17T15:24:01.406Z,100519.36
2019-05-17T15:26:31.965Z,100512.40
2019-05-17T15:29:03.581Z,100510.98
2019-05-17T15:31:34.205Z,100513.47
2019-05-17T15:34:04.912Z,100514.93
2019-05-17T15:36:35.474Z,100508.84
2019-05-17T15:39:06.925Z,100508.64
2019-05-17T15:41:37.602Z,100506.42
2019-05-17T15:44:08.206Z,100506.23
2019-05-17T15:46:38.862Z,100514.31
2019-05-17T15:49:09.546Z,100502.52
2019-05-17T15:51:40.233Z,100498.13
2019-05-17T15:54:10.811Z,100496.45
2019-05-17T15:56:43.029Z,100499.52
2019-05-17T15:59:13.606Z,100500.80
2019-05-17T16:01:45.233Z,100499.14
2019-05-17T16:04:15.891Z,100494.44
2019-05-17T16:06:46.577Z,100490.29
2019-05-17T16:09:17.523Z,100480.93
2019-05-17T16:11:48.101Z,100476.43
2019-05-17T16:14:18.704Z,100472.53
2019-05-17T16:16:49.292Z,100471.34
2019-05-17T16:19:19.879Z,100469.52
2019-05-17T16:21:50.568Z,100469.52
2019-05-17T16:24:21.165Z,100478.23
2019-05-17T16:26:51.993Z,100481.52
2019-05-17T16:29:23.573Z,100478.09
2019-05-17T16:31:54.253Z,100472.68
2019-05-17T16:34:24.961Z,100478.77
2019-05-17T16:36:55.587Z,100478.77
2019-05-17T16:39:27.166Z,100469.38
2019-05-17T16:41:57.733Z,100470.61
2019-05-17T16:44:28.349Z,100467.63
2019-05-17T16:46:59.087Z,100467.63
2019-05-17T16:49:29.648Z,100477.98
2019-05-17T16:52:00.416Z,100482.67
2019-05-17T16:54:31.114Z,100480.09
2019-05-17T16:57:01.724Z,100472.17
2019-05-17T16:59:32.308Z,100472.17
2019-05-17T17:02:02.923Z,100480.20
2019-05-17T17:04:35.025Z,100474.83
2019-05-17T17:07:05.874Z,100474.66
2019-05-17T17:09:36.704Z,100475.45
2019-05-17T17:12:07.409Z,100469.97
2019-05-17T17:14:38.956Z,100463.22
2019-05-17T17:17:12.130Z,100475.73
2019-05-17T17:19:42.095Z,100474.86
2019-05-17T17:22:12.839Z,100468.84
2019-05-17T17:24:43.521Z,100467.63
2019-05-17T17:27:14.256Z,100469.29
2019-05-17T17:29:46.325Z,100473.02
2019-05-17T17:32:21.579Z,100466.67
2019-05-17T17:34:49.432Z,100460.44
2019-05-17T17:37:20.685Z,100458.07
2019-05-17T17:39:53.320Z,100457.59
2019-05-17T17:42:23.803Z,100470.69
2019-05-17T17:44:54.461Z,100476.36
2019-05-17T17:47:25.050Z,100477.20
2019-05-17T17:49:55.712Z,100477.20
2019-05-17T17:52:26.287Z,100477.12
2019-05-17T17:54:56.860Z,100478.87
2019-05-17T17:57:29.135Z,100475.80
2019-05-17T17:59:59.916Z,100482.02
2019-05-17T18:02:30.709Z,100480.62
2019-05-17T18:05:02.292Z,100478.63
2019-05-17T18:07:32.952Z,100479.11
2019-05-17T18:10:06.463Z,100480.17
2019-05-17T18:12:37.151Z,100488.37
2019-05-17T18:15:09.654Z,100482.78
2019-05-17T18:17:40.280Z,100490.14
2019-05-17T18:20:10.830Z,100488.60
2019-05-17T18:22:41.431Z,100500.68
2019-05-17T18:25:13.718Z,100502.77
2019-05-17T18:27:46.197Z,100496.68
2019-05-17T18:30:17.130Z,100496.68
2019-05-17T18:32:47.735Z,100505.69
2019-05-17T18:35:19.339Z,100506.91
2019-05-17T18:37:50.485Z,100511.77
2019-05-17T18:40:21.168Z,100511.36
2019-05-17T18:42:52.130Z,100511.36
2019-05-17T18:45:23.487Z,100517.77
2019-05-17T18:47:55.075Z,100516.16
2019-05-17T18:50:28.576Z,100522.38
2019-05-17T18:52:59.308Z,100525.52
2019-05-17T18:55:32.141Z,100526.74
2019-05-17T18:58:02.875Z,100527.97
2019-05-17T19:00:33.561Z,100530.58
2019-05-17T19:03:04.376Z,100537.65
2019-05-17T19:05:36.589Z,100532.34
2019-05-17T19:08:07.222Z,100537.58
2019-05-17T19:10:38.318Z,100541.94
2019-05-17T19:13:09.102Z,100534.52
2019-05-17T19:15:39.840Z,100542.88
2019-05-17T19:18:10.600Z,100545.93
2019-05-17T19:20:41.703Z,100541.43
2019-05-17T19:23:12.398Z,100545.20
2019-05-17T19:25:43.250Z,100548.16
2019-05-17T19:28:13.955Z,100543.06
2019-05-17T19:30:44.755Z,100545.83
2019-05-17T19:33:15.486Z,100539.18
2019-05-17T19:35:47.946Z,100535.59
2019-05-17T19:38:18.591Z,100542.39
2019-05-17T19:40:50.046Z,100542.66
2019-05-17T19:43:21.792Z,100539.60
2019-05-17T19:45:54.094Z,100545.73
2019-05-17T19:48:24.903Z,100538.69
2019-05-17T19:50:55.689Z,100536.29
2019-05-17T19:53:27.530Z,100538.30
2019-05-17T19:55:58.222Z,100530.77
2019-05-17T19:58:29.112Z,100529.27
2019-05-17T20:01:00.109Z,100535.66
2019-05-17T20:03:30.897Z,100536.31
2019-05-17T20:06:01.980Z,100536.58
2019-05-17T20:08:32.801Z,100532.54
2019-05-17T20:11:03.481Z,100531.17
2019-05-17T20:13:34.303Z,100537.23
2019-05-17T20:16:06.767Z,100533.45
2019-05-17T20:18:37.935Z,100532.88
2019-05-17T20:21:08.914Z,100531.97
2019-05-17T20:23:43.660Z,100525.52
2019-05-17T20:26:14.184Z,100527.15
2019-05-17T20:28:47.582Z,100527.87
2019-05-17T20:31:18.430Z,100527.22
2019-05-17T20:33:49.039Z,100527.21
2019-05-17T20:36:21.668Z,100531.91
2019-05-17T20:38:55.085Z,100531.31
2019-05-17T20:41:27.467Z,100531.64
2019-05-17T20:43:58.139Z,100532.95
2019-05-17T20:46:30.627Z,100530.92
2019-05-17T20:49:01.222Z,100525.72
2019-05-17T20:51:32.608Z,100525.84
2019-05-17T20:54:04.957Z,100524.48
2019-05-17T20:56:35.551Z,100527.08
2019-05-17T20:59:09.236Z,100531.70
2019-05-17T21:01:39.834Z,100525.25
2019-05-17T21:04:10.402Z,100527.53
2019-05-17T21:06:41.203Z,100524.08
2019-05-17T21:09:11.935Z,100518.22
2019-05-17T21:11:42.525Z,100518.28
2019-05-17T21:14:13.672Z,100526.28
2019-05-17T21:16:44.570Z,100528.83
2019-05-17T21:19:15.325Z,100525.11
2019-05-17T21:21:46.136Z,100523.15
2019-05-17T21:24:17.048Z,100522.56
2019-05-17T21:26:47.714Z,100520.48
2019-05-17T21:29:18.635Z,100526.85
2019-05-17T21:31:49.210Z,100528.67
2019-05-17T21:34:19.806Z,100528.67
2019-05-17T21:36:50.574Z,100525.09
2019-05-17T21:39:21.172Z,100526.92
2019-05-17T21:41:51.933Z,100524.38
2019-05-17T21:44:22.537Z,100528.75
2019-05-17T21:47:04.163Z,100534.20
2019-05-17T21:49:25.627Z,100536.61
2019-05-17T21:51:57.117Z,100532.64
2019-05-17T21:54:27.735Z,100532.13
2019-05-17T21:56:59.520Z,100527.75
2019-05-17T21:59:30.068Z,100529.13
2019-05-17T22:02:01.858Z,100531.80
2019-05-17T22:04:32.465Z,100526.33
2019-05-17T22:07:03.132Z,100534.97
2019-05-17T22:09:33.790Z,100529.91
2019-05-17T22:12:06.023Z,100528.67
2019-05-17T22:14:36.607Z,100527.38
2019-05-17T22:17:07.271Z,100525.02
2019-05-17T22:19:37.857Z,100525.02
2019-05-17T22:22:08.415Z,100529.17
2019-05-17T22:24:39.141Z,100522.89
2019-05-17T22:27:10.018Z,100521.58
2019-05-17T22:29:40.666Z,100521.34
2019-05-17T22:32:11.285Z,100527.05
2019-05-17T22:34:43.515Z,100520.22
2019-05-17T22:37:17.345Z,100524.31
2019-05-17T22:39:46.369Z,100519.23
2019-05-17T22:42:17.060Z,100517.64
2019-05-17T22:44:48.288Z,100517.45
2019-05-17T22:47:18.973Z,100513.92
2019-05-17T22:49:49.567Z,100519.58
2019-05-17T22:52:20.279Z,100520.99
2019-05-17T22:54:50.857Z,100517.98
2019-05-17T22:57:21.601Z,100510.69
2019-05-17T22:59:52.616Z,100508.61
2019-05-17T23:02:23.439Z,100512.33
2019-05-17T23:04:54.123Z,100511.30
2019-05-17T23:07:24.801Z,100503.47
2019-05-17T23:09:55.561Z,100516.39
2019-05-17T23:12:26.342Z,100518.55
2019-05-17T23:14:57.017Z,100521.94
2019-05-17T23:17:27.737Z,100525.55
2019-05-17T23:19:58.411Z,100521.84
2019-05-17T23:22:30.156Z,100518.34
2019-05-17T23:25:00.737Z,100526.86
2019-05-17T23:27:31.688Z,100522.39
2019-05-17T23:30:02.369Z,100522.41
2019-05-17T23:32:33.051Z,100524.02
2019-05-17T23:35:04.607Z,100522.17
2019-05-17T23:37:35.557Z,100525.64
2019-05-17T23:40:08.571Z,100527.54
2019-05-17T23:42:39.153Z,100522.50
2019-05-17T23:45:10.177Z,100520.89
2019-05-17T23:47:40.756Z,100522.79
2019-05-17T23:50:11.570Z,100517.94
2019-05-17T23:52:42.149Z,100523.59
2019-05-17T23:55:12.803Z,100524.63
2019-05-17T23:57:43.381Z,100526.23
