createdAt,value
2017-05-06T00:00:19.560Z,0
2017-05-06T00:01:00.164Z,0
2017-05-06T00:01:40.820Z,0
2017-05-06T00:02:21.443Z,0
2017-05-06T00:03:02.097Z,0
2017-05-06T00:03:42.752Z,0
2017-05-06T00:04:23.385Z,0
2017-05-06T00:05:03.994Z,0
2017-05-06T00:05:44.608Z,0
2017-05-06T00:06:25.233Z,0
2017-05-06T00:07:05.828Z,0
2017-05-06T00:07:46.433Z,0
2017-05-06T00:08:27.058Z,0
2017-05-06T00:09:07.684Z,0
2017-05-06T00:09:48.290Z,0
2017-05-06T00:10:28.895Z,0
2017-05-06T00:11:09.534Z,0
2017-05-06T00:11:50.156Z,0
2017-05-06T00:12:30.757Z,0
2017-05-06T00:13:11.377Z,0
2017-05-06T00:13:52.047Z,0
2017-05-06T00:14:32.665Z,0
2017-05-06T00:15:13.265Z,0
2017-05-06T00:15:53.879Z,0
2017-05-06T00:16:34.481Z,0
2017-05-06T00:17:15.090Z,0
2017-05-06T00:17:55.703Z,0
2017-05-06T00:18:36.339Z,0
2017-05-06T00:19:16.946Z,0
2017-05-06T00:19:57.546Z,0
2017-05-06T00:20:38.213Z,0
2017-05-06T00:21:18.787Z,0
2017-05-06T00:21:59.410Z,0
2017-05-06T00:22:40.017Z,0
2017-05-06T00:23:20.617Z,0
2017-05-06T00:24:01.234Z,0
2017-05-06T00:24:41.846Z,0
2017-05-06T00:25:22.440Z,0
2017-05-06T00:26:03.062Z,0
2017-05-06T00:26:43.659Z,0
2017-05-06T00:27:24.293Z,0
2017-05-06T00:28:04.911Z,0
2017-05-06T00:28:45.504Z,0
2017-05-06T00:29:26.119Z,0
2017-05-06T00:30:06.740Z,0
2017-05-06T00:30:47.349Z,0
2017-05-06T00:31:27.943Z,0
2017-05-06T00:32:08.556Z,0
2017-05-06T00:32:49.214Z,0
2017-05-06T00:33:29.829Z,0
2017-05-06T00:34:10.475Z,0
2017-05-06T00:34:51.146Z,0
2017-05-06T00:35:31.784Z,0
2017-05-06T00:36:12.408Z,0
2017-05-06T00:36:53.010Z,0
2017-05-06T00:37:33.625Z,0
2017-05-06T00:38:14.255Z,0
2017-05-06T00:38:54.867Z,0
2017-05-06T00:39:35.517Z,0
2017-05-06T00:40:16.131Z,0
2017-05-06T00:40:56.727Z,0
2017-05-06T00:41:37.333Z,0
2017-05-06T00:42:17.945Z,0
2017-05-06T00:42:58.586Z,0
2017-05-06T00:43:39.187Z,0
2017-05-06T00:44:19.806Z,0
2017-05-06T00:45:00.432Z,0
2017-05-06T00:45:41.041Z,0
2017-05-06T00:46:21.667Z,0
2017-05-06T00:47:02.321Z,0
2017-05-06T00:47:42.965Z,0
2017-05-06T00:48:23.600Z,0
2017-05-06T00:49:04.279Z,0
2017-05-06T00:49:44.903Z,0
2017-05-06T00:50:28.236Z,0
2017-05-06T00:51:08.858Z,0
2017-05-06T00:51:49.492Z,0
2017-05-06T00:52:30.152Z,0
2017-05-06T00:53:10.765Z,0
2017-05-06T00:53:51.397Z,0
2017-05-06T00:54:32.025Z,0
2017-05-06T00:55:12.679Z,0
2017-05-06T00:55:53.302Z,0
2017-05-06T00:56:33.920Z,0
2017-05-06T00:57:14.534Z,0
2017-05-06T00:57:55.196Z,0
2017-05-06T00:58:35.808Z,0
2017-05-06T00:59:16.426Z,0
2017-05-06T00:59:57.076Z,0
2017-05-06T01:00:37.675Z,0
2017-05-06T01:01:18.294Z,0
2017-05-06T01:01:58.925Z,0
2017-05-06T01:02:39.532Z,0
2017-05-06T01:03:20.183Z,0
2017-05-06T01:04:00.836Z,0
2017-05-06T01:04:41.452Z,0
2017-05-06T01:05:22.091Z,0
2017-05-06T01:06:02.744Z,0
2017-05-06T01:06:43.371Z,0
2017-05-06T01:07:23.993Z,0
2017-05-06T01:08:04.615Z,0
2017-05-06T01:08:45.268Z,0
2017-05-06T01:09:25.895Z,0
2017-05-06T01:10:06.526Z,0
2017-05-06T01:10:47.155Z,0
2017-05-06T01:11:27.798Z,0
2017-05-06T01:12:08.423Z,0
2017-05-06T01:12:49.035Z,0
2017-05-06T01:13:29.660Z,0
2017-05-06T01:14:10.289Z,0
2017-05-06T01:14:50.917Z,0
2017-05-06T01:15:31.548Z,0
2017-05-06T01:16:12.170Z,0
2017-05-06T01:16:52.802Z,0
2017-05-06T01:17:33.403Z,0
2017-05-06T01:18:14.019Z,0
2017-05-06T01:18:54.641Z,0
2017-05-06T01:19:35.256Z,0
2017-05-06T01:20:15.889Z,0
2017-05-06T01:20:56.513Z,0
2017-05-06T01:21:37.116Z,0
2017-05-06T01:22:17.731Z,0
2017-05-06T01:22:58.358Z,0
2017-05-06T01:23:39.007Z,0
2017-05-06T01:24:19.617Z,0
2017-05-06T01:25:00.240Z,0
2017-05-06T01:25:40.870Z,0
2017-05-06T01:26:21.495Z,0
2017-05-06T01:27:02.125Z,0
2017-05-06T01:27:42.769Z,0
2017-05-06T01:28:23.381Z,0
2017-05-06T01:29:03.999Z,0
2017-05-06T01:29:44.633Z,0
2017-05-06T01:30:25.224Z,0
2017-05-06T01:31:05.846Z,0
2017-05-06T01:31:46.499Z,0
2017-05-06T01:32:27.121Z,0
2017-05-06T01:33:07.752Z,0
2017-05-06T01:33:48.379Z,0
2017-05-06T01:34:28.985Z,0
2017-05-06T01:35:09.626Z,0
2017-05-06T01:35:50.219Z,0
2017-05-06T01:36:30.845Z,0
2017-05-06T01:37:11.481Z,0
2017-05-06T01:37:52.098Z,0
2017-05-06T01:38:32.698Z,0
2017-05-06T01:39:13.303Z,0
2017-05-06T01:39:53.923Z,0
2017-05-06T01:40:34.567Z,0
2017-05-06T01:41:15.216Z,0
2017-05-06T01:41:55.845Z,0
2017-05-06T01:42:36.479Z,0
2017-05-06T01:43:17.089Z,0
2017-05-06T01:43:57.700Z,0
2017-05-06T01:44:38.330Z,0
2017-05-06T01:45:18.949Z,0
2017-05-06T01:45:59.562Z,0
2017-05-06T01:46:40.173Z,0
2017-05-06T01:47:20.806Z,0
2017-05-06T01:48:01.401Z,0
2017-05-06T01:48:42.041Z,0
2017-05-06T01:49:22.665Z,0
2017-05-06T01:50:03.294Z,0
2017-05-06T01:50:43.932Z,0
2017-05-06T01:51:24.543Z,0
2017-05-06T01:52:05.157Z,0
2017-05-06T01:52:45.757Z,0
2017-05-06T01:53:26.361Z,0
2017-05-06T01:54:07.033Z,0
2017-05-06T01:54:47.629Z,0
2017-05-06T01:55:28.273Z,0
2017-05-06T01:56:08.911Z,0
2017-05-06T01:56:49.529Z,0
2017-05-06T01:57:30.145Z,0
2017-05-06T01:58:10.736Z,0
2017-05-06T01:58:51.389Z,0
2017-05-06T01:59:32.048Z,0
2017-05-06T02:00:12.689Z,0
2017-05-06T02:00:53.367Z,0
2017-05-06T02:01:33.961Z,0
2017-05-06T02:02:14.555Z,0
2017-05-06T02:02:55.160Z,0
2017-05-06T02:03:35.791Z,0
2017-05-06T02:04:16.411Z,0
2017-05-06T02:04:57.022Z,0
2017-05-06T02:05:37.621Z,0
2017-05-06T02:06:18.218Z,0
2017-05-06T02:06:58.813Z,0
2017-05-06T02:07:39.429Z,0
2017-05-06T02:08:20.024Z,0
2017-05-06T02:09:00.631Z,0
2017-05-06T02:09:41.253Z,0
2017-05-06T02:10:21.867Z,0
2017-05-06T02:11:02.478Z,0
2017-05-06T02:11:43.097Z,0
2017-05-06T02:12:23.678Z,0
2017-05-06T02:13:04.285Z,0
2017-05-06T02:13:44.889Z,0
2017-05-06T02:14:25.515Z,0
2017-05-06T02:15:06.108Z,0
2017-05-06T02:15:46.705Z,0
2017-05-06T02:16:27.321Z,0
2017-05-06T02:17:07.954Z,0
2017-05-06T02:17:48.542Z,0
2017-05-06T02:18:29.159Z,0
2017-05-06T02:19:09.785Z,0
2017-05-06T02:19:50.383Z,0
2017-05-06T02:20:31.015Z,0
2017-05-06T02:21:11.619Z,0
2017-05-06T02:21:52.220Z,0
2017-05-06T02:22:32.825Z,0
2017-05-06T02:23:13.424Z,0
2017-05-06T02:23:54.042Z,0
2017-05-06T02:24:34.641Z,0
2017-05-06T02:25:15.286Z,0
2017-05-06T02:25:55.895Z,0
2017-05-06T02:26:36.499Z,0
2017-05-06T02:27:17.101Z,0
2017-05-06T02:27:57.741Z,0
2017-05-06T02:28:38.363Z,0
2017-05-06T02:29:18.951Z,0
2017-05-06T02:29:59.564Z,0
2017-05-06T02:30:40.160Z,0
2017-05-06T02:31:20.759Z,0
2017-05-06T02:32:01.411Z,0
2017-05-06T02:32:42.073Z,0
2017-05-06T02:33:22.674Z,0
2017-05-06T02:34:03.285Z,0
2017-05-06T02:34:43.879Z,0
2017-05-06T02:35:24.512Z,0
2017-05-06T02:36:05.135Z,0
2017-05-06T02:36:45.790Z,0
2017-05-06T02:37:26.441Z,0
2017-05-06T02:38:07.084Z,0
2017-05-06T02:38:47.693Z,0
2017-05-06T02:39:28.289Z,0
2017-05-06T02:40:08.908Z,0
2017-05-06T02:40:49.521Z,0
2017-05-06T02:41:30.113Z,0
2017-05-06T02:42:10.728Z,0
2017-05-06T02:42:51.352Z,0
2017-05-06T02:43:31.969Z,0
2017-05-06T02:44:12.557Z,0
2017-05-06T02:44:53.174Z,0
2017-05-06T02:45:33.771Z,0
2017-05-06T02:46:14.414Z,0
2017-05-06T02:46:55.036Z,0
2017-05-06T02:47:35.646Z,0
2017-05-06T02:48:16.267Z,0
2017-05-06T02:48:56.874Z,0
2017-05-06T02:49:37.504Z,0
2017-05-06T02:50:18.137Z,0
2017-05-06T02:50:58.762Z,0
2017-05-06T02:51:39.365Z,0
2017-05-06T02:52:20.026Z,0
2017-05-06T02:53:00.679Z,0
2017-05-06T02:53:41.299Z,0
2017-05-06T02:54:21.897Z,0
2017-05-06T02:55:02.508Z,0
2017-05-06T02:55:43.168Z,0
2017-05-06T02:56:23.775Z,0
2017-05-06T02:57:04.484Z,0
2017-05-06T02:57:45.189Z,0
2017-05-06T02:58:25.821Z,0
2017-05-06T02:59:06.453Z,0
2017-05-06T02:59:47.057Z,0
2017-05-06T03:00:27.678Z,4
2017-05-06T03:01:08.265Z,4
2017-05-06T03:01:48.884Z,4
2017-05-06T03:02:29.492Z,0
2017-05-06T03:03:10.112Z,0
2017-05-06T03:03:50.713Z,0
2017-05-06T03:04:31.331Z,4
2017-05-06T03:05:11.979Z,4
2017-05-06T03:05:52.582Z,0
2017-05-06T03:06:33.190Z,4
2017-05-06T03:07:13.798Z,4
2017-05-06T03:07:54.403Z,0
2017-05-06T03:08:35.019Z,4
2017-05-06T03:09:15.645Z,4
2017-05-06T03:09:56.248Z,4
2017-05-06T03:10:36.863Z,4
2017-05-06T03:11:17.486Z,4
2017-05-06T03:11:58.123Z,4
2017-05-06T03:12:38.743Z,4
2017-05-06T03:13:19.352Z,8
2017-05-06T03:13:59.961Z,8
2017-05-06T03:14:40.586Z,8
2017-05-06T03:15:21.205Z,8
2017-05-06T03:16:01.813Z,12
2017-05-06T03:16:42.462Z,12
2017-05-06T03:17:23.061Z,12
2017-05-06T03:18:03.682Z,12
2017-05-06T03:18:44.291Z,12
2017-05-06T03:19:24.906Z,12
2017-05-06T03:20:05.522Z,12
2017-05-06T03:20:46.180Z,16
2017-05-06T03:21:26.774Z,12
2017-05-06T03:22:07.422Z,16
2017-05-06T03:22:48.082Z,16
2017-05-06T03:23:28.690Z,20
2017-05-06T03:24:09.294Z,24
2017-05-06T03:24:49.931Z,24
2017-05-06T03:25:30.559Z,28
2017-05-06T03:26:11.193Z,28
2017-05-06T03:26:51.801Z,28
2017-05-06T03:27:32.432Z,36
2017-05-06T03:28:13.028Z,40
2017-05-06T03:28:53.642Z,44
2017-05-06T03:29:34.270Z,48
2017-05-06T03:30:14.924Z,52
2017-05-06T03:30:55.541Z,60
2017-05-06T03:31:36.138Z,60
2017-05-06T03:32:16.747Z,64
2017-05-06T03:32:57.500Z,76
2017-05-06T03:33:38.144Z,84
2017-05-06T03:34:18.746Z,92
2017-05-06T03:34:59.358Z,100
2017-05-06T03:35:39.988Z,108
2017-05-06T03:36:20.604Z,116
2017-05-06T03:37:01.252Z,124
2017-05-06T03:37:41.854Z,152
2017-05-06T03:38:22.461Z,152
2017-05-06T03:39:03.075Z,180
2017-05-06T03:39:43.691Z,192
2017-05-06T03:40:24.329Z,196
2017-05-06T03:41:04.943Z,244
2017-05-06T03:41:45.573Z,264
2017-05-06T03:42:26.194Z,276
2017-05-06T03:43:06.809Z,304
2017-05-06T03:43:47.449Z,324
2017-05-06T03:44:28.133Z,304
2017-05-06T03:45:08.770Z,340
2017-05-06T03:45:49.392Z,316
2017-05-06T03:46:30.012Z,332
2017-05-06T03:47:10.649Z,336
2017-05-06T03:47:51.266Z,328
2017-05-06T03:48:31.884Z,372
2017-05-06T03:49:12.506Z,340
2017-05-06T03:49:53.123Z,348
2017-05-06T03:50:33.758Z,352
2017-05-06T03:51:14.375Z,364
2017-05-06T03:51:54.987Z,360
2017-05-06T03:52:35.669Z,376
2017-05-06T03:53:16.270Z,340
2017-05-06T03:53:56.884Z,352
2017-05-06T03:54:37.578Z,352
2017-05-06T03:55:18.183Z,352
2017-05-06T03:55:58.804Z,340
2017-05-06T03:56:39.416Z,364
2017-05-06T03:57:20.007Z,376
2017-05-06T03:58:00.636Z,376
2017-05-06T03:58:41.258Z,388
2017-05-06T03:59:21.851Z,384
2017-05-06T04:00:02.459Z,368
2017-05-06T04:00:43.073Z,360
2017-05-06T04:01:23.695Z,352
2017-05-06T04:02:04.335Z,348
2017-05-06T04:02:44.971Z,356
2017-05-06T04:03:25.595Z,372
2017-05-06T04:04:06.203Z,376
2017-05-06T04:04:47.268Z,400
2017-05-06T04:05:27.971Z,416
2017-05-06T04:06:08.587Z,460
2017-05-06T04:06:49.257Z,468
2017-05-06T04:07:29.891Z,476
2017-05-06T04:08:10.523Z,476
2017-05-06T04:08:51.168Z,476
2017-05-06T04:09:31.769Z,464
2017-05-06T04:10:12.400Z,460
2017-05-06T04:10:53.028Z,488
2017-05-06T04:11:33.613Z,504
2017-05-06T04:12:14.230Z,560
2017-05-06T04:12:54.849Z,648
2017-05-06T04:13:35.443Z,704
2017-05-06T04:14:16.033Z,744
2017-05-06T04:14:56.623Z,840
2017-05-06T04:15:37.215Z,1020
2017-05-06T04:16:17.785Z,1084
2017-05-06T04:16:58.363Z,996
2017-05-06T04:17:38.993Z,948
2017-05-06T04:18:19.621Z,964
2017-05-06T04:19:00.226Z,1020
2017-05-06T04:19:40.817Z,1036
2017-05-06T04:20:21.377Z,1024
2017-05-06T04:21:01.943Z,1024
2017-05-06T04:21:42.528Z,1116
2017-05-06T04:22:23.142Z,1240
2017-05-06T04:23:03.726Z,1356
2017-05-06T04:23:44.305Z,1304
2017-05-06T04:24:24.889Z,1216
2017-05-06T04:25:05.473Z,1112
2017-05-06T04:25:46.058Z,1012
2017-05-06T04:26:26.636Z,1028
2017-05-06T04:27:07.213Z,1152
2017-05-06T04:27:47.781Z,1268
2017-05-06T04:28:28.370Z,1384
2017-05-06T04:29:08.954Z,1356
2017-05-06T04:29:49.536Z,1256
2017-05-06T04:30:30.112Z,1136
2017-05-06T04:31:10.700Z,1188
2017-05-06T04:31:51.268Z,1196
2017-05-06T04:32:31.834Z,1168
2017-05-06T04:33:12.433Z,1056
2017-05-06T04:33:53.022Z,960
2017-05-06T04:34:33.600Z,896
2017-05-06T04:35:14.209Z,880
2017-05-06T04:35:54.770Z,900
2017-05-06T04:36:35.358Z,860
2017-05-06T04:37:15.940Z,820
2017-05-06T04:37:56.540Z,800
2017-05-06T04:38:37.105Z,804
2017-05-06T04:39:17.699Z,772
2017-05-06T04:39:58.275Z,728
2017-05-06T04:40:38.876Z,728
2017-05-06T04:41:19.459Z,752
2017-05-06T04:42:00.037Z,816
2017-05-06T04:42:40.615Z,852
2017-05-06T04:43:21.206Z,836
2017-05-06T04:44:01.881Z,804
2017-05-06T04:44:42.425Z,832
2017-05-06T04:45:23.022Z,820
2017-05-06T04:46:03.625Z,768
2017-05-06T04:46:44.214Z,792
2017-05-06T04:47:24.819Z,972
2017-05-06T04:48:05.427Z,1092
2017-05-06T04:48:46.045Z,1032
2017-05-06T04:49:26.641Z,1004
2017-05-06T04:50:07.243Z,1036
2017-05-06T04:50:47.831Z,1052
2017-05-06T04:51:28.396Z,1024
2017-05-06T04:52:09.003Z,1064
2017-05-06T04:52:49.587Z,1108
2017-05-06T04:53:30.187Z,1032
2017-05-06T04:54:10.805Z,872
2017-05-06T04:54:51.391Z,832
2017-05-06T04:55:31.957Z,852
2017-05-06T04:56:12.550Z,876
2017-05-06T04:56:53.112Z,908
2017-05-06T04:57:33.718Z,940
2017-05-06T04:58:14.295Z,928
2017-05-06T04:58:54.884Z,900
2017-05-06T04:59:35.521Z,884
2017-05-06T05:00:16.103Z,884
2017-05-06T05:00:56.696Z,868
2017-05-06T05:01:37.264Z,888
2017-05-06T05:02:17.837Z,948
2017-05-06T05:02:58.421Z,980
2017-05-06T05:03:39.041Z,972
2017-05-06T05:04:19.623Z,936
2017-05-06T05:05:00.194Z,924
2017-05-06T05:05:40.778Z,936
2017-05-06T05:06:21.373Z,940
2017-05-06T05:07:01.964Z,884
2017-05-06T05:07:42.532Z,860
2017-05-06T05:08:23.108Z,872
2017-05-06T05:09:03.685Z,892
2017-05-06T05:09:44.265Z,912
2017-05-06T05:10:24.837Z,944
2017-05-06T05:11:05.410Z,980
2017-05-06T05:11:46.010Z,972
2017-05-06T05:12:26.621Z,936
2017-05-06T05:13:08.394Z,880
2017-05-06T05:13:52.180Z,856
2017-05-06T05:14:34.453Z,924
2017-05-06T05:15:21.690Z,1040
2017-05-06T05:16:04.110Z,1160
2017-05-06T05:16:44.692Z,1256
2017-05-06T05:18:29.473Z,1220
2017-05-06T05:19:11.562Z,1240
2017-05-06T05:19:53.021Z,1272
2017-05-06T05:20:34.776Z,1308
2017-05-06T05:21:15.978Z,1352
2017-05-06T05:21:58.735Z,1368
2017-05-06T05:22:39.331Z,1488
2017-05-06T05:23:20.255Z,1716
2017-05-06T05:25:38.849Z,2552
2017-05-06T05:26:19.418Z,2424
2017-05-06T05:27:01.143Z,2200
2017-05-06T05:27:43.606Z,2088
2017-05-06T05:28:29.042Z,1980
2017-05-06T05:29:10.246Z,1964
2017-05-06T05:29:52.491Z,2008
2017-05-06T05:30:33.078Z,2128
2017-05-06T05:31:13.732Z,2124
2017-05-06T05:31:54.307Z,1856
2017-05-06T05:32:35.402Z,1728
2017-05-06T05:33:17.310Z,1728
2017-05-06T05:33:57.906Z,1772
2017-05-06T05:34:38.538Z,1748
2017-05-06T05:35:19.099Z,1640
2017-05-06T05:35:59.699Z,1652
2017-05-06T05:36:40.284Z,1664
2017-05-06T05:37:20.859Z,1504
2017-05-06T05:38:01.448Z,1332
2017-05-06T05:38:42.092Z,1216
2017-05-06T05:39:22.653Z,1216
2017-05-06T05:40:03.283Z,1324
2017-05-06T05:40:43.885Z,1532
2017-05-06T05:41:24.479Z,1552
2017-05-06T05:42:05.067Z,1336
2017-05-06T05:42:45.793Z,1340
2017-05-06T05:43:26.283Z,1500
2017-05-06T05:44:06.872Z,1760
2017-05-06T05:44:47.455Z,1808
2017-05-06T05:45:28.042Z,1696
2017-05-06T05:46:08.628Z,1624
2017-05-06T05:46:49.242Z,1720
2017-05-06T05:47:29.845Z,1892
2017-05-06T05:48:10.450Z,2012
2017-05-06T05:48:51.029Z,1972
2017-05-06T05:49:31.606Z,2008
2017-05-06T05:50:12.241Z,2052
2017-05-06T05:50:52.847Z,2208
2017-05-06T05:51:33.436Z,2240
2017-05-06T05:52:14.030Z,2012
2017-05-06T05:52:54.665Z,1788
2017-05-06T05:53:36.179Z,1684
2017-05-06T05:54:16.749Z,1708
2017-05-06T05:54:57.327Z,1744
2017-05-06T05:55:37.914Z,1780
2017-05-06T05:56:18.534Z,1876
2017-05-06T05:56:59.118Z,1968
2017-05-06T05:57:39.705Z,2104
2017-05-06T05:58:20.287Z,2088
2017-05-06T05:59:00.858Z,2032
2017-05-06T05:59:41.437Z,1936
2017-05-06T06:00:22.147Z,2044
2017-05-06T06:01:02.750Z,2300
2017-05-06T06:01:43.333Z,2560
2017-05-06T06:02:23.895Z,2772
2017-05-06T06:03:04.513Z,2708
2017-05-06T06:03:45.085Z,2656
2017-05-06T06:04:25.669Z,2376
2017-05-06T06:05:06.241Z,2524
2017-05-06T06:05:46.809Z,2528
2017-05-06T06:06:27.402Z,2404
2017-05-06T06:07:07.975Z,2440
2017-05-06T06:07:48.563Z,2412
2017-05-06T06:08:29.156Z,2428
2017-05-06T06:09:09.724Z,2604
2017-05-06T06:09:50.304Z,2808
2017-05-06T06:10:30.892Z,2952
2017-05-06T06:11:11.447Z,2892
2017-05-06T06:11:52.029Z,2816
2017-05-06T06:12:32.612Z,2676
2017-05-06T06:13:16.137Z,2596
2017-05-06T06:14:00.194Z,2608
2017-05-06T06:14:43.869Z,2604
2017-05-06T06:15:26.835Z,2560
2017-05-06T06:16:07.465Z,2576
2017-05-06T06:16:49.789Z,2624
2017-05-06T06:17:33.425Z,2628
2017-05-06T06:18:15.150Z,2628
2017-05-06T06:18:55.730Z,2612
2017-05-06T06:19:36.339Z,2600
2017-05-06T06:20:16.945Z,2620
2017-05-06T06:20:57.537Z,2692
2017-05-06T06:21:38.156Z,2732
2017-05-06T06:22:19.068Z,2792
2017-05-06T06:23:01.418Z,2872
2017-05-06T06:23:46.501Z,2988
2017-05-06T06:24:28.504Z,3188
2017-05-06T06:25:09.099Z,3240
2017-05-06T06:25:49.690Z,3228
2017-05-06T06:26:30.257Z,3220
2017-05-06T06:27:10.865Z,3216
2017-05-06T06:27:51.430Z,3208
2017-05-06T06:28:32.019Z,3108
2017-05-06T06:29:12.589Z,3180
2017-05-06T06:29:53.161Z,3312
2017-05-06T06:30:33.776Z,3420
2017-05-06T06:31:14.392Z,3652
2017-05-06T06:31:55.008Z,3964
2017-05-06T06:32:35.603Z,4260
2017-05-06T06:33:16.180Z,4516
2017-05-06T06:33:56.787Z,4712
2017-05-06T06:34:37.375Z,4888
2017-05-06T06:35:17.964Z,4936
2017-05-06T06:35:58.586Z,4840
2017-05-06T06:36:39.194Z,4700
2017-05-06T06:37:19.770Z,4580
2017-05-06T06:38:00.375Z,4628
2017-05-06T06:38:40.983Z,4836
2017-05-06T06:39:21.551Z,4980
2017-05-06T06:40:02.163Z,5052
2017-05-06T06:40:42.739Z,5060
2017-05-06T06:41:23.332Z,5024
2017-05-06T06:42:03.916Z,4900
2017-05-06T06:42:44.513Z,4708
2017-05-06T06:43:25.090Z,4480
2017-05-06T06:44:05.702Z,4212
2017-05-06T06:44:46.299Z,3860
2017-05-06T06:45:27.721Z,3576
2017-05-06T06:46:08.326Z,3556
2017-05-06T06:46:48.926Z,3540
2017-05-06T06:47:29.528Z,3652
2017-05-06T06:48:10.127Z,3772
2017-05-06T06:48:50.745Z,3940
2017-05-06T06:49:31.351Z,3896
2017-05-06T06:50:11.933Z,3812
2017-05-06T06:50:52.544Z,3716
2017-05-06T06:51:35.070Z,3696
2017-05-06T06:52:15.644Z,3688
2017-05-06T06:52:57.353Z,3636
2017-05-06T06:53:38.023Z,3568
2017-05-06T06:54:20.051Z,3496
2017-05-06T06:55:05.488Z,3432
2017-05-06T06:55:47.738Z,3372
2017-05-06T06:56:29.983Z,3304
2017-05-06T06:57:12.319Z,3304
2017-05-06T06:57:55.785Z,3292
2017-05-06T06:58:36.374Z,3304
2017-05-06T06:59:16.968Z,3300
2017-05-06T06:59:58.219Z,3312
2017-05-06T07:00:38.800Z,3284
2017-05-06T07:01:19.359Z,3252
2017-05-06T07:02:00.275Z,3208
2017-05-06T07:02:41.821Z,3120
2017-05-06T07:03:23.874Z,3144
2017-05-06T07:04:04.556Z,3148
2017-05-06T07:04:45.148Z,3132
2017-05-06T07:05:25.734Z,3136
2017-05-06T07:06:09.727Z,3180
2017-05-06T07:06:55.823Z,3280
2017-05-06T07:07:36.721Z,3376
2017-05-06T07:08:17.322Z,3520
2017-05-06T07:08:57.895Z,3640
2017-05-06T07:09:39.267Z,3724
2017-05-06T07:10:22.248Z,3752
2017-05-06T07:11:02.839Z,3740
2017-05-06T07:11:43.417Z,3700
2017-05-06T07:12:27.755Z,3628
2017-05-06T07:13:11.504Z,3512
2017-05-06T07:13:52.110Z,3392
2017-05-06T07:14:33.039Z,3256
2017-05-06T07:15:17.636Z,3092
2017-05-06T07:15:58.231Z,2940
2017-05-06T07:16:38.837Z,2756
2017-05-06T07:17:20.728Z,2500
2017-05-06T07:18:01.321Z,2256
2017-05-06T07:18:41.889Z,2116
2017-05-06T07:19:22.664Z,2060
2017-05-06T07:20:05.225Z,2064
2017-05-06T07:20:46.647Z,2136
2017-05-06T07:21:29.130Z,2268
2017-05-06T07:22:11.215Z,2416
2017-05-06T07:22:55.672Z,2576
2017-05-06T07:23:39.300Z,2728
2017-05-06T07:24:21.957Z,2848
2017-05-06T07:25:03.172Z,2988
2017-05-06T07:25:49.746Z,3136
2017-05-06T07:26:32.548Z,3204
2017-05-06T07:27:13.618Z,3120
2017-05-06T07:27:54.223Z,2976
2017-05-06T07:28:35.291Z,2832
2017-05-06T07:30:57.076Z,2756
2017-05-06T07:31:38.287Z,2840
2017-05-06T07:32:18.897Z,2784
2017-05-06T07:32:59.489Z,2716
2017-05-06T07:33:41.069Z,2612
2017-05-06T07:34:25.717Z,2568
2017-05-06T07:35:09.203Z,2556
2017-05-06T07:35:52.319Z,2656
2017-05-06T07:36:32.891Z,2688
2017-05-06T07:37:13.843Z,2748
2017-05-06T07:37:55.791Z,2772
2017-05-06T07:38:38.438Z,2748
2017-05-06T07:39:19.024Z,2628
2017-05-06T07:40:00.125Z,2608
2017-05-06T07:40:41.363Z,2644
2017-05-06T07:41:23.363Z,2640
2017-05-06T07:42:05.803Z,2660
2017-05-06T07:42:46.375Z,2744
2017-05-06T07:43:26.963Z,2844
2017-05-06T07:44:07.566Z,2900
2017-05-06T07:44:48.164Z,2968
2017-05-06T07:45:28.792Z,2980
2017-05-06T07:46:09.383Z,2948
2017-05-06T07:46:50.140Z,2936
2017-05-06T07:47:31.266Z,2912
2017-05-06T07:48:11.875Z,2940
2017-05-06T07:48:52.447Z,2992
2017-05-06T07:49:34.064Z,3112
2017-05-06T07:50:14.670Z,3324
2017-05-06T07:50:55.328Z,3604
2017-05-06T07:51:35.905Z,3876
2017-05-06T07:52:16.479Z,4144
2017-05-06T07:52:57.085Z,4272
2017-05-06T07:53:37.658Z,4516
2017-05-06T07:54:18.341Z,4916
2017-05-06T07:54:58.943Z,5156
2017-05-06T07:55:39.874Z,5316
2017-05-06T07:56:21.803Z,5460
2017-05-06T07:57:02.401Z,5644
2017-05-06T07:57:42.984Z,5684
2017-05-06T07:58:23.913Z,5740
2017-05-06T07:59:04.881Z,5824
2017-05-06T07:59:45.503Z,6048
2017-05-06T08:00:26.173Z,6320
2017-05-06T08:01:06.772Z,6692
2017-05-06T08:01:47.365Z,7188
2017-05-06T08:02:27.960Z,7628
2017-05-06T08:03:08.563Z,8012
2017-05-06T08:03:49.158Z,8628
2017-05-06T08:04:31.365Z,9368
2017-05-06T08:05:11.979Z,10448
2017-05-06T08:05:52.613Z,11936
2017-05-06T08:06:33.216Z,13988
2017-05-06T08:07:13.815Z,18752
2017-05-06T08:07:54.678Z,18304
2017-05-06T08:08:35.323Z,17088
2017-05-06T08:09:16.368Z,16048
2017-05-06T08:09:59.511Z,14552
2017-05-06T08:10:41.314Z,14456
2017-05-06T08:11:22.239Z,14816
2017-05-06T08:12:02.827Z,15684
2017-05-06T08:12:43.420Z,16704
2017-05-06T08:13:24.029Z,16576
2017-05-06T08:14:04.647Z,15744
2017-05-06T08:14:45.213Z,15392
2017-05-06T08:15:25.808Z,15860
2017-05-06T08:16:06.421Z,16544
2017-05-06T08:16:46.991Z,17280
2017-05-06T08:17:27.842Z,16832
2017-05-06T08:18:08.494Z,16736
2017-05-06T08:18:49.154Z,17120
2017-05-06T08:19:29.772Z,17216
2017-05-06T08:20:10.483Z,18144
2017-05-06T08:20:51.099Z,18048
2017-05-06T08:21:31.708Z,17952
2017-05-06T08:22:12.321Z,17152
2017-05-06T08:22:52.904Z,17120
2017-05-06T08:23:33.521Z,14544
2017-05-06T08:24:14.141Z,13560
2017-05-06T08:24:54.718Z,13096
2017-05-06T08:25:35.381Z,12516
2017-05-06T08:26:16.112Z,12080
2017-05-06T08:26:57.039Z,11832
2017-05-06T08:27:42.835Z,11812
2017-05-06T08:28:25.950Z,12156
2017-05-06T08:29:11.634Z,12732
2017-05-06T08:29:52.394Z,12092
2017-05-06T08:30:33.115Z,11748
2017-05-06T08:31:13.735Z,11196
2017-05-06T08:31:54.348Z,10644
2017-05-06T08:32:35.115Z,10272
2017-05-06T08:33:15.699Z,10008
2017-05-06T08:33:57.646Z,10000
2017-05-06T08:35:03.602Z,9780
2017-05-06T08:35:52.819Z,8900
2017-05-06T08:36:35.136Z,8936
2017-05-06T08:37:15.910Z,8692
2017-05-06T08:37:59.839Z,8512
2017-05-06T08:38:46.803Z,8484
2017-05-06T08:39:29.725Z,8692
2017-05-06T08:40:12.026Z,8996
2017-05-06T08:40:53.646Z,9420
2017-05-06T08:41:34.231Z,9876
2017-05-06T08:42:14.834Z,10164
2017-05-06T08:42:55.816Z,10268
2017-05-06T08:43:36.905Z,10212
2017-05-06T08:44:17.506Z,10168
2017-05-06T08:44:58.149Z,10240
2017-05-06T08:45:38.869Z,10332
2017-05-06T08:46:19.577Z,10652
2017-05-06T08:47:00.208Z,10580
2017-05-06T08:47:40.803Z,10556
2017-05-06T08:48:21.441Z,10720
2017-05-06T08:49:02.056Z,10432
2017-05-06T08:49:42.733Z,10244
2017-05-06T08:52:03.844Z,10588
2017-05-06T08:52:44.431Z,10916
2017-05-06T08:53:25.045Z,11380
2017-05-06T08:54:05.669Z,11900
2017-05-06T08:54:46.277Z,12452
2017-05-06T08:55:26.909Z,12672
2017-05-06T08:56:07.528Z,12720
2017-05-06T08:56:48.163Z,12772
2017-05-06T08:57:28.796Z,12780
2017-05-06T08:58:09.355Z,12864
2017-05-06T08:58:49.949Z,13020
2017-05-06T08:59:30.523Z,13192
2017-05-06T09:00:11.114Z,13400
2017-05-06T09:00:51.724Z,13508
2017-05-06T09:01:32.337Z,13756
2017-05-06T09:02:12.926Z,14080
2017-05-06T09:02:53.521Z,14844
2017-05-06T09:03:34.097Z,15336
2017-05-06T09:04:14.676Z,15896
2017-05-06T09:04:55.302Z,15608
2017-05-06T09:05:35.893Z,15452
2017-05-06T09:06:16.516Z,15240
2017-05-06T09:06:57.141Z,15012
2017-05-06T09:07:37.748Z,15484
2017-05-06T09:08:18.320Z,16256
2017-05-06T09:08:58.990Z,15548
2017-05-06T09:09:39.591Z,15484
2017-05-06T09:10:20.257Z,15548
2017-05-06T09:11:00.885Z,14812
2017-05-06T09:11:41.523Z,14796
2017-05-06T09:12:22.137Z,14692
2017-05-06T09:13:02.810Z,14996
2017-05-06T09:13:43.459Z,14580
2017-05-06T09:14:24.069Z,14584
2017-05-06T09:15:04.727Z,15028
2017-05-06T09:15:45.350Z,15284
2017-05-06T09:16:25.985Z,15032
2017-05-06T09:17:06.628Z,14316
2017-05-06T09:17:47.250Z,13012
2017-05-06T09:18:27.848Z,12364
2017-05-06T09:19:08.470Z,12168
2017-05-06T09:19:49.092Z,12080
2017-05-06T09:20:29.752Z,12500
2017-05-06T09:21:10.407Z,13264
2017-05-06T09:21:51.036Z,13196
2017-05-06T09:22:31.682Z,13204
2017-05-06T09:23:12.264Z,13216
2017-05-06T09:23:52.913Z,13672
2017-05-06T09:24:33.540Z,14196
2017-05-06T09:25:14.147Z,13656
2017-05-06T09:25:54.779Z,13272
2017-05-06T09:26:35.458Z,12772
2017-05-06T09:27:16.076Z,12028
2017-05-06T09:27:56.689Z,11412
2017-05-06T09:28:37.311Z,11172
2017-05-06T09:29:17.918Z,11576
2017-05-06T09:29:58.578Z,12500
2017-05-06T09:30:39.217Z,11972
2017-05-06T09:31:19.815Z,11480