createdAt,value
2022-12-26T00:01:48.889Z,100427.50
2022-12-26T00:04:51.388Z,100420.69
2022-12-26T00:07:06.775Z,100404.47
2022-12-26T00:09:36.986Z,100396.69
2022-12-26T00:12:06.461Z,100410.25
2022-12-26T00:14:36.367Z,100416.34
2022-12-26T00:17:03.321Z,100414.47
2022-12-26T00:19:30.351Z,100418.34
2022-12-26T00:21:59.779Z,100403.25
2022-12-26T00:24:26.829Z,100397.19
2022-12-26T00:26:53.777Z,100389.06
2022-12-26T00:29:20.678Z,100393.94
2022-12-26T00:31:52.376Z,100398.31
2022-12-26T00:34:21.463Z,100399.66
2022-12-26T00:36:48.528Z,100390.50
2022-12-26T00:39:18.003Z,100389.16
2022-12-26T00:41:44.892Z,100391.66
2022-12-26T00:44:16.215Z,100412.16
2022-12-26T00:46:46.390Z,100422.31
2022-12-26T00:49:15.802Z,100426.72
2022-12-26T00:51:42.663Z,100418.09
2022-12-26T00:54:14.122Z,100419.75
2022-12-26T00:56:41.035Z,100404.19
2022-12-26T00:59:08.062Z,100396.22
2022-12-26T01:01:37.036Z,100391.56
2022-12-26T01:04:06.671Z,100394.59
2022-12-26T01:06:36.118Z,100411.19
2022-12-26T01:09:03.197Z,100410.91
2022-12-26T01:11:41.966Z,100419.03
2022-12-26T01:14:18.551Z,100425.81
2022-12-26T01:16:47.210Z,100428.69
2022-12-26T01:19:16.953Z,100427.78
2022-12-26T01:21:46.416Z,100426.56
2022-12-26T01:24:14.083Z,100437.34
2022-12-26T01:26:41.139Z,100430.78
2022-12-26T01:29:09.238Z,100434.78
2022-12-26T01:31:37.947Z,100435.50
2022-12-26T01:34:04.789Z,100422.28
2022-12-26T01:36:31.676Z,100422.28
2022-12-26T01:38:58.816Z,100421.72
2022-12-26T01:41:26.695Z,100421.63
2022-12-26T01:44:06.412Z,100415.50
2022-12-26T01:46:44.960Z,100413.81
2022-12-26T01:49:31.420Z,100429.06
2022-12-26T01:52:04.332Z,100428.34
2022-12-26T01:54:42.768Z,100420.28
2022-12-26T01:57:21.167Z,100425.00
2022-12-26T01:59:52.375Z,100434.66
2022-12-26T02:02:24.142Z,100432.03
2022-12-26T02:05:11.005Z,100424.59
2022-12-26T02:07:42.597Z,100425.16
2022-12-26T02:10:18.009Z,100425.94
2022-12-26T02:12:45.407Z,100423.69
2022-12-26T02:15:18.858Z,100431.97
2022-12-26T02:17:47.889Z,100432.75
2022-12-26T02:20:33.144Z,100446.09
2022-12-26T02:23:40.315Z,100448.63
2022-12-26T02:26:35.239Z,100438.84
2022-12-26T02:29:25.429Z,100432.72
2022-12-26T02:32:19.742Z,100439.81
2022-12-26T02:35:15.206Z,100434.41
2022-12-26T02:38:01.419Z,100435.06
2022-12-26T02:41:09.161Z,100428.25
2022-12-26T02:44:20.297Z,100420.50
2022-12-26T02:47:05.248Z,100429.25
2022-12-26T02:50:18.584Z,100427.69
2022-12-26T02:53:09.777Z,100436.03
2022-12-26T02:56:02.755Z,100437.81
2022-12-26T02:58:58.972Z,100436.44
2022-12-26T03:02:05.985Z,100438.53
2022-12-26T03:04:57.191Z,100439.84
2022-12-26T03:07:52.236Z,100430.63
2022-12-26T03:10:43.185Z,100426.81
2022-12-26T03:13:25.636Z,100435.59
2022-12-26T03:16:30.588Z,100433.50
2022-12-26T03:19:04.132Z,100430.44
2022-12-26T03:21:38.894Z,100442.78
2022-12-26T03:24:09.179Z,100437.59
2022-12-26T03:26:43.761Z,100440.03
2022-12-26T03:29:36.667Z,100444.03
2022-12-26T03:32:08.851Z,100446.19
2022-12-26T03:34:42.721Z,100442.00
2022-12-26T03:37:47.913Z,100434.91
2022-12-26T03:41:09.623Z,100439.97
2022-12-26T03:44:13.524Z,100436.50
2022-12-26T03:47:43.040Z,100443.25
2022-12-26T03:51:02.812Z,100449.38
2022-12-26T03:54:09.253Z,100454.44
2022-12-26T03:57:02.039Z,100444.34
2022-12-26T04:00:16.843Z,100448.03
2022-12-26T04:03:05.121Z,100448.72
2022-12-26T04:05:54.595Z,100452.25
2022-12-26T04:08:46.609Z,100450.56
2022-12-26T04:11:35.834Z,100447.97
2022-12-26T04:15:15.825Z,100447.91
2022-12-26T04:18:31.572Z,100457.19
2022-12-26T04:22:09.544Z,100461.53
2022-12-26T04:25:06.866Z,100468.84
2022-12-26T04:27:52.637Z,100461.31
2022-12-26T04:30:38.754Z,100449.97
2022-12-26T04:33:49.857Z,100455.22
2022-12-26T04:36:48.685Z,100451.50
2022-12-26T04:39:43.904Z,100459.00
2022-12-26T04:42:33.189Z,100456.09
2022-12-26T04:45:01.149Z,100455.56
2022-12-26T04:47:31.980Z,100451.31
2022-12-26T04:50:15.594Z,100450.63
2022-12-26T04:52:58.592Z,100447.41
2022-12-26T04:55:32.147Z,100458.56
2022-12-26T04:58:00.329Z,100456.22
2022-12-26T05:00:29.036Z,100458.81
2022-12-26T05:03:19.119Z,100464.34
2022-12-26T05:06:09.155Z,100466.56
2022-12-26T05:09:01.276Z,100466.28
2022-12-26T05:11:30.136Z,100463.50
2022-12-26T05:14:01.114Z,100467.75
2022-12-26T05:16:49.386Z,100467.56
2022-12-26T05:19:36.580Z,100467.44
2022-12-26T05:22:23.521Z,100466.91
2022-12-26T05:25:09.778Z,100472.75
2022-12-26T05:28:04.277Z,100466.59
2022-12-26T05:30:34.276Z,100467.69
2022-12-26T05:33:19.536Z,100478.00
2022-12-26T05:35:46.446Z,100475.25
2022-12-26T05:38:13.295Z,100474.88
2022-12-26T05:40:40.196Z,100478.16
2022-12-26T05:43:07.129Z,100477.66
2022-12-26T05:45:33.992Z,100466.34
2022-12-26T05:48:04.085Z,100466.28
2022-12-26T05:50:33.207Z,100465.56
2022-12-26T05:53:04.083Z,100468.78
2022-12-26T05:55:30.921Z,100454.53
2022-12-26T05:58:00.550Z,100455.94
2022-12-26T06:00:31.074Z,100455.25
2022-12-26T06:03:00.055Z,100465.69
2022-12-26T06:05:27.058Z,100458.56
2022-12-26T06:07:54.027Z,100460.25
2022-12-26T06:10:26.260Z,100460.63
2022-12-26T06:12:53.380Z,100466.38
2022-12-26T06:15:20.316Z,100459.91
2022-12-26T06:17:47.344Z,100456.28
2022-12-26T06:20:16.839Z,100458.88
2022-12-26T06:22:45.799Z,100456.25
2022-12-26T06:25:12.754Z,100472.66
2022-12-26T06:27:43.130Z,100482.41
2022-12-26T06:30:10.651Z,100475.09
2022-12-26T06:32:39.953Z,100483.22
2022-12-26T06:35:07.158Z,100486.31
2022-12-26T06:37:34.685Z,100486.00
2022-12-26T06:40:01.508Z,100486.66
2022-12-26T06:42:29.725Z,100480.25
2022-12-26T06:45:01.353Z,100485.03
2022-12-26T06:47:31.482Z,100498.72
2022-12-26T06:50:00.451Z,100500.91
2022-12-26T06:52:27.532Z,100500.59
2022-12-26T06:54:54.351Z,100506.03
2022-12-26T06:57:23.421Z,100510.44
2022-12-26T06:59:52.764Z,100521.44
2022-12-26T07:02:19.762Z,100530.41
2022-12-26T07:04:46.656Z,100526.00
2022-12-26T07:07:13.710Z,100535.44
2022-12-26T07:09:43.066Z,100539.53
2022-12-26T07:12:09.908Z,100532.06
2022-12-26T07:14:37.427Z,100537.84
2022-12-26T07:17:04.361Z,100549.00
2022-12-26T07:19:31.282Z,100546.66
2022-12-26T07:21:58.122Z,100546.59
2022-12-26T07:24:25.129Z,100558.97
2022-12-26T07:26:54.243Z,100561.00
2022-12-26T07:29:23.395Z,100566.28
2022-12-26T07:31:52.842Z,100550.16
2022-12-26T07:34:26.393Z,100549.66
2022-12-26T07:36:58.499Z,100543.91
2022-12-26T07:39:28.355Z,100537.19
2022-12-26T07:41:57.790Z,100539.19
2022-12-26T07:44:26.471Z,100543.41
2022-12-26T07:46:56.711Z,100538.09
2022-12-26T07:49:24.444Z,100545.88
2022-12-26T07:51:53.900Z,100532.66
2022-12-26T07:54:23.383Z,100533.72
2022-12-26T07:56:50.349Z,100527.94
2022-12-26T07:59:20.389Z,100515.75
2022-12-26T08:01:47.479Z,100512.38
2022-12-26T08:04:14.974Z,100500.53
2022-12-26T08:06:41.988Z,100502.75
2022-12-26T08:09:16.082Z,100496.53
2022-12-26T08:11:44.347Z,100480.19
2022-12-26T08:14:16.920Z,100484.66
2022-12-26T08:16:49.730Z,100485.31
2022-12-26T08:19:20.073Z,100496.50
2022-12-26T08:21:51.648Z,100496.69
2022-12-26T08:24:18.572Z,100491.44
2022-12-26T08:26:45.472Z,100509.19
2022-12-26T08:29:12.347Z,100521.41
2022-12-26T08:31:39.274Z,100519.22
2022-12-26T08:34:06.362Z,100524.28
2022-12-26T08:36:36.283Z,100514.47
2022-12-26T08:39:05.827Z,100521.88
2022-12-26T08:41:32.740Z,100521.69
2022-12-26T08:44:26.650Z,100525.28
2022-12-26T08:46:48.891Z,100531.34
2022-12-26T08:49:18.382Z,100535.13
2022-12-26T08:51:45.281Z,100540.53
2022-12-26T08:54:12.195Z,100539.19
2022-12-26T08:56:41.330Z,100545.59
2022-12-26T08:59:12.822Z,100554.06
2022-12-26T09:01:40.540Z,100556.09
2022-12-26T09:04:09.948Z,100556.44
2022-12-26T09:06:38.982Z,100560.16
2022-12-26T09:09:08.638Z,100550.34
2022-12-26T09:11:38.020Z,100554.56
2022-12-26T09:14:05.759Z,100556.09
2022-12-26T09:16:49.408Z,100562.72
2022-12-26T09:19:17.869Z,100553.41
2022-12-26T09:21:46.227Z,100555.38
2022-12-26T09:24:16.433Z,100558.44
2022-12-26T09:26:47.173Z,100558.13
2022-12-26T09:29:14.739Z,100565.03
2022-12-26T09:31:42.254Z,100576.44
2022-12-26T09:34:09.298Z,100582.00
2022-12-26T09:36:38.229Z,100586.25
2022-12-26T09:39:06.464Z,100590.47
2022-12-26T09:42:17.703Z,100594.72
2022-12-26T09:45:01.502Z,100587.56
2022-12-26T09:47:50.775Z,100585.59
2022-12-26T09:50:25.732Z,100589.13
2022-12-26T09:53:04.313Z,100597.75
2022-12-26T09:56:06.089Z,100587.94
2022-12-26T09:58:58.034Z,100597.25
2022-12-26T10:01:33.253Z,100584.53
2022-12-26T10:04:02.275Z,100580.16
2022-12-26T10:06:34.500Z,100580.31
2022-12-26T10:09:42.718Z,100574.72
2022-12-26T10:12:23.341Z,100581.97
2022-12-26T10:15:43.297Z,100570.81
2022-12-26T10:18:34.207Z,100564.34
2022-12-26T10:21:36.153Z,100556.72
2022-12-26T10:24:20.596Z,100560.53
2022-12-26T10:27:07.545Z,100556.09
2022-12-26T10:29:43.072Z,100556.59
2022-12-26T10:32:28.453Z,100561.13
2022-12-26T10:34:55.953Z,100545.81
2022-12-26T10:37:35.303Z,100545.34
2022-12-26T10:40:28.284Z,100553.34
2022-12-26T10:43:15.892Z,100545.47
2022-12-26T10:46:05.305Z,100544.13
2022-12-26T10:48:34.827Z,100545.03
2022-12-26T10:51:01.660Z,100538.91
2022-12-26T10:53:28.538Z,100543.19
2022-12-26T10:55:58.038Z,100536.03
2022-12-26T10:58:33.159Z,100545.13
2022-12-26T11:01:29.984Z,100543.81
2022-12-26T11:04:05.201Z,100539.78
2022-12-26T11:06:37.819Z,100546.38
2022-12-26T11:09:05.633Z,100548.06
2022-12-26T11:11:46.541Z,100544.69
2022-12-26T11:14:34.604Z,100548.41
2022-12-26T11:17:24.055Z,100539.38
2022-12-26T11:20:29.336Z,100519.03
2022-12-26T11:23:26.631Z,100517.94
2022-12-26T11:25:57.547Z,100507.28
2022-12-26T11:28:35.902Z,100518.38
2022-12-26T11:31:07.653Z,100518.56
2022-12-26T11:33:45.456Z,100521.56
2022-12-26T11:36:26.523Z,100522.53
2022-12-26T11:38:56.980Z,100525.19
2022-12-26T11:41:32.542Z,100513.13
2022-12-26T11:44:02.428Z,100519.59
2022-12-26T11:47:13.010Z,100514.38
2022-12-26T11:50:24.578Z,100502.06
2022-12-26T11:52:55.634Z,100507.38
2022-12-26T11:55:37.323Z,100500.38
2022-12-26T11:58:10.006Z,100488.06
2022-12-26T12:01:05.904Z,100498.47
2022-12-26T12:03:49.285Z,100498.78
2022-12-26T12:06:41.406Z,100490.50
2022-12-26T12:09:30.903Z,100490.78
2022-12-26T12:12:48.317Z,100488.72
2022-12-26T12:15:38.816Z,100492.41
2022-12-26T12:18:33.399Z,100486.16
2022-12-26T12:22:04.902Z,100480.06
2022-12-26T12:25:05.545Z,100476.38
2022-12-26T12:27:54.945Z,100463.75
2022-12-26T12:30:35.643Z,100455.78
2022-12-26T12:33:29.844Z,100462.00
2022-12-26T12:36:14.753Z,100457.59
2022-12-26T12:39:20.620Z,100465.84
2022-12-26T12:42:11.027Z,100454.50
2022-12-26T12:44:56.924Z,100462.19
2022-12-26T12:47:37.811Z,100457.09
2022-12-26T12:50:13.627Z,100470.75
2022-12-26T12:53:04.116Z,100478.44
2022-12-26T12:56:04.982Z,100476.09
2022-12-26T12:58:57.060Z,100475.66
2022-12-26T13:01:43.234Z,100465.31
2022-12-26T13:04:27.541Z,100475.63
2022-12-26T13:07:05.901Z,100472.66
2022-12-26T13:09:52.619Z,100474.91
2022-12-26T13:12:49.077Z,100469.78
2022-12-26T13:15:33.929Z,100466.63
2022-12-26T13:18:18.688Z,100480.50
2022-12-26T13:20:55.366Z,100475.97
2022-12-26T13:24:14.830Z,100487.31
2022-12-26T13:26:55.588Z,100484.16
2022-12-26T13:29:31.781Z,100473.66
2022-12-26T13:32:00.802Z,100495.38
2022-12-26T13:34:31.199Z,100499.94
2022-12-26T13:37:00.856Z,100491.56
2022-12-26T13:39:30.739Z,100488.19
2022-12-26T13:42:28.379Z,100496.28
2022-12-26T13:44:55.749Z,100497.06
2022-12-26T13:47:38.976Z,100499.75
2022-12-26T13:50:55.699Z,100500.94
2022-12-26T13:53:26.567Z,100502.25
2022-12-26T13:56:02.615Z,100513.84
2022-12-26T13:58:32.833Z,100521.41
2022-12-26T14:01:14.576Z,100521.09
2022-12-26T14:04:09.176Z,100538.13
2022-12-26T14:06:57.455Z,100545.47
2022-12-26T14:10:11.500Z,100546.72
2022-12-26T14:13:11.730Z,100562.84
2022-12-26T14:15:52.191Z,100564.75
2022-12-26T14:18:47.431Z,100596.06
2022-12-26T14:21:47.289Z,100586.25
2022-12-26T14:24:31.829Z,100598.34
2022-12-26T14:27:45.043Z,100601.09
2022-12-26T14:30:58.974Z,100620.13
2022-12-26T14:34:10.662Z,100624.53
2022-12-26T14:37:11.375Z,100618.41
2022-12-26T14:40:08.791Z,100645.88
2022-12-26T14:43:13.889Z,100654.47
2022-12-26T14:45:51.771Z,100652.44
2022-12-26T14:48:18.863Z,100661.19
2022-12-26T14:50:48.331Z,100676.06
2022-12-26T14:53:32.814Z,100679.97
2022-12-26T14:56:33.677Z,100685.59
2022-12-26T14:59:32.556Z,100678.59
2022-12-26T15:02:22.251Z,100691.59
2022-12-26T15:05:20.246Z,100688.06
2022-12-26T15:08:38.309Z,100696.84
2022-12-26T15:11:20.254Z,100708.41
2022-12-26T15:14:20.970Z,100705.34
2022-12-26T15:17:16.957Z,100712.22
2022-12-26T15:20:51.145Z,100735.13
2022-12-26T15:23:50.654Z,100737.66
2022-12-26T15:26:39.532Z,100748.59
2022-12-26T15:29:28.201Z,100749.94
2022-12-26T15:32:19.364Z,100735.75
2022-12-26T15:34:52.716Z,100762.84
2022-12-26T15:37:44.151Z,100767.50
2022-12-26T15:40:36.946Z,100770.50
2022-12-26T15:43:36.185Z,100769.50
2022-12-26T15:47:03.780Z,100772.19
2022-12-26T15:50:23.856Z,100773.22
2022-12-26T15:53:08.178Z,100781.94
2022-12-26T15:55:49.909Z,100781.25
2022-12-26T15:59:07.437Z,100791.97
2022-12-26T16:01:45.669Z,100792.19
2022-12-26T16:04:33.241Z,100798.97
2022-12-26T16:07:27.176Z,100803.84
2022-12-26T16:09:56.357Z,100801.06
2022-12-26T16:12:35.743Z,100809.69
2022-12-26T16:15:17.830Z,100807.41
2022-12-26T16:17:48.860Z,100816.22
2022-12-26T16:20:43.367Z,100825.31
2022-12-26T16:23:19.547Z,100836.13
2022-12-26T16:25:55.409Z,100832.72
2022-12-26T16:28:39.984Z,100837.66
2022-12-26T16:31:08.080Z,100846.56
2022-12-26T16:33:41.158Z,100842.53
2022-12-26T16:36:11.080Z,100854.88
2022-12-26T16:38:38.421Z,100849.28
2022-12-26T16:41:26.681Z,100858.19
2022-12-26T16:43:58.192Z,100862.50
2022-12-26T16:46:30.908Z,100860.44
2022-12-26T16:49:03.201Z,100859.16
2022-12-26T16:51:48.870Z,100855.94
2022-12-26T16:54:24.325Z,100865.59
2022-12-26T16:56:56.108Z,100872.09
2022-12-26T16:59:38.835Z,100879.50
2022-12-26T17:02:06.412Z,100876.41
2022-12-26T17:04:33.517Z,100882.34
2022-12-26T17:07:07.740Z,100876.25
2022-12-26T17:09:49.606Z,100884.31
2022-12-26T17:12:24.010Z,100887.00
2022-12-26T17:14:52.515Z,100883.94
2022-12-26T17:17:22.441Z,100896.09
2022-12-26T17:20:09.612Z,100896.53
2022-12-26T17:22:37.800Z,100891.28
2022-12-26T17:25:35.053Z,100902.22
2022-12-26T17:28:12.240Z,100907.03
2022-12-26T17:30:44.072Z,100911.00
2022-12-26T17:33:22.123Z,100908.31
2022-12-26T17:38:52.070Z,100915.72
2022-12-26T17:41:19.400Z,100915.56
2022-12-26T17:43:47.368Z,100920.13
2022-12-26T17:46:17.447Z,100914.59
2022-12-26T17:48:47.211Z,100919.22
2022-12-26T17:51:18.732Z,100915.25
2022-12-26T17:53:51.331Z,100911.00
2022-12-26T17:56:27.200Z,100911.00
2022-12-26T17:58:55.509Z,100915.81
2022-12-26T18:01:22.724Z,100916.09
2022-12-26T18:03:52.033Z,100914.97
2022-12-26T18:06:19.880Z,100918.25
2022-12-26T18:08:46.751Z,100918.66
2022-12-26T18:11:14.815Z,100921.63
2022-12-26T18:13:43.110Z,100926.59
2022-12-26T18:16:17.197Z,100933.66
2022-12-26T18:18:46.082Z,100940.34
2022-12-26T18:21:15.507Z,100936.81
2022-12-26T18:23:42.705Z,100936.81
2022-12-26T18:26:25.585Z,100941.34
2022-12-26T18:28:52.837Z,100948.59
2022-12-26T18:31:22.457Z,100957.25
2022-12-26T18:33:53.945Z,100955.81
2022-12-26T18:36:32.230Z,100959.91
2022-12-26T18:38:59.792Z,100957.19
2022-12-26T18:41:27.085Z,100952.66
2022-12-26T18:43:54.279Z,100959.88
2022-12-26T18:46:26.740Z,100972.41
2022-12-26T18:48:56.597Z,100965.97
2022-12-26T18:51:27.978Z,100964.75
2022-12-26T18:53:55.088Z,100980.28
2022-12-26T18:56:23.482Z,100978.41
2022-12-26T18:58:57.369Z,100981.09
2022-12-26T19:01:27.196Z,100991.16
2022-12-26T19:03:55.146Z,101008.41
2022-12-26T19:06:27.825Z,101003.44
2022-12-26T19:08:55.153Z,100998.06
2022-12-26T19:11:27.725Z,101003.88
2022-12-26T19:13:57.258Z,101011.97
2022-12-26T19:16:24.200Z,101013.03
2022-12-26T19:18:53.627Z,101013.38
2022-12-26T19:21:23.956Z,101019.06
2022-12-26T19:23:52.895Z,101013.03
2022-12-26T19:26:20.486Z,101021.69
2022-12-26T19:28:58.985Z,101024.91
2022-12-26T19:31:27.979Z,101035.00
2022-12-26T19:34:01.931Z,101020.56
2022-12-26T19:36:28.945Z,101018.81
2022-12-26T19:38:55.873Z,101031.28
2022-12-26T19:41:22.772Z,101036.06
2022-12-26T19:43:57.068Z,101033.09
2022-12-26T19:46:26.997Z,101045.72
2022-12-26T19:48:54.687Z,101052.28
2022-12-26T19:51:22.630Z,101044.53
2022-12-26T19:53:49.956Z,101042.56
2022-12-26T19:56:21.840Z,101045.72
2022-12-26T19:58:55.956Z,101043.53
2022-12-26T20:01:30.304Z,101047.66
2022-12-26T20:04:04.266Z,101046.31
2022-12-26T20:06:37.756Z,101048.97
2022-12-26T20:09:13.146Z,101060.66
2022-12-26T20:11:45.910Z,101052.84
2022-12-26T20:14:23.023Z,101060.28
2022-12-26T20:17:07.135Z,101059.09
2022-12-26T20:19:37.478Z,101078.31
2022-12-26T20:22:06.024Z,101079.28
2022-12-26T20:24:36.960Z,101081.84
2022-12-26T20:27:04.821Z,101071.16
2022-12-26T20:29:37.824Z,101073.31
2022-12-26T20:32:04.899Z,101080.50
2022-12-26T20:34:31.805Z,101083.19
2022-12-26T20:36:58.860Z,101088.31
2022-12-26T20:39:25.769Z,101084.78
2022-12-26T20:41:55.343Z,101089.19
2022-12-26T20:44:25.337Z,101094.91
2022-12-26T20:46:55.157Z,101095.69
2022-12-26T20:49:22.133Z,101111.09
2022-12-26T20:51:51.373Z,101108.78
2022-12-26T20:54:18.502Z,101116.72
2022-12-26T20:56:45.835Z,101109.13
2022-12-26T20:59:12.963Z,101109.97
2022-12-26T21:01:40.455Z,101118.44
2022-12-26T21:04:18.599Z,101124.28
2022-12-26T21:06:47.280Z,101128.69
2022-12-26T21:09:17.021Z,101128.09
2022-12-26T21:11:46.798Z,101132.13
2022-12-26T21:14:18.818Z,101139.00
2022-12-26T21:16:53.510Z,101134.84
2022-12-26T21:19:23.556Z,101136.81
2022-12-26T21:21:53.879Z,101144.16
2022-12-26T21:24:29.470Z,101144.41
2022-12-26T21:26:57.179Z,101150.50
2022-12-26T21:29:30.678Z,101154.91
2022-12-26T21:32:04.949Z,101152.94
2022-12-26T21:34:35.214Z,101164.06
2022-12-26T21:37:21.549Z,101154.16
2022-12-26T21:39:49.674Z,101162.84
2022-12-26T21:42:19.142Z,101149.28
2022-12-26T21:44:48.552Z,101161.25
2022-12-26T21:47:15.444Z,101164.66
2022-12-26T21:49:42.318Z,101164.91
2022-12-26T21:52:13.382Z,101159.75
2022-12-26T21:55:18.598Z,101162.47
2022-12-26T21:57:47.823Z,101170.28
2022-12-26T22:00:15.360Z,101176.88
2022-12-26T22:03:00.528Z,101172.34
2022-12-26T22:05:29.941Z,101181.28
2022-12-26T22:08:04.674Z,101193.00
2022-12-26T22:10:55.040Z,101186.03
2022-12-26T22:13:27.170Z,101180.91
2022-12-26T22:16:07.634Z,101195.94
2022-12-26T22:18:47.159Z,101196.66
2022-12-26T22:21:22.374Z,101194.22
2022-12-26T22:23:52.676Z,101203.75
2022-12-26T22:26:23.441Z,101193.97
2022-12-26T22:28:55.996Z,101203.13
2022-12-26T22:31:27.370Z,101204.72
2022-12-26T22:34:07.400Z,101216.44
2022-12-26T22:36:40.333Z,101211.09
2022-12-26T22:39:08.009Z,101218.16
2022-12-26T22:41:35.076Z,101221.22
2022-12-26T22:44:05.032Z,101218.66
2022-12-26T22:46:34.907Z,101230.84
2022-12-26T22:49:01.809Z,101217.44
2022-12-26T22:51:28.885Z,101222.03
2022-12-26T22:54:00.884Z,101220.81
2022-12-26T22:56:29.043Z,101229.63
2022-12-26T22:59:04.007Z,101221.56
2022-12-26T23:01:31.335Z,101221.56
2022-12-26T23:04:00.809Z,101218.09
2022-12-26T23:06:34.985Z,101225.97
2022-12-26T23:09:07.115Z,101226.09
2022-12-26T23:11:36.456Z,101218.59
2022-12-26T23:14:05.887Z,101219.44
2022-12-26T23:16:51.111Z,101226.06
2022-12-26T23:20:13.466Z,101236.16
2022-12-26T23:22:43.173Z,101239.16
2022-12-26T23:25:16.460Z,101229.19
2022-12-26T23:28:02.182Z,101224.91
2022-12-26T23:30:31.234Z,101225.34
2022-12-26T23:33:01.274Z,101228.22
2022-12-26T23:35:31.138Z,101232.94
2022-12-26T23:37:58.247Z,101241.09
2022-12-26T23:40:28.142Z,101235.13
2022-12-26T23:42:57.393Z,101234.63
2022-12-26T23:45:26.417Z,101237.91
2022-12-26T23:47:55.747Z,101237.75
2022-12-26T23:50:23.097Z,101249.53
2022-12-26T23:52:52.473Z,101237.72
2022-12-26T23:55:21.515Z,101241.88
2022-12-26T23:57:50.883Z,101239.31
