createdAt,value
2018-05-06T00:02:21.906Z,6.60
2018-05-06T00:04:49.656Z,6.55
2018-05-06T00:07:17.374Z,6.37
2018-05-06T00:09:45.994Z,6.47
2018-05-06T00:12:13.709Z,7.28
2018-05-06T00:14:41.443Z,6.50
2018-05-06T00:17:09.159Z,6.78
2018-05-06T00:19:36.948Z,6.55
2018-05-06T00:22:04.683Z,5.75
2018-05-06T00:24:32.414Z,7.07
2018-05-06T00:27:00.171Z,7.07
2018-05-06T00:29:27.985Z,7.20
2018-05-06T00:31:55.807Z,6.40
2018-05-06T00:34:23.545Z,7.22
2018-05-06T00:36:52.066Z,7.15
2018-05-06T00:39:19.800Z,7.28
2018-05-06T00:41:47.618Z,7.47
2018-05-06T00:44:15.447Z,6.55
2018-05-06T00:46:43.179Z,7.30
2018-05-06T00:49:11.718Z,6.78
2018-05-06T00:51:40.923Z,7.03
2018-05-06T00:54:20.600Z,6.18
2018-05-06T00:56:49.245Z,7.93
2018-05-06T00:59:17.751Z,6.80
2018-05-06T01:01:45.459Z,7.37
2018-05-06T01:04:13.237Z,10.45
2018-05-06T01:06:41.001Z,8.70
2018-05-06T01:09:08.810Z,8.07
2018-05-06T01:11:37.342Z,7.22
2018-05-06T01:14:06.440Z,6.47
2018-05-06T01:16:34.312Z,5.85
2018-05-06T01:19:02.048Z,6.65
2018-05-06T01:21:29.771Z,7.05
2018-05-06T01:23:58.298Z,6.40
2018-05-06T01:26:26.007Z,7.22
2018-05-06T01:28:54.487Z,6.22
2018-05-06T01:31:26.140Z,6.57
2018-05-06T01:33:53.978Z,6.12
2018-05-06T01:36:21.743Z,5.82
2018-05-06T01:38:49.480Z,6.55
2018-05-06T01:41:17.979Z,6.28
2018-05-06T01:43:45.703Z,6.32
2018-05-06T01:46:13.465Z,7.32
2018-05-06T01:48:41.185Z,5.93
2018-05-06T01:51:09.703Z,6.57
2018-05-06T01:53:37.417Z,6.40
2018-05-06T01:56:06.908Z,7.00
2018-05-06T01:58:35.716Z,6.25
2018-05-06T02:01:03.542Z,6.65
2018-05-06T02:03:31.355Z,6.10
2018-05-06T02:05:59.070Z,6.68
2018-05-06T02:08:26.807Z,7.18
2018-05-06T02:10:54.671Z,6.12
2018-05-06T02:13:26.582Z,7.50
2018-05-06T02:15:54.374Z,5.90
2018-05-06T02:18:22.114Z,5.55
2018-05-06T02:20:50.621Z,5.85
2018-05-06T02:23:18.409Z,5.87
2018-05-06T02:25:46.119Z,5.60
2018-05-06T02:28:13.830Z,6.05
2018-05-06T02:30:41.598Z,5.80
2018-05-06T02:33:09.322Z,5.60
2018-05-06T02:35:37.090Z,6.00
2018-05-06T02:38:04.821Z,6.25
2018-05-06T02:40:33.335Z,5.70
2018-05-06T02:43:01.058Z,5.70
2018-05-06T02:45:29.564Z,5.50
2018-05-06T02:47:57.282Z,5.72
2018-05-06T02:50:25.787Z,6.47
2018-05-06T02:52:53.500Z,5.72
2018-05-06T02:55:21.359Z,5.85
2018-05-06T02:57:49.079Z,6.00
2018-05-06T03:00:16.794Z,5.72
2018-05-06T03:02:44.546Z,4.65
2018-05-06T03:05:12.253Z,6.12
2018-05-06T03:07:39.980Z,6.60
2018-05-06T03:10:07.683Z,6.25
2018-05-06T03:12:35.430Z,7.28
2018-05-06T03:15:03.922Z,5.95
2018-05-06T03:17:32.540Z,5.57
2018-05-06T03:20:00.256Z,5.82
2018-05-06T03:22:28.005Z,6.03
2018-05-06T03:24:56.478Z,6.00
2018-05-06T03:27:25.007Z,5.55
2018-05-06T03:29:52.712Z,5.40
2018-05-06T03:32:20.439Z,5.75
2018-05-06T03:34:48.184Z,6.15
2018-05-06T03:37:15.897Z,5.82
2018-05-06T03:39:43.690Z,6.20
2018-05-06T03:42:11.396Z,6.05
2018-05-06T03:44:39.156Z,5.85
2018-05-06T03:47:06.862Z,5.72
2018-05-06T03:49:35.358Z,5.40
2018-05-06T03:52:03.059Z,6.25
2018-05-06T03:54:30.796Z,6.80
2018-05-06T03:57:10.354Z,6.12
2018-05-06T03:59:50.048Z,5.65
2018-05-06T04:15:50.114Z,7.00
2018-05-06T04:18:18.640Z,5.43
2018-05-06T04:20:46.354Z,6.00
2018-05-06T04:23:14.870Z,4.90
2018-05-06T04:25:42.595Z,5.00
2018-05-06T04:28:11.107Z,5.30
2018-05-06T04:30:43.941Z,5.22
2018-05-06T04:33:17.466Z,5.22
2018-05-06T04:35:51.498Z,5.35
2018-05-06T04:38:19.251Z,4.32
2018-05-06T04:40:46.963Z,5.82
2018-05-06T04:43:14.817Z,5.68
2018-05-06T04:45:42.564Z,5.03
2018-05-06T04:48:10.340Z,4.78
2018-05-06T04:50:38.063Z,5.35
2018-05-06T04:53:05.795Z,4.78
2018-05-06T04:55:34.323Z,4.85
2018-05-06T04:58:02.067Z,5.20
2018-05-06T05:00:29.824Z,5.32
2018-05-06T05:02:57.565Z,5.68
2018-05-06T05:05:25.328Z,5.10
2018-05-06T05:07:53.870Z,5.10
2018-05-06T05:10:21.733Z,4.75
2018-05-06T05:12:49.454Z,4.95
2018-05-06T05:15:17.257Z,4.70
2018-05-06T05:17:44.976Z,4.45
2018-05-06T05:20:12.776Z,4.82
2018-05-06T05:22:40.488Z,4.72
2018-05-06T05:25:08.207Z,5.15
2018-05-06T05:27:35.957Z,4.93
2018-05-06T05:30:03.693Z,4.47
2018-05-06T05:32:31.586Z,4.20
2018-05-06T05:34:59.322Z,5.25
2018-05-06T05:37:27.080Z,4.80
2018-05-06T05:39:54.797Z,4.32
2018-05-06T05:42:23.314Z,4.35
2018-05-06T05:44:51.115Z,4.85
2018-05-06T05:47:19.097Z,4.70
2018-05-06T05:49:46.946Z,4.75
2018-05-06T05:52:14.668Z,5.05
2018-05-06T05:54:42.527Z,4.68
2018-05-06T05:57:10.335Z,4.55
2018-05-06T05:59:38.087Z,5.12
2018-05-06T06:02:06.570Z,5.30
2018-05-06T06:04:34.320Z,5.35
2018-05-06T06:07:02.209Z,5.85
2018-05-06T06:09:30.883Z,5.57
2018-05-06T06:11:59.463Z,4.93
2018-05-06T06:14:28.045Z,5.60
2018-05-06T06:16:56.627Z,5.00
2018-05-06T06:19:24.399Z,5.55
2018-05-06T06:21:52.155Z,5.03
2018-05-06T06:24:19.876Z,4.90
2018-05-06T06:26:47.618Z,4.40
2018-05-06T06:29:15.336Z,3.92
2018-05-06T06:31:43.195Z,4.55
2018-05-06T06:34:10.921Z,5.20
2018-05-06T06:36:38.698Z,4.57
2018-05-06T06:39:06.419Z,5.05
2018-05-06T06:41:34.191Z,5.37
2018-05-06T06:44:01.917Z,4.82
2018-05-06T06:46:29.676Z,4.43
2018-05-06T06:48:57.404Z,4.60
2018-05-06T06:51:25.186Z,4.45
2018-05-06T06:53:53.768Z,5.50
2018-05-06T06:56:21.633Z,4.80
2018-05-06T06:58:49.411Z,5.72
2018-05-06T07:01:17.922Z,4.87
2018-05-06T07:03:45.698Z,4.55
2018-05-06T07:06:13.423Z,5.20
2018-05-06T07:08:41.952Z,5.28
2018-05-06T07:11:09.702Z,5.28
2018-05-06T07:13:37.496Z,4.20
2018-05-06T07:16:05.227Z,4.50
2018-05-06T07:18:32.983Z,4.43
2018-05-06T07:21:00.720Z,4.90
2018-05-06T07:23:29.266Z,5.12
2018-05-06T07:25:57.750Z,4.30
2018-05-06T07:28:25.494Z,4.70
2018-05-06T07:30:53.258Z,5.12
2018-05-06T07:33:21.130Z,4.82
2018-05-06T07:35:49.835Z,5.85
2018-05-06T07:38:17.578Z,5.82
2018-05-06T07:40:45.337Z,5.60
2018-05-06T07:43:13.076Z,4.75
2018-05-06T07:45:40.827Z,5.60
2018-05-06T07:48:08.547Z,6.07
2018-05-06T07:50:37.100Z,6.55
2018-05-06T07:53:04.832Z,7.75
2018-05-06T07:55:32.568Z,5.80
2018-05-06T07:58:00.336Z,6.47
2018-05-06T08:00:28.062Z,6.43
2018-05-06T08:02:55.913Z,5.40
2018-05-06T08:05:24.459Z,4.62
2018-05-06T08:07:52.358Z,4.82
2018-05-06T08:10:20.124Z,4.78
2018-05-06T08:12:47.893Z,3.90
2018-05-06T08:15:15.907Z,4.47
2018-05-06T08:17:43.698Z,3.97
2018-05-06T08:20:11.433Z,3.67
2018-05-06T08:22:39.283Z,4.30
2018-05-06T08:25:07.080Z,4.07
2018-05-06T08:27:34.853Z,4.25
2018-05-06T08:30:02.630Z,3.78
2018-05-06T08:32:30.371Z,3.72
2018-05-06T08:34:58.120Z,4.35
2018-05-06T08:37:25.854Z,3.95
2018-05-06T08:39:53.942Z,3.90
2018-05-06T08:42:21.701Z,4.60
2018-05-06T08:44:49.451Z,2.80
2018-05-06T08:47:17.227Z,3.10
2018-05-06T08:49:44.979Z,3.85
2018-05-06T08:52:12.788Z,4.45
2018-05-06T08:54:40.603Z,3.75
2018-05-06T08:57:08.352Z,3.65
2018-05-06T08:59:36.114Z,3.15
2018-05-06T09:02:03.895Z,4.15
2018-05-06T09:04:31.622Z,3.20
2018-05-06T09:07:00.144Z,3.20
2018-05-06T09:09:27.866Z,3.20
2018-05-06T09:11:56.390Z,2.80
2018-05-06T09:14:24.101Z,2.95
2018-05-06T09:16:51.856Z,3.20
2018-05-06T09:19:19.587Z,2.62
2018-05-06T09:21:47.344Z,2.85
2018-05-06T09:24:15.067Z,2.25
2018-05-06T09:26:42.834Z,2.87
2018-05-06T09:29:10.595Z,2.35
2018-05-06T09:31:38.309Z,2.17
2018-05-06T09:34:06.097Z,2.10
2018-05-06T09:36:34.579Z,1.80
2018-05-06T09:39:03.131Z,1.95
2018-05-06T09:41:30.872Z,2.15
2018-05-06T09:43:58.625Z,2.00
2018-05-06T09:46:26.341Z,2.15
2018-05-06T09:48:54.850Z,2.25
2018-05-06T09:51:22.567Z,2.58
2018-05-06T09:53:50.390Z,2.45
2018-05-06T09:56:18.119Z,2.85
2018-05-06T09:58:45.836Z,2.53
2018-05-06T10:01:13.589Z,3.03
2018-05-06T10:03:41.336Z,2.75
2018-05-06T10:06:09.087Z,2.58
2018-05-06T10:08:36.803Z,2.60
2018-05-06T10:11:05.311Z,2.25
2018-05-06T10:13:33.034Z,2.00
2018-05-06T10:16:00.784Z,2.58
2018-05-06T10:18:28.525Z,2.95
2018-05-06T10:20:56.369Z,2.15
2018-05-06T10:23:24.093Z,2.00
2018-05-06T10:25:52.635Z,2.50
2018-05-06T10:28:20.353Z,2.10
2018-05-06T10:30:48.076Z,2.20
2018-05-06T10:33:15.820Z,1.80
2018-05-06T10:35:43.547Z,2.30
2018-05-06T10:38:11.302Z,2.87
2018-05-06T10:40:39.034Z,2.65
2018-05-06T10:43:07.554Z,2.42
2018-05-06T10:45:35.274Z,2.72
2018-05-06T10:48:03.787Z,2.45
2018-05-06T10:50:31.584Z,2.62
2018-05-06T10:52:59.320Z,1.90
2018-05-06T10:55:27.038Z,2.80
2018-05-06T10:57:55.687Z,2.75
2018-05-06T11:00:23.384Z,2.70
2018-05-06T11:02:51.861Z,2.60
2018-05-06T11:05:19.625Z,2.60
2018-05-06T11:07:47.356Z,2.08
2018-05-06T11:10:15.135Z,2.85
2018-05-06T11:12:43.817Z,2.42
2018-05-06T11:15:11.567Z,2.17
2018-05-06T11:17:39.296Z,2.50
2018-05-06T11:20:07.051Z,2.28
2018-05-06T11:22:34.780Z,2.60
2018-05-06T11:25:03.336Z,2.30
2018-05-06T11:27:31.060Z,2.08
2018-05-06T11:29:58.798Z,2.25
2018-05-06T11:32:26.571Z,2.97
2018-05-06T11:34:54.308Z,2.80
2018-05-06T11:37:22.836Z,2.37
2018-05-06T11:39:51.335Z,2.80
2018-05-06T11:42:19.114Z,2.35
2018-05-06T11:44:47.609Z,2.15
2018-05-06T11:47:16.852Z,2.45
2018-05-06T11:49:44.586Z,3.03
2018-05-06T11:52:12.559Z,3.40
2018-05-06T11:54:40.287Z,2.47
2018-05-06T11:57:08.830Z,2.35
2018-05-06T11:59:36.563Z,1.87
2018-05-06T12:02:04.310Z,2.12
2018-05-06T12:04:32.056Z,2.10
2018-05-06T12:07:00.551Z,1.85
2018-05-06T12:09:28.333Z,2.65
2018-05-06T12:11:56.078Z,2.15
2018-05-06T12:14:23.838Z,1.27
2018-05-06T12:16:51.574Z,1.58
2018-05-06T12:19:20.104Z,2.00
2018-05-06T12:21:48.641Z,2.47
2018-05-06T12:24:17.167Z,2.58
2018-05-06T12:26:44.896Z,2.00
2018-05-06T12:29:12.685Z,2.58
2018-05-06T12:31:40.403Z,2.12
2018-05-06T12:34:08.903Z,2.40
2018-05-06T12:36:36.654Z,1.55
2018-05-06T12:39:04.396Z,2.40
2018-05-06T12:41:32.205Z,1.98
2018-05-06T12:43:59.924Z,2.00
2018-05-06T12:46:28.455Z,1.70
2018-05-06T12:48:56.178Z,2.20
2018-05-06T12:51:24.731Z,2.00
2018-05-06T12:53:52.461Z,1.42
2018-05-06T12:56:20.211Z,1.62
2018-05-06T12:58:47.937Z,2.40
2018-05-06T13:01:16.484Z,2.45
2018-05-06T13:03:44.215Z,1.90
2018-05-06T13:06:11.986Z,2.22
2018-05-06T13:08:39.995Z,1.77
2018-05-06T13:11:08.575Z,2.05
2018-05-06T13:13:36.302Z,2.37
2018-05-06T13:16:04.042Z,1.55
2018-05-06T13:18:31.787Z,2.03
2018-05-06T13:20:59.509Z,1.80
2018-05-06T13:23:27.271Z,1.60
2018-05-06T13:25:55.004Z,1.58
2018-05-06T13:28:22.763Z,2.05
2018-05-06T13:30:50.510Z,2.17
2018-05-06T13:33:18.226Z,1.85
2018-05-06T13:35:45.982Z,1.60
2018-05-06T13:38:13.702Z,2.08
2018-05-06T13:40:41.479Z,1.80
2018-05-06T13:43:09.195Z,1.83
2018-05-06T13:45:36.954Z,1.60
2018-05-06T13:48:04.689Z,2.03
2018-05-06T13:50:32.449Z,1.52
2018-05-06T13:53:00.171Z,1.75
2018-05-06T13:55:27.947Z,2.08
2018-05-06T13:57:55.670Z,2.90
2018-05-06T14:00:23.447Z,1.90
2018-05-06T14:02:51.175Z,2.03
2018-05-06T14:05:19.662Z,1.83
2018-05-06T14:07:48.192Z,1.80
2018-05-06T14:10:15.966Z,1.05
2018-05-06T14:12:43.720Z,1.45
2018-05-06T14:15:11.457Z,1.77
2018-05-06T14:17:39.213Z,1.52
2018-05-06T14:20:06.926Z,1.95
2018-05-06T14:22:34.688Z,1.10
2018-05-06T14:25:02.473Z,1.52
2018-05-06T14:27:30.219Z,1.33
2018-05-06T14:29:58.768Z,1.45
2018-05-06T14:32:26.532Z,1.25
2018-05-06T14:34:55.043Z,1.35
2018-05-06T14:37:23.536Z,1.40
2018-05-06T14:39:51.325Z,1.10
2018-05-06T14:42:19.044Z,1.60
2018-05-06T14:44:47.562Z,1.67
2018-05-06T14:47:27.199Z,1.85
2018-05-06T14:49:54.950Z,1.80
2018-05-06T14:52:22.663Z,1.80
2018-05-06T14:54:50.417Z,1.83
2018-05-06T14:57:18.140Z,2.20
2018-05-06T14:59:45.916Z,1.33
2018-05-06T15:02:13.633Z,1.75
2018-05-06T15:04:42.180Z,1.98
2018-05-06T15:07:09.896Z,1.52
2018-05-06T15:09:37.623Z,1.62
2018-05-06T15:12:05.387Z,1.70
2018-05-06T15:14:35.930Z,2.12
2018-05-06T15:17:04.511Z,2.00
2018-05-06T15:19:33.023Z,1.70
2018-05-06T15:22:00.792Z,1.62
2018-05-06T15:24:28.515Z,2.50
2018-05-06T15:26:57.030Z,1.95
2018-05-06T15:29:24.779Z,1.90
2018-05-06T15:31:52.537Z,3.00
2018-05-06T15:34:20.258Z,2.03
2018-05-06T15:36:48.062Z,2.28
2018-05-06T15:39:15.775Z,1.90
2018-05-06T15:41:43.593Z,1.40
2018-05-06T15:44:11.491Z,1.58
2018-05-06T15:46:39.224Z,1.80
2018-05-06T15:49:06.989Z,2.37
2018-05-06T15:51:35.557Z,1.85
2018-05-06T15:54:03.336Z,2.25
2018-05-06T15:56:31.066Z,1.65
2018-05-06T15:58:58.830Z,1.55
2018-05-06T16:01:26.553Z,1.70
2018-05-06T16:04:06.071Z,1.92
2018-05-06T16:06:33.815Z,1.85
2018-05-06T16:09:01.570Z,1.62
2018-05-06T16:11:29.319Z,1.60
2018-05-06T16:13:57.042Z,2.20
2018-05-06T16:16:25.573Z,1.87
2018-05-06T16:18:53.305Z,2.10
2018-05-06T16:21:21.843Z,1.70
2018-05-06T16:23:50.336Z,2.00
2018-05-06T16:26:18.091Z,2.87
2018-05-06T16:28:45.819Z,1.80
2018-05-06T16:31:13.592Z,2.65
2018-05-06T16:33:41.312Z,1.67
2018-05-06T16:36:09.119Z,2.10
2018-05-06T16:38:36.846Z,1.27
2018-05-06T16:41:04.591Z,1.60
2018-05-06T16:43:33.331Z,2.03
2018-05-06T16:46:01.452Z,1.95
2018-05-06T16:48:29.219Z,2.03
2018-05-06T16:50:56.951Z,2.05
2018-05-06T16:53:25.466Z,2.10
2018-05-06T16:55:53.199Z,1.70
2018-05-06T16:58:21.740Z,2.03
2018-05-06T17:00:49.578Z,1.85
2018-05-06T17:03:17.582Z,2.12
2018-05-06T17:05:45.343Z,1.75
2018-05-06T17:08:13.930Z,1.70
2018-05-06T17:10:41.665Z,1.77
2018-05-06T17:13:09.393Z,1.80
2018-05-06T17:15:37.162Z,2.00
2018-05-06T17:18:04.905Z,2.10
2018-05-06T17:20:32.673Z,2.10
2018-05-06T17:23:00.398Z,2.45
2018-05-06T17:25:28.157Z,2.10
2018-05-06T17:27:56.111Z,1.98
2018-05-06T17:30:23.911Z,2.15
2018-05-06T17:32:52.490Z,1.77
2018-05-06T17:35:21.041Z,1.75
2018-05-06T17:37:48.823Z,1.55
2018-05-06T17:40:16.683Z,2.05
2018-05-06T17:42:44.719Z,2.55
2018-05-06T17:45:12.444Z,1.80
2018-05-06T17:47:40.226Z,2.50
2018-05-06T17:50:08.000Z,1.77
2018-05-06T17:52:35.803Z,2.55
2018-05-06T17:55:03.566Z,2.00
2018-05-06T17:57:31.330Z,2.30
2018-05-06T17:59:59.815Z,2.08
2018-05-06T18:02:28.370Z,2.60
2018-05-06T18:04:56.150Z,2.08
2018-05-06T18:07:24.806Z,2.00
2018-05-06T18:09:52.598Z,3.10
2018-05-06T18:12:21.105Z,2.15
2018-05-06T18:14:48.976Z,2.10
2018-05-06T18:17:16.788Z,2.58
2018-05-06T18:19:44.752Z,2.50
2018-05-06T18:22:12.719Z,2.65
2018-05-06T18:24:40.734Z,2.47
2018-05-06T18:27:08.553Z,2.92
2018-05-06T18:29:37.088Z,2.75
2018-05-06T18:32:04.954Z,2.53
2018-05-06T18:34:32.857Z,2.70
2018-05-06T18:37:00.590Z,3.17
2018-05-06T18:39:28.365Z,2.85
2018-05-06T18:41:56.265Z,2.78
2018-05-06T18:44:24.827Z,2.55
2018-05-06T18:46:52.635Z,2.60
2018-05-06T18:49:20.657Z,3.08
2018-05-06T18:51:50.158Z,3.50
2018-05-06T18:54:18.011Z,3.05
2018-05-06T18:56:45.886Z,3.20
2018-05-06T18:59:13.629Z,2.90
2018-05-06T19:01:41.391Z,2.62
2018-05-06T19:04:09.211Z,3.40
2018-05-06T19:06:37.864Z,3.75
2018-05-06T19:09:06.442Z,3.50
2018-05-06T19:11:34.243Z,3.47
2018-05-06T19:14:02.004Z,3.80
2018-05-06T19:16:29.775Z,3.00
2018-05-06T19:18:57.638Z,3.42
2018-05-06T19:21:25.375Z,2.80
2018-05-06T19:23:53.912Z,2.95
2018-05-06T19:26:21.897Z,3.17
2018-05-06T19:28:50.580Z,4.00
2018-05-06T19:31:18.448Z,3.15
2018-05-06T19:33:46.256Z,3.17
2018-05-06T19:36:14.025Z,3.50
2018-05-06T19:38:41.891Z,3.50
2018-05-06T19:41:09.643Z,3.25
2018-05-06T19:43:37.422Z,3.70
2018-05-06T19:46:05.202Z,3.62
2018-05-06T19:48:32.931Z,3.17
2018-05-06T19:51:00.684Z,3.50
2018-05-06T19:53:28.415Z,3.47
2018-05-06T19:55:56.197Z,3.40
2018-05-06T19:58:24.704Z,3.55
2018-05-06T20:00:52.475Z,4.07
2018-05-06T20:03:20.211Z,3.70
2018-05-06T20:05:47.960Z,3.55
2018-05-06T20:08:16.511Z,3.78
2018-05-06T20:10:44.323Z,3.35
2018-05-06T20:13:12.060Z,3.45
2018-05-06T20:15:40.555Z,4.12
2018-05-06T20:18:08.324Z,4.78
2018-05-06T20:20:36.045Z,4.95
2018-05-06T20:23:03.841Z,5.18
2018-05-06T20:25:31.585Z,5.40
2018-05-06T20:28:00.202Z,4.35
2018-05-06T20:30:28.044Z,4.93
2018-05-06T20:32:55.942Z,5.43
2018-05-06T20:35:24.655Z,4.47
2018-05-06T20:37:52.441Z,4.85
2018-05-06T20:40:20.956Z,4.40
2018-05-06T20:42:48.732Z,5.00
2018-05-06T20:45:16.471Z,4.60
2018-05-06T20:47:44.235Z,4.60
2018-05-06T20:50:12.002Z,4.80
2018-05-06T20:52:39.730Z,5.45
2018-05-06T20:55:08.333Z,4.62
2018-05-06T20:57:36.073Z,4.65
2018-05-06T21:00:04.630Z,5.43
2018-05-06T21:02:32.363Z,4.65
2018-05-06T21:05:00.127Z,5.37
2018-05-06T21:07:27.848Z,5.28
2018-05-06T21:09:55.654Z,5.75
2018-05-06T21:12:23.374Z,4.37
2018-05-06T21:14:51.194Z,5.00
2018-05-06T21:17:19.775Z,4.62
2018-05-06T21:19:48.383Z,6.45
2018-05-06T21:22:16.916Z,6.70
2018-05-06T21:24:44.720Z,5.40
2018-05-06T21:27:13.245Z,5.82
2018-05-06T21:29:41.004Z,5.72
2018-05-06T21:32:08.768Z,6.40
2018-05-06T21:34:36.516Z,5.45
2018-05-06T21:37:04.299Z,5.32
2018-05-06T21:39:32.066Z,5.97
2018-05-06T21:41:59.952Z,5.28
2018-05-06T21:44:27.670Z,5.00
2018-05-06T21:46:55.394Z,6.20
2018-05-06T21:49:23.141Z,4.87
2018-05-06T21:51:50.869Z,4.62
2018-05-06T21:54:18.618Z,5.25
2018-05-06T21:56:46.366Z,5.03
2018-05-06T21:59:14.110Z,5.65
2018-05-06T22:01:42.595Z,5.32
2018-05-06T22:04:10.398Z,4.22
2018-05-06T22:06:38.151Z,4.72
2018-05-06T22:09:05.921Z,5.18
2018-05-06T22:11:33.636Z,5.18
2018-05-06T22:14:02.292Z,4.50
2018-05-06T22:16:30.016Z,4.93
2018-05-06T22:18:57.780Z,4.85
2018-05-06T22:21:25.562Z,4.35
2018-05-06T22:23:53.299Z,5.18
2018-05-06T22:26:21.065Z,5.62
2018-05-06T22:28:48.877Z,4.20
2018-05-06T22:31:16.651Z,4.70
2018-05-06T22:33:45.151Z,5.85
2018-05-06T22:36:12.875Z,5.62
2018-05-06T22:38:40.636Z,5.40
2018-05-06T22:41:08.358Z,5.50
2018-05-06T22:43:36.144Z,5.32
2018-05-06T22:46:03.907Z,5.15
2018-05-06T22:48:31.651Z,5.57
2018-05-06T22:51:00.152Z,5.05
2018-05-06T22:53:27.954Z,5.22
2018-05-06T22:55:55.679Z,5.68
2018-05-06T22:58:23.396Z,4.72
2018-05-06T23:00:51.300Z,5.28
2018-05-06T23:03:19.877Z,4.47
2018-05-06T23:05:47.629Z,5.40
2018-05-06T23:08:16.122Z,4.80
2018-05-06T23:10:43.882Z,5.15
2018-05-06T23:13:11.611Z,4.47
2018-05-06T23:15:39.375Z,4.75
2018-05-06T23:18:07.094Z,4.20
2018-05-06T23:20:35.627Z,4.80
2018-05-06T23:23:03.347Z,4.68
2018-05-06T23:25:31.130Z,4.47
2018-05-06T23:27:58.865Z,4.80
2018-05-06T23:30:27.350Z,4.20
2018-05-06T23:32:55.124Z,4.25
2018-05-06T23:35:22.842Z,4.65
2018-05-06T23:37:50.599Z,4.85
2018-05-06T23:40:18.323Z,4.62
2018-05-06T23:42:46.082Z,4.32
2018-05-06T23:45:13.794Z,4.75
2018-05-06T23:47:41.548Z,4.47
2018-05-06T23:50:09.267Z,5.37
2018-05-06T23:52:37.030Z,5.32
2018-05-06T23:55:04.752Z,5.22
2018-05-06T23:57:33.293Z,4.28
