createdAt,value
2018-10-06T00:00:26.823Z,5.40
2018-10-06T00:02:56.977Z,5.30
2018-10-06T00:05:27.226Z,5.30
2018-10-06T00:07:57.359Z,5.50
2018-10-06T00:10:27.201Z,5.10
2018-10-06T00:12:57.153Z,5.10
2018-10-06T00:15:27.074Z,5.47
2018-10-06T00:17:56.909Z,5.20
2018-10-06T00:20:26.837Z,5.23
2018-10-06T00:22:56.573Z,5.33
2018-10-06T00:25:26.742Z,5.83
2018-10-06T00:27:57.893Z,5.90
2018-10-06T00:30:28.496Z,5.50
2018-10-06T00:32:58.241Z,5.47
2018-10-06T00:35:28.131Z,5.93
2018-10-06T00:37:57.865Z,5.33
2018-10-06T00:40:27.964Z,5.40
2018-10-06T00:42:57.815Z,6.07
2018-10-06T00:45:27.604Z,6.23
2018-10-06T00:47:57.466Z,5.80
2018-10-06T00:50:28.041Z,6.03
2018-10-06T00:52:58.828Z,6.20
2018-10-06T00:55:29.206Z,5.80
2018-10-06T00:57:58.995Z,6.50
2018-10-06T01:00:28.788Z,5.93
2018-10-06T01:02:59.139Z,6.70
2018-10-06T01:05:29.021Z,6.27
2018-10-06T01:07:59.059Z,6.37
2018-10-06T01:10:28.921Z,6.47
2018-10-06T01:12:59.550Z,7.10
2018-10-06T01:15:29.620Z,6.20
2018-10-06T01:17:59.746Z,6.47
2018-10-06T01:20:29.452Z,6.57
2018-10-06T01:22:59.314Z,7.23
2018-10-06T01:25:29.143Z,7.17
2018-10-06T01:27:59.115Z,7.40
2018-10-06T01:30:28.913Z,6.97
2018-10-06T01:32:59.118Z,6.73
2018-10-06T01:35:29.161Z,6.87
2018-10-06T01:37:59.679Z,7.23
2018-10-06T01:40:29.784Z,6.80
2018-10-06T01:42:59.903Z,7.50
2018-10-06T01:45:30.364Z,7.13
2018-10-06T01:48:01.397Z,7.27
2018-10-06T01:50:31.285Z,7.77
2018-10-06T01:53:01.737Z,7.73
2018-10-06T01:55:31.671Z,7.67
2018-10-06T01:58:02.239Z,7.37
2018-10-06T02:00:32.045Z,7.97
2018-10-06T02:03:01.814Z,8.20
2018-10-06T02:05:31.625Z,8.67
2018-10-06T02:08:01.767Z,8.53
2018-10-06T02:10:32.180Z,7.97
2018-10-06T02:13:02.077Z,7.73
2018-10-06T02:15:32.505Z,7.77
2018-10-06T02:18:02.275Z,9.00
2018-10-06T02:20:32.130Z,8.70
2018-10-06T02:23:01.955Z,8.47
2018-10-06T02:25:31.718Z,8.17
2018-10-06T02:28:02.607Z,8.17
2018-10-06T02:30:32.625Z,8.73
2018-10-06T02:33:02.516Z,8.60
2018-10-06T02:35:32.275Z,8.73
2018-10-06T02:38:02.163Z,9.00
2018-10-06T02:40:32.775Z,8.57
2018-10-06T02:43:02.576Z,9.07
2018-10-06T02:45:33.059Z,9.70
2018-10-06T02:48:02.924Z,9.60
2018-10-06T02:50:32.680Z,9.43
2018-10-06T02:53:03.348Z,9.30
2018-10-06T02:55:33.218Z,10.07
2018-10-06T02:58:03.017Z,9.17
2018-10-06T03:00:33.115Z,9.53
2018-10-06T03:03:02.967Z,9.97
2018-10-06T03:05:33.759Z,9.97
2018-10-06T03:08:04.409Z,10.30
2018-10-06T03:10:34.434Z,10.73
2018-10-06T03:13:04.429Z,9.67
2018-10-06T03:15:34.342Z,9.93
2018-10-06T03:18:04.454Z,10.03
2018-10-06T03:20:34.628Z,10.20
2018-10-06T03:23:04.535Z,10.30
2018-10-06T03:25:34.289Z,10.27
2018-10-06T03:28:04.683Z,9.77
2018-10-06T03:30:34.505Z,10.00
2018-10-06T03:33:04.507Z,10.20
2018-10-06T03:35:34.282Z,10.37
2018-10-06T03:38:04.193Z,10.67
2018-10-06T03:40:34.060Z,10.70
2018-10-06T03:43:04.484Z,10.83
2018-10-06T03:45:34.983Z,11.13
2018-10-06T03:48:04.994Z,10.07
2018-10-06T03:50:36.024Z,11.23
2018-10-06T03:53:06.597Z,11.80
2018-10-06T03:55:36.449Z,10.73
2018-10-06T03:58:06.936Z,11.27
2018-10-06T04:00:36.768Z,11.43
2018-10-06T04:03:07.233Z,11.20
2018-10-06T04:05:36.969Z,11.60
2018-10-06T04:08:07.759Z,11.67
2018-10-06T04:10:37.587Z,11.37
2018-10-06T04:13:07.930Z,11.23
2018-10-06T04:15:37.852Z,11.13
2018-10-06T04:18:08.173Z,11.50
2018-10-06T04:20:37.979Z,11.33
2018-10-06T04:23:07.846Z,11.70
2018-10-06T04:25:38.295Z,11.60
2018-10-06T04:28:08.157Z,11.63
2018-10-06T04:30:38.302Z,11.77
2018-10-06T04:33:08.181Z,11.60
2018-10-06T04:35:38.517Z,12.40
2018-10-06T04:38:08.396Z,11.83
2018-10-06T04:40:38.922Z,12.47
2018-10-06T04:43:09.587Z,12.97
2018-10-06T04:45:39.363Z,12.57
2018-10-06T04:48:09.224Z,12.40
2018-10-06T04:50:39.840Z,12.70
2018-10-06T04:53:09.739Z,12.17
2018-10-06T04:55:39.529Z,12.67
2018-10-06T04:58:09.377Z,12.30
2018-10-06T05:00:39.884Z,12.97
2018-10-06T05:03:09.909Z,12.73
2018-10-06T05:05:39.842Z,13.90
2018-10-06T05:08:10.307Z,13.50
2018-10-06T05:10:40.062Z,13.10
2018-10-06T05:13:09.827Z,13.87
2018-10-06T05:15:39.614Z,14.07
2018-10-06T05:18:10.181Z,13.60
2018-10-06T05:20:40.203Z,13.60
2018-10-06T05:23:10.144Z,13.27
2018-10-06T05:25:40.812Z,14.17
2018-10-06T05:28:11.432Z,14.37
2018-10-06T05:30:41.191Z,14.00
2018-10-06T05:33:11.201Z,13.53
2018-10-06T05:35:41.186Z,14.07
2018-10-06T05:38:11.742Z,14.30
2018-10-06T05:40:41.852Z,14.57
2018-10-06T05:43:12.039Z,14.17
2018-10-06T05:45:42.210Z,13.70
2018-10-06T05:48:12.597Z,14.07
2018-10-06T05:50:42.534Z,14.13
2018-10-06T05:53:12.982Z,13.77
2018-10-06T05:55:43.952Z,14.57
2018-10-06T05:58:13.802Z,14.47
2018-10-06T06:00:44.527Z,14.37
2018-10-06T06:03:14.453Z,14.00
2018-10-06T06:05:44.289Z,14.37
2018-10-06T06:08:14.820Z,13.90
2018-10-06T06:10:45.236Z,13.50
2018-10-06T06:13:15.184Z,15.67
2018-10-06T06:15:45.839Z,13.87
2018-10-06T06:18:16.609Z,12.97
2018-10-06T06:20:46.802Z,14.20
2018-10-06T06:23:17.377Z,13.77
2018-10-06T06:25:47.271Z,13.37
2018-10-06T06:28:17.173Z,13.67
2018-10-06T06:30:47.270Z,12.53
2018-10-06T06:33:17.242Z,13.17
2018-10-06T06:35:47.082Z,12.90
2018-10-06T06:38:16.871Z,12.50
2018-10-06T06:40:46.771Z,12.80
2018-10-06T06:43:16.711Z,11.50
2018-10-06T06:45:46.503Z,11.60
2018-10-06T06:48:17.168Z,11.73
2018-10-06T06:50:47.225Z,11.27
2018-10-06T06:53:17.476Z,11.20
2018-10-06T06:55:47.830Z,10.30
2018-10-06T06:58:17.886Z,10.43
2018-10-06T07:00:47.657Z,9.87
2018-10-06T07:03:17.437Z,10.27
2018-10-06T07:05:47.354Z,10.40
2018-10-06T07:08:17.316Z,9.47
2018-10-06T07:10:47.121Z,9.03
2018-10-06T07:13:17.070Z,9.60
2018-10-06T07:15:46.961Z,8.67
2018-10-06T07:18:17.523Z,8.63
2018-10-06T07:20:47.482Z,8.60
2018-10-06T07:23:17.481Z,8.10
2018-10-06T07:25:48.102Z,8.13
2018-10-06T07:28:18.039Z,8.20
2018-10-06T07:30:48.482Z,7.20
2018-10-06T07:33:19.326Z,6.60
2018-10-06T07:35:49.071Z,7.80
2018-10-06T07:38:21.789Z,7.10
2018-10-06T07:40:52.327Z,7.27
2018-10-06T07:43:22.293Z,6.93
2018-10-06T07:45:52.152Z,6.63
2018-10-06T07:48:22.893Z,8.10
2018-10-06T07:50:53.181Z,6.47
2018-10-06T07:53:23.127Z,7.30
2018-10-06T07:55:53.500Z,8.00
2018-10-06T07:58:23.619Z,6.43
2018-10-06T08:00:53.909Z,6.27
2018-10-06T08:03:23.845Z,6.03
2018-10-06T08:05:54.068Z,7.10
2018-10-06T08:08:24.509Z,6.40
2018-10-06T08:10:54.676Z,5.83
2018-10-06T08:13:24.794Z,6.30
2018-10-06T08:15:54.937Z,5.70
2018-10-06T08:18:25.424Z,6.00
2018-10-06T08:20:55.617Z,6.03
2018-10-06T08:23:25.641Z,6.57
2018-10-06T08:25:55.851Z,6.10
2018-10-06T08:28:26.055Z,5.73
2018-10-06T08:30:56.349Z,6.23
2018-10-06T08:33:27.297Z,5.53
2018-10-06T08:35:57.188Z,5.63
2018-10-06T08:38:27.107Z,5.10
2018-10-06T08:40:57.132Z,5.07
2018-10-06T08:43:27.107Z,5.90
2018-10-06T08:45:57.223Z,5.20
2018-10-06T08:48:27.527Z,5.17
2018-10-06T08:50:57.756Z,5.50
2018-10-06T08:53:27.763Z,5.50
2018-10-06T08:55:58.083Z,5.10
2018-10-06T08:58:28.345Z,5.40
2018-10-06T09:00:58.529Z,5.43
2018-10-06T09:03:28.431Z,4.70
2018-10-06T09:05:59.013Z,5.87
2018-10-06T09:08:28.880Z,4.90
2018-10-06T09:10:59.260Z,5.43
2018-10-06T09:13:29.535Z,4.87
2018-10-06T09:15:59.978Z,4.80
2018-10-06T09:18:30.827Z,4.77
2018-10-06T09:21:01.218Z,4.40
2018-10-06T09:23:31.315Z,4.37
2018-10-06T09:26:01.620Z,4.60
2018-10-06T09:28:33.088Z,4.53
2018-10-06T09:31:03.361Z,4.50
2018-10-06T09:33:33.938Z,4.60
2018-10-06T09:36:03.970Z,4.67
2018-10-06T09:38:34.738Z,4.50
2018-10-06T09:41:05.829Z,4.33
2018-10-06T09:43:36.757Z,4.40
2018-10-06T09:46:07.016Z,3.60
2018-10-06T09:48:37.315Z,4.27
2018-10-06T09:51:07.367Z,4.03
2018-10-06T09:53:37.713Z,3.90
2018-10-06T09:56:08.601Z,4.00
2018-10-06T09:58:39.017Z,4.40
2018-10-06T10:01:14.335Z,3.70
2018-10-06T10:03:50.142Z,3.83
2018-10-06T10:06:20.143Z,4.03
2018-10-06T10:08:50.379Z,4.40
2018-10-06T10:11:20.542Z,4.20
2018-10-06T10:13:50.873Z,3.60
2018-10-06T10:16:21.114Z,3.13
2018-10-06T10:18:51.920Z,2.57
2018-10-06T10:21:21.886Z,2.97
2018-10-06T10:23:51.952Z,3.03
2018-10-06T10:26:22.821Z,2.97
2018-10-06T10:28:53.026Z,2.83
2018-10-06T10:31:23.245Z,3.00
2018-10-06T10:33:53.201Z,2.90
2018-10-06T10:36:23.086Z,3.80
2018-10-06T10:38:53.268Z,3.20
2018-10-06T10:41:23.856Z,3.07
2018-10-06T10:43:53.715Z,3.67
2018-10-06T10:46:24.317Z,3.57
2018-10-06T10:48:54.500Z,3.73
2018-10-06T10:51:24.509Z,3.87
2018-10-06T10:53:55.076Z,3.33
2018-10-06T10:56:26.106Z,3.50
2018-10-06T10:58:55.927Z,3.40
2018-10-06T11:01:25.926Z,7.40
2018-10-06T11:03:56.418Z,4.23
2018-10-06T11:06:26.991Z,3.90
2018-10-06T11:08:57.040Z,3.90
2018-10-06T11:11:27.021Z,3.80
2018-10-06T11:13:57.713Z,3.40
2018-10-06T11:16:28.454Z,3.73
2018-10-06T11:18:58.423Z,4.23
2018-10-06T11:21:29.297Z,3.80
2018-10-06T11:23:59.267Z,3.73
2018-10-06T11:26:29.446Z,3.73
2018-10-06T11:28:59.530Z,3.70
2018-10-06T11:31:29.698Z,3.90
2018-10-06T11:34:00.121Z,3.20
2018-10-06T11:36:30.172Z,3.70
2018-10-06T11:39:00.129Z,3.50
2018-10-06T11:41:30.109Z,3.33
2018-10-06T11:43:59.948Z,3.10
2018-10-06T11:46:31.115Z,3.17
2018-10-06T11:49:01.842Z,3.40
2018-10-06T11:51:32.591Z,3.03
2018-10-06T11:54:02.607Z,3.40
2018-10-06T11:56:32.611Z,2.87
2018-10-06T11:59:02.561Z,3.67
2018-10-06T12:01:32.411Z,3.67
2018-10-06T12:04:02.310Z,3.37
2018-10-06T12:06:32.165Z,3.33
2018-10-06T12:09:02.054Z,3.07
2018-10-06T12:11:33.252Z,2.73
2018-10-06T12:14:03.136Z,3.10
2018-10-06T12:16:32.954Z,3.03
2018-10-06T12:19:03.426Z,3.10
2018-10-06T12:21:33.371Z,3.10
2018-10-06T12:24:03.284Z,3.27
2018-10-06T12:26:33.182Z,3.27
2018-10-06T12:29:03.126Z,2.50
2018-10-06T12:31:33.518Z,2.43
2018-10-06T12:34:03.776Z,2.90
2018-10-06T12:36:33.850Z,2.80
2018-10-06T12:39:05.042Z,2.73
2018-10-06T12:41:34.928Z,2.60
2018-10-06T12:44:04.968Z,3.00
2018-10-06T12:46:34.849Z,2.40
2018-10-06T12:49:04.840Z,3.30
2018-10-06T12:51:35.118Z,2.67
2018-10-06T12:54:04.904Z,2.70
2018-10-06T12:56:34.717Z,2.27
2018-10-06T12:59:04.529Z,2.47
2018-10-06T13:01:34.490Z,2.67
2018-10-06T13:04:04.404Z,2.87
2018-10-06T13:06:35.683Z,2.80
2018-10-06T13:09:07.483Z,2.50
2018-10-06T13:11:37.351Z,2.50
2018-10-06T13:14:07.368Z,2.63
2018-10-06T13:16:37.219Z,2.60
2018-10-06T13:19:07.240Z,2.30
2018-10-06T13:21:37.515Z,2.30
2018-10-06T13:24:07.913Z,2.60
2018-10-06T13:26:38.508Z,2.53
2018-10-06T13:29:08.390Z,2.33
2018-10-06T13:31:38.372Z,2.23
2018-10-06T13:34:08.366Z,2.13
2018-10-06T13:36:38.976Z,2.13
2018-10-06T13:39:10.409Z,2.20
2018-10-06T13:41:41.208Z,2.20
2018-10-06T13:44:11.160Z,2.10
2018-10-06T13:46:41.664Z,2.10
2018-10-06T13:49:12.465Z,2.30
2018-10-06T13:51:42.585Z,2.27
2018-10-06T13:54:12.824Z,2.10
2018-10-06T13:56:42.784Z,2.23
2018-10-06T13:59:12.879Z,2.50
2018-10-06T14:01:43.564Z,2.53
2018-10-06T14:04:13.859Z,2.50
2018-10-06T14:06:43.810Z,2.10
2018-10-06T14:09:14.104Z,2.10
2018-10-06T14:11:44.490Z,2.10
2018-10-06T14:14:15.519Z,2.13
2018-10-06T14:16:45.410Z,2.20
2018-10-06T14:19:15.385Z,2.47
2018-10-06T14:21:45.272Z,2.00
2018-10-06T14:24:15.346Z,2.40
2018-10-06T14:26:45.436Z,2.43
2018-10-06T14:29:15.322Z,2.40
2018-10-06T14:31:45.949Z,2.20
2018-10-06T14:34:15.860Z,2.00
2018-10-06T14:36:45.779Z,2.30
2018-10-06T14:39:16.506Z,2.13
2018-10-06T14:41:46.678Z,2.33
2018-10-06T14:44:16.809Z,2.40
2018-10-06T14:46:46.774Z,2.50
2018-10-06T14:49:16.656Z,2.13
2018-10-06T14:51:46.629Z,2.17
2018-10-06T14:54:16.772Z,2.50
2018-10-06T14:56:46.731Z,2.27
2018-10-06T14:59:17.293Z,3.43
2018-10-06T15:01:47.294Z,2.80
2018-10-06T15:04:17.426Z,2.60
2018-10-06T15:06:47.368Z,2.63
2018-10-06T15:09:17.268Z,2.70
2018-10-06T15:11:47.244Z,2.97
2018-10-06T15:14:17.280Z,2.57
2018-10-06T15:16:47.449Z,2.63
2018-10-06T15:19:17.471Z,2.73
2018-10-06T15:21:47.433Z,2.53
2018-10-06T15:24:18.032Z,2.30
2018-10-06T15:26:49.317Z,2.70
2018-10-06T15:29:19.152Z,2.80
2018-10-06T15:31:49.684Z,2.50
2018-10-06T15:34:19.798Z,2.40
2018-10-06T15:36:49.728Z,2.83
2018-10-06T15:39:19.613Z,2.93
2018-10-06T15:41:49.631Z,2.90
2018-10-06T15:44:20.760Z,3.00
2018-10-06T15:46:50.951Z,3.00
2018-10-06T15:49:21.228Z,3.33
2018-10-06T15:51:51.356Z,3.33
2018-10-06T15:54:21.646Z,3.53
2018-10-06T15:56:52.036Z,3.77
2018-10-06T15:59:22.780Z,4.50
2018-10-06T16:01:52.933Z,4.50
2018-10-06T16:04:23.310Z,6.80
2018-10-06T16:06:54.384Z,5.07
2018-10-06T16:09:24.222Z,6.80
2018-10-06T16:11:54.747Z,5.60
2018-10-06T16:14:25.272Z,5.03
2018-10-06T16:16:56.326Z,5.30
2018-10-06T16:19:26.520Z,5.37
2018-10-06T16:21:56.456Z,6.83
2018-10-06T16:24:26.729Z,6.43
2018-10-06T16:26:57.081Z,4.67
2018-10-06T16:29:29.019Z,4.07
2018-10-06T16:31:59.484Z,5.47
2018-10-06T16:34:30.505Z,4.70
2018-10-06T16:37:00.761Z,5.20
2018-10-06T16:39:31.110Z,3.90
2018-10-06T16:42:02.059Z,4.37
2018-10-06T16:44:32.435Z,5.17
2018-10-06T16:47:06.805Z,4.70
2018-10-06T16:49:37.613Z,4.47
2018-10-06T16:52:08.812Z,5.20
2018-10-06T16:54:39.005Z,4.77
2018-10-06T16:57:10.029Z,4.50
2018-10-06T16:59:40.824Z,5.03
2018-10-06T17:02:11.402Z,5.27
2018-10-06T17:04:42.237Z,4.97
2018-10-06T17:07:12.645Z,5.40
2018-10-06T17:09:42.891Z,6.13
2018-10-06T17:12:13.055Z,5.47
2018-10-06T17:14:43.218Z,5.10
2018-10-06T17:17:13.488Z,7.07
2018-10-06T17:19:43.872Z,6.43
2018-10-06T17:22:14.964Z,6.53
2018-10-06T17:24:45.132Z,6.30
2018-10-06T17:27:15.436Z,9.10
2018-10-06T17:29:46.433Z,7.03
2018-10-06T17:32:16.624Z,7.50
2018-10-06T17:34:47.593Z,6.70
2018-10-06T17:37:18.104Z,7.40
2018-10-06T17:39:48.175Z,6.77
2018-10-06T17:42:18.462Z,7.10
2018-10-06T17:44:48.870Z,7.17
2018-10-06T17:47:18.980Z,7.97
2018-10-06T17:49:50.469Z,7.93
2018-10-06T17:52:20.441Z,8.13
2018-10-06T17:54:51.688Z,7.23
2018-10-06T17:57:21.725Z,7.40
2018-10-06T17:59:52.857Z,7.37
2018-10-06T18:02:23.566Z,6.83
2018-10-06T18:04:54.246Z,7.73
2018-10-06T18:07:24.668Z,7.47
2018-10-06T18:09:55.575Z,8.53
2018-10-06T18:12:25.787Z,8.20
2018-10-06T18:14:58.841Z,7.93
2018-10-06T18:17:28.892Z,7.97
2018-10-06T18:19:58.843Z,7.57
2018-10-06T18:22:29.353Z,7.00
2018-10-06T18:24:59.498Z,11.30
2018-10-06T18:27:29.557Z,7.77
2018-10-06T18:29:59.482Z,7.80
2018-10-06T18:32:29.477Z,7.90
2018-10-06T18:34:59.665Z,8.10
2018-10-06T18:37:29.694Z,7.83
2018-10-06T18:39:59.908Z,7.07
2018-10-06T18:42:31.187Z,7.33
2018-10-06T18:45:01.255Z,7.03
2018-10-06T18:47:31.256Z,8.57
2018-10-06T18:50:01.474Z,9.47
2018-10-06T18:52:31.748Z,8.17
2018-10-06T18:55:01.834Z,7.90
2018-10-06T18:57:32.244Z,7.77
2018-10-06T19:00:02.247Z,7.50
2018-10-06T19:02:32.177Z,7.60
2018-10-06T19:05:02.137Z,6.90
2018-10-06T19:07:33.066Z,6.70
2018-10-06T19:10:04.082Z,6.53
2018-10-06T19:12:33.946Z,6.63
2018-10-06T19:15:04.544Z,6.70
2018-10-06T19:17:34.519Z,7.33
2018-10-06T19:20:04.615Z,7.40
2018-10-06T19:22:35.001Z,7.20
2018-10-06T19:25:05.200Z,7.87
2018-10-06T19:27:35.622Z,7.37
2018-10-06T19:30:05.698Z,7.83
2018-10-06T19:32:35.507Z,8.93
2018-10-06T19:35:05.388Z,15.00
2018-10-06T19:37:36.402Z,10.23
2018-10-06T19:40:07.592Z,9.00
2018-10-06T19:42:38.089Z,8.60
2018-10-06T19:45:07.947Z,9.83
2018-10-06T19:47:38.022Z,9.03
2018-10-06T19:50:08.146Z,9.37
2018-10-06T19:52:38.582Z,8.70
2018-10-06T19:55:08.677Z,10.00
2018-10-06T19:57:38.816Z,7.87
2018-10-06T20:00:08.893Z,12.40
2018-10-06T20:02:39.281Z,10.13
2018-10-06T20:05:09.377Z,9.40
2018-10-06T20:07:39.316Z,10.13
2018-10-06T20:10:09.202Z,9.67
2018-10-06T20:12:39.133Z,10.17
2018-10-06T20:15:09.108Z,9.20
2018-10-06T20:17:39.212Z,8.07
2018-10-06T20:20:09.842Z,8.17
2018-10-06T20:22:39.681Z,8.00
2018-10-06T20:25:09.586Z,8.60
2018-10-06T20:27:39.530Z,8.43
2018-10-06T20:30:09.499Z,8.73
2018-10-06T20:32:40.771Z,8.50
2018-10-06T20:35:11.711Z,8.50
2018-10-06T20:37:41.707Z,8.90
2018-10-06T20:40:11.709Z,8.10
2018-10-06T20:42:41.486Z,8.10
2018-10-06T20:45:11.555Z,10.73
2018-10-06T20:47:41.726Z,9.30
2018-10-06T20:50:11.574Z,9.47
2018-10-06T20:52:42.217Z,9.77
2018-10-06T20:55:12.083Z,13.83
2018-10-06T20:57:41.979Z,9.37
2018-10-06T21:00:11.864Z,9.07
2018-10-06T21:02:41.819Z,8.63
2018-10-06T21:05:12.461Z,8.70
2018-10-06T21:07:42.428Z,8.60
2018-10-06T21:10:12.578Z,7.97
2018-10-06T21:12:42.515Z,8.20
2018-10-06T21:15:18.984Z,8.20
2018-10-06T21:17:49.048Z,7.33
2018-10-06T21:20:19.149Z,7.23
2018-10-06T21:22:49.025Z,7.13
2018-10-06T21:25:18.923Z,6.80
2018-10-06T21:27:48.824Z,7.37
2018-10-06T21:30:19.091Z,12.77
2018-10-06T21:32:49.020Z,13.43
2018-10-06T21:35:18.942Z,12.77
2018-10-06T21:37:49.026Z,14.97
2018-10-06T21:40:19.532Z,12.90
2018-10-06T21:42:50.226Z,13.50
2018-10-06T21:45:20.199Z,13.30
2018-10-06T21:47:50.050Z,13.00
2018-10-06T21:50:20.096Z,14.80
2018-10-06T21:52:50.024Z,12.37
2018-10-06T21:55:19.873Z,12.80
2018-10-06T21:57:50.481Z,11.83
2018-10-06T22:00:20.430Z,11.10
2018-10-06T22:02:50.684Z,12.97
2018-10-06T22:05:21.068Z,11.13
2018-10-06T22:07:50.960Z,11.30
2018-10-06T22:10:20.856Z,11.57
2018-10-06T22:12:50.720Z,12.60
2018-10-06T22:15:20.735Z,11.63
2018-10-06T22:17:51.103Z,11.17
2018-10-06T22:20:21.975Z,10.13
2018-10-06T22:22:51.788Z,10.80
2018-10-06T22:25:21.618Z,11.30
2018-10-06T22:27:51.551Z,11.23
2018-10-06T22:30:21.728Z,14.57
2018-10-06T22:32:51.873Z,15.23
2018-10-06T22:35:21.950Z,15.23
2018-10-06T22:37:51.927Z,16.00
2018-10-06T22:40:22.851Z,16.60
2018-10-06T22:42:52.795Z,16.30
2018-10-06T22:45:22.881Z,16.67
2018-10-06T22:47:52.777Z,15.90
2018-10-06T22:50:23.238Z,16.83
2018-10-06T22:52:53.337Z,16.40
2018-10-06T22:55:23.684Z,16.00
2018-10-06T22:57:53.790Z,17.17
2018-10-06T23:00:24.163Z,17.33
2018-10-06T23:02:54.298Z,19.73
2018-10-06T23:05:24.498Z,20.17
2018-10-06T23:07:54.315Z,22.60
2018-10-06T23:10:24.038Z,24.50
2018-10-06T23:12:54.437Z,27.00
2018-10-06T23:15:24.244Z,27.37
2018-10-06T23:17:54.058Z,28.77
2018-10-06T23:20:23.975Z,31.63
2018-10-06T23:22:54.021Z,32.83
2018-10-06T23:25:23.952Z,33.80
2018-10-06T23:27:54.482Z,35.87
2018-10-06T23:30:24.497Z,36.83
2018-10-06T23:32:54.766Z,36.17
2018-10-06T23:35:24.569Z,36.90
2018-10-06T23:37:54.729Z,37.70
2018-10-06T23:40:24.572Z,38.67
2018-10-06T23:42:54.570Z,42.07
2018-10-06T23:45:24.677Z,39.90
2018-10-06T23:47:54.994Z,43.43
2018-10-06T23:50:25.020Z,46.57
2018-10-06T23:52:55.301Z,46.47
2018-10-06T23:55:25.276Z,44.53
2018-10-06T23:57:55.237Z,46.80
