createdAt,value
2023-03-01T00:03:11.380Z,18.90
2023-03-01T00:08:13.316Z,18.70
2023-03-01T00:13:15.488Z,18.42
2023-03-01T00:18:17.239Z,17.80
2023-03-01T00:23:19.295Z,17.58
2023-03-01T00:28:21.431Z,18.63
2023-03-01T00:33:23.266Z,17.75
2023-03-01T00:38:25.058Z,18.52
2023-03-01T00:43:27.637Z,18.52
2023-03-01T00:48:29.409Z,18.05
2023-03-01T00:53:31.144Z,17.20
2023-03-01T00:58:33.034Z,17.35
2023-03-01T01:03:34.783Z,16.98
2023-03-01T01:08:36.579Z,16.98
2023-03-01T01:13:39.277Z,17.92
2023-03-01T01:18:42.214Z,17.98
2023-03-01T01:23:45.471Z,16.05
2023-03-01T01:28:48.147Z,15.88
2023-03-01T01:33:50.298Z,14.77
2023-03-01T01:38:52.427Z,16.45
2023-03-01T01:44:17.890Z,15.30
2023-03-01T01:49:41.710Z,15.02
2023-03-01T01:54:53.336Z,14.30
2023-03-01T01:59:59.757Z,15.55
2023-03-01T02:05:15.758Z,16.17
2023-03-01T02:10:18.150Z,15.63
2023-03-01T02:15:20.290Z,14.55
2023-03-01T02:20:34.079Z,14.70
2023-03-01T02:25:54.638Z,14.23
2023-03-01T02:31:14.880Z,14.43
2023-03-01T02:36:20.286Z,13.00
2023-03-01T02:41:24.062Z,14.55
2023-03-01T02:46:27.196Z,12.57
2023-03-01T02:52:02.134Z,12.65
2023-03-01T02:57:04.438Z,14.85
2023-03-01T03:02:08.959Z,14.45
2023-03-01T03:07:10.807Z,13.63
2023-03-01T03:12:12.550Z,14.18
2023-03-01T03:17:14.456Z,13.48
2023-03-01T03:22:16.295Z,13.05
2023-03-01T03:27:18.275Z,13.00
2023-03-01T03:32:20.245Z,13.02
2023-03-01T03:37:40.566Z,11.55
2023-03-01T03:42:42.778Z,12.20
2023-03-01T03:47:45.297Z,12.52
2023-03-01T03:52:47.083Z,14.02
2023-03-01T03:57:52.584Z,11.98
2023-03-01T04:02:57.369Z,12.40
2023-03-01T04:08:08.192Z,12.68
2023-03-01T04:13:20.105Z,12.32
2023-03-01T04:18:24.182Z,12.00
2023-03-01T04:23:25.985Z,11.75
2023-03-01T04:28:31.250Z,10.77
2023-03-01T04:33:32.990Z,12.95
2023-03-01T04:38:34.882Z,12.25
2023-03-01T04:43:36.960Z,12.23
2023-03-01T04:48:40.398Z,12.00
2023-03-01T04:53:42.966Z,11.88
2023-03-01T04:58:45.424Z,11.77
2023-03-01T05:03:52.327Z,11.75
2023-03-01T05:08:54.140Z,11.15
2023-03-01T05:13:56.358Z,10.48
2023-03-01T05:18:59.257Z,10.32
2023-03-01T05:24:00.978Z,10.68
2023-03-01T05:29:02.751Z,10.20
2023-03-01T05:34:05.132Z,13.63
2023-03-01T05:39:06.845Z,9.55
2023-03-01T05:44:08.578Z,9.52
2023-03-01T05:49:10.316Z,9.05
2023-03-01T05:54:12.079Z,9.20
2023-03-01T05:59:14.809Z,8.80
2023-03-01T06:04:16.602Z,9.90
2023-03-01T06:09:18.366Z,24.77
2023-03-01T06:14:21.838Z,12.00
2023-03-01T06:19:23.646Z,10.02
2023-03-01T06:24:25.505Z,14.55
2023-03-01T06:29:27.362Z,32.45
2023-03-01T06:34:29.122Z,46.95
2023-03-01T06:39:30.865Z,35.00
2023-03-01T06:44:32.723Z,21.52
2023-03-01T06:49:34.462Z,15.65
2023-03-01T06:54:36.347Z,20.13
2023-03-01T06:59:38.160Z,19.15
2023-03-01T07:04:40.324Z,13.73
2023-03-01T07:09:42.093Z,14.20
2023-03-01T07:14:45.024Z,13.63
2023-03-01T07:19:46.836Z,15.38
2023-03-01T07:24:48.572Z,25.45
2023-03-01T07:29:50.299Z,18.20
2023-03-01T07:34:52.470Z,13.57
2023-03-01T07:39:54.264Z,12.25
2023-03-01T07:44:56.287Z,14.32
2023-03-01T07:49:58.242Z,15.18
2023-03-01T07:54:59.982Z,12.45
2023-03-01T08:00:01.809Z,12.40
2023-03-01T08:05:13.645Z,11.82
2023-03-01T08:10:15.489Z,16.02
2023-03-01T08:15:18.090Z,13.40
2023-03-01T08:20:20.182Z,13.50
2023-03-01T08:25:22.010Z,13.45
2023-03-01T08:30:24.954Z,12.55
2023-03-01T08:35:26.754Z,13.68
2023-03-01T08:40:28.601Z,12.43
2023-03-01T08:45:30.343Z,12.05
2023-03-01T08:50:32.181Z,13.27
2023-03-01T08:55:33.904Z,13.05
2023-03-01T09:00:35.714Z,13.43
2023-03-01T09:05:37.838Z,12.73
2023-03-01T09:10:40.436Z,13.07
2023-03-01T09:15:42.186Z,13.85
2023-03-01T09:20:43.927Z,13.32
2023-03-01T09:25:45.702Z,14.15
2023-03-01T09:30:47.521Z,13.73
2023-03-01T09:35:49.305Z,11.98
2023-03-01T09:40:51.227Z,12.00
2023-03-01T09:45:56.580Z,11.30
2023-03-01T09:50:58.783Z,11.48
2023-03-01T09:56:04.784Z,11.30
2023-03-01T10:01:30.595Z,11.88
2023-03-01T10:06:35.389Z,11.50
2023-03-01T10:11:40.447Z,10.82
2023-03-01T10:16:55.793Z,12.45
2023-03-01T10:22:06.463Z,13.65
2023-03-01T10:27:20.283Z,13.80
2023-03-01T10:32:25.090Z,13.95
2023-03-01T10:37:28.273Z,15.20
2023-03-01T10:42:36.418Z,14.05
2023-03-01T10:47:38.168Z,14.23
2023-03-01T10:52:42.627Z,14.30
2023-03-01T10:57:44.366Z,14.10
2023-03-01T11:03:03.974Z,15.90
2023-03-01T11:08:05.947Z,15.07
2023-03-01T11:13:19.108Z,14.77
2023-03-01T11:18:34.025Z,14.77
2023-03-01T11:23:46.048Z,14.52
2023-03-01T11:28:54.582Z,14.48
2023-03-01T11:34:13.901Z,13.80
2023-03-01T11:39:40.549Z,15.68
2023-03-01T11:44:45.319Z,17.00
2023-03-01T11:50:12.621Z,15.70
2023-03-01T11:55:45.742Z,16.40
2023-03-01T12:01:32.476Z,16.35
2023-03-01T12:06:43.699Z,17.70
2023-03-01T12:12:01.252Z,16.75
2023-03-01T12:17:34.078Z,16.20
2023-03-01T12:22:45.736Z,16.80
2023-03-01T12:28:04.967Z,17.23
2023-03-01T12:33:23.757Z,16.70
2023-03-01T12:38:52.748Z,16.20
2023-03-01T12:43:54.484Z,15.95
2023-03-01T12:49:02.326Z,14.60
2023-03-01T12:54:24.094Z,15.30
2023-03-01T12:59:38.428Z,15.35
2023-03-01T13:04:58.463Z,15.90
2023-03-01T13:10:30.477Z,14.57
2023-03-01T13:15:36.555Z,16.00
2023-03-01T13:20:44.362Z,15.07
2023-03-01T13:26:01.024Z,14.82
2023-03-01T13:31:04.984Z,14.90
2023-03-01T13:36:09.587Z,14.90
2023-03-01T13:41:11.993Z,14.68
2023-03-01T13:46:20.767Z,16.25
2023-03-01T13:51:28.752Z,16.85
2023-03-01T13:56:38.577Z,16.55
2023-03-01T14:01:42.480Z,16.77
2023-03-01T14:06:45.447Z,13.35
2023-03-01T14:12:28.432Z,15.40
2023-03-01T14:18:11.071Z,15.48
2023-03-01T14:23:16.802Z,14.63
2023-03-01T14:28:29.656Z,14.55
2023-03-01T14:33:42.164Z,13.82
2023-03-01T14:38:46.325Z,14.25
2023-03-01T14:44:03.112Z,14.80
2023-03-01T14:49:13.580Z,13.55
2023-03-01T14:54:45.709Z,11.60
2023-03-01T14:59:48.764Z,10.25
2023-03-01T15:04:54.054Z,10.02
2023-03-01T15:09:56.132Z,9.43
2023-03-01T15:15:04.181Z,10.23
2023-03-01T15:20:28.456Z,9.13
2023-03-01T15:25:32.290Z,9.15
2023-03-01T15:30:38.144Z,10.98
2023-03-01T15:35:46.566Z,11.40
2023-03-01T15:40:50.885Z,9.73
2023-03-01T15:45:59.122Z,11.48
2023-03-01T15:51:02.485Z,11.25
2023-03-01T15:56:04.512Z,10.82
2023-03-01T16:01:14.119Z,9.93
2023-03-01T16:06:15.993Z,10.60
2023-03-01T16:11:20.817Z,11.43
2023-03-01T16:16:23.554Z,11.18
2023-03-01T16:21:25.947Z,10.13
2023-03-01T16:26:27.783Z,10.60
2023-03-01T16:31:30.502Z,9.50
2023-03-01T16:36:32.643Z,10.32
2023-03-01T16:41:34.442Z,10.13
2023-03-01T16:46:36.296Z,10.35
2023-03-01T16:51:38.091Z,9.70
2023-03-01T16:56:40.588Z,8.85
2023-03-01T17:01:42.557Z,10.40
2023-03-01T17:06:44.418Z,9.07
2023-03-01T17:11:46.188Z,10.85
2023-03-01T17:16:48.017Z,10.23
2023-03-01T17:21:50.032Z,10.60
2023-03-01T17:26:51.826Z,9.40
2023-03-01T17:31:55.736Z,9.27
2023-03-01T17:36:57.756Z,10.63
2023-03-01T17:41:59.468Z,7.60
2023-03-01T17:47:02.562Z,8.35
2023-03-01T17:52:04.738Z,7.65
2023-03-01T17:57:06.576Z,8.60
2023-03-01T18:02:10.448Z,8.05
2023-03-01T18:07:12.315Z,9.18
2023-03-01T18:12:14.024Z,8.73
2023-03-01T18:17:15.862Z,9.00
2023-03-01T18:22:18.035Z,9.05
2023-03-01T18:27:19.809Z,11.23
2023-03-01T18:32:22.087Z,9.18
2023-03-01T18:37:24.829Z,8.95
2023-03-01T18:42:26.668Z,8.23
2023-03-01T18:47:28.412Z,7.63
2023-03-01T18:52:30.210Z,8.85
2023-03-01T18:57:31.932Z,8.48
2023-03-01T19:02:33.724Z,8.00
2023-03-01T19:07:35.506Z,7.05
2023-03-01T19:12:37.325Z,7.13
2023-03-01T19:17:40.270Z,7.65
2023-03-01T19:22:42.027Z,6.72
2023-03-01T19:27:43.835Z,6.53
2023-03-01T19:32:45.580Z,7.65
2023-03-01T19:37:47.382Z,7.32
2023-03-01T19:42:49.142Z,7.80
2023-03-01T19:47:52.134Z,7.63
2023-03-01T19:52:54.058Z,6.50
2023-03-01T19:57:55.856Z,7.75
2023-03-01T20:02:57.808Z,6.40
2023-03-01T20:07:59.557Z,6.78
2023-03-01T20:13:04.260Z,7.35
2023-03-01T20:18:06.164Z,8.80
2023-03-01T20:23:07.964Z,8.82
2023-03-01T20:28:09.842Z,8.73
2023-03-01T20:33:11.908Z,8.98
2023-03-01T20:38:13.627Z,9.13
2023-03-01T20:43:15.390Z,7.50
2023-03-01T20:48:17.126Z,7.55
2023-03-01T20:53:18.885Z,7.75
2023-03-01T20:58:20.781Z,6.75
2023-03-01T21:03:22.571Z,7.80
2023-03-01T21:08:24.698Z,8.18
2023-03-01T21:13:27.449Z,8.63
2023-03-01T21:18:30.208Z,7.35
2023-03-01T21:23:35.134Z,8.52
2023-03-01T21:28:38.069Z,8.02
2023-03-01T21:33:43.078Z,14.65
2023-03-01T21:38:46.970Z,8.95
2023-03-01T21:43:50.534Z,8.75
2023-03-01T21:48:54.742Z,8.80
2023-03-01T21:53:57.234Z,8.57
2023-03-01T21:58:59.103Z,8.77
2023-03-01T22:04:01.686Z,8.43
2023-03-01T22:09:07.524Z,9.80
2023-03-01T22:14:09.442Z,10.30
2023-03-01T22:19:12.615Z,9.80
2023-03-01T22:24:14.977Z,8.38
2023-03-01T22:29:22.240Z,9.10
2023-03-01T22:34:24.387Z,8.65
2023-03-01T22:39:26.163Z,8.20
2023-03-01T22:44:28.163Z,7.25
2023-03-01T22:49:29.886Z,7.82
2023-03-01T22:54:32.305Z,7.68
2023-03-01T22:59:34.071Z,7.63
2023-03-01T23:04:35.844Z,7.20
2023-03-01T23:09:37.634Z,6.70
2023-03-01T23:14:40.596Z,6.78
2023-03-01T23:19:42.378Z,7.43
2023-03-01T23:24:44.178Z,8.10
2023-03-01T23:29:46.147Z,8.10
2023-03-01T23:34:47.931Z,7.82
2023-03-01T23:39:49.744Z,7.68
2023-03-01T23:44:51.570Z,8.60
2023-03-01T23:49:53.335Z,7.00
2023-03-01T23:54:55.096Z,6.72
2023-03-01T23:59:56.890Z,7.35
