createdAt,value
2019-02-20T00:02:23.371Z,42.80
2019-02-20T00:04:54.071Z,42.80
2019-02-20T00:07:24.570Z,42.80
2019-02-20T00:09:55.127Z,42.80
2019-02-20T00:12:25.816Z,42.80
2019-02-20T00:14:58.272Z,43.00
2019-02-20T00:17:31.298Z,42.80
2019-02-20T00:20:01.911Z,42.80
2019-02-20T00:22:40.036Z,42.90
2019-02-20T00:25:07.921Z,42.90
2019-02-20T00:27:38.468Z,43.00
2019-02-20T00:30:09.468Z,43.00
2019-02-20T00:32:40.272Z,43.00
2019-02-20T00:35:11.346Z,43.10
2019-02-20T00:37:42.671Z,43.10
2019-02-20T00:40:13.514Z,43.10
2019-02-20T00:43:03.153Z,43.20
2019-02-20T00:45:47.233Z,43.20
2019-02-20T00:48:45.954Z,43.20
2019-02-20T00:51:25.054Z,43.30
2019-02-20T00:53:59.576Z,43.40
2019-02-20T00:56:30.322Z,43.40
2019-02-20T00:59:00.884Z,43.30
2019-02-20T01:01:31.482Z,43.30
2019-02-20T01:04:02.146Z,43.30
2019-02-20T01:06:32.933Z,43.30
2019-02-20T01:09:03.745Z,43.40
2019-02-20T01:11:36.158Z,43.40
2019-02-20T01:14:07.852Z,43.40
2019-02-20T01:16:38.531Z,43.40
2019-02-20T01:19:09.345Z,43.40
2019-02-20T01:21:40.260Z,43.50
2019-02-20T01:24:11.321Z,43.50
2019-02-20T01:26:41.921Z,43.50
2019-02-20T01:29:12.587Z,43.50
2019-02-20T01:31:43.809Z,43.60
2019-02-20T01:34:14.948Z,43.60
2019-02-20T01:36:46.862Z,43.60
2019-02-20T01:39:17.453Z,43.70
2019-02-20T01:41:48.197Z,43.80
2019-02-20T01:44:19.274Z,43.90
2019-02-20T01:46:49.944Z,43.80
2019-02-20T01:49:20.744Z,43.80
2019-02-20T01:51:51.343Z,43.80
2019-02-20T01:54:21.968Z,43.80
2019-02-20T01:56:52.566Z,43.90
2019-02-20T01:59:23.220Z,43.90
2019-02-20T02:01:53.815Z,43.90
2019-02-20T02:04:24.743Z,43.90
2019-02-20T02:06:55.371Z,43.90
2019-02-20T02:09:26.018Z,43.90
2019-02-20T02:11:56.553Z,43.90
2019-02-20T02:14:26.992Z,43.90
2019-02-20T02:16:57.822Z,44.00
2019-02-20T02:19:29.988Z,44.00
2019-02-20T02:22:00.726Z,44.30
2019-02-20T02:24:36.977Z,44.20
2019-02-20T02:27:08.716Z,44.20
2019-02-20T02:29:39.237Z,44.20
2019-02-20T02:32:09.766Z,44.30
2019-02-20T02:34:41.908Z,44.30
2019-02-20T02:37:12.481Z,44.30
2019-02-20T02:39:43.093Z,44.40
2019-02-20T02:42:13.996Z,44.40
2019-02-20T02:44:44.671Z,44.40
2019-02-20T02:47:15.285Z,44.40
2019-02-20T02:49:45.828Z,44.50
2019-02-20T02:52:16.329Z,44.50
2019-02-20T02:54:46.945Z,44.60
2019-02-20T02:57:17.525Z,44.60
2019-02-20T02:59:48.009Z,44.60
2019-02-20T03:02:18.473Z,44.60
2019-02-20T03:04:49.109Z,44.60
2019-02-20T03:07:19.614Z,44.70
2019-02-20T03:09:50.167Z,44.80
2019-02-20T03:12:20.696Z,44.80
2019-02-20T03:14:51.173Z,44.80
2019-02-20T03:17:21.756Z,44.80
2019-02-20T03:19:52.339Z,44.90
2019-02-20T03:22:22.936Z,44.90
2019-02-20T03:24:53.628Z,44.90
2019-02-20T03:27:24.167Z,45.60
2019-02-20T03:29:54.678Z,44.90
2019-02-20T03:32:25.228Z,44.90
2019-02-20T03:34:55.793Z,44.90
2019-02-20T03:37:26.216Z,44.90
2019-02-20T03:39:56.769Z,44.90
2019-02-20T03:42:27.376Z,45.50
2019-02-20T03:44:58.291Z,44.80
2019-02-20T03:47:29.029Z,44.80
2019-02-20T03:50:11.069Z,44.80
2019-02-20T03:52:42.182Z,44.90
2019-02-20T03:55:12.911Z,44.90
2019-02-20T03:57:44.388Z,45.00
2019-02-20T04:00:15.124Z,45.10
2019-02-20T04:02:45.664Z,45.10
2019-02-20T04:05:16.373Z,45.20
2019-02-20T04:07:48.476Z,45.10
2019-02-20T04:10:19.123Z,45.20
2019-02-20T04:12:51.320Z,45.20
2019-02-20T04:15:22.310Z,45.20
2019-02-20T04:17:53.173Z,45.30
2019-02-20T04:20:24.865Z,45.20
2019-02-20T04:22:55.479Z,45.20
2019-02-20T04:25:26.137Z,45.30
2019-02-20T04:27:56.957Z,45.40
2019-02-20T04:30:27.615Z,45.50
2019-02-20T04:32:58.859Z,45.50
2019-02-20T04:35:29.788Z,45.60
2019-02-20T04:38:00.467Z,45.60
2019-02-20T04:40:31.124Z,45.70
2019-02-20T04:43:02.028Z,45.70
2019-02-20T04:45:32.729Z,45.70
2019-02-20T04:48:03.334Z,45.80
2019-02-20T04:50:34.069Z,45.80
2019-02-20T04:53:04.843Z,45.80
2019-02-20T04:55:35.775Z,45.90
2019-02-20T04:58:22.934Z,45.90
2019-02-20T05:00:53.656Z,45.90
2019-02-20T05:03:24.288Z,46.00
2019-02-20T05:05:54.888Z,46.00
2019-02-20T05:08:25.439Z,46.00
2019-02-20T05:11:15.533Z,46.10
2019-02-20T05:13:46.449Z,46.00
2019-02-20T05:16:17.184Z,46.10
2019-02-20T05:18:47.800Z,46.20
2019-02-20T05:21:18.392Z,46.30
2019-02-20T05:23:50.720Z,46.40
2019-02-20T05:26:21.210Z,46.50
2019-02-20T05:28:51.671Z,46.40
2019-02-20T05:31:22.215Z,46.50
2019-02-20T05:33:52.749Z,46.60
2019-02-20T05:36:23.140Z,46.60
2019-02-20T05:38:53.552Z,46.70
2019-02-20T05:41:24.625Z,46.80
2019-02-20T05:43:55.738Z,46.80
2019-02-20T05:46:26.337Z,46.90
2019-02-20T05:48:57.239Z,46.90
2019-02-20T05:51:27.999Z,47.00
2019-02-20T05:53:58.581Z,47.00
2019-02-20T05:56:29.571Z,47.10
2019-02-20T05:59:00.082Z,47.10
2019-02-20T06:01:30.956Z,47.20
2019-02-20T06:04:01.446Z,47.30
2019-02-20T06:06:32.155Z,47.30
2019-02-20T06:09:02.745Z,47.50
2019-02-20T06:11:34.887Z,47.60
2019-02-20T06:14:05.542Z,47.70
2019-02-20T06:16:36.024Z,47.80
2019-02-20T06:19:06.464Z,47.80
2019-02-20T06:21:37.191Z,47.90
2019-02-20T06:24:08.028Z,48.10
2019-02-20T06:26:38.570Z,48.10
2019-02-20T06:29:09.171Z,48.20
2019-02-20T06:31:39.724Z,48.30
2019-02-20T06:34:10.144Z,48.40
2019-02-20T06:36:40.689Z,48.40
2019-02-20T06:39:11.074Z,48.50
2019-02-20T06:41:42.118Z,48.60
2019-02-20T06:44:12.769Z,48.60
2019-02-20T06:46:43.194Z,48.70
2019-02-20T06:49:13.697Z,48.80
2019-02-20T06:51:44.465Z,48.80
2019-02-20T06:54:14.941Z,48.80
2019-02-20T06:56:45.424Z,49.00
2019-02-20T06:59:16.013Z,48.90
2019-02-20T07:01:46.444Z,48.90
2019-02-20T07:04:28.834Z,49.00
2019-02-20T07:07:33.449Z,48.90
2019-02-20T07:10:47.777Z,49.00
2019-02-20T07:13:51.840Z,49.00
2019-02-20T07:17:10.587Z,49.00
2019-02-20T07:20:29.762Z,49.00
2019-02-20T07:23:24.192Z,49.00
2019-02-20T07:26:23.197Z,49.10
2019-02-20T07:29:31.670Z,49.20
2019-02-20T07:32:02.248Z,49.20
2019-02-20T07:34:32.697Z,49.30
2019-02-20T07:37:03.297Z,49.30
2019-02-20T07:39:33.968Z,49.40
2019-02-20T07:42:04.445Z,49.40
2019-02-20T07:44:35.114Z,49.50
2019-02-20T07:47:05.656Z,49.50
2019-02-20T07:49:36.317Z,49.50
2019-02-20T07:52:06.841Z,49.50
2019-02-20T07:54:39.028Z,49.50
2019-02-20T07:57:09.523Z,49.30
2019-02-20T07:59:40.071Z,49.40
2019-02-20T08:02:10.582Z,49.50
2019-02-20T08:04:41.075Z,49.40
2019-02-20T08:07:11.562Z,49.40
2019-02-20T08:09:42.108Z,49.50
2019-02-20T08:12:12.537Z,49.50
2019-02-20T08:14:42.928Z,49.50
2019-02-20T08:17:13.345Z,49.60
2019-02-20T08:19:43.999Z,49.60
2019-02-20T08:22:14.519Z,49.70
2019-02-20T08:24:45.369Z,49.70
2019-02-20T08:27:15.820Z,49.70
2019-02-20T08:29:46.356Z,49.70
2019-02-20T08:32:16.882Z,49.70
2019-02-20T08:34:47.449Z,49.70
2019-02-20T08:37:19.882Z,49.70
2019-02-20T08:39:50.181Z,49.70
2019-02-20T08:42:20.733Z,49.60
2019-02-20T08:44:51.301Z,49.70
2019-02-20T08:47:21.845Z,49.60
2019-02-20T08:49:54.316Z,49.50
2019-02-20T08:52:24.639Z,49.10
2019-02-20T08:54:55.085Z,49.00
2019-02-20T08:57:27.136Z,48.80
2019-02-20T08:59:57.774Z,48.60
2019-02-20T09:02:28.201Z,48.40
2019-02-20T09:04:58.751Z,48.40
2019-02-20T09:07:29.417Z,48.40
2019-02-20T09:10:00.099Z,48.40
2019-02-20T09:12:30.747Z,48.20
2019-02-20T09:15:01.292Z,48.10
2019-02-20T09:17:33.599Z,47.80
2019-02-20T09:20:04.287Z,47.70
2019-02-20T09:22:34.838Z,47.70
2019-02-20T09:25:06.871Z,47.50
2019-02-20T09:27:37.425Z,47.30
2019-02-20T09:30:09.937Z,47.50
2019-02-20T09:32:40.541Z,47.00
2019-02-20T09:35:11.262Z,46.90
2019-02-20T09:37:41.641Z,46.80
2019-02-20T09:40:14.427Z,46.80
2019-02-20T09:42:47.398Z,46.90
2019-02-20T09:45:17.929Z,46.80
2019-02-20T09:47:48.464Z,46.90
2019-02-20T09:50:19.033Z,46.90
2019-02-20T09:52:52.440Z,46.80
2019-02-20T09:55:21.933Z,46.80
2019-02-20T09:57:52.394Z,46.70
2019-02-20T10:00:24.032Z,46.80
2019-02-20T10:02:54.987Z,46.80
2019-02-20T10:05:25.558Z,46.90
2019-02-20T10:07:56.008Z,46.90
2019-02-20T10:10:26.573Z,46.90
2019-02-20T10:12:57.078Z,46.90
2019-02-20T10:15:27.668Z,46.90
2019-02-20T10:17:58.238Z,46.90
2019-02-20T10:20:28.772Z,46.80
2019-02-20T10:22:59.255Z,46.70
2019-02-20T10:25:29.766Z,46.50
2019-02-20T10:28:00.225Z,47.30
2019-02-20T10:30:30.794Z,46.40
2019-02-20T10:33:01.872Z,46.40
2019-02-20T10:35:32.777Z,46.40
2019-02-20T10:38:03.319Z,46.40
2019-02-20T10:40:33.949Z,46.30
2019-02-20T10:43:05.626Z,46.30
2019-02-20T10:45:36.334Z,46.40
2019-02-20T10:48:06.834Z,46.40
2019-02-20T10:50:37.315Z,46.40
2019-02-20T10:53:07.833Z,46.40
2019-02-20T10:55:38.299Z,46.30
2019-02-20T10:58:08.871Z,46.00
2019-02-20T11:00:39.460Z,45.80
2019-02-20T11:03:10.014Z,45.70
2019-02-20T11:05:40.654Z,45.60
2019-02-20T11:08:11.334Z,45.40
2019-02-20T11:10:41.959Z,45.60
2019-02-20T11:13:12.968Z,44.60
2019-02-20T11:15:43.605Z,44.30
2019-02-20T11:18:14.152Z,44.10
2019-02-20T11:20:48.451Z,44.20
2019-02-20T11:23:17.624Z,44.20
2019-02-20T11:25:48.301Z,43.70
2019-02-20T11:28:26.639Z,43.40
2019-02-20T11:30:50.873Z,43.20
2019-02-20T11:33:21.458Z,42.80
2019-02-20T11:35:52.998Z,42.90
2019-02-20T11:38:23.671Z,43.40
2019-02-20T11:40:55.473Z,42.80
2019-02-20T11:43:26.143Z,42.90
2019-02-20T11:45:56.768Z,43.80
2019-02-20T11:48:27.341Z,43.50
2019-02-20T11:50:58.247Z,43.30
2019-02-20T11:53:36.852Z,43.20
2019-02-20T11:56:00.911Z,43.60
2019-02-20T11:58:31.527Z,43.30
2019-02-20T12:01:02.126Z,43.00
2019-02-20T12:03:33.759Z,43.00
2019-02-20T12:06:04.236Z,43.10
2019-02-20T12:08:35.198Z,43.60
2019-02-20T12:11:05.958Z,43.00
2019-02-20T12:13:36.484Z,42.70
2019-02-20T12:16:06.999Z,42.50
2019-02-20T12:18:37.600Z,42.40
2019-02-20T12:21:08.205Z,43.30
2019-02-20T12:23:38.779Z,42.80
2019-02-20T12:26:09.786Z,42.40
2019-02-20T12:28:40.357Z,42.30
2019-02-20T12:31:10.895Z,42.40
2019-02-20T12:33:41.477Z,42.30
2019-02-20T12:36:11.979Z,42.00
2019-02-20T12:38:42.562Z,41.70
2019-02-20T12:41:13.034Z,41.80
2019-02-20T12:43:43.525Z,41.50
2019-02-20T12:46:14.152Z,41.50
2019-02-20T12:48:45.745Z,41.20
2019-02-20T12:51:16.228Z,41.40
2019-02-20T12:53:46.776Z,41.40
2019-02-20T12:56:18.865Z,41.70
2019-02-20T12:58:49.615Z,41.60
2019-02-20T13:01:21.049Z,41.50
2019-02-20T13:03:51.554Z,41.40
2019-02-20T13:06:22.120Z,41.50
2019-02-20T13:08:54.044Z,41.40
2019-02-20T13:11:24.868Z,41.30
2019-02-20T13:13:55.532Z,41.30
2019-02-20T13:16:26.276Z,42.60
2019-02-20T13:18:56.825Z,42.00
2019-02-20T13:21:27.327Z,42.20
2019-02-20T13:23:57.926Z,41.60
2019-02-20T13:26:28.336Z,41.40
2019-02-20T13:28:58.986Z,41.20
2019-02-20T13:31:29.397Z,41.60
2019-02-20T13:34:01.517Z,41.70
2019-02-20T13:36:32.229Z,41.20
2019-02-20T13:39:02.747Z,40.90
2019-02-20T13:41:34.977Z,41.20
2019-02-20T13:44:05.543Z,40.80
2019-02-20T13:46:36.072Z,40.60
2019-02-20T13:49:06.630Z,40.30
2019-02-20T13:51:37.445Z,40.20
2019-02-20T13:54:08.052Z,40.40
2019-02-20T13:56:38.609Z,40.00
2019-02-20T13:59:09.184Z,39.90
2019-02-20T14:01:39.794Z,39.80
2019-02-20T14:04:10.348Z,39.90
2019-02-20T14:06:40.900Z,40.00
2019-02-20T14:09:11.446Z,39.80
2019-02-20T14:11:43.829Z,40.50
2019-02-20T14:14:14.508Z,40.50
2019-02-20T14:16:44.972Z,40.40
2019-02-20T14:19:15.875Z,41.20
2019-02-20T14:21:46.324Z,41.00
2019-02-20T14:24:16.933Z,40.90
2019-02-20T14:26:47.413Z,40.60
2019-02-20T14:29:17.945Z,40.60
2019-02-20T14:31:49.669Z,40.40
2019-02-20T14:34:20.262Z,40.40
2019-02-20T14:36:50.781Z,40.20
2019-02-20T14:39:24.009Z,40.20
2019-02-20T14:41:54.543Z,40.30
2019-02-20T14:44:25.062Z,40.50
2019-02-20T14:46:55.861Z,40.60
2019-02-20T14:49:27.517Z,40.80
2019-02-20T14:51:58.128Z,40.90
2019-02-20T14:54:28.557Z,40.80
2019-02-20T14:56:59.071Z,40.80
2019-02-20T14:59:29.717Z,40.70
2019-02-20T15:02:00.272Z,40.80
2019-02-20T15:04:30.813Z,40.90
2019-02-20T15:07:01.337Z,40.90
2019-02-20T15:09:31.880Z,41.50
2019-02-20T15:12:02.348Z,42.00
2019-02-20T15:14:34.579Z,41.80
2019-02-20T15:17:07.835Z,41.60
2019-02-20T15:19:38.460Z,41.80
2019-02-20T15:22:09.118Z,41.90
2019-02-20T15:24:39.689Z,41.60
2019-02-20T15:27:10.640Z,41.60
2019-02-20T15:29:41.097Z,41.60
2019-02-20T15:32:11.655Z,41.60
2019-02-20T15:34:42.167Z,41.50
2019-02-20T15:37:14.321Z,41.60
2019-02-20T15:39:45.993Z,41.60
2019-02-20T15:42:16.812Z,41.80
2019-02-20T15:44:47.284Z,42.10
2019-02-20T15:47:17.812Z,42.20
2019-02-20T15:49:48.680Z,42.10
2019-02-20T15:52:19.294Z,42.30
2019-02-20T15:54:50.419Z,42.50
2019-02-20T15:57:20.927Z,42.30
2019-02-20T15:59:51.577Z,42.30
2019-02-20T16:02:22.256Z,42.30
2019-02-20T16:04:52.817Z,42.40
2019-02-20T16:07:24.200Z,42.50
2019-02-20T16:09:54.909Z,42.50
2019-02-20T16:12:26.969Z,42.60
2019-02-20T16:14:57.490Z,42.60
2019-02-20T16:17:27.979Z,42.70
2019-02-20T16:19:58.541Z,42.80
2019-02-20T16:22:29.140Z,43.00
2019-02-20T16:24:59.748Z,42.80
2019-02-20T16:27:30.190Z,42.90
2019-02-20T16:30:00.769Z,43.00
2019-02-20T16:32:31.441Z,43.00
2019-02-20T16:35:02.058Z,43.10
2019-02-20T16:37:32.909Z,43.10
2019-02-20T16:40:03.449Z,43.20
2019-02-20T16:42:35.073Z,43.20
2019-02-20T16:45:09.244Z,43.50
2019-02-20T16:47:39.776Z,43.50
2019-02-20T16:50:10.694Z,43.60
2019-02-20T16:52:41.242Z,43.60
2019-02-20T16:55:19.226Z,43.60
2019-02-20T16:57:44.227Z,43.80
2019-02-20T17:00:15.108Z,43.80
2019-02-20T17:02:45.862Z,43.80
2019-02-20T17:05:16.863Z,43.90
2019-02-20T17:07:47.432Z,43.90
2019-02-20T17:10:18.007Z,44.10
2019-02-20T17:12:48.696Z,44.00
2019-02-20T17:15:19.333Z,44.10
2019-02-20T17:17:50.237Z,44.20
2019-02-20T17:20:20.805Z,44.20
2019-02-20T17:22:51.291Z,44.30
2019-02-20T17:25:22.745Z,44.30
2019-02-20T17:28:05.271Z,44.40
2019-02-20T17:30:28.536Z,44.50
2019-02-20T17:32:59.310Z,44.50
2019-02-20T17:35:30.949Z,44.50
2019-02-20T17:38:01.737Z,44.60
2019-02-20T17:40:32.237Z,44.70
2019-02-20T17:43:02.921Z,44.90
2019-02-20T17:45:33.546Z,44.90
2019-02-20T17:48:04.176Z,45.10
2019-02-20T17:50:35.226Z,45.10
2019-02-20T17:53:06.086Z,45.10
2019-02-20T17:55:36.663Z,45.20
2019-02-20T17:58:14.850Z,45.40
2019-02-20T18:00:39.844Z,45.50
2019-02-20T18:03:10.573Z,45.60
2019-02-20T18:05:41.203Z,45.60
2019-02-20T18:08:12.034Z,45.60
2019-02-20T18:10:42.493Z,45.70
2019-02-20T18:13:13.312Z,45.80
2019-02-20T18:15:43.749Z,45.80
2019-02-20T18:18:14.572Z,45.90
2019-02-20T18:20:45.147Z,46.00
2019-02-20T18:23:15.556Z,46.10
2019-02-20T18:25:46.193Z,46.10
2019-02-20T18:28:24.123Z,46.30
2019-02-20T18:30:49.179Z,46.30
2019-02-20T18:33:19.981Z,46.30
2019-02-20T18:35:52.312Z,46.40
2019-02-20T18:38:22.911Z,46.40
2019-02-20T18:40:55.254Z,46.40
2019-02-20T18:43:25.736Z,46.50
2019-02-20T18:45:56.323Z,46.50
2019-02-20T18:48:26.996Z,46.70
2019-02-20T18:50:58.864Z,46.70
2019-02-20T18:53:31.007Z,46.70
2019-02-20T18:56:01.717Z,46.80
2019-02-20T18:58:34.255Z,46.80
2019-02-20T19:01:04.522Z,46.90
2019-02-20T19:03:35.165Z,46.90
2019-02-20T19:06:05.960Z,46.90
2019-02-20T19:08:44.854Z,47.10
2019-02-20T19:12:02.640Z,47.10
2019-02-20T19:15:14.389Z,47.10
2019-02-20T19:18:24.261Z,47.00
2019-02-20T19:21:07.500Z,47.10
2019-02-20T19:24:15.759Z,47.10
2019-02-20T19:27:38.985Z,47.20
2019-02-20T19:30:56.733Z,47.20
2019-02-20T19:33:47.749Z,47.20
2019-02-20T19:37:17.452Z,47.30
2019-02-20T19:40:41.494Z,47.30
2019-02-20T19:43:44.089Z,47.40
2019-02-20T19:46:50.216Z,47.50
2019-02-20T19:50:01.277Z,47.80
2019-02-20T19:53:13.249Z,47.90
2019-02-20T19:56:33.151Z,48.10
2019-02-20T19:59:53.426Z,48.10
2019-02-20T20:03:29.229Z,48.10
2019-02-20T20:06:29.698Z,48.20
2019-02-20T20:09:38.757Z,48.50
2019-02-20T20:13:02.594Z,48.60
2019-02-20T20:15:53.204Z,48.70
2019-02-20T20:19:19.823Z,48.80
2019-02-20T20:22:23.316Z,49.10
2019-02-20T20:25:40.818Z,48.90
2019-02-20T20:28:36.425Z,49.10
2019-02-20T20:31:29.298Z,49.30
2019-02-20T20:34:52.460Z,49.50
2019-02-20T20:37:38.857Z,49.70
2019-02-20T20:41:02.412Z,49.60
2019-02-20T20:44:09.327Z,49.80
2019-02-20T20:47:02.236Z,49.90
2019-02-20T20:50:32.014Z,49.90
2019-02-20T20:53:52.611Z,49.90
2019-02-20T20:57:07.193Z,50.00
2019-02-20T20:59:49.815Z,50.00
2019-02-20T21:02:24.498Z,49.90
2019-02-20T21:05:21.311Z,49.90
2019-02-20T21:08:28.518Z,50.10
2019-02-20T21:11:39.989Z,50.30
2019-02-20T21:14:38.144Z,50.30
2019-02-20T21:17:46.718Z,50.20
2019-02-20T21:20:39.986Z,51.10
2019-02-20T21:23:36.791Z,50.30
2019-02-20T21:26:38.595Z,50.30
2019-02-20T21:29:49.857Z,50.40
2019-02-20T21:32:52.143Z,50.50
2019-02-20T21:35:55.823Z,50.40
2019-02-20T21:39:11.517Z,50.20
2019-02-20T21:41:56.683Z,50.20
2019-02-20T21:45:14.011Z,50.10
2019-02-20T21:48:28.787Z,50.40
2019-02-20T21:51:27.194Z,50.30
2019-02-20T21:54:42.380Z,50.50
2019-02-20T21:57:43.812Z,50.80
2019-02-20T22:00:24.461Z,50.30
2019-02-20T22:03:28.453Z,50.40
2019-02-20T22:06:40.851Z,50.30
2019-02-20T22:09:18.330Z,50.20
2019-02-20T22:12:30.674Z,50.40
2019-02-20T22:15:32.298Z,50.40
2019-02-20T22:18:51.546Z,50.20
2019-02-20T22:21:53.077Z,50.30
2019-02-20T22:25:09.922Z,51.00
2019-02-20T22:28:01.284Z,50.40
2019-02-20T22:31:12.556Z,50.50
2019-02-20T22:34:12.762Z,50.60
2019-02-20T22:37:22.586Z,50.80
2019-02-20T22:40:24.961Z,50.90
2019-02-20T22:43:35.249Z,50.60
2019-02-20T22:46:37.789Z,50.60
2019-02-20T22:50:02.649Z,50.50
2019-02-20T22:52:55.358Z,50.50
2019-02-20T22:56:01.538Z,50.50
2019-02-20T22:58:57.022Z,50.70
2019-02-20T23:02:05.542Z,50.80
2019-02-20T23:05:04.866Z,50.90
2019-02-20T23:07:48.589Z,50.80
2019-02-20T23:11:05.157Z,50.90
2019-02-20T23:14:15.873Z,50.90
2019-02-20T23:16:46.620Z,50.90
2019-02-20T23:19:17.307Z,51.20
2019-02-20T23:21:49.405Z,51.20
2019-02-20T23:24:20.066Z,51.30
2019-02-20T23:26:50.665Z,51.10
2019-02-20T23:29:21.291Z,51.00
2019-02-20T23:31:51.872Z,51.10
2019-02-20T23:34:22.387Z,51.10
2019-02-20T23:36:53.048Z,51.10
2019-02-20T23:39:25.478Z,51.10
2019-02-20T23:41:56.097Z,51.10
2019-02-20T23:44:27.592Z,51.20
2019-02-20T23:46:58.229Z,51.40
2019-02-20T23:49:28.819Z,51.40
2019-02-20T23:51:59.414Z,51.40
2019-02-20T23:54:30.051Z,51.40
2019-02-20T23:57:02.197Z,51.50
2019-02-20T23:59:33.021Z,51.40
