createdAt,value
2023-11-30T00:00:01.465Z,1.83
2023-11-30T00:02:32.362Z,1.45
2023-11-30T00:05:03.915Z,1.40
2023-11-30T00:07:32.484Z,2.85
2023-11-30T00:10:01.334Z,2.20
2023-11-30T00:12:29.879Z,1.80
2023-11-30T00:14:58.388Z,2.58
2023-11-30T00:17:26.991Z,1.83
2023-11-30T00:19:55.591Z,1.90
2023-11-30T00:22:25.504Z,1.83
2023-11-30T00:24:54.215Z,1.60
2023-11-30T00:27:22.776Z,1.80
2023-11-30T00:29:51.295Z,1.65
2023-11-30T00:32:20.436Z,1.60
2023-11-30T00:34:48.940Z,1.90
2023-11-30T00:37:17.674Z,1.70
2023-11-30T00:39:49.101Z,1.63
2023-11-30T00:42:17.898Z,2.60
2023-11-30T00:44:46.738Z,2.38
2023-11-30T00:47:15.465Z,1.70
2023-11-30T00:49:44.229Z,1.42
2023-11-30T00:52:13.324Z,1.95
2023-11-30T00:54:41.850Z,1.60
2023-11-30T00:57:12.172Z,1.60
2023-11-30T00:59:40.629Z,1.73
2023-11-30T01:02:09.205Z,1.88
2023-11-30T01:04:37.950Z,1.60
2023-11-30T01:07:06.849Z,2.35
2023-11-30T01:09:35.381Z,1.60
2023-11-30T01:12:04.215Z,1.98
2023-11-30T01:14:34.831Z,1.50
2023-11-30T01:17:03.629Z,1.92
2023-11-30T01:19:32.060Z,2.00
2023-11-30T01:22:00.768Z,1.73
2023-11-30T01:24:30.835Z,2.00
2023-11-30T01:26:59.489Z,1.60
2023-11-30T01:29:28.171Z,1.85
2023-11-30T01:31:58.143Z,1.95
2023-11-30T01:34:27.130Z,1.58
2023-11-30T01:36:55.981Z,1.70
2023-11-30T01:39:24.522Z,1.50
2023-11-30T01:41:53.214Z,1.75
2023-11-30T01:44:21.791Z,1.73
2023-11-30T01:46:51.614Z,1.70
2023-11-30T01:49:21.637Z,2.50
2023-11-30T01:51:51.240Z,1.42
2023-11-30T01:54:20.991Z,1.58
2023-11-30T01:56:49.757Z,1.65
2023-11-30T01:59:18.335Z,1.63
2023-11-30T02:01:47.541Z,1.50
2023-11-30T02:04:17.695Z,1.63
2023-11-30T02:06:49.305Z,2.00
2023-11-30T02:09:18.677Z,1.73
2023-11-30T02:11:47.735Z,1.70
2023-11-30T02:14:16.332Z,2.03
2023-11-30T02:16:44.990Z,1.80
2023-11-30T02:19:13.568Z,2.15
2023-11-30T02:21:50.883Z,1.65
2023-11-30T02:24:19.758Z,1.70
2023-11-30T02:26:48.532Z,1.75
2023-11-30T02:29:18.060Z,1.63
2023-11-30T02:31:46.776Z,2.40
2023-11-30T02:34:15.348Z,1.70
2023-11-30T02:36:44.232Z,2.00
2023-11-30T02:39:14.504Z,2.20
2023-11-30T02:41:43.056Z,1.50
2023-11-30T02:44:11.593Z,2.03
2023-11-30T02:46:40.204Z,2.35
2023-11-30T02:49:08.613Z,1.70
2023-11-30T02:51:37.848Z,1.58
2023-11-30T02:54:06.883Z,1.50
2023-11-30T02:56:42.331Z,1.63
2023-11-30T02:59:11.015Z,1.70
2023-11-30T03:01:46.074Z,2.45
2023-11-30T03:04:15.113Z,1.50
2023-11-30T03:06:44.526Z,2.67
2023-11-30T03:09:13.653Z,1.60
2023-11-30T03:11:43.568Z,2.63
2023-11-30T03:14:12.781Z,1.70
2023-11-30T03:16:41.363Z,1.48
2023-11-30T03:19:17.102Z,1.67
2023-11-30T03:21:46.634Z,2.03
2023-11-30T03:24:15.793Z,1.63
2023-11-30T03:26:45.713Z,1.58
2023-11-30T03:29:14.309Z,1.50
2023-11-30T03:31:43.760Z,1.60
2023-11-30T03:34:12.417Z,1.77
2023-11-30T03:36:41.474Z,1.65
2023-11-30T03:39:10.324Z,1.60
2023-11-30T03:41:38.862Z,1.88
2023-11-30T03:44:09.413Z,1.65
2023-11-30T03:46:38.798Z,1.60
2023-11-30T03:49:07.370Z,1.98
2023-11-30T03:51:35.943Z,1.65
2023-11-30T03:54:04.726Z,1.48
2023-11-30T03:56:33.812Z,1.55
2023-11-30T03:59:02.556Z,1.88
2023-11-30T04:01:32.457Z,1.75
2023-11-30T04:04:01.091Z,1.50
2023-11-30T04:06:29.666Z,2.20
2023-11-30T04:09:00.670Z,1.40
2023-11-30T04:11:29.370Z,2.30
2023-11-30T04:14:07.349Z,1.40
2023-11-30T04:16:38.530Z,1.60
2023-11-30T04:19:09.128Z,1.35
2023-11-30T04:21:37.919Z,1.60
2023-11-30T04:24:06.518Z,1.80
2023-11-30T04:26:35.070Z,1.52
2023-11-30T04:29:03.743Z,2.00
2023-11-30T04:31:32.690Z,1.75
2023-11-30T04:34:03.127Z,2.15
2023-11-30T04:36:32.006Z,1.52
2023-11-30T04:39:00.587Z,2.30
2023-11-30T04:41:29.123Z,1.55
2023-11-30T04:43:59.070Z,2.10
2023-11-30T04:46:27.753Z,1.55
2023-11-30T04:48:56.248Z,2.50
2023-11-30T04:51:26.940Z,1.95
2023-11-30T04:53:55.488Z,2.72
2023-11-30T04:56:24.003Z,2.90
2023-11-30T04:58:52.652Z,2.90
2023-11-30T05:01:21.249Z,2.47
2023-11-30T05:03:50.003Z,2.45
2023-11-30T05:06:18.668Z,4.55
2023-11-30T05:08:48.835Z,2.22
2023-11-30T05:11:17.504Z,2.90
2023-11-30T05:13:46.025Z,1.50
2023-11-30T05:16:15.799Z,1.70
2023-11-30T05:18:44.413Z,1.73
2023-11-30T05:21:13.767Z,1.23
2023-11-30T05:23:42.325Z,1.45
2023-11-30T05:26:12.480Z,1.30
2023-11-30T05:28:41.003Z,1.45
2023-11-30T05:31:10.159Z,1.38
2023-11-30T05:33:38.889Z,1.20
2023-11-30T05:36:08.888Z,1.95
2023-11-30T05:38:37.483Z,2.83
2023-11-30T05:41:06.899Z,1.88
2023-11-30T05:43:38.197Z,2.05
2023-11-30T05:46:07.697Z,1.80
2023-11-30T05:48:36.854Z,1.55
2023-11-30T05:51:05.861Z,1.42
2023-11-30T05:53:34.542Z,1.38
2023-11-30T05:56:03.202Z,1.98
2023-11-30T05:58:31.758Z,1.20
2023-11-30T06:01:01.677Z,1.30
2023-11-30T06:03:30.468Z,1.30
2023-11-30T06:05:59.385Z,1.00
2023-11-30T06:08:29.584Z,1.80
2023-11-30T06:10:58.208Z,1.58
2023-11-30T06:13:26.722Z,2.28
2023-11-30T06:15:56.177Z,1.15
2023-11-30T06:18:26.214Z,1.65
2023-11-30T06:20:54.737Z,1.17
2023-11-30T06:23:23.233Z,1.60
2023-11-30T06:25:51.747Z,1.40
2023-11-30T06:28:21.626Z,1.90
2023-11-30T06:30:50.192Z,1.20
2023-11-30T06:33:18.622Z,1.30
2023-11-30T06:35:48.635Z,1.73
2023-11-30T06:38:17.394Z,1.77
2023-11-30T06:40:45.865Z,3.58
2023-11-30T06:43:14.290Z,1.30
2023-11-30T06:45:42.991Z,5.78
2023-11-30T06:48:11.653Z,5.32
2023-11-30T06:50:40.248Z,7.25
2023-11-30T06:53:10.564Z,5.18
2023-11-30T06:55:39.080Z,5.47
2023-11-30T06:58:07.724Z,4.95
2023-11-30T07:00:36.615Z,5.45
2023-11-30T07:03:05.415Z,3.78
2023-11-30T07:05:34.022Z,3.38
2023-11-30T07:08:02.406Z,4.00
2023-11-30T07:10:33.286Z,3.92
2023-11-30T07:13:01.811Z,2.88
2023-11-30T07:15:30.380Z,2.97
2023-11-30T07:17:59.163Z,2.67
2023-11-30T07:20:27.790Z,3.03
2023-11-30T07:22:56.321Z,2.45
2023-11-30T07:25:25.191Z,2.20
2023-11-30T07:27:55.944Z,1.88
2023-11-30T07:30:25.848Z,2.03
2023-11-30T07:32:55.841Z,4.25
2023-11-30T07:35:25.522Z,4.50
2023-11-30T07:37:54.355Z,4.32
2023-11-30T07:40:22.927Z,3.53
2023-11-30T07:42:51.641Z,3.50
2023-11-30T07:45:21.692Z,6.53
2023-11-30T07:47:50.412Z,8.40
2023-11-30T07:50:19.059Z,9.98
2023-11-30T07:52:47.800Z,9.15
2023-11-30T07:55:16.802Z,11.40
2023-11-30T07:57:45.333Z,10.00
2023-11-30T08:00:16.626Z,12.15
2023-11-30T08:02:46.855Z,9.57
2023-11-30T08:05:16.145Z,12.80
2023-11-30T08:07:45.034Z,13.02
2023-11-30T08:10:13.575Z,14.63
2023-11-30T08:12:42.238Z,12.05
2023-11-30T08:15:12.023Z,15.57
2023-11-30T08:17:40.888Z,10.75
2023-11-30T08:20:15.163Z,12.40
2023-11-30T08:22:44.077Z,10.65
2023-11-30T08:25:13.381Z,12.82
2023-11-30T08:27:44.634Z,12.32
2023-11-30T08:30:15.845Z,12.35
2023-11-30T08:32:44.444Z,16.52
2023-11-30T08:35:14.562Z,10.50
2023-11-30T08:37:43.223Z,11.40
2023-11-30T08:40:13.011Z,15.82
2023-11-30T08:42:41.585Z,12.80
2023-11-30T08:45:11.471Z,13.82
2023-11-30T08:47:40.336Z,12.73
2023-11-30T08:50:10.549Z,13.77
2023-11-30T08:52:40.663Z,12.20
2023-11-30T08:55:09.370Z,9.85
2023-11-30T08:57:38.146Z,11.65
2023-11-30T09:00:12.798Z,11.27
2023-11-30T09:02:41.552Z,12.23
2023-11-30T09:05:12.696Z,10.32
2023-11-30T09:07:42.709Z,11.57
2023-11-30T09:10:13.667Z,10.80
2023-11-30T09:12:42.413Z,11.00
2023-11-30T09:15:13.809Z,12.10
2023-11-30T09:17:42.609Z,11.73
2023-11-30T09:20:12.080Z,10.15
2023-11-30T09:22:42.049Z,12.00
2023-11-30T09:25:12.817Z,10.82
2023-11-30T09:27:41.569Z,12.32
2023-11-30T09:30:12.915Z,12.18
2023-11-30T09:32:41.757Z,12.15
2023-11-30T09:35:12.716Z,8.60
2023-11-30T09:37:43.726Z,11.18
2023-11-30T09:40:12.448Z,15.93
2023-11-30T09:42:41.058Z,9.43
2023-11-30T09:45:11.252Z,10.77
2023-11-30T09:47:40.126Z,13.60
2023-11-30T09:50:10.466Z,10.20
2023-11-30T09:52:39.494Z,11.45
2023-11-30T09:55:13.464Z,9.45
2023-11-30T09:57:43.783Z,10.15
2023-11-30T10:00:14.771Z,9.23
2023-11-30T10:02:55.137Z,9.63
2023-11-30T10:05:26.405Z,12.00
2023-11-30T10:07:55.335Z,10.32
2023-11-30T10:10:25.301Z,9.00
2023-11-30T10:12:54.307Z,8.50
2023-11-30T10:15:23.825Z,9.13
2023-11-30T10:17:52.554Z,6.63
2023-11-30T10:20:21.493Z,10.27
2023-11-30T10:22:50.104Z,6.60
2023-11-30T10:25:18.906Z,9.32
2023-11-30T10:27:53.626Z,8.77
2023-11-30T10:30:27.969Z,7.05
2023-11-30T10:32:57.800Z,6.65
2023-11-30T10:35:29.470Z,7.65
2023-11-30T10:38:01.409Z,6.65
2023-11-30T10:40:30.198Z,9.57
2023-11-30T10:43:05.996Z,6.18
2023-11-30T10:45:37.397Z,7.63
2023-11-30T10:48:08.649Z,6.35
2023-11-30T10:50:37.653Z,8.35
2023-11-30T10:53:15.699Z,9.45
2023-11-30T10:55:45.915Z,6.43
2023-11-30T10:58:22.422Z,6.97
2023-11-30T11:00:58.422Z,7.75
2023-11-30T11:03:29.477Z,7.78
2023-11-30T11:05:58.437Z,8.27
2023-11-30T11:08:30.379Z,6.80
2023-11-30T11:11:09.786Z,7.47
2023-11-30T11:13:49.224Z,7.78
2023-11-30T11:16:18.224Z,6.63
2023-11-30T11:18:47.304Z,5.75
2023-11-30T11:21:29.521Z,6.68
2023-11-30T11:24:04.725Z,8.15
2023-11-30T11:26:44.869Z,7.00
2023-11-30T11:29:23.787Z,6.30
2023-11-30T11:31:57.944Z,10.25
2023-11-30T11:34:25.549Z,8.05
2023-11-30T11:36:54.156Z,5.90
2023-11-30T11:39:23.335Z,8.18
2023-11-30T11:41:51.986Z,5.03
2023-11-30T11:44:24.814Z,5.85
2023-11-30T11:46:53.970Z,6.32
2023-11-30T11:49:22.647Z,4.70
2023-11-30T11:51:52.302Z,6.13
2023-11-30T11:54:22.382Z,6.68
2023-11-30T11:56:52.971Z,5.82
2023-11-30T11:59:28.469Z,6.90
2023-11-30T12:01:59.667Z,7.80
2023-11-30T12:04:33.434Z,6.22
2023-11-30T12:07:15.908Z,6.85
2023-11-30T12:09:54.862Z,6.57
2023-11-30T12:12:31.648Z,6.72
2023-11-30T12:15:02.086Z,7.53
2023-11-30T12:17:30.592Z,4.65
2023-11-30T12:20:00.503Z,6.03
2023-11-30T12:22:30.569Z,7.13
2023-11-30T12:24:59.360Z,5.38
2023-11-30T12:27:28.471Z,5.15
2023-11-30T12:29:56.963Z,6.07
2023-11-30T12:32:27.899Z,5.40
2023-11-30T12:34:58.228Z,3.80
2023-11-30T12:37:26.853Z,4.85
2023-11-30T12:39:55.406Z,6.95
2023-11-30T12:42:25.233Z,6.72
2023-11-30T12:44:53.804Z,4.10
2023-11-30T12:47:23.095Z,5.80
2023-11-30T12:49:53.227Z,4.68
2023-11-30T12:52:22.494Z,3.35
2023-11-30T12:54:53.244Z,5.28
2023-11-30T12:57:22.182Z,3.75
2023-11-30T12:59:50.936Z,3.53
2023-11-30T13:02:19.968Z,4.35
2023-11-30T13:04:48.800Z,2.90
2023-11-30T13:07:19.375Z,4.30
2023-11-30T13:09:48.262Z,4.13
2023-11-30T13:12:17.025Z,3.47
2023-11-30T13:14:45.796Z,3.67
2023-11-30T13:17:14.668Z,6.00
2023-11-30T13:19:46.226Z,4.25
2023-11-30T13:22:14.330Z,3.42
2023-11-30T13:24:44.636Z,4.25
2023-11-30T13:27:13.561Z,4.22
2023-11-30T13:29:42.076Z,3.33
2023-11-30T13:34:44.474Z,3.67
2023-11-30T13:37:13.190Z,3.47
2023-11-30T13:39:43.245Z,2.92
2023-11-30T13:42:11.972Z,4.10
2023-11-30T13:44:40.636Z,4.13
2023-11-30T13:47:09.377Z,4.25
2023-11-30T13:49:38.049Z,3.28
2023-11-30T13:52:08.520Z,2.58
2023-11-30T13:54:37.232Z,3.78
2023-11-30T13:57:09.624Z,2.65
2023-11-30T13:59:38.300Z,3.42
2023-11-30T14:02:08.666Z,3.78
2023-11-30T14:04:37.336Z,4.57
2023-11-30T14:07:06.087Z,2.97
2023-11-30T14:09:34.653Z,2.55
2023-11-30T14:12:03.084Z,2.92
2023-11-30T14:14:32.928Z,3.33
2023-11-30T14:17:04.937Z,3.80
2023-11-30T14:19:35.379Z,3.72
2023-11-30T14:22:04.415Z,2.20
2023-11-30T14:24:32.980Z,3.50
2023-11-30T14:27:01.847Z,3.30
2023-11-30T14:29:30.395Z,3.30
2023-11-30T14:32:00.597Z,2.78
2023-11-30T14:34:29.568Z,2.50
2023-11-30T14:36:58.123Z,3.05
2023-11-30T14:39:29.383Z,2.47
2023-11-30T14:41:58.041Z,2.88
2023-11-30T14:44:27.475Z,2.92
2023-11-30T14:46:56.211Z,4.00
2023-11-30T14:49:26.343Z,3.67
2023-11-30T14:51:54.991Z,4.80
2023-11-30T14:54:23.707Z,4.95
2023-11-30T14:56:53.521Z,3.50
2023-11-30T14:59:22.410Z,4.38
2023-11-30T15:01:52.643Z,3.08
2023-11-30T15:04:24.284Z,4.07
2023-11-30T15:06:54.275Z,2.83
2023-11-30T15:09:23.986Z,3.22
2023-11-30T15:11:54.192Z,6.20
2023-11-30T15:14:22.704Z,3.72
2023-11-30T15:16:51.592Z,3.67
2023-11-30T15:19:20.594Z,2.90
2023-11-30T15:21:49.397Z,2.88
2023-11-30T15:24:18.405Z,5.72
2023-11-30T15:26:47.826Z,3.40
2023-11-30T15:29:16.440Z,2.80
2023-11-30T15:31:46.739Z,5.20
2023-11-30T15:34:15.816Z,2.47
2023-11-30T15:36:44.402Z,3.75
2023-11-30T15:39:17.077Z,2.47
2023-11-30T15:41:47.735Z,4.03
2023-11-30T15:44:16.728Z,2.70
2023-11-30T15:46:46.399Z,3.30
2023-11-30T15:49:15.720Z,3.83
2023-11-30T15:51:44.880Z,3.05
2023-11-30T15:54:13.583Z,3.45
2023-11-30T15:56:42.149Z,2.58
2023-11-30T15:59:12.009Z,2.42
2023-11-30T16:01:40.935Z,3.50
2023-11-30T16:04:09.945Z,2.45
2023-11-30T16:06:39.959Z,2.58
2023-11-30T16:09:10.823Z,2.80
2023-11-30T16:11:39.443Z,2.45
2023-11-30T16:14:07.867Z,2.30
2023-11-30T16:16:42.114Z,2.70
2023-11-30T16:19:10.929Z,3.53
2023-11-30T16:21:39.641Z,3.38
2023-11-30T16:24:08.781Z,2.53
2023-11-30T16:26:37.811Z,3.63
2023-11-30T16:29:06.471Z,3.35
2023-11-30T16:31:35.087Z,3.25
2023-11-30T16:34:05.434Z,2.95
2023-11-30T16:36:34.214Z,3.75
2023-11-30T16:39:02.652Z,3.03
2023-11-30T16:41:31.420Z,3.38
2023-11-30T16:44:00.053Z,2.60
2023-11-30T16:46:28.761Z,2.97
2023-11-30T16:49:00.086Z,3.00
2023-11-30T16:51:30.520Z,3.40
2023-11-30T16:53:59.294Z,2.80
2023-11-30T16:56:34.026Z,2.53
2023-11-30T16:59:02.599Z,2.55
2023-11-30T17:01:35.251Z,5.35
2023-11-30T17:04:04.442Z,2.47
2023-11-30T17:06:34.350Z,3.45
2023-11-30T17:09:05.322Z,3.85
2023-11-30T17:11:34.294Z,3.15
2023-11-30T17:14:02.977Z,2.67
2023-11-30T17:16:31.645Z,3.88
2023-11-30T17:19:00.281Z,2.40
2023-11-30T17:21:28.785Z,3.17
2023-11-30T17:23:59.534Z,2.38
2023-11-30T17:26:29.774Z,2.63
2023-11-30T17:28:58.482Z,2.75
2023-11-30T17:31:27.477Z,3.45
2023-11-30T17:33:56.323Z,2.90
2023-11-30T17:36:25.669Z,2.55
2023-11-30T17:38:54.734Z,3.50
2023-11-30T17:41:24.851Z,2.95
2023-11-30T17:43:53.527Z,2.90
2023-11-30T17:46:22.219Z,4.50
2023-11-30T17:48:51.149Z,3.50
2023-11-30T17:51:19.885Z,2.70
2023-11-30T17:53:48.536Z,2.63
2023-11-30T17:56:17.868Z,2.95
2023-11-30T17:58:48.072Z,3.70
2023-11-30T18:01:16.918Z,3.38
2023-11-30T18:03:45.943Z,6.50
2023-11-30T18:06:14.745Z,5.20
2023-11-30T18:08:43.590Z,6.28
2023-11-30T18:11:13.230Z,6.97
2023-11-30T18:13:41.925Z,4.60
2023-11-30T18:16:13.130Z,3.63
2023-11-30T18:18:42.277Z,3.92
2023-11-30T18:21:12.771Z,4.43
2023-11-30T18:23:41.541Z,3.58
2023-11-30T18:26:10.242Z,5.28
2023-11-30T18:28:39.211Z,3.75
2023-11-30T18:31:16.638Z,3.58
2023-11-30T18:33:52.420Z,3.80
2023-11-30T18:36:21.035Z,3.47
2023-11-30T18:38:52.149Z,6.60
2023-11-30T18:41:21.463Z,3.40
2023-11-30T18:43:51.172Z,4.53
2023-11-30T18:46:21.461Z,3.47
2023-11-30T18:48:51.611Z,2.78
2023-11-30T18:51:20.552Z,4.28
2023-11-30T18:53:49.185Z,5.57
2023-11-30T18:56:17.756Z,6.53
2023-11-30T18:58:48.010Z,4.63
2023-11-30T19:01:17.274Z,4.57
2023-11-30T19:03:46.537Z,9.45
2023-11-30T19:06:19.284Z,1999.90
2023-11-30T19:08:49.934Z,1152.72
2023-11-30T19:11:18.992Z,1216.22
2023-11-30T19:13:47.638Z,1318.85
2023-11-30T19:16:21.931Z,1283.43
2023-11-30T19:18:51.540Z,1301.47
2023-11-30T19:21:21.831Z,1276.13
2023-11-30T19:23:50.871Z,1522.95
2023-11-30T19:26:19.518Z,1376.15
2023-11-30T19:28:48.243Z,1325.13
2023-11-30T19:31:17.187Z,1280.95
2023-11-30T19:33:46.157Z,1265.15
2023-11-30T19:36:14.864Z,1230.65
2023-11-30T19:38:45.056Z,833.75
2023-11-30T19:41:13.963Z,889.83
2023-11-30T19:43:43.738Z,458.23
2023-11-30T19:46:16.709Z,498.02
2023-11-30T19:48:46.365Z,479.42
2023-11-30T19:51:17.752Z,480.08
2023-11-30T19:53:47.919Z,468.83
2023-11-30T19:56:19.086Z,457.02
2023-11-30T19:58:47.601Z,469.20
2023-11-30T20:01:22.967Z,453.33
2023-11-30T20:03:51.945Z,441.52
2023-11-30T20:06:21.448Z,432.48
2023-11-30T20:08:51.510Z,424.05
2023-11-30T20:11:22.812Z,401.90
2023-11-30T20:13:51.259Z,384.27
2023-11-30T20:16:19.890Z,392.85
2023-11-30T20:18:48.451Z,350.23
2023-11-30T20:21:22.616Z,360.42
2023-11-30T20:23:53.023Z,367.52
2023-11-30T20:26:21.814Z,344.98
2023-11-30T20:28:50.315Z,351.27
2023-11-30T20:31:18.937Z,344.95
2023-11-30T20:33:51.222Z,339.98
2023-11-30T20:36:19.931Z,331.58
2023-11-30T20:38:48.497Z,339.40
2023-11-30T20:41:18.505Z,332.60
2023-11-30T20:43:51.259Z,315.05
2023-11-30T20:46:21.372Z,287.23
2023-11-30T20:48:52.283Z,274.85
2023-11-30T20:51:21.408Z,265.45
2023-11-30T20:53:50.205Z,259.10
2023-11-30T20:56:20.147Z,219.20
2023-11-30T20:58:49.899Z,174.95
2023-11-30T21:01:19.504Z,154.63
2023-11-30T21:03:48.173Z,139.77
2023-11-30T21:06:16.850Z,136.50
2023-11-30T21:08:45.414Z,112.65
2023-11-30T21:11:14.750Z,109.40
2023-11-30T21:13:45.159Z,78.40
2023-11-30T21:16:19.598Z,68.38
2023-11-30T21:18:48.224Z,67.60
2023-11-30T21:21:17.868Z,71.28
2023-11-30T21:23:46.577Z,67.22
2023-11-30T21:26:15.216Z,65.25
2023-11-30T21:28:45.165Z,64.70
2023-11-30T21:31:14.342Z,62.65
2023-11-30T21:33:42.898Z,54.72
2023-11-30T21:36:15.050Z,58.00
2023-11-30T21:38:43.731Z,54.63
2023-11-30T21:41:16.299Z,54.58
2023-11-30T21:43:46.211Z,52.50
2023-11-30T21:46:14.748Z,50.53
2023-11-30T21:48:43.614Z,52.28
2023-11-30T21:51:13.900Z,50.53
2023-11-30T21:53:42.764Z,48.97
2023-11-30T21:56:12.349Z,45.13
2023-11-30T21:58:40.956Z,50.50
2023-11-30T22:01:12.581Z,42.55
2023-11-30T22:03:41.355Z,40.28
2023-11-30T22:06:11.931Z,39.65
2023-11-30T22:08:40.618Z,42.85
2023-11-30T22:11:09.636Z,43.67
2023-11-30T22:13:38.448Z,37.83
2023-11-30T22:16:12.049Z,39.65
2023-11-30T22:18:44.811Z,38.55
2023-11-30T22:21:13.343Z,35.65
2023-11-30T22:23:42.285Z,37.95
2023-11-30T22:26:10.804Z,36.45
2023-11-30T22:28:39.608Z,34.35
2023-11-30T22:31:09.048Z,34.40
2023-11-30T22:33:38.689Z,36.72
2023-11-30T22:36:10.843Z,33.92
2023-11-30T22:38:45.379Z,32.50
2023-11-30T22:41:15.287Z,29.88
2023-11-30T22:43:44.001Z,29.33
2023-11-30T22:46:18.487Z,31.00
2023-11-30T22:48:47.558Z,29.90
2023-11-30T22:51:17.696Z,29.85
2023-11-30T22:53:46.707Z,25.05
2023-11-30T22:56:19.579Z,29.40
2023-11-30T22:58:48.720Z,30.25
2023-11-30T23:01:18.170Z,29.20
2023-11-30T23:03:48.324Z,28.55
2023-11-30T23:06:19.058Z,33.03
2023-11-30T23:08:48.723Z,28.58
2023-11-30T23:11:17.316Z,28.60
2023-11-30T23:13:46.213Z,23.52
2023-11-30T23:16:15.191Z,24.27
2023-11-30T23:18:44.102Z,24.05
2023-11-30T23:21:12.725Z,26.10
2023-11-30T23:23:42.765Z,24.63
2023-11-30T23:26:11.209Z,24.90
2023-11-30T23:28:40.231Z,25.25
2023-11-30T23:31:08.959Z,24.48
2023-11-30T23:33:37.563Z,24.27
2023-11-30T23:36:07.636Z,22.85
2023-11-30T23:38:36.385Z,24.50
2023-11-30T23:41:06.770Z,22.05
2023-11-30T23:43:35.788Z,24.95
2023-11-30T23:46:04.939Z,21.17
2023-11-30T23:48:33.465Z,23.17
2023-11-30T23:51:02.234Z,20.35
2023-11-30T23:53:30.896Z,23.63
2023-11-30T23:55:59.811Z,21.02
2023-11-30T23:58:30.054Z,18.77
