createdAt,value
2016-09-03T00:00:38.096Z,994.22
2016-09-03T00:01:38.096Z,994.21
2016-09-03T00:02:38.099Z,994.17
2016-09-03T00:03:38.100Z,994.23
2016-09-03T00:04:38.302Z,994.21
2016-09-03T00:05:38.105Z,994.17
2016-09-03T00:06:38.108Z,994.19
2016-09-03T00:07:38.115Z,994.16
2016-09-03T00:08:38.114Z,994.15
2016-09-03T00:09:38.112Z,994.13
2016-09-03T00:10:38.115Z,994.15
2016-09-03T00:11:38.118Z,994.12
2016-09-03T00:12:38.118Z,994.11
2016-09-03T00:13:38.121Z,994.1
2016-09-03T00:14:38.128Z,994.03
2016-09-03T00:15:38.132Z,994.03
2016-09-03T00:16:38.126Z,994.02
2016-09-03T00:17:38.127Z,994.03
2016-09-03T00:18:38.130Z,994.03
2016-09-03T00:19:38.131Z,993.99
2016-09-03T00:20:38.132Z,993.98
2016-09-03T00:21:38.152Z,993.98
2016-09-03T00:22:38.137Z,994
2016-09-03T00:23:38.138Z,993.98
2016-09-03T00:24:38.140Z,993.95
2016-09-03T00:25:38.143Z,993.91
2016-09-03T00:26:38.147Z,993.94
2016-09-03T00:27:38.159Z,993.9
2016-09-03T00:28:38.147Z,993.94
2016-09-03T00:29:38.154Z,993.93
2016-09-03T00:30:38.151Z,993.89
2016-09-03T00:31:38.153Z,993.92
2016-09-03T00:32:38.163Z,993.92
2016-09-03T00:33:38.157Z,993.91
2016-09-03T00:34:38.158Z,993.88
2016-09-03T00:35:38.160Z,993.95
2016-09-03T00:36:38.162Z,993.91
2016-09-03T00:37:38.166Z,993.88
2016-09-03T00:38:38.166Z,993.86
2016-09-03T00:39:38.168Z,993.91
2016-09-03T00:40:38.171Z,993.86
2016-09-03T00:41:38.171Z,993.87
2016-09-03T00:42:38.173Z,993.85
2016-09-03T00:43:38.184Z,993.88
2016-09-03T00:44:38.177Z,993.87
2016-09-03T00:45:38.177Z,993.86
2016-09-03T00:46:38.181Z,993.84
2016-09-03T00:47:38.182Z,993.82
2016-09-03T00:48:38.183Z,993.84
2016-09-03T00:49:38.186Z,993.84
2016-09-03T00:50:38.188Z,993.83
2016-09-03T00:51:38.190Z,993.85
2016-09-03T00:52:38.191Z,993.85
2016-09-03T00:53:38.193Z,993.86
2016-09-03T00:54:38.197Z,993.89
2016-09-03T00:55:38.198Z,993.89
2016-09-03T00:56:38.200Z,993.85
2016-09-03T00:57:38.202Z,993.88
2016-09-03T00:58:38.202Z,993.89
2016-09-03T00:59:38.203Z,993.85
2016-09-03T01:00:38.206Z,993.88
2016-09-03T01:01:38.208Z,993.91
2016-09-03T01:02:38.209Z,993.88
2016-09-03T01:03:38.210Z,993.91
2016-09-03T01:04:38.263Z,993.96
2016-09-03T01:05:38.214Z,993.96
2016-09-03T01:06:38.215Z,993.93
2016-09-03T01:07:38.217Z,994
2016-09-03T01:08:38.219Z,993.98
2016-09-03T01:09:38.220Z,993.97
2016-09-03T01:10:38.220Z,994
2016-09-03T01:11:38.223Z,993.95
2016-09-03T01:12:38.224Z,994.01
2016-09-03T01:13:38.226Z,994.03
2016-09-03T01:14:38.227Z,993.96
2016-09-03T01:15:38.228Z,994
2016-09-03T01:16:38.231Z,993.96
2016-09-03T01:17:38.231Z,993.99
2016-09-03T01:18:38.233Z,993.97
2016-09-03T01:19:38.234Z,993.95
2016-09-03T01:20:38.235Z,994.04
2016-09-03T01:21:38.236Z,993.99
2016-09-03T01:22:38.238Z,994.04
2016-09-03T01:23:38.238Z,993.98
2016-09-03T01:24:38.239Z,994.04
2016-09-03T01:25:38.241Z,994.04
2016-09-03T01:26:38.241Z,994.06
2016-09-03T01:27:38.245Z,994.02
2016-09-03T01:28:38.244Z,994.05
2016-09-03T01:29:38.246Z,994.04
2016-09-03T01:30:38.259Z,993.99
2016-09-03T01:31:38.248Z,994
2016-09-03T01:32:38.248Z,994.03
2016-09-03T01:33:38.249Z,994
2016-09-03T01:34:38.251Z,993.99
2016-09-03T01:35:38.252Z,993.99
2016-09-03T01:36:38.252Z,994.01
2016-09-03T01:37:38.254Z,994.02
2016-09-03T01:38:38.254Z,993.99
2016-09-03T01:39:38.259Z,994.05
2016-09-03T01:40:38.257Z,994.02
2016-09-03T01:41:38.259Z,994.03
2016-09-03T01:42:38.259Z,994.02
2016-09-03T01:43:38.262Z,994.04
2016-09-03T01:44:38.262Z,994.06
2016-09-03T01:45:38.263Z,994.12
2016-09-03T01:46:38.263Z,994.11
2016-09-03T01:47:38.264Z,994.13
2016-09-03T01:48:38.266Z,994.12
2016-09-03T01:49:38.267Z,994.06
2016-09-03T01:50:38.268Z,994.09
2016-09-03T01:51:38.269Z,994.06
2016-09-03T01:52:38.270Z,994.1
2016-09-03T01:53:38.272Z,994.08
2016-09-03T01:54:38.272Z,994.09
2016-09-03T01:55:38.274Z,994.1
2016-09-03T01:56:38.276Z,994.09
2016-09-03T01:57:38.278Z,994.08
2016-09-03T01:58:38.278Z,994.06
2016-09-03T01:59:38.278Z,994.03
2016-09-03T02:00:38.283Z,994.06
2016-09-03T02:01:38.280Z,994.03
2016-09-03T02:02:38.283Z,994.01
2016-09-03T02:03:38.283Z,994.02
2016-09-03T02:04:38.335Z,994.02
2016-09-03T02:05:38.288Z,994.03
2016-09-03T02:06:38.288Z,993.98
2016-09-03T02:07:38.290Z,993.93
2016-09-03T02:08:38.290Z,993.99
2016-09-03T02:09:38.291Z,993.92
2016-09-03T02:10:38.296Z,993.96
2016-09-03T02:11:38.293Z,993.93
2016-09-03T02:12:38.294Z,993.89
2016-09-03T02:13:38.295Z,993.91
2016-09-03T02:14:38.296Z,993.9
2016-09-03T02:15:38.298Z,993.91
2016-09-03T02:16:38.299Z,993.86
2016-09-03T02:17:38.300Z,993.86
2016-09-03T02:18:38.303Z,993.85
2016-09-03T02:19:38.303Z,993.9
2016-09-03T02:20:38.304Z,993.91
2016-09-03T02:21:38.304Z,993.88
2016-09-03T02:22:38.322Z,993.85
2016-09-03T02:23:38.306Z,993.94
2016-09-03T02:24:38.319Z,993.96
2016-09-03T02:25:38.312Z,993.96
2016-09-03T02:26:38.311Z,993.96
2016-09-03T02:27:38.311Z,993.99
2016-09-03T02:28:38.315Z,993.92
2016-09-03T02:29:38.314Z,993.92
2016-09-03T02:30:38.314Z,993.96
2016-09-03T02:31:38.315Z,993.93
2016-09-03T02:32:38.317Z,993.95
2016-09-03T02:33:38.318Z,993.92
2016-09-03T02:34:38.339Z,993.89
2016-09-03T02:35:38.358Z,993.87
2016-09-03T02:36:38.320Z,993.86
2016-09-03T02:37:38.640Z,993.88
2016-09-03T02:38:38.323Z,993.88
2016-09-03T02:39:38.324Z,993.87
2016-09-03T02:40:38.326Z,993.87
2016-09-03T02:41:38.326Z,993.89
2016-09-03T02:42:38.326Z,993.84
2016-09-03T02:43:38.326Z,993.82
2016-09-03T02:44:38.329Z,993.83
2016-09-03T02:45:38.327Z,993.83
2016-09-03T02:46:38.342Z,993.79
2016-09-03T02:47:38.331Z,993.87
2016-09-03T02:48:38.332Z,993.84
2016-09-03T02:49:38.335Z,993.84
2016-09-03T02:50:38.337Z,993.83
2016-09-03T02:51:38.335Z,993.83
2016-09-03T02:52:38.334Z,993.78
2016-09-03T02:53:38.336Z,993.83
2016-09-03T02:54:38.336Z,993.79
2016-09-03T02:55:38.337Z,993.81
2016-09-03T02:56:38.336Z,993.8
2016-09-03T02:57:38.339Z,993.85
2016-09-03T02:58:38.339Z,993.8
2016-09-03T02:59:38.341Z,993.87
2016-09-03T03:00:38.351Z,993.85
2016-09-03T03:01:38.340Z,993.79
2016-09-03T03:02:38.343Z,993.88
2016-09-03T03:03:38.342Z,993.86
2016-09-03T03:04:38.443Z,993.95
2016-09-03T03:05:38.345Z,993.85
2016-09-03T03:06:38.345Z,993.88
2016-09-03T03:07:38.348Z,993.91
2016-09-03T03:08:38.346Z,993.86
2016-09-03T03:09:38.346Z,993.9
2016-09-03T03:10:38.348Z,993.86
2016-09-03T03:11:38.347Z,993.86
2016-09-03T03:12:38.349Z,993.89
2016-09-03T03:13:38.350Z,993.88
2016-09-03T03:14:38.349Z,993.9
2016-09-03T03:15:38.401Z,993.95
2016-09-03T03:16:38.352Z,993.97
2016-09-03T03:17:38.353Z,993.94
2016-09-03T03:18:38.356Z,994
2016-09-03T03:19:38.354Z,993.93
2016-09-03T03:20:38.354Z,993.95
2016-09-03T03:21:38.356Z,993.92
2016-09-03T03:22:38.361Z,993.91
2016-09-03T03:23:38.359Z,993.86
2016-09-03T03:24:38.360Z,993.83
2016-09-03T03:25:38.357Z,993.78
2016-09-03T03:26:38.359Z,993.79
2016-09-03T03:27:38.359Z,993.74
2016-09-03T03:28:38.360Z,993.75
2016-09-03T03:29:38.361Z,993.75
2016-09-03T03:30:38.362Z,993.74
2016-09-03T03:31:38.362Z,993.72
2016-09-03T03:32:38.365Z,993.75
2016-09-03T03:33:38.363Z,993.77
2016-09-03T03:34:38.364Z,993.78
2016-09-03T03:35:38.365Z,993.77
2016-09-03T03:36:38.365Z,993.77
2016-09-03T03:37:38.366Z,993.74
2016-09-03T03:38:38.366Z,993.77
2016-09-03T03:39:38.366Z,993.77
2016-09-03T03:40:38.367Z,993.83
2016-09-03T03:41:38.368Z,993.86
2016-09-03T03:42:38.369Z,993.81
2016-09-03T03:43:38.374Z,993.8
2016-09-03T03:44:38.371Z,993.82
2016-09-03T03:45:38.371Z,993.79
2016-09-03T03:46:38.372Z,993.78
2016-09-03T03:47:38.373Z,993.82
2016-09-03T03:48:38.373Z,993.81
2016-09-03T03:49:38.374Z,993.83
2016-09-03T03:50:38.374Z,993.83
2016-09-03T03:51:38.376Z,993.81
2016-09-03T03:52:38.377Z,993.83
2016-09-03T03:53:38.377Z,993.81
2016-09-03T03:54:38.380Z,993.82
2016-09-03T03:55:38.378Z,993.78
2016-09-03T03:56:38.378Z,993.74
2016-09-03T03:57:38.381Z,993.72
2016-09-03T03:58:38.379Z,993.71
2016-09-03T03:59:38.381Z,993.67
2016-09-03T04:00:38.383Z,993.73
2016-09-03T04:01:38.382Z,993.72
2016-09-03T04:02:38.383Z,993.7
2016-09-03T04:03:38.383Z,993.8
2016-09-03T04:04:38.435Z,993.81
2016-09-03T04:05:38.386Z,993.81
2016-09-03T04:06:38.386Z,993.78
2016-09-03T04:07:38.386Z,993.86
2016-09-03T04:08:38.388Z,993.86
2016-09-03T04:09:38.387Z,993.86
2016-09-03T04:10:38.388Z,993.86
2016-09-03T04:11:38.390Z,993.89
2016-09-03T04:12:38.390Z,993.9
2016-09-03T04:13:38.391Z,993.93
2016-09-03T04:14:38.394Z,993.87
2016-09-03T04:15:38.393Z,993.91
2016-09-03T04:16:38.393Z,993.88
2016-09-03T04:17:38.395Z,993.89
2016-09-03T04:18:38.395Z,993.89
2016-09-03T04:19:38.401Z,993.88
2016-09-03T04:20:38.395Z,993.79
2016-09-03T04:21:38.397Z,993.81
2016-09-03T04:22:38.398Z,993.8
2016-09-03T04:23:38.400Z,993.79
2016-09-03T04:24:38.400Z,993.79
2016-09-03T04:25:38.402Z,993.75
2016-09-03T04:26:38.402Z,993.82
2016-09-03T04:27:39.552Z,993.84
2016-09-03T04:28:38.402Z,993.87
2016-09-03T04:29:38.402Z,993.82
2016-09-03T04:30:38.403Z,993.87
2016-09-03T04:31:38.404Z,993.88
2016-09-03T04:32:38.404Z,993.88
2016-09-03T04:33:38.405Z,993.89
2016-09-03T04:34:38.408Z,993.93
2016-09-03T04:35:38.408Z,993.94
2016-09-03T04:36:38.407Z,993.95
2016-09-03T04:37:38.409Z,993.94
2016-09-03T04:38:38.408Z,993.96
2016-09-03T04:39:38.410Z,993.95
2016-09-03T04:40:38.411Z,993.94
2016-09-03T04:41:38.414Z,993.95
2016-09-03T04:42:38.412Z,993.95
2016-09-03T04:43:38.412Z,993.95
2016-09-03T04:44:38.413Z,993.92
2016-09-03T04:45:38.414Z,993.99
2016-09-03T04:46:38.414Z,993.99
2016-09-03T04:47:38.415Z,993.93
2016-09-03T04:48:38.419Z,993.96
2016-09-03T04:49:38.417Z,993.98
2016-09-03T04:50:38.418Z,994.02
2016-09-03T04:51:38.420Z,994.03
2016-09-03T04:52:38.422Z,993.98
2016-09-03T04:53:38.420Z,994.06
2016-09-03T04:54:38.423Z,994.02
2016-09-03T04:55:38.422Z,994.02
2016-09-03T04:56:38.423Z,994.03
2016-09-03T04:57:38.423Z,994.06
2016-09-03T04:58:38.425Z,994.1
2016-09-03T04:59:38.426Z,994.1
2016-09-03T05:00:38.425Z,994.09
2016-09-03T05:01:38.427Z,994.1
2016-09-03T05:02:38.428Z,994.12
2016-09-03T05:03:38.428Z,994.16
2016-09-03T05:04:38.479Z,994.09
2016-09-03T05:05:38.429Z,994.1
2016-09-03T05:06:38.431Z,994.14
2016-09-03T05:07:38.432Z,994.14
2016-09-03T05:08:38.432Z,994.15
2016-09-03T05:09:38.433Z,994.11
2016-09-03T05:10:38.434Z,994.16
2016-09-03T05:11:38.435Z,994.19
2016-09-03T05:12:38.435Z,994.18
2016-09-03T05:13:38.438Z,994.17
2016-09-03T05:14:38.438Z,994.17
2016-09-03T05:15:38.437Z,994.15
2016-09-03T05:16:38.439Z,994.18
2016-09-03T05:17:38.442Z,994.12
2016-09-03T05:18:38.443Z,994.12
2016-09-03T05:19:38.442Z,994.11
2016-09-03T05:20:38.443Z,994.15
2016-09-03T05:21:38.445Z,994.18
2016-09-03T05:22:38.447Z,994.19
2016-09-03T05:23:38.448Z,994.2
2016-09-03T05:24:38.450Z,994.18
2016-09-03T05:25:38.478Z,994.13
2016-09-03T05:26:38.452Z,994.13
2016-09-03T05:27:38.453Z,994.16
2016-09-03T05:28:38.458Z,994.14
2016-09-03T05:29:38.457Z,994.16
2016-09-03T05:30:38.461Z,994.19
2016-09-03T05:31:38.462Z,994.19
2016-09-03T05:32:38.463Z,994.12
2016-09-03T05:33:38.464Z,994.11
2016-09-03T05:34:38.468Z,994.14
2016-09-03T05:35:38.468Z,994.16
2016-09-03T05:36:38.471Z,994.14
2016-09-03T05:37:38.473Z,994.15
2016-09-03T05:38:38.474Z,994.19
2016-09-03T05:39:38.477Z,994.18
2016-09-03T05:40:38.479Z,994.2
2016-09-03T05:41:38.482Z,994.2
2016-09-03T05:42:38.487Z,994.22
2016-09-03T05:43:38.486Z,994.21
2016-09-03T05:44:38.487Z,994.19
2016-09-03T05:45:38.489Z,994.2
2016-09-03T05:46:38.491Z,994.29
2016-09-03T05:47:38.494Z,994.29
2016-09-03T05:48:38.494Z,994.32
2016-09-03T05:49:38.496Z,994.32
2016-09-03T05:50:38.498Z,994.38
2016-09-03T05:51:38.499Z,994.34
2016-09-03T05:52:38.502Z,994.31
2016-09-03T05:53:38.503Z,994.31
2016-09-03T05:54:38.505Z,994.35
2016-09-03T05:55:38.506Z,994.36
2016-09-03T05:56:38.508Z,994.36
2016-09-03T05:57:38.520Z,994.43
2016-09-03T05:58:38.517Z,994.42
2016-09-03T05:59:38.512Z,994.44
2016-09-03T06:00:38.515Z,994.45
2016-09-03T06:01:38.516Z,994.42
2016-09-03T06:02:38.518Z,994.45
2016-09-03T06:03:38.519Z,994.46
2016-09-03T06:04:38.676Z,994.43
2016-09-03T06:05:38.522Z,994.42
2016-09-03T06:06:38.523Z,994.44
2016-09-03T06:07:38.525Z,994.45
2016-09-03T06:08:38.527Z,994.46
2016-09-03T06:09:38.529Z,994.45
2016-09-03T06:10:38.530Z,994.48
2016-09-03T06:11:38.532Z,994.5
2016-09-03T06:12:38.532Z,994.47
2016-09-03T06:13:38.533Z,994.51
2016-09-03T06:14:38.535Z,994.49
2016-09-03T06:15:38.536Z,994.49
2016-09-03T06:16:38.538Z,994.49
2016-09-03T06:17:38.539Z,994.59
2016-09-03T06:18:38.540Z,994.56
2016-09-03T06:19:38.542Z,994.53
2016-09-03T06:20:38.544Z,994.52
2016-09-03T06:21:38.545Z,994.59
2016-09-03T06:22:38.546Z,994.63
2016-09-03T06:23:38.548Z,994.67
2016-09-03T06:24:38.561Z,994.63
2016-09-03T06:25:38.558Z,994.68
2016-09-03T06:26:38.557Z,994.66
2016-09-03T06:27:38.556Z,994.66
2016-09-03T06:28:38.564Z,994.68
2016-09-03T06:29:38.576Z,994.69
2016-09-03T06:30:38.579Z,994.65
2016-09-03T06:31:38.577Z,994.68
2016-09-03T06:32:38.574Z,994.67
2016-09-03T06:33:38.577Z,994.74
2016-09-03T06:34:38.580Z,994.64
2016-09-03T06:35:38.578Z,994.65
2016-09-03T06:36:38.581Z,994.62
2016-09-03T06:37:38.584Z,994.69
2016-09-03T06:38:38.588Z,994.68
2016-09-03T06:39:38.598Z,994.69
2016-09-03T06:40:38.595Z,994.65
2016-09-03T06:41:38.600Z,994.7
2016-09-03T06:42:38.603Z,994.67
2016-09-03T06:43:38.606Z,994.72
2016-09-03T06:44:38.611Z,994.7
2016-09-03T06:45:38.614Z,994.67
2016-09-03T06:46:38.617Z,994.76
2016-09-03T06:47:38.627Z,994.78
2016-09-03T06:48:38.627Z,994.81
2016-09-03T06:49:38.630Z,994.83
2016-09-03T06:50:38.645Z,994.8
2016-09-03T06:51:38.644Z,994.81
2016-09-03T06:52:38.646Z,994.79
2016-09-03T06:53:38.642Z,994.83
2016-09-03T06:54:38.651Z,994.77
2016-09-03T06:55:38.648Z,994.77
2016-09-03T06:56:38.651Z,994.79
2016-09-03T06:57:38.653Z,994.75
2016-09-03T06:58:38.656Z,994.78
2016-09-03T06:59:38.659Z,994.76
2016-09-03T07:00:38.663Z,994.8
2016-09-03T07:01:38.664Z,994.81
2016-09-03T07:02:38.672Z,994.83
2016-09-03T07:03:38.671Z,994.79
2016-09-03T07:04:38.723Z,994.8
2016-09-03T07:05:38.677Z,994.81
2016-09-03T07:06:38.679Z,994.8
2016-09-03T07:07:38.683Z,994.82
2016-09-03T07:08:38.689Z,994.84
2016-09-03T07:09:38.686Z,994.85
2016-09-03T07:10:38.691Z,994.88
2016-09-03T07:11:38.693Z,994.87
2016-09-03T07:12:38.695Z,994.85
2016-09-03T07:13:38.700Z,994.91
2016-09-03T07:14:38.706Z,994.88
2016-09-03T07:15:38.704Z,994.86
2016-09-03T07:16:38.707Z,994.88
2016-09-03T07:17:38.712Z,994.92
2016-09-03T07:18:38.713Z,994.89
2016-09-03T07:19:38.714Z,994.92
2016-09-03T07:20:38.718Z,994.9
2016-09-03T07:21:38.720Z,994.98
2016-09-03T07:22:38.724Z,994.96
2016-09-03T07:23:38.726Z,994.98
2016-09-03T07:24:38.728Z,994.98
2016-09-03T07:25:38.750Z,994.98
2016-09-03T07:26:38.735Z,994.99
2016-09-03T07:27:38.738Z,995.01
2016-09-03T07:28:38.741Z,995.02
2016-09-03T07:29:38.743Z,995.03
2016-09-03T07:30:38.745Z,994.97
2016-09-03T07:31:38.747Z,995.01
2016-09-03T07:32:38.751Z,995.01
2016-09-03T07:33:38.754Z,994.99
2016-09-03T07:34:38.757Z,994.97
2016-09-03T07:35:38.760Z,994.98
2016-09-03T07:36:38.763Z,994.96
2016-09-03T07:37:38.766Z,994.92
2016-09-03T07:38:38.769Z,994.89
2016-09-03T07:39:38.771Z,994.92
2016-09-03T07:40:38.777Z,994.9
2016-09-03T07:41:38.778Z,994.89
2016-09-03T07:42:38.781Z,994.9
2016-09-03T07:43:38.784Z,994.86
2016-09-03T07:44:38.788Z,994.9
2016-09-03T07:45:38.790Z,994.92
2016-09-03T07:46:38.795Z,994.9
2016-09-03T07:47:38.797Z,994.92
2016-09-03T07:48:38.799Z,994.92
2016-09-03T07:49:38.802Z,994.92
2016-09-03T07:50:38.806Z,994.93
2016-09-03T07:51:38.814Z,994.92
2016-09-03T07:52:38.812Z,994.92
2016-09-03T07:53:38.816Z,994.95
2016-09-03T07:54:38.818Z,994.93
2016-09-03T07:55:38.825Z,994.93
2016-09-03T07:56:38.827Z,994.91
2016-09-03T07:57:38.827Z,994.9
2016-09-03T07:58:38.834Z,994.95
2016-09-03T07:59:38.836Z,994.86
2016-09-03T08:00:38.837Z,994.85
2016-09-03T08:01:38.841Z,994.88
2016-09-03T08:02:38.858Z,994.87
2016-09-03T08:03:38.846Z,994.88
2016-09-03T08:04:38.900Z,994.87
2016-09-03T08:05:38.857Z,994.83
2016-09-03T08:06:38.861Z,994.9
2016-09-03T08:07:38.860Z,994.9
2016-09-03T08:08:38.863Z,994.91
2016-09-03T08:09:38.867Z,994.92
2016-09-03T08:10:38.870Z,994.94
2016-09-03T08:11:38.899Z,994.85
2016-09-03T08:12:38.961Z,994.87
2016-09-03T08:13:38.881Z,994.86
2016-09-03T08:14:38.887Z,994.85
2016-09-03T08:15:38.934Z,994.83
2016-09-03T08:16:38.893Z,994.85
2016-09-03T08:17:38.897Z,994.81
2016-09-03T08:18:38.905Z,994.85
2016-09-03T08:19:38.904Z,994.85
2016-09-03T08:20:38.916Z,994.87
2016-09-03T08:21:38.913Z,994.86
2016-09-03T08:22:38.915Z,994.86
2016-09-03T08:23:38.934Z,994.87
2016-09-03T08:24:38.941Z,994.88
2016-09-03T08:25:38.936Z,994.83
2016-09-03T08:26:38.936Z,994.83
2016-09-03T08:27:38.943Z,994.89
2016-09-03T08:28:38.945Z,994.85
2016-09-03T08:29:38.956Z,994.88
2016-09-03T08:30:38.953Z,994.91
2016-09-03T08:31:38.959Z,994.89
2016-09-03T08:32:38.963Z,994.88
2016-09-03T08:33:38.968Z,994.89
2016-09-03T08:34:38.973Z,994.88
2016-09-03T08:35:38.979Z,994.89
2016-09-03T08:36:38.984Z,994.91
2016-09-03T08:37:38.997Z,994.9
2016-09-03T08:38:38.995Z,994.92
2016-09-03T08:39:39.000Z,994.93
2016-09-03T08:40:39.005Z,994.93
2016-09-03T08:41:39.011Z,994.9
2016-09-03T08:42:39.016Z,994.93
2016-09-03T08:43:39.020Z,994.93
2016-09-03T08:44:39.028Z,994.97
2016-09-03T08:45:39.030Z,994.94
2016-09-03T08:46:39.035Z,994.94
2016-09-03T08:47:39.039Z,994.97
2016-09-03T08:48:39.044Z,994.94
2016-09-03T08:49:39.050Z,994.91
2016-09-03T08:50:39.055Z,994.92
2016-09-03T08:51:39.060Z,994.88
2016-09-03T08:52:39.064Z,994.89
2016-09-03T08:53:39.075Z,994.84
2016-09-03T08:54:39.074Z,994.84
2016-09-03T08:55:39.078Z,994.85
2016-09-03T08:56:39.082Z,994.85
2016-09-03T08:57:39.089Z,994.8
2016-09-03T08:58:39.093Z,994.79
2016-09-03T08:59:39.096Z,994.81
2016-09-03T09:00:39.101Z,994.81
2016-09-03T09:01:39.106Z,994.79
2016-09-03T09:02:39.110Z,994.79
2016-09-03T09:03:39.116Z,994.79
2016-09-03T09:04:39.169Z,994.8
2016-09-03T09:05:39.190Z,994.82
2016-09-03T09:06:39.130Z,994.79
2016-09-03T09:07:39.133Z,994.77
2016-09-03T09:08:39.138Z,994.75
2016-09-03T09:09:39.142Z,994.78
2016-09-03T09:10:39.147Z,994.77
2016-09-03T09:11:39.151Z,994.71
2016-09-03T09:12:39.163Z,994.76
2016-09-03T09:13:39.168Z,994.7
2016-09-03T09:14:39.171Z,994.77
2016-09-03T09:15:39.170Z,994.76
2016-09-03T09:16:39.204Z,994.73
2016-09-03T09:17:39.180Z,994.74
2016-09-03T09:18:39.185Z,994.76
2016-09-03T09:19:39.189Z,994.7
2016-09-03T09:20:39.211Z,994.7
2016-09-03T09:21:39.198Z,994.72
2016-09-03T09:22:39.204Z,994.72
2016-09-03T09:23:39.208Z,994.73
2016-09-03T09:24:39.212Z,994.72
2016-09-03T09:25:39.216Z,994.72
2016-09-03T09:26:39.221Z,994.72
2016-09-03T09:27:39.231Z,994.71
2016-09-03T09:28:39.236Z,994.69
2016-09-03T09:29:39.235Z,994.68
2016-09-03T09:30:39.245Z,994.68
2016-09-03T09:31:39.246Z,994.67
2016-09-03T09:32:39.250Z,994.67
2016-09-03T09:33:39.255Z,994.66
2016-09-03T09:34:39.259Z,994.65
2016-09-03T09:35:39.265Z,994.64
2016-09-03T09:36:39.270Z,994.69
2016-09-03T09:37:39.275Z,994.65
2016-09-03T09:38:39.279Z,994.67
2016-09-03T09:39:39.287Z,994.65
2016-09-03T09:40:39.290Z,994.65
2016-09-03T09:41:39.295Z,994.66
2016-09-03T09:42:39.303Z,994.63
2016-09-03T09:43:39.304Z,994.58
2016-09-03T09:44:39.311Z,994.6
2016-09-03T09:45:39.316Z,994.58
2016-09-03T09:46:39.320Z,994.54
2016-09-03T09:47:39.329Z,994.55
2016-09-03T09:48:39.331Z,994.52
2016-09-03T09:49:39.336Z,994.5
2016-09-03T09:50:39.341Z,994.47
2016-09-03T09:51:39.347Z,994.49
2016-09-03T09:52:39.355Z,994.49
2016-09-03T09:53:39.357Z,994.5
2016-09-03T09:54:39.362Z,994.51
2016-09-03T09:55:39.369Z,994.51
2016-09-03T09:56:39.373Z,994.49
2016-09-03T09:57:39.378Z,994.43
2016-09-03T09:58:39.385Z,994.42
2016-09-03T09:59:39.390Z,994.44
2016-09-03T10:00:39.396Z,994.41
2016-09-03T10:01:39.402Z,994.36
2016-09-03T10:02:39.407Z,994.4
2016-09-03T10:03:39.426Z,994.49
2016-09-03T10:04:39.467Z,994.38
2016-09-03T10:05:39.422Z,994.39
2016-09-03T10:06:39.428Z,994.38
2016-09-03T10:07:39.433Z,994.41
2016-09-03T10:08:39.438Z,994.37
2016-09-03T10:09:39.444Z,994.36
2016-09-03T10:10:39.451Z,994.37
2016-09-03T10:11:39.454Z,994.36
2016-09-03T10:12:39.461Z,994.33
2016-09-03T10:13:39.466Z,994.35
2016-09-03T10:14:39.474Z,994.32
2016-09-03T10:15:39.477Z,994.32
2016-09-03T10:16:39.485Z,994.34
2016-09-03T10:17:39.490Z,994.33
2016-09-03T10:18:39.495Z,994.35
2016-09-03T10:19:39.500Z,994.33
2016-09-03T10:20:39.508Z,994.37
2016-09-03T10:21:39.513Z,994.35
2016-09-03T10:22:39.531Z,994.3
2016-09-03T10:23:39.523Z,994.3
2016-09-03T10:24:39.529Z,994.3
2016-09-03T10:25:39.534Z,994.26
2016-09-03T10:26:39.541Z,994.27
2016-09-03T10:27:39.547Z,994.31
2016-09-03T10:28:39.559Z,994.25
2016-09-03T10:29:39.559Z,994.27
2016-09-03T10:30:39.564Z,994.26
2016-09-03T10:31:39.571Z,994.22
2016-09-03T10:32:39.576Z,994.21
2016-09-03T10:33:39.586Z,994.21
2016-09-03T10:34:39.588Z,994.21
2016-09-03T10:35:39.593Z,994.21
2016-09-03T10:36:39.598Z,994.22
2016-09-03T10:37:39.604Z,994.2
2016-09-03T10:38:39.609Z,994.19
2016-09-03T10:39:39.615Z,994.23
2016-09-03T10:40:39.619Z,994.23
2016-09-03T10:41:39.625Z,994.26
2016-09-03T10:42:39.631Z,994.27
2016-09-03T10:43:39.643Z,994.24
2016-09-03T10:44:39.642Z,994.23
2016-09-03T10:45:39.649Z,994.18
2016-09-03T10:46:39.654Z,994.12
2016-09-03T10:47:39.659Z,994.11
2016-09-03T10:48:39.666Z,994.13
2016-09-03T10:49:39.677Z,994.11
2016-09-03T10:50:39.680Z,994.06
2016-09-03T10:51:39.685Z,993.98
2016-09-03T10:52:39.690Z,993.95
2016-09-03T10:53:39.697Z,993.97
2016-09-03T10:54:39.713Z,993.98
2016-09-03T10:55:39.709Z,994
2016-09-03T10:56:39.721Z,994.01
2016-09-03T10:57:39.722Z,994
2016-09-03T10:58:39.726Z,994.02
2016-09-03T10:59:39.734Z,994.01
2016-09-03T11:00:39.740Z,994.04
2016-09-03T11:01:39.747Z,994.02
2016-09-03T11:02:39.752Z,994.02
2016-09-03T11:03:39.758Z,993.98
2016-09-03T11:04:39.773Z,994.04
2016-09-03T11:05:39.776Z,994.02
2016-09-03T11:06:39.776Z,994.07
2016-09-03T11:07:39.783Z,994.05
2016-09-03T11:08:39.790Z,994.01
2016-09-03T11:09:39.794Z,993.95
2016-09-03T11:10:39.802Z,993.98
2016-09-03T11:11:39.807Z,993.94
2016-09-03T11:12:39.813Z,993.94
2016-09-03T11:13:39.818Z,993.94
2016-09-03T11:14:39.824Z,993.88
2016-09-03T11:15:39.833Z,993.9
2016-09-03T11:16:39.840Z,993.85
2016-09-03T11:17:39.843Z,993.83
2016-09-03T11:18:39.851Z,993.87
2016-09-03T11:19:39.857Z,993.85
2016-09-03T11:20:39.862Z,993.86
2016-09-03T11:21:39.870Z,993.88
2016-09-03T11:22:39.875Z,993.85
2016-09-03T11:23:39.881Z,993.85
2016-09-03T11:24:39.886Z,993.82
2016-09-03T11:25:39.893Z,993.84
2016-09-03T11:26:39.900Z,993.8
2016-09-03T11:27:39.906Z,993.79
2016-09-03T11:28:39.913Z,993.79
2016-09-03T11:29:39.920Z,993.75
2016-09-03T11:30:39.924Z,993.75
2016-09-03T11:31:39.931Z,993.78
2016-09-03T11:32:39.937Z,993.74
2016-09-03T11:33:39.944Z,993.69
2016-09-03T11:34:39.953Z,993.73
2016-09-03T11:35:39.957Z,993.67
2016-09-03T11:36:39.963Z,993.7
2016-09-03T11:37:39.970Z,993.64
2016-09-03T11:38:39.977Z,993.67
2016-09-03T11:39:39.992Z,993.64
2016-09-03T11:40:39.990Z,993.63
2016-09-03T11:41:39.996Z,993.58
2016-09-03T11:42:40.002Z,993.55
2016-09-03T11:43:40.008Z,993.58
2016-09-03T11:44:40.017Z,993.57
2016-09-03T11:45:40.025Z,993.57
2016-09-03T11:46:40.029Z,993.56
2016-09-03T11:47:40.036Z,993.58
2016-09-03T11:48:40.042Z,993.56
2016-09-03T11:49:40.048Z,993.54
2016-09-03T11:50:40.054Z,993.52
2016-09-03T11:51:40.061Z,993.56
2016-09-03T11:52:40.068Z,993.54
2016-09-03T11:53:40.073Z,993.52
2016-09-03T11:54:40.082Z,993.47
2016-09-03T11:55:40.087Z,993.45
2016-09-03T11:56:40.093Z,993.43
2016-09-03T11:57:40.099Z,993.42
2016-09-03T11:58:40.106Z,993.44
2016-09-03T11:59:40.112Z,993.46
2016-09-03T12:00:40.120Z,993.49
2016-09-03T12:01:40.126Z,993.47
2016-09-03T12:02:40.132Z,993.44
2016-09-03T12:03:40.138Z,993.42
2016-09-03T12:04:40.194Z,993.41
2016-09-03T12:05:40.150Z,993.42
2016-09-03T12:06:40.157Z,993.4
2016-09-03T12:07:40.165Z,993.39
2016-09-03T12:08:40.172Z,993.4
2016-09-03T12:09:40.176Z,993.39
2016-09-03T12:10:40.184Z,993.37
2016-09-03T12:11:40.189Z,993.37
2016-09-03T12:12:40.196Z,993.31
2016-09-03T12:13:40.202Z,993.31
2016-09-03T12:14:40.209Z,993.3
2016-09-03T12:15:40.214Z,993.27
2016-09-03T12:16:40.228Z,993.22
2016-09-03T12:17:40.230Z,993.2
2016-09-03T12:18:40.242Z,993.24
2016-09-03T12:19:40.253Z,993.19
2016-09-03T12:20:40.255Z,993.16
2016-09-03T12:21:40.254Z,993.19
2016-09-03T12:22:40.267Z,993.15
2016-09-03T12:23:40.266Z,993.17
2016-09-03T12:24:40.272Z,993.16
2016-09-03T12:25:40.281Z,993.15
2016-09-03T12:26:40.285Z,993.11
2016-09-03T12:27:40.291Z,993.15
2016-09-03T12:28:40.298Z,993.14
2016-09-03T12:29:40.308Z,993.16
2016-09-03T12:30:40.321Z,993.13
2016-09-03T12:31:40.317Z,993.14