createdAt,value
2019-03-19T00:02:19.026Z,4.30
2019-03-19T00:04:51.667Z,4.20
2019-03-19T00:07:24.329Z,3.83
2019-03-19T00:09:56.960Z,4.40
2019-03-19T00:12:29.595Z,4.13
2019-03-19T00:15:02.228Z,4.03
2019-03-19T00:17:34.856Z,4.10
2019-03-19T00:20:08.282Z,4.27
2019-03-19T00:22:40.956Z,3.97
2019-03-19T00:25:13.569Z,3.87
2019-03-19T00:27:46.223Z,4.33
2019-03-19T00:30:18.849Z,4.37
2019-03-19T00:32:51.495Z,4.23
2019-03-19T00:35:24.116Z,4.67
2019-03-19T00:37:56.760Z,4.23
2019-03-19T00:40:29.403Z,4.50
2019-03-19T00:43:02.079Z,4.50
2019-03-19T00:45:34.719Z,4.10
2019-03-19T00:48:07.379Z,3.80
2019-03-19T00:50:40.011Z,4.33
2019-03-19T00:53:12.674Z,4.40
2019-03-19T00:55:45.309Z,4.63
2019-03-19T00:58:17.940Z,4.67
2019-03-19T01:00:50.572Z,4.50
2019-03-19T01:03:23.211Z,4.80
2019-03-19T01:05:55.931Z,5.13
2019-03-19T01:08:28.573Z,4.67
2019-03-19T01:11:01.209Z,4.70
2019-03-19T01:13:33.851Z,4.60
2019-03-19T01:16:06.487Z,4.47
2019-03-19T01:18:39.141Z,4.10
2019-03-19T01:21:11.775Z,4.27
2019-03-19T01:23:44.483Z,4.37
2019-03-19T01:26:17.156Z,4.30
2019-03-19T01:28:49.795Z,4.47
2019-03-19T01:31:22.431Z,4.40
2019-03-19T01:33:55.084Z,5.03
2019-03-19T01:36:27.716Z,4.33
2019-03-19T01:39:00.379Z,5.20
2019-03-19T01:41:33.007Z,4.20
2019-03-19T01:44:05.669Z,4.47
2019-03-19T01:46:38.375Z,4.83
2019-03-19T01:49:11.017Z,4.57
2019-03-19T01:51:43.652Z,4.53
2019-03-19T01:54:16.324Z,4.97
2019-03-19T01:56:48.973Z,4.40
2019-03-19T01:59:21.614Z,4.60
2019-03-19T02:01:54.260Z,4.43
2019-03-19T02:04:26.907Z,4.20
2019-03-19T02:06:59.539Z,4.00
2019-03-19T02:09:32.196Z,4.83
2019-03-19T02:12:04.863Z,4.97
2019-03-19T02:14:37.507Z,5.33
2019-03-19T02:17:12.540Z,5.07
2019-03-19T02:19:44.536Z,4.67
2019-03-19T02:22:17.187Z,4.90
2019-03-19T02:24:49.860Z,4.53
2019-03-19T02:27:22.498Z,5.60
2019-03-19T02:29:55.191Z,5.10
2019-03-19T02:32:28.680Z,5.63
2019-03-19T02:35:01.378Z,4.27
2019-03-19T02:37:34.068Z,4.67
2019-03-19T02:40:07.173Z,5.60
2019-03-19T02:42:39.808Z,5.13
2019-03-19T02:45:12.580Z,4.70
2019-03-19T02:47:45.219Z,5.10
2019-03-19T02:50:17.960Z,5.00
2019-03-19T02:52:50.588Z,4.77
2019-03-19T02:55:23.232Z,4.93
2019-03-19T02:57:55.867Z,4.97
2019-03-19T03:00:28.516Z,5.50
2019-03-19T03:03:01.142Z,4.83
2019-03-19T03:05:34.023Z,5.73
2019-03-19T03:08:06.652Z,4.80
2019-03-19T03:10:39.293Z,5.23
2019-03-19T03:13:11.931Z,5.33
2019-03-19T03:15:44.595Z,5.67
2019-03-19T03:18:17.238Z,5.53
2019-03-19T03:20:49.892Z,5.90
2019-03-19T03:23:22.544Z,5.17
2019-03-19T03:25:55.210Z,5.23
2019-03-19T03:28:27.845Z,5.13
2019-03-19T03:31:00.488Z,4.97
2019-03-19T03:33:33.171Z,6.20
2019-03-19T03:36:05.864Z,5.40
2019-03-19T03:38:38.494Z,4.97
2019-03-19T03:41:11.157Z,5.43
2019-03-19T03:43:43.789Z,5.60
2019-03-19T03:46:16.429Z,5.80
2019-03-19T03:48:49.065Z,5.80
2019-03-19T03:51:21.722Z,5.30
2019-03-19T03:53:54.348Z,5.40
2019-03-19T03:56:26.984Z,5.27
2019-03-19T03:59:00.926Z,5.57
2019-03-19T04:01:34.142Z,5.27
2019-03-19T04:04:06.776Z,5.60
2019-03-19T04:06:39.430Z,6.17
2019-03-19T04:09:12.060Z,5.93
2019-03-19T04:11:44.695Z,6.00
2019-03-19T04:14:17.331Z,6.00
2019-03-19T04:16:49.980Z,5.67
2019-03-19T04:19:22.612Z,5.57
2019-03-19T04:21:55.309Z,5.80
2019-03-19T04:24:27.955Z,6.17
2019-03-19T04:27:00.615Z,6.53
2019-03-19T04:29:33.299Z,6.90
2019-03-19T04:32:05.986Z,6.00
2019-03-19T04:34:38.613Z,6.00
2019-03-19T04:37:11.278Z,6.57
2019-03-19T04:39:43.908Z,7.03
2019-03-19T04:42:16.556Z,6.37
2019-03-19T04:44:49.188Z,6.43
2019-03-19T04:47:21.831Z,6.07
2019-03-19T04:49:54.485Z,5.53
2019-03-19T04:52:27.128Z,6.53
2019-03-19T04:54:59.764Z,7.30
2019-03-19T04:57:32.400Z,6.57
2019-03-19T05:00:05.184Z,6.40
2019-03-19T05:02:37.835Z,6.53
2019-03-19T05:05:10.484Z,6.07
2019-03-19T05:07:43.140Z,6.67
2019-03-19T05:10:15.795Z,7.20
2019-03-19T05:12:48.457Z,7.20
2019-03-19T05:15:21.108Z,7.00
2019-03-19T05:17:53.768Z,7.10
2019-03-19T05:20:26.387Z,6.57
2019-03-19T05:22:59.035Z,7.20
2019-03-19T05:25:31.682Z,6.87
2019-03-19T05:28:04.339Z,7.03
2019-03-19T05:30:36.993Z,6.50
2019-03-19T05:33:09.653Z,7.00
2019-03-19T05:35:42.283Z,7.43
2019-03-19T05:38:14.940Z,6.63
2019-03-19T05:40:47.567Z,6.93
2019-03-19T05:43:20.211Z,6.03
2019-03-19T05:45:52.839Z,7.10
2019-03-19T05:48:25.512Z,7.20
2019-03-19T05:50:58.134Z,8.50
2019-03-19T05:53:30.788Z,7.30
2019-03-19T05:56:03.439Z,6.80
2019-03-19T05:58:36.091Z,7.10
2019-03-19T06:01:08.727Z,6.87
2019-03-19T06:03:41.373Z,8.10
2019-03-19T06:06:14.004Z,7.60
2019-03-19T06:08:46.647Z,7.13
2019-03-19T06:11:19.284Z,8.87
2019-03-19T06:13:51.955Z,7.67
2019-03-19T06:16:24.614Z,8.07
2019-03-19T06:18:57.257Z,8.40
2019-03-19T06:21:29.976Z,8.67
2019-03-19T06:24:02.640Z,7.93
2019-03-19T06:26:35.291Z,8.10
2019-03-19T06:29:07.976Z,7.50
2019-03-19T06:31:40.608Z,6.97
2019-03-19T06:34:13.309Z,8.00
2019-03-19T06:36:46.013Z,7.03
2019-03-19T06:39:18.732Z,6.93
2019-03-19T06:41:51.363Z,5.87
2019-03-19T06:44:24.020Z,5.70
2019-03-19T06:46:56.672Z,6.07
2019-03-19T06:49:29.378Z,5.40
2019-03-19T06:52:02.040Z,5.20
2019-03-19T06:54:34.687Z,5.30
2019-03-19T06:57:07.343Z,4.77
2019-03-19T06:59:39.977Z,5.73
2019-03-19T07:02:12.603Z,6.60
2019-03-19T07:04:45.280Z,6.37
2019-03-19T07:07:17.924Z,6.57
2019-03-19T07:09:50.572Z,5.53
2019-03-19T07:12:23.223Z,5.50
2019-03-19T07:14:55.912Z,5.80
2019-03-19T07:17:28.756Z,5.73
2019-03-19T07:20:01.420Z,5.80
2019-03-19T07:22:34.053Z,5.30
2019-03-19T07:25:07.420Z,6.40
2019-03-19T07:27:40.048Z,5.60
2019-03-19T07:30:14.279Z,6.20
2019-03-19T07:32:46.916Z,6.30
2019-03-19T07:35:19.557Z,5.97
2019-03-19T07:37:52.202Z,6.07
2019-03-19T07:40:24.847Z,6.60
2019-03-19T07:42:57.595Z,7.23
2019-03-19T07:45:30.244Z,6.03
2019-03-19T07:48:02.875Z,7.30
2019-03-19T07:50:37.603Z,7.37
2019-03-19T07:53:10.239Z,6.40
2019-03-19T07:55:42.900Z,6.97
2019-03-19T07:58:15.541Z,6.37
2019-03-19T08:00:48.197Z,6.73
2019-03-19T08:03:20.851Z,6.87
2019-03-19T08:05:53.904Z,6.83
2019-03-19T08:08:26.543Z,6.63
2019-03-19T08:10:59.203Z,7.10
2019-03-19T08:13:31.855Z,7.43
2019-03-19T08:16:04.527Z,7.07
2019-03-19T08:18:37.292Z,6.97
2019-03-19T08:21:09.959Z,7.33
2019-03-19T08:23:42.600Z,8.00
2019-03-19T08:26:15.275Z,6.93
2019-03-19T08:28:55.083Z,6.77
2019-03-19T08:31:22.281Z,6.70
2019-03-19T08:33:54.922Z,6.80
2019-03-19T08:36:27.566Z,7.30
2019-03-19T08:39:00.207Z,7.07
2019-03-19T08:41:32.879Z,7.27
2019-03-19T08:44:05.525Z,6.60
2019-03-19T08:46:38.195Z,7.57
2019-03-19T08:49:10.986Z,7.10
2019-03-19T08:51:43.632Z,6.97
2019-03-19T08:54:16.259Z,7.10
2019-03-19T08:56:48.924Z,7.70
2019-03-19T08:59:21.560Z,8.07
2019-03-19T09:01:54.219Z,9.03
2019-03-19T09:04:26.867Z,7.70
2019-03-19T09:06:59.519Z,8.40
2019-03-19T09:09:32.165Z,7.80
2019-03-19T09:12:04.820Z,6.83
2019-03-19T09:14:37.490Z,6.40
2019-03-19T09:17:10.167Z,6.37
2019-03-19T09:19:42.815Z,7.23
2019-03-19T09:22:15.694Z,6.67
2019-03-19T09:24:48.350Z,6.00
2019-03-19T09:27:21.051Z,6.60
2019-03-19T09:29:53.763Z,6.10
2019-03-19T09:32:26.426Z,5.93
2019-03-19T09:34:59.222Z,6.37
2019-03-19T09:37:31.892Z,5.73
2019-03-19T09:40:04.917Z,5.80
2019-03-19T09:42:37.615Z,7.37
2019-03-19T09:45:10.487Z,5.57
2019-03-19T09:47:43.164Z,5.53
2019-03-19T09:50:15.882Z,5.20
2019-03-19T09:52:48.603Z,5.70
2019-03-19T09:55:21.231Z,4.13
2019-03-19T09:57:53.879Z,4.67
2019-03-19T10:00:26.525Z,4.43
2019-03-19T10:02:59.200Z,4.10
2019-03-19T10:05:31.845Z,3.70
2019-03-19T10:08:04.576Z,4.17
2019-03-19T10:10:37.278Z,4.40
2019-03-19T10:13:10.014Z,3.67
2019-03-19T10:15:42.740Z,4.30
2019-03-19T10:18:15.400Z,4.07
2019-03-19T10:20:48.035Z,4.13
2019-03-19T10:23:20.702Z,3.77
2019-03-19T10:25:53.356Z,3.33
2019-03-19T10:28:26.024Z,4.03
2019-03-19T10:30:58.659Z,4.27
2019-03-19T10:33:31.363Z,4.23
2019-03-19T10:36:04.038Z,3.83
2019-03-19T10:38:36.708Z,3.30
2019-03-19T10:41:09.347Z,3.50
2019-03-19T10:43:42.029Z,3.27
2019-03-19T10:46:14.966Z,3.10
2019-03-19T10:48:47.766Z,3.33
2019-03-19T10:51:20.391Z,3.30
2019-03-19T10:53:53.044Z,2.70
2019-03-19T10:56:25.723Z,2.67
2019-03-19T10:58:58.389Z,2.83
2019-03-19T11:01:31.095Z,2.40
2019-03-19T11:04:03.805Z,2.60
2019-03-19T11:06:36.445Z,3.00
2019-03-19T11:09:09.364Z,2.80
2019-03-19T11:11:42.252Z,2.70
2019-03-19T11:14:14.911Z,3.40
2019-03-19T11:16:47.792Z,3.03
2019-03-19T11:19:20.475Z,3.40
2019-03-19T11:21:53.359Z,2.90
2019-03-19T11:24:26.007Z,3.33
2019-03-19T11:26:58.647Z,3.30
2019-03-19T11:29:31.292Z,3.40
2019-03-19T11:32:03.946Z,3.20
2019-03-19T11:34:36.628Z,3.10
2019-03-19T11:37:09.260Z,3.73
2019-03-19T11:39:41.923Z,3.00
2019-03-19T11:42:14.565Z,3.77
2019-03-19T11:44:47.231Z,3.10
2019-03-19T11:47:19.864Z,3.30
2019-03-19T11:49:52.604Z,2.77
2019-03-19T11:52:25.336Z,3.43
2019-03-19T11:54:58.114Z,2.97
2019-03-19T11:57:30.814Z,2.80
2019-03-19T12:00:11.208Z,2.83
2019-03-19T12:02:39.636Z,3.10
2019-03-19T12:05:12.952Z,3.00
2019-03-19T12:07:45.627Z,3.33
2019-03-19T12:10:18.268Z,2.80
2019-03-19T12:12:51.071Z,2.90
2019-03-19T12:15:23.763Z,2.33
2019-03-19T12:17:56.395Z,3.27
2019-03-19T12:20:29.118Z,2.57
2019-03-19T12:23:01.788Z,2.50
2019-03-19T12:25:34.438Z,2.70
2019-03-19T12:28:07.162Z,2.67
2019-03-19T12:30:41.010Z,2.63
2019-03-19T12:33:13.715Z,2.70
2019-03-19T12:35:46.375Z,2.70
2019-03-19T12:38:19.015Z,2.77
2019-03-19T12:40:51.738Z,3.20
2019-03-19T12:43:24.395Z,2.53
2019-03-19T12:45:57.905Z,2.73
2019-03-19T12:48:30.661Z,2.50
2019-03-19T12:51:03.346Z,2.23
2019-03-19T12:53:36.099Z,2.73
2019-03-19T12:56:08.755Z,2.73
2019-03-19T12:58:41.441Z,2.83
2019-03-19T13:01:14.185Z,2.43
2019-03-19T13:03:46.975Z,2.60
2019-03-19T13:06:19.640Z,2.20
2019-03-19T13:08:52.287Z,2.70
2019-03-19T13:11:24.919Z,2.70
2019-03-19T13:13:57.547Z,2.20
2019-03-19T13:16:30.215Z,2.37
2019-03-19T13:19:02.941Z,2.90
2019-03-19T13:21:35.715Z,2.60
2019-03-19T13:24:08.344Z,2.67
2019-03-19T13:26:41.007Z,2.90
2019-03-19T13:29:13.631Z,2.53
2019-03-19T13:31:46.296Z,2.57
2019-03-19T13:34:19.003Z,3.13
2019-03-19T13:36:51.719Z,2.70
2019-03-19T13:39:24.345Z,3.60
2019-03-19T13:41:57.093Z,2.50
2019-03-19T13:44:29.727Z,2.80
2019-03-19T13:47:02.377Z,2.73
2019-03-19T13:49:35.020Z,2.60
2019-03-19T13:52:07.718Z,2.87
2019-03-19T13:54:40.353Z,2.83
2019-03-19T13:57:13.020Z,2.50
2019-03-19T13:59:45.675Z,3.00
2019-03-19T14:02:18.326Z,2.80
2019-03-19T14:04:51.071Z,2.90
2019-03-19T14:07:23.734Z,2.77
2019-03-19T14:09:56.363Z,2.50
2019-03-19T14:12:29.045Z,2.63
2019-03-19T14:15:01.704Z,2.60
2019-03-19T14:17:34.376Z,2.50
2019-03-19T14:20:11.924Z,2.73
2019-03-19T14:22:45.362Z,2.40
2019-03-19T14:25:18.402Z,2.93
2019-03-19T14:27:51.065Z,2.67
2019-03-19T14:30:23.711Z,2.30
2019-03-19T14:32:56.427Z,3.13
2019-03-19T14:35:36.879Z,2.80
2019-03-19T14:38:03.436Z,3.20
2019-03-19T14:40:36.120Z,3.13
2019-03-19T14:43:08.763Z,2.43
2019-03-19T14:45:41.411Z,2.50
2019-03-19T14:48:14.062Z,2.97
2019-03-19T14:50:46.700Z,3.00
2019-03-19T14:53:19.415Z,3.37
2019-03-19T14:55:54.412Z,3.33
2019-03-19T14:58:26.409Z,2.43
2019-03-19T15:00:59.076Z,3.23
2019-03-19T15:03:31.728Z,2.93
2019-03-19T15:06:04.366Z,3.70
2019-03-19T15:08:37.100Z,2.80
2019-03-19T15:11:09.742Z,3.03
2019-03-19T15:13:42.398Z,3.20
2019-03-19T15:16:15.027Z,3.43
2019-03-19T15:18:47.679Z,2.63
2019-03-19T15:21:20.319Z,3.77
2019-03-19T15:23:52.969Z,3.23
2019-03-19T15:26:25.616Z,2.80
2019-03-19T15:28:58.260Z,3.87
2019-03-19T15:31:30.900Z,2.90
2019-03-19T15:34:03.587Z,3.50
2019-03-19T15:36:36.271Z,3.40
2019-03-19T15:39:08.917Z,3.50
2019-03-19T15:41:41.551Z,4.00
2019-03-19T15:44:14.199Z,3.30
2019-03-19T15:46:46.835Z,3.67
2019-03-19T15:49:19.472Z,2.97
2019-03-19T15:51:52.119Z,3.00
2019-03-19T15:54:26.631Z,3.83
2019-03-19T15:56:59.120Z,3.90
2019-03-19T15:59:31.772Z,3.43
2019-03-19T16:02:04.407Z,3.60
2019-03-19T16:04:37.072Z,4.17
2019-03-19T16:07:09.746Z,4.87
2019-03-19T16:09:42.435Z,4.00
2019-03-19T16:12:15.078Z,3.90
2019-03-19T16:14:47.780Z,3.57
2019-03-19T16:17:20.434Z,3.73
2019-03-19T16:19:53.094Z,3.80
2019-03-19T16:22:25.740Z,3.70
2019-03-19T16:24:58.443Z,3.53
2019-03-19T16:27:31.104Z,3.83
2019-03-19T16:30:04.627Z,3.83
2019-03-19T16:32:38.921Z,4.07
2019-03-19T16:35:11.841Z,4.33
2019-03-19T16:37:44.501Z,3.30
2019-03-19T16:40:17.212Z,3.30
2019-03-19T16:42:49.859Z,3.93
2019-03-19T16:45:22.501Z,3.50
2019-03-19T16:47:55.135Z,3.50
2019-03-19T16:50:27.788Z,4.20
2019-03-19T16:53:00.435Z,4.07
2019-03-19T16:55:33.099Z,3.97
2019-03-19T16:58:05.756Z,4.20
2019-03-19T17:00:38.407Z,4.43
2019-03-19T17:03:11.040Z,3.70
2019-03-19T17:05:43.694Z,4.23
2019-03-19T17:08:16.339Z,3.97
2019-03-19T17:10:48.979Z,3.87
2019-03-19T17:13:21.628Z,3.90
2019-03-19T17:16:14.290Z,4.20
2019-03-19T17:18:46.931Z,3.90
2019-03-19T17:21:19.595Z,3.70
2019-03-19T17:23:52.249Z,3.90
2019-03-19T17:26:24.976Z,3.57
2019-03-19T17:28:57.603Z,3.67
2019-03-19T17:31:30.271Z,4.20
2019-03-19T17:34:02.939Z,4.20
2019-03-19T17:36:35.616Z,3.20
2019-03-19T17:39:08.283Z,3.70
2019-03-19T17:41:40.928Z,4.97
2019-03-19T17:44:13.573Z,4.17
2019-03-19T17:46:46.222Z,3.80
2019-03-19T17:49:18.851Z,4.07
2019-03-19T17:51:51.503Z,3.80
2019-03-19T17:54:24.146Z,5.10
2019-03-19T17:56:56.877Z,5.40
2019-03-19T17:59:29.506Z,5.13
2019-03-19T18:02:02.163Z,5.30
2019-03-19T18:04:34.804Z,4.30
2019-03-19T18:07:07.447Z,5.67
2019-03-19T18:09:40.095Z,5.70
2019-03-19T18:12:13.103Z,5.60
2019-03-19T18:14:45.747Z,5.60
2019-03-19T18:17:18.400Z,6.43
2019-03-19T18:19:51.139Z,5.73
2019-03-19T18:22:23.790Z,6.13
2019-03-19T18:24:56.428Z,6.87
2019-03-19T18:27:29.294Z,6.87
2019-03-19T18:30:01.961Z,6.17
2019-03-19T18:32:35.518Z,7.33
2019-03-19T18:35:08.329Z,7.37
2019-03-19T18:37:40.984Z,7.40
2019-03-19T18:40:13.694Z,8.23
2019-03-19T18:42:46.334Z,7.67
2019-03-19T18:45:18.983Z,8.53
2019-03-19T18:47:51.644Z,9.60
2019-03-19T18:50:24.325Z,9.70
2019-03-19T18:52:56.971Z,8.53
2019-03-19T18:55:29.610Z,9.23
2019-03-19T18:58:02.264Z,8.07
2019-03-19T19:00:34.951Z,8.40
2019-03-19T19:03:07.612Z,9.57
2019-03-19T19:05:40.243Z,9.73
2019-03-19T19:08:12.905Z,9.63
2019-03-19T19:10:45.547Z,9.90
2019-03-19T19:13:18.196Z,8.53
2019-03-19T19:15:50.832Z,9.77
2019-03-19T19:18:23.575Z,10.20
2019-03-19T19:20:56.228Z,9.63
2019-03-19T19:23:28.887Z,9.90
2019-03-19T19:26:01.607Z,9.30
2019-03-19T19:28:34.252Z,9.07
2019-03-19T19:31:06.901Z,9.40
2019-03-19T19:33:39.542Z,8.43
2019-03-19T19:36:12.259Z,8.03
2019-03-19T19:38:44.960Z,9.07
2019-03-19T19:41:17.691Z,8.90
2019-03-19T19:43:50.451Z,8.83
2019-03-19T19:46:23.086Z,9.73
2019-03-19T19:48:55.840Z,9.13
2019-03-19T19:51:28.474Z,9.00
2019-03-19T19:54:01.147Z,9.17
2019-03-19T19:56:33.793Z,9.43
2019-03-19T19:59:06.530Z,9.13
2019-03-19T20:01:39.170Z,8.10
2019-03-19T20:04:11.815Z,9.07
2019-03-19T20:06:44.455Z,8.97
2019-03-19T20:09:17.165Z,9.00
2019-03-19T20:11:49.805Z,8.97
2019-03-19T20:14:22.452Z,8.90
2019-03-19T20:16:55.114Z,9.33
2019-03-19T20:19:27.779Z,9.43
2019-03-19T20:22:00.416Z,10.23
2019-03-19T20:24:33.070Z,9.47
2019-03-19T20:27:05.737Z,9.70
2019-03-19T20:29:38.425Z,10.10
2019-03-19T20:32:11.055Z,9.47
2019-03-19T20:34:43.731Z,9.60
2019-03-19T20:37:16.348Z,9.30
2019-03-19T20:39:49.243Z,9.33
2019-03-19T20:42:21.886Z,9.30
2019-03-19T20:44:54.575Z,10.80
2019-03-19T20:47:27.248Z,10.33
2019-03-19T20:49:59.924Z,10.87
2019-03-19T20:52:32.564Z,10.40
2019-03-19T20:55:05.239Z,11.33
2019-03-19T20:57:37.863Z,11.17
2019-03-19T21:00:12.703Z,11.53
2019-03-19T21:02:45.342Z,11.03
2019-03-19T21:05:17.988Z,12.43
2019-03-19T21:07:50.612Z,12.33
2019-03-19T21:10:23.271Z,12.17
2019-03-19T21:12:55.907Z,11.30
2019-03-19T21:15:28.784Z,11.63
2019-03-19T21:18:01.441Z,12.43
2019-03-19T21:20:34.201Z,11.40
2019-03-19T21:23:06.903Z,10.93
2019-03-19T21:25:39.591Z,10.13
2019-03-19T21:28:14.359Z,9.37
2019-03-19T21:30:46.647Z,9.90
2019-03-19T21:33:19.313Z,9.73
2019-03-19T21:35:51.995Z,9.90
2019-03-19T21:38:24.657Z,10.00
2019-03-19T21:40:57.322Z,10.70
2019-03-19T21:43:30.011Z,10.33
2019-03-19T21:46:02.700Z,10.53
2019-03-19T21:48:35.366Z,11.60
2019-03-19T21:51:08.045Z,11.93
2019-03-19T21:53:40.730Z,11.20
2019-03-19T21:56:13.374Z,10.47
2019-03-19T21:58:46.060Z,11.40
2019-03-19T22:01:18.755Z,10.20
2019-03-19T22:03:51.412Z,11.23
2019-03-19T22:06:24.058Z,11.13
2019-03-19T22:08:56.742Z,10.90
2019-03-19T22:11:29.419Z,12.50
2019-03-19T22:14:02.075Z,10.13
2019-03-19T22:16:34.758Z,10.23
2019-03-19T22:19:07.476Z,10.93
2019-03-19T22:21:40.183Z,10.57
2019-03-19T22:24:12.818Z,9.43
2019-03-19T22:26:45.526Z,11.33
2019-03-19T22:29:18.160Z,12.27
2019-03-19T22:31:50.825Z,10.87
2019-03-19T22:34:23.474Z,10.93
2019-03-19T22:36:56.196Z,10.83
2019-03-19T22:39:28.863Z,11.53
2019-03-19T22:42:01.583Z,11.07
2019-03-19T22:44:34.226Z,11.23
2019-03-19T22:47:06.899Z,11.57
2019-03-19T22:49:39.536Z,11.10
2019-03-19T22:52:12.186Z,11.17
2019-03-19T22:54:44.871Z,12.13
2019-03-19T22:57:17.548Z,12.00
2019-03-19T22:59:50.188Z,10.67
2019-03-19T23:02:22.869Z,11.10
2019-03-19T23:04:55.509Z,9.93
2019-03-19T23:07:28.186Z,10.47
2019-03-19T23:10:00.827Z,10.37
2019-03-19T23:12:33.511Z,10.17
2019-03-19T23:15:08.172Z,9.63
2019-03-19T23:17:40.821Z,9.20
2019-03-19T23:20:13.467Z,9.77
2019-03-19T23:22:46.161Z,9.10
2019-03-19T23:25:18.804Z,9.10
2019-03-19T23:27:51.479Z,8.73
2019-03-19T23:30:24.217Z,8.90
2019-03-19T23:32:56.881Z,8.83
2019-03-19T23:35:29.507Z,8.23
2019-03-19T23:38:02.162Z,8.33
2019-03-19T23:40:34.795Z,7.80
2019-03-19T23:43:07.560Z,8.10
2019-03-19T23:45:40.200Z,8.60
2019-03-19T23:48:13.677Z,7.57
2019-03-19T23:50:46.330Z,8.13
2019-03-19T23:53:18.998Z,7.63
2019-03-19T23:55:51.636Z,7.57
2019-03-19T23:58:24.303Z,8.13
