createdAt,value
2018-02-03T00:02:22.990Z,3.00
2018-02-03T00:04:53.705Z,3.00
2018-02-03T00:07:24.791Z,3.00
2018-02-03T00:09:55.147Z,3.00
2018-02-03T00:12:25.511Z,3.00
2018-02-03T00:14:56.376Z,3.00
2018-02-03T00:17:26.794Z,3.00
2018-02-03T00:19:57.148Z,3.00
2018-02-03T00:22:27.368Z,3.00
2018-02-03T00:24:58.223Z,3.00
2018-02-03T00:27:28.599Z,3.00
2018-02-03T00:29:58.815Z,2.90
2018-02-03T00:32:29.356Z,3.00
2018-02-03T00:34:59.475Z,2.90
2018-02-03T00:37:29.572Z,3.00
2018-02-03T00:39:59.890Z,3.00
2018-02-03T00:42:30.567Z,2.90
2018-02-03T00:45:00.719Z,2.90
2018-02-03T00:47:31.754Z,2.90
2018-02-03T00:50:02.164Z,2.90
2018-02-03T00:52:32.745Z,2.90
2018-02-03T00:55:03.119Z,2.90
2018-02-03T00:57:33.384Z,2.90
2018-02-03T01:00:04.224Z,2.90
2018-02-03T01:02:34.467Z,2.90
2018-02-03T01:05:04.452Z,2.90
2018-02-03T01:07:35.517Z,3.00
2018-02-03T01:10:06.264Z,2.90
2018-02-03T01:12:36.663Z,2.90
2018-02-03T01:15:06.982Z,2.90
2018-02-03T01:17:37.623Z,2.90
2018-02-03T01:20:08.592Z,2.90
2018-02-03T01:22:38.862Z,2.80
2018-02-03T01:25:09.592Z,2.80
2018-02-03T01:27:40.554Z,2.70
2018-02-03T01:30:11.055Z,2.70
2018-02-03T01:32:41.668Z,2.70
2018-02-03T01:35:12.017Z,2.60
2018-02-03T01:37:43.031Z,2.60
2018-02-03T01:40:13.650Z,2.60
2018-02-03T01:42:44.072Z,2.70
2018-02-03T01:45:14.320Z,2.70
2018-02-03T01:47:53.936Z,2.70
2018-02-03T01:50:24.131Z,2.70
2018-02-03T01:52:54.659Z,2.70
2018-02-03T01:55:24.878Z,2.70
2018-02-03T01:57:55.131Z,2.70
2018-02-03T02:00:25.185Z,2.60
2018-02-03T02:02:55.583Z,2.60
2018-02-03T02:05:25.966Z,2.60
2018-02-03T02:07:56.314Z,2.60
2018-02-03T02:10:26.846Z,2.60
2018-02-03T02:12:57.559Z,2.70
2018-02-03T02:15:27.772Z,2.60
2018-02-03T02:17:57.775Z,2.60
2018-02-03T02:20:27.782Z,2.60
2018-02-03T02:22:58.663Z,2.60
2018-02-03T02:25:28.990Z,2.60
2018-02-03T02:27:59.326Z,2.50
2018-02-03T02:30:29.347Z,2.50
2018-02-03T02:32:59.971Z,2.50
2018-02-03T02:35:30.893Z,2.50
2018-02-03T02:38:00.908Z,2.50
2018-02-03T02:40:31.359Z,2.40
2018-02-03T02:43:02.687Z,2.40
2018-02-03T02:45:32.875Z,2.40
2018-02-03T02:48:02.995Z,2.40
2018-02-03T02:50:33.485Z,2.40
2018-02-03T02:53:05.025Z,2.30
2018-02-03T02:55:36.661Z,2.40
2018-02-03T02:58:06.967Z,2.40
2018-02-03T03:00:37.707Z,2.40
2018-02-03T03:04:37.132Z,2.40
2018-02-03T03:07:07.536Z,2.40
2018-02-03T03:09:37.743Z,2.20
2018-02-03T03:12:08.912Z,2.10
2018-02-03T03:14:39.546Z,2.10
2018-02-03T03:17:09.821Z,2.20
2018-02-03T03:19:41.074Z,2.20
2018-02-03T03:22:12.166Z,2.10
2018-02-03T03:24:42.540Z,2.20
2018-02-03T03:27:12.803Z,2.10
2018-02-03T03:29:43.175Z,2.10
2018-02-03T03:32:14.539Z,2.10
2018-02-03T03:34:44.836Z,2.10
2018-02-03T03:37:15.575Z,1.90
2018-02-03T03:39:45.860Z,1.90
2018-02-03T03:42:16.272Z,1.80
2018-02-03T03:44:46.962Z,1.80
2018-02-03T03:47:18.040Z,1.80
2018-02-03T03:49:48.439Z,1.80
2018-02-03T03:52:19.001Z,1.80
2018-02-03T03:54:49.530Z,1.80
2018-02-03T03:57:21.003Z,1.80
2018-02-03T03:59:50.977Z,1.70
2018-02-03T04:02:21.204Z,1.70
2018-02-03T04:04:51.429Z,1.70
2018-02-03T04:07:22.327Z,1.70
2018-02-03T04:09:52.664Z,1.70
2018-02-03T04:12:23.308Z,1.70
2018-02-03T04:14:53.563Z,1.70
2018-02-03T04:17:24.045Z,1.70
2018-02-03T04:19:54.880Z,1.70
2018-02-03T04:22:26.151Z,1.80
2018-02-03T04:24:56.390Z,1.80
2018-02-03T04:27:27.419Z,1.70
2018-02-03T04:29:57.595Z,1.70
2018-02-03T04:32:29.045Z,1.70
2018-02-03T04:34:59.999Z,1.70
2018-02-03T04:37:30.107Z,1.70
2018-02-03T04:40:00.272Z,1.70
2018-02-03T04:42:30.809Z,1.70
2018-02-03T04:45:02.572Z,1.70
2018-02-03T04:47:32.848Z,1.80
2018-02-03T04:50:03.171Z,1.80
2018-02-03T04:52:34.119Z,1.90
2018-02-03T04:55:04.687Z,1.90
2018-02-03T04:57:35.087Z,1.90
2018-02-03T05:00:05.407Z,1.90
2018-02-03T05:02:36.231Z,1.90
2018-02-03T05:05:07.105Z,1.90
2018-02-03T05:07:37.668Z,1.90
2018-02-03T05:10:08.653Z,2.00
2018-02-03T05:12:39.648Z,1.90
2018-02-03T05:15:10.691Z,1.90
2018-02-03T05:17:41.052Z,1.90
2018-02-03T05:20:11.469Z,1.90
2018-02-03T05:22:41.852Z,1.80
2018-02-03T05:25:11.998Z,1.70
2018-02-03T05:29:11.142Z,1.70
2018-02-03T05:31:41.327Z,1.70
2018-02-03T05:34:12.069Z,1.80
2018-02-03T05:36:42.889Z,1.80
2018-02-03T05:39:14.195Z,1.80
2018-02-03T05:41:44.498Z,1.80
2018-02-03T05:44:14.860Z,1.70
2018-02-03T05:46:45.415Z,1.70
2018-02-03T05:49:16.528Z,1.70
2018-02-03T05:51:46.572Z,1.70
2018-02-03T05:54:17.032Z,1.70
2018-02-03T05:56:47.220Z,1.60
2018-02-03T05:59:17.543Z,1.60
2018-02-03T06:01:48.822Z,1.50
2018-02-03T06:04:19.220Z,1.50
2018-02-03T06:06:49.338Z,1.50
2018-02-03T06:09:19.594Z,1.50
2018-02-03T06:11:50.855Z,1.50
2018-02-03T06:14:21.556Z,1.50
2018-02-03T06:16:51.536Z,1.40
2018-02-03T06:19:22.494Z,1.50
2018-02-03T06:21:53.946Z,1.50
2018-02-03T06:24:25.306Z,1.50
2018-02-03T06:26:55.707Z,1.60
2018-02-03T06:29:26.734Z,1.60
2018-02-03T06:31:57.288Z,1.60
2018-02-03T06:34:27.618Z,1.60
2018-02-03T06:36:57.897Z,1.60
2018-02-03T06:39:29.428Z,1.70
2018-02-03T06:42:00.086Z,1.70
2018-02-03T06:44:30.948Z,1.70
2018-02-03T06:47:01.175Z,1.60
2018-02-03T06:49:31.328Z,1.70
2018-02-03T06:52:01.486Z,1.70
2018-02-03T06:54:31.672Z,1.70
2018-02-03T06:57:02.312Z,1.70
2018-02-03T06:59:32.679Z,1.70
2018-02-03T07:02:03.169Z,1.70
2018-02-03T07:04:33.491Z,1.70
2018-02-03T07:07:09.120Z,1.70
2018-02-03T07:09:46.632Z,1.80
2018-02-03T07:12:18.299Z,1.80
2018-02-03T07:14:49.898Z,1.70
2018-02-03T07:17:21.866Z,1.60
2018-02-03T07:19:52.072Z,1.60
2018-02-03T07:22:22.454Z,1.60
2018-02-03T07:24:52.702Z,1.60
2018-02-03T07:27:23.187Z,1.60
2018-02-03T07:29:53.661Z,1.60
2018-02-03T07:32:25.122Z,1.60
2018-02-03T07:34:55.962Z,1.60
2018-02-03T07:37:26.356Z,1.60
2018-02-03T07:39:56.964Z,1.70
2018-02-03T07:42:27.555Z,1.70
2018-02-03T07:44:58.644Z,1.70
2018-02-03T07:47:28.687Z,1.70
2018-02-03T07:49:59.171Z,1.70
2018-02-03T07:52:29.883Z,1.80
2018-02-03T07:55:00.237Z,1.80
2018-02-03T07:57:30.647Z,1.70
2018-02-03T08:00:00.939Z,1.70
2018-02-03T08:02:31.475Z,1.80
2018-02-03T08:05:01.917Z,1.70
2018-02-03T08:07:32.379Z,1.80
2018-02-03T08:10:02.481Z,1.80
2018-02-03T08:12:33.315Z,1.90
2018-02-03T08:15:03.647Z,2.00
2018-02-03T08:17:34.787Z,2.00
2018-02-03T08:20:07.176Z,2.00
2018-02-03T08:22:38.024Z,2.00
2018-02-03T08:26:38.475Z,2.00
2018-02-03T08:29:09.707Z,2.00
2018-02-03T08:31:40.825Z,2.00
2018-02-03T08:34:11.025Z,2.00
2018-02-03T08:36:41.511Z,2.00
2018-02-03T08:39:11.680Z,1.90
2018-02-03T08:41:42.011Z,2.00
2018-02-03T08:44:12.232Z,2.00
2018-02-03T08:46:45.270Z,1.90
2018-02-03T08:49:15.877Z,1.90
2018-02-03T08:51:46.107Z,1.90
2018-02-03T08:54:16.780Z,1.90
2018-02-03T08:56:47.336Z,2.00
2018-02-03T08:59:17.502Z,1.90
2018-02-03T09:01:47.574Z,1.90
2018-02-03T09:04:18.204Z,2.00
2018-02-03T09:06:48.648Z,2.00
2018-02-03T09:09:19.313Z,2.00
2018-02-03T09:11:59.358Z,2.10
2018-02-03T09:14:30.364Z,2.20
2018-02-03T09:17:00.734Z,2.20
2018-02-03T09:19:30.889Z,2.20
2018-02-03T09:22:01.015Z,2.10
2018-02-03T09:24:31.265Z,2.20
2018-02-03T09:27:02.185Z,2.10
2018-02-03T09:29:32.242Z,2.10
2018-02-03T09:32:02.265Z,2.20
2018-02-03T09:34:32.336Z,2.20
2018-02-03T09:37:03.341Z,2.20
2018-02-03T09:39:34.271Z,2.20
2018-02-03T09:42:04.317Z,2.20
2018-02-03T09:44:34.617Z,2.30
2018-02-03T09:47:04.692Z,2.30
2018-02-03T09:49:35.918Z,2.30
2018-02-03T09:52:06.061Z,2.30
2018-02-03T09:54:37.864Z,2.30
2018-02-03T09:57:08.248Z,2.30
2018-02-03T09:59:39.076Z,2.30
2018-02-03T10:02:10.561Z,2.30
2018-02-03T10:04:40.787Z,2.30
2018-02-03T10:07:10.832Z,2.20
2018-02-03T10:09:41.275Z,2.30
2018-02-03T10:12:11.630Z,2.50
2018-02-03T10:14:41.924Z,2.50
2018-02-03T10:17:12.931Z,2.50
2018-02-03T10:19:43.223Z,2.50
2018-02-03T10:22:13.307Z,2.50
2018-02-03T10:24:44.147Z,2.60
2018-02-03T10:27:14.742Z,2.60
2018-02-03T10:29:45.865Z,2.60
2018-02-03T10:32:16.007Z,2.50
2018-02-03T10:34:46.169Z,2.50
2018-02-03T10:37:17.484Z,2.40
2018-02-03T10:39:47.663Z,2.40
2018-02-03T10:42:17.948Z,2.40
2018-02-03T10:44:48.032Z,2.40
2018-02-03T10:47:18.519Z,2.40
2018-02-03T10:49:48.632Z,2.40
2018-02-03T10:52:19.736Z,2.50
2018-02-03T10:54:49.795Z,2.50
2018-02-03T10:57:20.223Z,2.50
2018-02-03T10:59:50.388Z,2.50
2018-02-03T11:02:20.513Z,2.40
2018-02-03T11:04:50.840Z,2.50
2018-02-03T11:07:21.180Z,2.50
2018-02-03T11:09:51.329Z,2.50
2018-02-03T11:12:23.003Z,2.70
2018-02-03T11:14:56.463Z,2.70
2018-02-03T11:17:27.408Z,2.70
2018-02-03T11:19:57.569Z,2.70
2018-02-03T11:22:27.632Z,2.80
2018-02-03T11:24:58.159Z,2.80
2018-02-03T11:27:28.312Z,2.90
2018-02-03T11:29:58.336Z,2.90
2018-02-03T11:32:31.992Z,3.00
2018-02-03T11:35:02.254Z,3.10
2018-02-03T11:37:32.452Z,3.00
2018-02-03T11:40:06.004Z,3.00
2018-02-03T11:42:36.681Z,3.00
2018-02-03T11:45:07.632Z,3.00
2018-02-03T11:47:39.020Z,3.00
2018-02-03T11:50:09.135Z,3.00
2018-02-03T11:52:39.397Z,3.00
2018-02-03T11:55:11.220Z,3.00
2018-02-03T11:57:41.334Z,3.00
2018-02-03T12:00:12.848Z,3.10
2018-02-03T12:02:43.125Z,3.10
2018-02-03T12:05:14.421Z,3.20
2018-02-03T12:07:45.441Z,3.30
2018-02-03T12:10:16.475Z,3.30
2018-02-03T12:12:47.892Z,3.30
2018-02-03T12:15:18.295Z,3.30
2018-02-03T12:17:49.793Z,3.30
2018-02-03T12:20:19.994Z,3.40
2018-02-03T12:22:51.172Z,3.50
2018-02-03T12:25:22.578Z,3.60
2018-02-03T12:27:52.724Z,3.60
2018-02-03T12:30:25.100Z,3.60
2018-02-03T12:32:55.426Z,3.50
2018-02-03T12:35:26.852Z,3.50
2018-02-03T12:37:58.821Z,3.50
2018-02-03T12:40:30.147Z,3.50
2018-02-03T12:43:01.349Z,3.50
2018-02-03T12:45:33.656Z,3.60
2018-02-03T12:48:03.971Z,3.50
2018-02-03T12:50:34.069Z,3.60
2018-02-03T12:53:05.194Z,3.60
2018-02-03T12:55:37.443Z,3.60
2018-02-03T12:58:08.680Z,3.70
2018-02-03T13:00:39.764Z,3.60
2018-02-03T13:03:10.620Z,3.70
2018-02-03T13:05:40.777Z,3.70
2018-02-03T13:08:12.598Z,3.70
2018-02-03T13:10:42.816Z,3.80
2018-02-03T13:13:14.260Z,3.80
2018-02-03T13:15:45.372Z,3.80
2018-02-03T13:18:15.804Z,3.80
2018-02-03T13:20:46.522Z,3.80
2018-02-03T13:23:18.947Z,3.70
2018-02-03T13:25:49.391Z,3.80
2018-02-03T13:28:19.531Z,3.80
2018-02-03T13:30:50.341Z,3.90
2018-02-03T13:33:21.259Z,4.00
2018-02-03T13:35:53.432Z,4.00
2018-02-03T13:38:23.674Z,4.00
2018-02-03T13:40:54.168Z,4.00
2018-02-03T13:43:24.280Z,4.00
2018-02-03T13:45:55.652Z,4.10
2018-02-03T13:48:26.632Z,4.10
2018-02-03T13:50:56.794Z,4.10
2018-02-03T13:53:28.252Z,4.10
2018-02-03T13:55:58.616Z,4.10
2018-02-03T13:58:29.040Z,4.10
2018-02-03T14:00:59.238Z,4.00
2018-02-03T14:03:29.351Z,4.10
2018-02-03T14:05:59.508Z,4.10
2018-02-03T14:08:29.699Z,4.10
2018-02-03T14:11:01.090Z,4.10
2018-02-03T14:13:32.395Z,4.20
2018-02-03T14:16:02.605Z,4.20
2018-02-03T14:18:33.433Z,4.20
2018-02-03T14:21:03.778Z,4.30
2018-02-03T14:23:34.984Z,4.30
2018-02-03T14:26:11.437Z,4.40
2018-02-03T14:28:43.462Z,4.30
2018-02-03T14:31:14.384Z,4.30
2018-02-03T14:33:44.984Z,4.30
2018-02-03T14:36:16.112Z,4.10
2018-02-03T14:38:47.306Z,4.10
2018-02-03T14:41:18.614Z,4.10
2018-02-03T14:43:49.670Z,3.90
2018-02-03T14:46:21.305Z,3.90
2018-02-03T14:48:53.821Z,3.50
2018-02-03T14:51:25.130Z,3.50
2018-02-03T14:53:56.124Z,3.30
2018-02-03T14:56:26.933Z,3.30
2018-02-03T14:58:58.919Z,3.10
2018-02-03T15:01:29.086Z,3.10
2018-02-03T15:03:59.664Z,3.10
2018-02-03T15:06:29.829Z,3.00
2018-02-03T15:09:00.117Z,3.00
2018-02-03T15:11:30.741Z,2.90
2018-02-03T15:14:00.928Z,2.80
2018-02-03T15:16:31.965Z,2.70
2018-02-03T15:19:03.040Z,2.60
2018-02-03T15:21:33.224Z,2.60
2018-02-03T15:24:04.351Z,2.40
2018-02-03T15:26:36.346Z,2.40
2018-02-03T15:30:10.744Z,2.40
2018-02-03T15:32:51.894Z,2.30
2018-02-03T15:35:32.625Z,2.30
2018-02-03T15:38:03.907Z,2.30
2018-02-03T15:40:34.761Z,2.30
2018-02-03T15:47:35.616Z,2.20
2018-02-03T15:50:05.805Z,2.20
2018-02-03T15:52:37.526Z,2.30
2018-02-03T15:55:09.173Z,2.10
2018-02-03T15:57:39.605Z,2.10
2018-02-03T16:00:10.923Z,2.00
2018-02-03T16:02:43.980Z,1.90
2018-02-03T16:05:14.288Z,1.90
2018-02-03T16:07:46.144Z,1.80
2018-02-03T16:10:16.458Z,1.70
2018-02-03T16:12:47.379Z,1.80
2018-02-03T16:15:18.930Z,1.70
2018-02-03T16:18:01.563Z,1.60
2018-02-03T16:25:05.011Z,1.70
2018-02-03T16:27:46.793Z,1.60
2018-02-03T16:30:18.052Z,1.40
2018-02-03T16:32:51.376Z,1.40
2018-02-03T16:35:22.550Z,1.50
2018-02-03T16:37:54.364Z,1.40
2018-02-03T16:40:24.789Z,1.30
2018-02-03T16:42:54.903Z,1.30
2018-02-03T16:45:26.292Z,1.30
2018-02-03T16:47:58.393Z,1.30
2018-02-03T16:50:29.184Z,1.30
2018-02-03T16:53:03.291Z,1.30
2018-02-03T16:55:34.471Z,1.30
2018-02-03T16:58:06.164Z,1.30
2018-02-03T17:00:36.906Z,1.30
2018-02-03T17:03:08.524Z,1.30
2018-02-03T17:05:39.005Z,1.30
2018-02-03T17:08:09.120Z,1.20
2018-02-03T17:10:42.188Z,1.10
2018-02-03T17:13:13.249Z,1.00
2018-02-03T17:15:45.937Z,1.00
2018-02-03T17:18:17.479Z,1.20
2018-02-03T17:20:47.751Z,1.10
2018-02-03T17:23:18.226Z,1.20
2018-02-03T17:25:49.367Z,1.10
2018-02-03T17:28:20.190Z,1.00
2018-02-03T17:30:51.047Z,1.00
2018-02-03T17:33:24.037Z,0.80
2018-02-03T17:35:54.796Z,0.80
2018-02-03T17:38:41.468Z,0.90
2018-02-03T17:41:14.307Z,0.90
2018-02-03T17:43:45.861Z,0.90
2018-02-03T17:47:21.003Z,0.90
2018-02-03T17:49:52.242Z,0.90
2018-02-03T17:52:23.958Z,0.90
2018-02-03T17:54:57.086Z,1.00
2018-02-03T17:57:58.655Z,1.00
2018-02-03T18:00:30.151Z,0.90
2018-02-03T18:03:00.526Z,0.70
2018-02-03T18:05:33.062Z,0.70
2018-02-03T18:08:06.332Z,0.80
2018-02-03T18:10:38.155Z,0.70
2018-02-03T18:13:09.018Z,0.70
2018-02-03T18:15:42.738Z,0.70
2018-02-03T18:18:14.764Z,0.70
2018-02-03T18:20:46.170Z,0.70
2018-02-03T18:23:22.768Z,0.80
2018-02-03T18:25:53.159Z,0.80
2018-02-03T18:28:25.021Z,0.70
2018-02-03T18:30:59.042Z,0.70
2018-02-03T18:33:32.032Z,0.70
2018-02-03T18:36:03.859Z,0.70
2018-02-03T18:38:35.329Z,0.60
2018-02-03T18:41:07.210Z,0.60
2018-02-03T18:43:37.739Z,0.50
2018-02-03T18:46:07.883Z,0.50
2018-02-03T18:48:38.957Z,0.60
2018-02-03T18:51:10.313Z,0.60
2018-02-03T18:53:41.852Z,0.60
2018-02-03T18:56:12.756Z,0.80
2018-02-03T18:58:44.684Z,0.80
2018-02-03T19:01:15.060Z,0.80
2018-02-03T19:03:45.347Z,0.70
2018-02-03T19:06:15.518Z,0.60
2018-02-03T19:08:46.960Z,0.60
2018-02-03T19:11:17.244Z,0.60
2018-02-03T19:13:47.459Z,0.60
2018-02-03T19:16:19.428Z,0.60
2018-02-03T19:18:49.864Z,0.60
2018-02-03T19:21:20.649Z,0.60
2018-02-03T19:23:50.903Z,0.50
2018-02-03T19:26:21.060Z,0.50
2018-02-03T19:28:53.119Z,0.40
2018-02-03T19:31:24.856Z,0.60
2018-02-03T19:33:55.798Z,0.50
2018-02-03T19:36:26.806Z,0.60
2018-02-03T19:38:58.752Z,0.50
2018-02-03T19:41:29.482Z,0.60
2018-02-03T19:44:00.906Z,0.50
2018-02-03T19:46:32.112Z,0.50
2018-02-03T19:49:04.801Z,0.50
2018-02-03T19:51:35.774Z,0.50
2018-02-03T19:54:07.936Z,0.60
2018-02-03T19:56:38.758Z,0.60
2018-02-03T19:59:09.989Z,0.60
2018-02-03T20:01:40.510Z,0.60
2018-02-03T20:04:11.710Z,0.60
2018-02-03T20:06:42.464Z,0.60
2018-02-03T20:09:16.071Z,0.70
2018-02-03T20:11:47.292Z,0.70
2018-02-03T20:14:18.423Z,0.70
2018-02-03T20:16:49.366Z,0.80
2018-02-03T20:19:20.929Z,0.80
2018-02-03T20:21:53.213Z,0.80
2018-02-03T20:24:25.092Z,0.80
2018-02-03T20:26:55.346Z,0.80
2018-02-03T20:29:27.384Z,0.80
2018-02-03T20:31:58.567Z,0.80
2018-02-03T20:34:28.888Z,0.70
2018-02-03T20:37:00.088Z,0.70
2018-02-03T20:39:31.131Z,0.70
2018-02-03T20:42:03.480Z,0.60
2018-02-03T20:44:34.580Z,0.80
2018-02-03T20:47:05.572Z,0.80
2018-02-03T20:49:35.921Z,0.70
2018-02-03T20:52:07.871Z,0.70
2018-02-03T20:54:38.117Z,0.80
2018-02-03T20:57:08.455Z,0.80
2018-02-03T20:59:42.484Z,0.80
2018-02-03T21:02:15.114Z,0.80
2018-02-03T21:04:46.443Z,0.80
2018-02-03T21:07:20.291Z,0.70
2018-02-03T21:09:51.353Z,0.80
2018-02-03T21:12:22.336Z,0.70
2018-02-03T21:14:52.729Z,0.70
2018-02-03T21:17:24.243Z,0.70
2018-02-03T21:21:24.568Z,0.70
2018-02-03T21:23:54.921Z,0.60
2018-02-03T21:26:25.616Z,0.50
2018-02-03T21:28:56.747Z,0.50
2018-02-03T21:31:26.999Z,0.50
2018-02-03T21:33:58.267Z,0.50
2018-02-03T21:36:28.507Z,0.50
2018-02-03T21:39:00.844Z,0.60
2018-02-03T21:41:32.972Z,0.60
2018-02-03T21:44:03.301Z,0.60
2018-02-03T21:46:34.075Z,0.60
2018-02-03T21:49:05.267Z,0.50
2018-02-03T21:54:12.328Z,0.50
2018-02-03T21:56:44.456Z,0.50
2018-02-03T21:59:15.589Z,0.50
2018-02-03T22:01:45.816Z,0.50
2018-02-03T22:04:18.408Z,0.50
2018-02-03T22:09:15.737Z,0.60
2018-02-03T22:11:52.711Z,0.60
2018-02-03T22:14:25.916Z,0.60
2018-02-03T22:16:56.692Z,0.50
2018-02-03T22:19:27.961Z,0.40
2018-02-03T22:21:58.966Z,0.30
2018-02-03T22:24:29.861Z,0.30
2018-02-03T22:27:01.447Z,0.20
2018-02-03T22:29:31.570Z,0.10
2018-02-03T22:32:03.536Z,0.30
2018-02-03T22:34:34.490Z,0.30
2018-02-03T22:37:06.273Z,0.30
2018-02-03T22:39:36.650Z,0.30
2018-02-03T22:42:08.123Z,0.20
2018-02-03T22:44:38.688Z,0.30
2018-02-03T22:47:08.860Z,0.20
2018-02-03T22:49:39.401Z,0.30
2018-02-03T22:52:10.416Z,0.30
2018-02-03T22:54:40.732Z,0.40
2018-02-03T22:57:11.712Z,0.40
2018-02-03T22:59:42.702Z,0.30
2018-02-03T23:02:17.454Z,0.40
2018-02-03T23:04:47.897Z,0.20
2018-02-03T23:07:21.021Z,0.10
2018-02-03T23:09:52.900Z,0.10
2018-02-03T23:12:23.436Z,0.10
2018-02-03T23:14:53.661Z,0.10
2018-02-03T23:17:25.020Z,0.10
2018-02-03T23:19:55.395Z,0.10
2018-02-03T23:22:27.487Z,0.10
2018-02-03T23:24:57.551Z,0.10
2018-02-03T23:27:28.232Z,0.20
2018-02-03T23:29:58.557Z,0.20
2018-02-03T23:32:29.281Z,0.20
2018-02-03T23:34:59.976Z,0.20
2018-02-03T23:37:31.363Z,0.20
2018-02-03T23:40:01.461Z,0.20
2018-02-03T23:42:31.485Z,0.10
2018-02-03T23:45:03.813Z,0.00
2018-02-03T23:47:34.467Z,0.00
2018-02-03T23:50:05.379Z,0.10
2018-02-03T23:52:36.292Z,0.10
2018-02-03T23:55:06.869Z,0.10
2018-02-03T23:57:37.374Z,0.10
