createdAt,value
2019-03-25T00:02:23.321Z,97334.73
2019-03-25T00:04:53.483Z,97327.45
2019-03-25T00:07:22.126Z,97322.59
2019-03-25T00:09:50.810Z,97318.19
2019-03-25T00:12:19.474Z,97315.01
2019-03-25T00:14:48.843Z,97316.15
2019-03-25T00:17:19.031Z,97317.70
2019-03-25T00:19:47.678Z,97314.34
2019-03-25T00:22:16.327Z,97311.97
2019-03-25T00:24:46.388Z,97308.16
2019-03-25T00:27:15.025Z,97305.85
2019-03-25T00:29:43.669Z,97309.66
2019-03-25T00:32:12.359Z,97312.16
2019-03-25T00:34:40.865Z,97307.55
2019-03-25T00:37:10.765Z,97311.13
2019-03-25T00:39:39.278Z,97307.38
2019-03-25T00:42:10.108Z,97308.59
2019-03-25T00:44:38.753Z,97311.69
2019-03-25T00:47:07.556Z,97312.88
2019-03-25T00:49:36.276Z,97305.95
2019-03-25T00:52:07.408Z,97303.36
2019-03-25T00:54:36.163Z,97296.15
2019-03-25T00:57:04.806Z,97297.98
2019-03-25T00:59:33.444Z,97298.25
2019-03-25T01:02:02.134Z,97296.55
2019-03-25T01:04:30.775Z,97293.96
2019-03-25T01:06:59.420Z,97294.81
2019-03-25T01:09:28.111Z,97291.81
2019-03-25T01:11:56.764Z,97289.88
2019-03-25T01:14:25.418Z,97283.75
2019-03-25T01:16:54.146Z,97283.97
2019-03-25T01:19:22.813Z,97285.69
2019-03-25T01:21:51.481Z,97284.84
2019-03-25T01:24:21.766Z,97289.73
2019-03-25T01:26:50.425Z,97284.20
2019-03-25T01:29:19.072Z,97291.19
2019-03-25T01:31:47.768Z,97288.64
2019-03-25T01:34:16.477Z,97292.08
2019-03-25T01:36:45.118Z,97287.86
2019-03-25T01:39:13.672Z,97290.43
2019-03-25T01:41:43.588Z,97288.83
2019-03-25T01:44:12.228Z,97286.92
2019-03-25T01:46:42.175Z,97289.48
2019-03-25T01:49:10.741Z,97290.08
2019-03-25T01:51:39.395Z,97290.95
2019-03-25T01:54:08.161Z,97291.47
2019-03-25T01:56:36.745Z,97281.20
2019-03-25T01:59:05.465Z,97279.30
2019-03-25T02:01:34.488Z,97282.89
2019-03-25T02:04:03.136Z,97286.63
2019-03-25T02:06:31.658Z,97282.98
2019-03-25T02:09:00.416Z,97282.67
2019-03-25T02:11:29.064Z,97278.41
2019-03-25T02:13:57.965Z,97275.54
2019-03-25T02:16:26.650Z,97266.59
2019-03-25T02:18:55.374Z,97269.63
2019-03-25T02:21:24.016Z,97262.08
2019-03-25T02:23:52.538Z,97268.63
2019-03-25T02:26:21.193Z,97270.73
2019-03-25T02:28:49.911Z,97263.63
2019-03-25T02:31:18.599Z,97261.08
2019-03-25T02:33:47.234Z,97263.05
2019-03-25T02:36:15.875Z,97268.19
2019-03-25T02:38:44.679Z,97262.98
2019-03-25T02:41:13.249Z,97262.25
2019-03-25T02:43:52.053Z,97266.80
2019-03-25T02:46:20.694Z,97261.91
2019-03-25T02:48:49.330Z,97266.22
2019-03-25T02:51:17.890Z,97263.20
2019-03-25T02:53:46.821Z,97263.73
2019-03-25T02:56:15.539Z,97263.32
2019-03-25T02:58:44.218Z,97261.33
2019-03-25T03:01:12.804Z,97260.33
2019-03-25T03:03:41.440Z,97263.16
2019-03-25T03:06:10.133Z,97262.08
2019-03-25T03:08:40.247Z,97257.17
2019-03-25T03:11:11.198Z,97259.63
2019-03-25T03:13:39.890Z,97251.14
2019-03-25T03:16:08.605Z,97258.40
2019-03-25T03:18:37.255Z,97252.15
2019-03-25T03:21:06.003Z,97253.08
2019-03-25T03:23:35.034Z,97253.98
2019-03-25T03:26:03.740Z,97251.14
2019-03-25T03:28:34.476Z,97254.17
2019-03-25T03:31:03.123Z,97248.11
2019-03-25T03:33:31.706Z,97252.41
2019-03-25T03:36:00.379Z,97242.66
2019-03-25T03:38:29.026Z,97236.03
2019-03-25T03:40:58.174Z,97230.77
2019-03-25T03:43:26.983Z,97229.09
2019-03-25T03:45:55.639Z,97231.22
2019-03-25T03:48:24.275Z,97230.86
2019-03-25T03:50:52.975Z,97238.89
2019-03-25T03:53:21.893Z,97239.00
2019-03-25T03:55:51.235Z,97236.86
2019-03-25T03:58:20.418Z,97244.98
2019-03-25T04:00:49.069Z,97246.69
2019-03-25T04:03:17.774Z,97238.12
2019-03-25T04:05:46.472Z,97235.81
2019-03-25T04:08:15.044Z,97234.39
2019-03-25T04:10:43.636Z,97234.67
2019-03-25T04:13:12.393Z,97227.61
2019-03-25T04:15:41.203Z,97225.88
2019-03-25T04:18:09.787Z,97221.81
2019-03-25T04:20:38.699Z,97227.50
2019-03-25T04:23:07.393Z,97223.86
2019-03-25T04:25:36.278Z,97221.88
2019-03-25T04:28:05.012Z,97218.63
2019-03-25T04:30:33.640Z,97223.22
2019-03-25T04:33:02.340Z,97221.13
2019-03-25T04:35:33.632Z,97222.77
2019-03-25T04:38:02.362Z,97226.73
2019-03-25T04:40:31.066Z,97225.67
2019-03-25T04:42:59.630Z,97220.70
2019-03-25T04:45:28.338Z,97221.25
2019-03-25T04:47:56.848Z,97227.28
2019-03-25T04:50:25.490Z,97224.77
2019-03-25T04:52:54.065Z,97224.10
2019-03-25T04:55:22.976Z,97224.41
2019-03-25T04:57:51.696Z,97229.49
2019-03-25T05:00:32.308Z,97217.39
2019-03-25T05:03:00.914Z,97217.91
2019-03-25T05:05:29.505Z,97221.33
2019-03-25T05:07:58.191Z,97224.59
2019-03-25T05:10:28.259Z,97219.51
2019-03-25T05:12:57.144Z,97216.07
2019-03-25T05:15:25.834Z,97224.30
2019-03-25T05:17:54.426Z,97225.10
2019-03-25T05:20:23.156Z,97221.25
2019-03-25T05:22:51.820Z,97224.47
2019-03-25T05:25:20.605Z,97217.63
2019-03-25T05:27:49.326Z,97222.91
2019-03-25T05:30:18.021Z,97218.71
2019-03-25T05:32:46.733Z,97222.12
2019-03-25T05:35:15.389Z,97214.22
2019-03-25T05:37:44.114Z,97212.64
2019-03-25T05:40:14.340Z,97208.25
2019-03-25T05:42:42.986Z,97207.82
2019-03-25T05:45:13.467Z,97207.16
2019-03-25T05:47:42.053Z,97202.71
2019-03-25T05:50:10.696Z,97200.41
2019-03-25T05:52:39.401Z,97199.67
2019-03-25T05:55:08.322Z,97187.22
2019-03-25T05:57:36.901Z,97181.70
2019-03-25T06:00:06.834Z,97182.08
2019-03-25T06:02:35.533Z,97185.65
2019-03-25T06:05:05.007Z,97185.81
2019-03-25T06:07:35.091Z,97186.80
2019-03-25T06:10:06.061Z,97184.66
2019-03-25T06:12:34.785Z,97187.17
2019-03-25T06:15:04.651Z,97181.55
2019-03-25T06:17:34.147Z,97186.47
2019-03-25T06:20:02.723Z,97185.69
2019-03-25T06:22:31.561Z,97178.02
2019-03-25T06:25:01.199Z,97179.79
2019-03-25T06:27:29.792Z,97177.03
2019-03-25T06:29:58.477Z,97178.07
2019-03-25T06:32:27.114Z,97178.26
2019-03-25T06:34:55.682Z,97166.66
2019-03-25T06:37:24.343Z,97169.17
2019-03-25T06:39:53.060Z,97165.97
2019-03-25T06:42:21.700Z,97169.70
2019-03-25T06:44:50.372Z,97165.94
2019-03-25T06:47:19.057Z,97164.42
2019-03-25T06:49:47.734Z,97164.89
2019-03-25T06:52:16.397Z,97161.44
2019-03-25T06:54:45.045Z,97156.12
2019-03-25T06:57:24.935Z,97152.02
2019-03-25T06:59:44.755Z,97154.06
2019-03-25T07:02:13.473Z,97146.78
2019-03-25T07:04:42.150Z,97150.28
2019-03-25T07:07:10.866Z,97143.52
2019-03-25T07:09:39.636Z,97137.79
2019-03-25T07:12:08.385Z,97125.30
2019-03-25T07:14:37.060Z,97120.91
2019-03-25T07:17:05.699Z,97117.64
2019-03-25T07:19:34.379Z,97112.47
2019-03-25T07:22:05.091Z,97103.86
2019-03-25T07:24:33.815Z,97102.15
2019-03-25T07:27:02.408Z,97105.89
2019-03-25T07:29:31.048Z,97093.82
2019-03-25T07:31:59.838Z,97087.00
2019-03-25T07:34:28.519Z,97088.87
2019-03-25T07:36:57.158Z,97083.26
2019-03-25T07:39:26.254Z,97082.86
2019-03-25T07:41:54.979Z,97076.37
2019-03-25T07:44:23.754Z,97072.10
2019-03-25T07:46:52.934Z,97071.86
2019-03-25T07:49:21.581Z,97062.83
2019-03-25T07:51:50.210Z,97061.97
2019-03-25T07:54:24.175Z,97057.92
2019-03-25T07:56:52.940Z,97048.12
2019-03-25T07:59:21.583Z,97041.34
2019-03-25T08:01:50.582Z,97036.38
2019-03-25T08:04:22.605Z,97035.91
2019-03-25T08:06:53.123Z,97035.00
2019-03-25T08:09:21.902Z,97026.25
2019-03-25T08:11:50.560Z,97024.16
2019-03-25T08:14:20.709Z,97020.98
2019-03-25T08:16:49.753Z,97015.73
2019-03-25T08:19:18.422Z,97008.32
2019-03-25T08:21:47.220Z,97000.50
2019-03-25T08:24:16.034Z,96995.99
2019-03-25T08:26:44.693Z,96988.38
2019-03-25T08:29:13.356Z,96987.09
2019-03-25T08:31:42.064Z,96977.02
2019-03-25T08:34:10.717Z,96976.73
2019-03-25T08:36:39.452Z,96973.17
2019-03-25T08:39:08.261Z,96969.66
2019-03-25T08:41:37.017Z,96956.95
2019-03-25T08:44:05.757Z,96957.23
2019-03-25T08:46:35.153Z,96950.11
2019-03-25T08:49:03.834Z,96940.97
2019-03-25T08:51:32.509Z,96937.63
2019-03-25T08:54:01.312Z,96932.30
2019-03-25T08:56:29.979Z,96934.61
2019-03-25T08:58:58.623Z,96928.25
2019-03-25T09:01:27.331Z,96922.55
2019-03-25T09:03:56.055Z,96917.81
2019-03-25T09:06:24.771Z,96898.69
2019-03-25T09:08:53.477Z,96887.07
2019-03-25T09:11:22.137Z,96887.07
2019-03-25T09:13:55.802Z,96884.48
2019-03-25T09:16:24.487Z,96878.38
2019-03-25T09:18:53.216Z,96869.47
2019-03-25T09:21:23.398Z,96871.78
2019-03-25T09:23:52.449Z,96858.03
2019-03-25T09:26:21.027Z,96855.45
2019-03-25T09:28:49.855Z,96854.03
2019-03-25T09:31:18.671Z,96848.58
2019-03-25T09:33:48.266Z,96843.50
2019-03-25T09:36:18.775Z,96844.82
2019-03-25T09:38:47.506Z,96834.78
2019-03-25T09:41:16.347Z,96834.12
2019-03-25T09:43:45.214Z,96827.27
2019-03-25T09:46:14.011Z,96821.97
2019-03-25T09:48:42.647Z,96820.55
2019-03-25T09:51:11.609Z,96810.89
2019-03-25T09:53:40.321Z,96798.13
2019-03-25T09:56:09.240Z,96791.47
2019-03-25T09:58:37.927Z,96788.62
2019-03-25T10:01:06.713Z,96777.48
2019-03-25T10:03:35.354Z,96777.84
2019-03-25T10:06:04.572Z,96770.03
2019-03-25T10:08:34.901Z,96757.95
2019-03-25T10:11:03.628Z,96756.51
2019-03-25T10:13:32.304Z,96752.61
2019-03-25T10:16:01.169Z,96751.80
2019-03-25T10:18:29.837Z,96734.89
2019-03-25T10:20:58.486Z,96729.67
2019-03-25T10:23:28.769Z,96733.28
2019-03-25T10:26:00.292Z,96729.58
2019-03-25T10:28:28.872Z,96720.89
2019-03-25T10:30:58.921Z,96708.33
2019-03-25T10:33:27.576Z,96709.99
2019-03-25T10:35:56.329Z,96706.31
2019-03-25T10:38:25.036Z,96697.88
2019-03-25T10:40:55.164Z,96694.09
2019-03-25T10:43:23.804Z,96691.15
2019-03-25T10:45:52.477Z,96687.24
2019-03-25T10:48:21.217Z,96670.16
2019-03-25T10:50:51.419Z,96676.22
2019-03-25T10:53:21.064Z,96674.59
2019-03-25T10:55:51.335Z,96659.75
2019-03-25T10:58:19.983Z,96659.28
2019-03-25T11:00:50.131Z,96650.03
2019-03-25T11:03:18.777Z,96647.31
2019-03-25T11:05:48.148Z,96640.55
2019-03-25T11:08:22.239Z,96629.55
2019-03-25T11:10:50.877Z,96632.75
2019-03-25T11:13:19.551Z,96620.57
2019-03-25T11:15:48.309Z,96612.90
2019-03-25T11:18:17.665Z,96604.58
2019-03-25T11:20:46.426Z,96599.01
2019-03-25T11:23:15.122Z,96597.82
2019-03-25T11:25:43.871Z,96602.77
2019-03-25T11:28:12.537Z,96579.42
2019-03-25T11:30:52.358Z,96574.27
2019-03-25T11:33:21.823Z,96562.39
2019-03-25T11:35:50.584Z,96562.09
2019-03-25T11:38:20.585Z,96555.09
2019-03-25T11:40:49.471Z,96546.22
2019-03-25T11:43:18.220Z,96539.72
2019-03-25T11:45:47.043Z,96531.78
2019-03-25T11:48:17.236Z,96527.45
2019-03-25T11:50:51.775Z,96524.00
2019-03-25T11:53:22.034Z,96521.30
2019-03-25T11:55:52.433Z,96511.79
2019-03-25T11:58:21.308Z,96507.06
2019-03-25T12:00:52.779Z,96506.58
2019-03-25T12:03:26.862Z,96499.17
2019-03-25T12:05:55.593Z,96494.84
2019-03-25T12:08:24.259Z,96481.77
2019-03-25T12:10:52.929Z,96474.55
2019-03-25T12:13:21.612Z,96466.89
2019-03-25T12:15:50.388Z,96464.63
2019-03-25T12:18:19.063Z,96461.81
2019-03-25T12:20:47.909Z,96458.52
2019-03-25T12:23:25.748Z,96449.84
2019-03-25T12:25:48.730Z,96448.70
2019-03-25T12:28:22.004Z,96440.80
2019-03-25T12:30:52.278Z,96438.53
2019-03-25T12:33:22.692Z,96431.97
2019-03-25T12:35:51.474Z,96424.92
2019-03-25T12:38:21.573Z,96426.20
2019-03-25T12:40:50.291Z,96423.01
2019-03-25T12:43:24.965Z,96417.82
2019-03-25T12:45:55.023Z,96419.11
2019-03-25T12:48:28.318Z,96416.50
2019-03-25T12:50:56.995Z,96415.57
2019-03-25T12:53:25.656Z,96407.34
2019-03-25T12:55:54.548Z,96397.67
2019-03-25T12:58:23.518Z,96397.91
2019-03-25T13:00:52.261Z,96391.56
2019-03-25T13:03:20.891Z,96392.27
2019-03-25T13:05:50.839Z,96382.74
2019-03-25T13:08:19.485Z,96383.64
2019-03-25T13:10:48.592Z,96387.64
2019-03-25T13:13:17.401Z,96380.81
2019-03-25T13:15:46.139Z,96382.81
2019-03-25T13:18:14.868Z,96377.52
2019-03-25T13:20:43.513Z,96378.23
2019-03-25T13:23:12.177Z,96373.06
2019-03-25T13:25:40.861Z,96367.25
2019-03-25T13:28:09.895Z,96366.34
2019-03-25T13:30:39.782Z,96359.18
2019-03-25T13:33:08.508Z,96371.00
2019-03-25T13:35:39.425Z,96362.31
2019-03-25T13:38:08.150Z,96357.11
2019-03-25T13:40:36.910Z,96357.28
2019-03-25T13:43:05.771Z,96354.08
2019-03-25T13:45:34.529Z,96348.72
2019-03-25T13:48:03.331Z,96344.84
2019-03-25T13:50:32.347Z,96339.62
2019-03-25T13:53:01.033Z,96337.59
2019-03-25T13:55:29.750Z,96334.67
2019-03-25T13:57:58.566Z,96334.84
2019-03-25T14:00:38.105Z,96324.70
2019-03-25T14:03:08.179Z,96332.61
2019-03-25T14:05:37.582Z,96324.45
2019-03-25T14:08:06.256Z,96322.29
2019-03-25T14:10:39.546Z,96321.20
2019-03-25T14:13:12.338Z,96320.46
2019-03-25T14:15:44.354Z,96315.91
2019-03-25T14:18:11.410Z,96310.43
2019-03-25T14:20:40.144Z,96314.22
2019-03-25T14:23:08.798Z,96313.06
2019-03-25T14:25:38.565Z,96304.98
2019-03-25T14:28:08.753Z,96308.50
2019-03-25T14:30:37.418Z,96306.13
2019-03-25T14:33:06.116Z,96303.58
2019-03-25T14:35:34.806Z,96304.77
2019-03-25T14:38:05.098Z,96303.64
2019-03-25T14:40:33.838Z,96297.91
2019-03-25T14:43:02.574Z,96296.94
2019-03-25T14:45:32.856Z,96296.00
2019-03-25T14:48:01.602Z,96302.77
2019-03-25T14:50:30.289Z,96291.27
2019-03-25T14:52:59.011Z,96293.95
2019-03-25T14:55:27.605Z,96301.60
2019-03-25T14:57:56.286Z,96294.64
2019-03-25T15:00:25.789Z,96295.90
2019-03-25T15:02:54.782Z,96293.38
2019-03-25T15:05:23.503Z,96291.76
2019-03-25T15:07:52.442Z,96287.72
2019-03-25T15:10:21.200Z,96292.82
2019-03-25T15:12:49.880Z,96298.55
2019-03-25T15:15:18.955Z,96295.02
2019-03-25T15:17:48.922Z,96289.70
2019-03-25T15:20:17.653Z,96286.66
2019-03-25T15:22:46.254Z,96291.69
2019-03-25T15:25:15.410Z,96296.76
2019-03-25T15:27:44.124Z,96290.13
2019-03-25T15:30:13.101Z,96290.61
2019-03-25T15:32:43.932Z,96287.51
2019-03-25T15:35:13.280Z,96283.83
2019-03-25T15:37:41.953Z,96288.36
2019-03-25T15:40:12.943Z,96277.90
2019-03-25T15:42:42.991Z,96287.25
2019-03-25T15:45:11.925Z,96283.90
2019-03-25T15:47:44.077Z,96282.46
2019-03-25T15:50:12.021Z,96279.97
2019-03-25T15:52:40.748Z,96282.02
2019-03-25T15:55:10.790Z,96287.25
2019-03-25T15:57:41.187Z,96284.99
2019-03-25T16:00:13.249Z,96279.25
2019-03-25T16:02:43.420Z,96283.96
2019-03-25T16:05:12.325Z,96284.27
2019-03-25T16:07:40.982Z,96284.58
2019-03-25T16:10:10.442Z,96279.20
2019-03-25T16:12:39.134Z,96287.53
2019-03-25T16:15:08.279Z,96290.84
2019-03-25T16:17:36.968Z,96288.22
2019-03-25T16:20:09.997Z,96284.42
2019-03-25T16:22:38.670Z,96280.75
2019-03-25T16:25:10.467Z,96279.16
2019-03-25T16:27:39.185Z,96283.52
2019-03-25T16:30:09.027Z,96295.95
2019-03-25T16:32:37.742Z,96293.09
2019-03-25T16:35:07.030Z,96294.34
2019-03-25T16:37:35.709Z,96288.61
2019-03-25T16:40:06.733Z,96295.68
2019-03-25T16:42:35.449Z,96293.80
2019-03-25T16:45:05.129Z,96289.64
2019-03-25T16:47:33.731Z,96293.15
2019-03-25T16:50:02.726Z,96303.24
2019-03-25T16:52:31.404Z,96303.09
2019-03-25T16:55:00.299Z,96298.59
2019-03-25T16:57:31.827Z,96301.14
2019-03-25T17:00:01.791Z,96303.80
2019-03-25T17:02:31.905Z,96304.64
2019-03-25T17:05:01.006Z,96306.08
2019-03-25T17:07:29.583Z,96307.53
2019-03-25T17:09:58.265Z,96309.80
2019-03-25T17:12:26.898Z,96303.36
2019-03-25T17:14:55.615Z,96307.56
2019-03-25T17:17:24.353Z,96313.52
2019-03-25T17:19:53.585Z,96318.05
2019-03-25T17:22:22.239Z,96318.05
2019-03-25T17:24:50.893Z,96300.47
2019-03-25T17:27:19.790Z,96318.19
2019-03-25T17:29:48.437Z,96300.67
2019-03-25T17:32:17.166Z,96323.17
2019-03-25T17:34:45.878Z,96323.17
2019-03-25T17:37:14.638Z,96325.08
2019-03-25T17:39:43.369Z,96325.19
2019-03-25T17:42:12.061Z,96304.67
2019-03-25T17:44:40.768Z,96304.67
2019-03-25T17:47:09.484Z,96338.69
2019-03-25T17:49:39.486Z,96332.94
2019-03-25T17:52:08.143Z,96333.97
2019-03-25T17:54:37.741Z,96335.39
2019-03-25T17:57:06.414Z,96337.08
2019-03-25T17:59:35.349Z,96348.06
2019-03-25T18:02:04.126Z,96342.12
2019-03-25T18:04:33.056Z,96346.84
2019-03-25T18:07:02.917Z,96346.22
2019-03-25T18:09:31.527Z,96353.97
2019-03-25T18:12:02.425Z,96346.48
2019-03-25T18:14:31.149Z,96358.65
2019-03-25T18:17:01.064Z,96353.01
2019-03-25T18:19:29.729Z,96354.11
2019-03-25T18:21:58.464Z,96352.34
2019-03-25T18:24:28.792Z,96352.50
2019-03-25T18:26:57.520Z,96352.45
2019-03-25T18:29:26.202Z,96347.95
2019-03-25T18:31:55.204Z,96353.77
2019-03-25T18:34:23.801Z,96353.09
2019-03-25T18:36:52.478Z,96352.91
2019-03-25T18:39:21.514Z,96356.66
2019-03-25T18:41:50.450Z,96357.41
2019-03-25T18:44:19.103Z,96350.45
2019-03-25T18:46:47.785Z,96356.64
2019-03-25T18:49:16.508Z,96360.16
2019-03-25T18:51:45.182Z,96353.08
2019-03-25T18:54:13.839Z,96353.37
2019-03-25T18:56:49.910Z,96352.44
2019-03-25T18:59:18.640Z,96357.89
2019-03-25T19:01:54.532Z,96359.13
2019-03-25T19:04:19.011Z,96367.16
2019-03-25T19:06:49.066Z,96365.67
2019-03-25T19:09:17.807Z,96362.05
2019-03-25T19:11:46.470Z,96357.87
2019-03-25T19:14:15.287Z,96356.17
2019-03-25T19:16:45.482Z,96359.41
2019-03-25T19:19:14.067Z,96364.76
2019-03-25T19:21:42.643Z,96372.72
2019-03-25T19:24:11.417Z,96367.00
2019-03-25T19:26:40.009Z,96373.28
2019-03-25T19:29:10.294Z,96371.59
2019-03-25T19:31:38.955Z,96365.19
2019-03-25T19:34:07.586Z,96365.75
2019-03-25T19:36:36.285Z,96373.48
2019-03-25T19:39:06.848Z,96372.59
2019-03-25T19:41:35.496Z,96372.06
2019-03-25T19:44:07.205Z,96369.88
2019-03-25T19:46:35.978Z,96370.33
2019-03-25T19:49:04.629Z,96371.70
2019-03-25T19:51:33.322Z,96374.09
2019-03-25T19:54:02.095Z,96381.02
2019-03-25T19:56:30.841Z,96379.63
2019-03-25T19:58:59.543Z,96383.84
2019-03-25T20:01:29.491Z,96386.91
2019-03-25T20:03:58.222Z,96383.57
2019-03-25T20:06:27.034Z,96393.94
2019-03-25T20:08:55.771Z,96395.16
2019-03-25T20:11:24.434Z,96384.02
2019-03-25T20:13:55.230Z,96386.75
2019-03-25T20:16:23.995Z,96389.73
2019-03-25T20:18:52.881Z,96390.67
2019-03-25T20:21:21.509Z,96391.43
2019-03-25T20:23:51.814Z,96399.36
2019-03-25T20:26:20.603Z,96395.99
2019-03-25T20:28:49.195Z,96400.95
2019-03-25T20:31:17.981Z,96403.37
2019-03-25T20:33:46.787Z,96401.42
2019-03-25T20:36:18.331Z,96403.02
2019-03-25T20:38:49.309Z,96402.55
2019-03-25T20:41:19.784Z,96407.30
2019-03-25T20:43:51.475Z,96411.42
2019-03-25T20:46:20.262Z,96408.45
2019-03-25T20:48:49.018Z,96406.19
2019-03-25T20:51:17.851Z,96404.13
2019-03-25T20:53:46.596Z,96408.05
2019-03-25T20:56:16.884Z,96409.71
2019-03-25T20:58:45.819Z,96419.39
2019-03-25T21:01:14.497Z,96417.83
2019-03-25T21:03:43.401Z,96421.85
2019-03-25T21:06:12.121Z,96418.34
2019-03-25T21:08:40.763Z,96414.84
2019-03-25T21:11:09.483Z,96417.48
2019-03-25T21:13:38.116Z,96411.34
2019-03-25T21:16:06.880Z,96408.77
2019-03-25T21:18:35.579Z,96407.59
2019-03-25T21:21:04.726Z,96409.27
2019-03-25T21:23:33.337Z,96412.36
2019-03-25T21:26:02.016Z,96406.33
2019-03-25T21:28:30.758Z,96409.27
2019-03-25T21:30:59.458Z,96418.31
2019-03-25T21:33:28.114Z,96416.56
2019-03-25T21:35:58.306Z,96424.77
2019-03-25T21:38:26.989Z,96421.28
2019-03-25T21:40:55.678Z,96417.46
2019-03-25T21:43:24.364Z,96419.78
2019-03-25T21:45:53.107Z,96418.19
2019-03-25T21:48:21.835Z,96421.22
2019-03-25T21:50:50.550Z,96422.92
2019-03-25T21:53:19.127Z,96427.73
2019-03-25T21:55:48.062Z,96431.26
2019-03-25T21:58:18.221Z,96431.42
2019-03-25T22:00:47.108Z,96428.49
2019-03-25T22:03:15.667Z,96437.09
2019-03-25T22:05:44.377Z,96434.48
2019-03-25T22:08:13.096Z,96437.28
2019-03-25T22:10:43.111Z,96439.95
2019-03-25T22:13:12.092Z,96438.72
2019-03-25T22:15:40.739Z,96437.66
2019-03-25T22:18:09.393Z,96445.02
2019-03-25T22:20:39.121Z,96446.92
2019-03-25T22:23:07.694Z,96435.24
2019-03-25T22:25:36.339Z,96438.05
2019-03-25T22:28:05.026Z,96449.06
2019-03-25T22:30:34.526Z,96431.45
2019-03-25T22:33:02.992Z,96441.89
2019-03-25T22:35:31.812Z,96443.19
2019-03-25T22:38:00.327Z,96442.69
2019-03-25T22:40:28.981Z,96454.36
2019-03-25T22:42:58.515Z,96452.68
2019-03-25T22:45:30.651Z,96453.17
2019-03-25T22:48:00.714Z,96457.16
2019-03-25T22:50:31.160Z,96449.70
2019-03-25T22:52:59.924Z,96452.53
2019-03-25T22:55:28.558Z,96447.41
2019-03-25T22:57:57.217Z,96443.95
2019-03-25T23:00:29.005Z,96445.24
2019-03-25T23:02:58.587Z,96450.23
2019-03-25T23:05:27.397Z,96451.79
2019-03-25T23:07:56.988Z,96459.31
2019-03-25T23:10:25.629Z,96459.14
2019-03-25T23:12:54.211Z,96455.84
2019-03-25T23:15:23.048Z,96459.98
2019-03-25T23:17:51.695Z,96457.91
2019-03-25T23:20:20.099Z,96459.58
2019-03-25T23:22:49.357Z,96462.50
2019-03-25T23:25:18.193Z,96462.97
2019-03-25T23:27:46.842Z,96465.36
2019-03-25T23:30:16.898Z,96460.30
2019-03-25T23:32:45.489Z,96460.67
2019-03-25T23:35:14.213Z,96462.66
2019-03-25T23:37:42.863Z,96461.94
2019-03-25T23:40:11.549Z,96464.36
2019-03-25T23:42:42.236Z,96472.94
2019-03-25T23:45:11.171Z,96467.09
2019-03-25T23:47:40.123Z,96467.71
2019-03-25T23:50:08.848Z,96467.03
2019-03-25T23:52:37.561Z,96479.03
2019-03-25T23:55:07.463Z,96480.53
2019-03-25T23:57:36.109Z,96479.91
