createdAt,value
2019-05-14T00:03:41.598Z,0.00
2019-05-14T00:08:41.973Z,0.00
2019-05-14T00:13:41.495Z,0.00
2019-05-14T00:18:41.966Z,0.00
2019-05-14T00:23:42.043Z,0.00
2019-05-14T00:28:42.216Z,0.00
2019-05-14T00:33:41.921Z,0.00
2019-05-14T00:38:42.020Z,0.00
2019-05-14T00:43:41.721Z,0.00
2019-05-14T00:48:42.244Z,0.00
2019-05-14T00:53:42.135Z,0.00
2019-05-14T00:58:41.474Z,0.00
2019-05-14T01:03:41.492Z,0.00
2019-05-14T01:08:41.378Z,0.00
2019-05-14T01:13:41.640Z,0.00
2019-05-14T01:18:41.435Z,0.00
2019-05-14T01:23:41.513Z,0.00
2019-05-14T01:28:41.538Z,0.00
2019-05-14T01:33:41.088Z,0.00
2019-05-14T01:38:41.833Z,0.00
2019-05-14T01:43:41.973Z,0.00
2019-05-14T01:48:41.720Z,0.00
2019-05-14T01:53:41.674Z,0.00
2019-05-14T01:58:41.694Z,0.00
2019-05-14T02:03:41.138Z,0.00
2019-05-14T02:08:41.383Z,0.00
2019-05-14T02:13:41.393Z,0.00
2019-05-14T02:18:41.640Z,0.00
2019-05-14T02:23:42.010Z,0.00
2019-05-14T02:28:41.943Z,0.00
2019-05-14T02:33:40.023Z,0.00
2019-05-14T02:38:39.976Z,0.00
2019-05-14T02:43:40.863Z,0.00
2019-05-14T02:48:40.411Z,0.00
2019-05-14T02:53:39.757Z,0.00
2019-05-14T02:58:40.294Z,0.00
2019-05-14T03:03:40.372Z,0.00
2019-05-14T03:08:39.648Z,0.00
2019-05-14T03:13:40.225Z,8.00
2019-05-14T03:18:39.849Z,8.00
2019-05-14T03:23:39.629Z,20.00
2019-05-14T03:28:40.118Z,44.00
2019-05-14T03:33:44.158Z,88.00
2019-05-14T03:38:40.381Z,164.00
2019-05-14T03:43:39.357Z,288.00
2019-05-14T03:48:40.124Z,456.00
2019-05-14T03:53:55.116Z,676.00
2019-05-14T03:58:40.078Z,940.00
2019-05-14T04:03:39.862Z,1240.00
2019-05-14T04:08:39.369Z,1576.00
2019-05-14T04:13:40.554Z,1940.00
2019-05-14T04:18:40.256Z,2280.00
2019-05-14T04:23:39.889Z,2608.00
2019-05-14T04:28:39.422Z,2936.00
2019-05-14T04:33:39.386Z,3312.00
2019-05-14T04:38:41.018Z,3696.00
2019-05-14T04:43:40.067Z,4032.00
2019-05-14T04:48:42.949Z,4396.00
2019-05-14T04:53:39.756Z,4752.00
2019-05-14T04:58:41.026Z,5160.00
2019-05-14T05:03:40.104Z,11300.00
2019-05-14T05:08:39.455Z,12992.00
2019-05-14T05:13:39.523Z,17728.00
2019-05-14T05:18:39.950Z,17888.00
2019-05-14T05:23:38.917Z,19616.00
2019-05-14T05:28:39.232Z,16928.00
2019-05-14T05:33:38.456Z,18784.00
2019-05-14T05:38:39.443Z,20736.00
2019-05-14T05:43:39.283Z,19712.00
2019-05-14T05:48:38.929Z,19040.00
2019-05-14T05:53:39.398Z,20320.00
2019-05-14T05:58:39.874Z,20704.00
2019-05-14T06:03:39.250Z,20256.00
2019-05-14T06:08:38.833Z,23424.00
2019-05-14T06:13:39.147Z,24576.00
2019-05-14T06:18:39.265Z,25344.00
2019-05-14T06:23:38.586Z,28480.00
2019-05-14T06:28:40.804Z,41472.00
2019-05-14T06:33:39.721Z,29408.00
2019-05-14T06:38:38.851Z,23840.00
2019-05-14T06:43:39.309Z,22400.00
2019-05-14T06:48:39.694Z,22624.00
2019-05-14T06:53:39.163Z,24512.00
2019-05-14T06:58:38.979Z,24000.00
2019-05-14T07:03:38.248Z,25984.00
2019-05-14T07:08:39.241Z,25792.00
2019-05-14T07:13:38.514Z,28416.00
2019-05-14T07:18:47.722Z,42080.00
2019-05-14T07:23:38.613Z,50560.00
2019-05-14T07:28:42.160Z,48672.00
2019-05-14T07:33:38.843Z,48768.00
2019-05-14T07:38:39.179Z,51936.00
2019-05-14T07:43:39.111Z,60320.00
2019-05-14T07:48:38.973Z,56480.00
2019-05-14T07:53:41.740Z,51616.00
2019-05-14T07:58:38.692Z,49088.00
2019-05-14T08:03:38.264Z,68384.00
2019-05-14T08:08:38.486Z,59008.00
2019-05-14T08:13:38.765Z,72096.00
2019-05-14T08:18:39.328Z,33952.00
2019-05-14T08:23:38.917Z,69792.00
2019-05-14T08:28:38.247Z,36384.00
2019-05-14T08:33:36.358Z,85056.00
2019-05-14T08:38:38.338Z,39136.00
2019-05-14T08:43:36.302Z,71712.00
2019-05-14T08:48:38.605Z,87648.00
2019-05-14T08:53:38.409Z,67072.00
2019-05-14T08:58:38.305Z,81760.00
2019-05-14T09:03:38.645Z,43328.00
2019-05-14T09:08:38.679Z,94528.00
2019-05-14T09:13:38.093Z,55424.00
2019-05-14T09:18:38.245Z,113056.00
2019-05-14T09:23:35.978Z,35520.00
2019-05-14T09:28:35.946Z,48288.00
2019-05-14T09:33:38.664Z,118496.00
2019-05-14T09:38:41.626Z,107552.00
2019-05-14T09:43:39.017Z,27136.00
2019-05-14T09:48:37.849Z,115360.00
2019-05-14T09:53:38.142Z,112608.00
2019-05-14T09:58:35.671Z,107136.00
2019-05-14T10:03:35.542Z,114816.00
2019-05-14T10:08:35.570Z,33184.00
2019-05-14T10:13:35.444Z,110944.00
2019-05-14T10:18:37.860Z,109760.00
2019-05-14T10:23:35.392Z,120640.00
2019-05-14T10:28:35.373Z,126560.00
2019-05-14T10:33:35.317Z,126944.00
2019-05-14T10:38:35.658Z,37376.00
2019-05-14T10:43:35.816Z,124128.00
2019-05-14T10:48:35.161Z,118816.00
2019-05-14T10:53:35.140Z,42944.00
2019-05-14T10:58:35.080Z,128448.00
2019-05-14T11:03:35.068Z,36320.00
2019-05-14T11:08:34.964Z,31040.00
2019-05-14T11:13:34.932Z,113568.00
2019-05-14T11:18:34.877Z,114208.00
2019-05-14T11:23:35.000Z,133952.00
2019-05-14T11:28:34.802Z,124896.00
2019-05-14T11:33:34.764Z,65184.00
2019-05-14T11:38:37.381Z,64352.00
2019-05-14T11:43:34.689Z,48000.00
2019-05-14T11:48:34.629Z,114112.00
2019-05-14T11:53:34.654Z,30016.00
2019-05-14T11:58:34.585Z,112896.00
2019-05-14T12:03:34.504Z,34560.00
2019-05-14T12:08:34.460Z,35968.00
2019-05-14T12:13:34.463Z,118720.00
2019-05-14T12:18:34.477Z,116800.00
2019-05-14T12:23:34.338Z,109280.00
2019-05-14T12:28:34.282Z,114368.00
2019-05-14T12:33:34.255Z,110176.00
2019-05-14T12:38:34.376Z,112576.00
2019-05-14T12:43:34.175Z,112672.00
2019-05-14T12:48:34.158Z,120736.00
2019-05-14T12:53:34.086Z,27744.00
2019-05-14T12:58:34.050Z,120512.00
2019-05-14T13:03:34.014Z,109504.00
2019-05-14T13:08:34.008Z,84832.00
2019-05-14T13:13:33.937Z,108096.00
2019-05-14T13:18:33.877Z,111136.00
2019-05-14T13:23:34.863Z,37568.00
2019-05-14T13:28:33.867Z,29120.00
2019-05-14T13:33:33.747Z,100608.00
2019-05-14T13:38:33.705Z,58272.00
2019-05-14T13:43:33.756Z,96416.00
2019-05-14T13:48:33.632Z,92192.00
2019-05-14T13:53:33.580Z,99328.00
2019-05-14T13:58:33.578Z,95968.00
2019-05-14T14:03:33.507Z,93184.00
2019-05-14T14:08:33.512Z,89120.00
2019-05-14T14:13:33.398Z,90240.00
2019-05-14T14:18:33.405Z,87616.00
2019-05-14T14:23:33.335Z,88064.00
2019-05-14T14:28:33.294Z,84192.00
2019-05-14T14:33:33.242Z,80544.00
2019-05-14T14:38:33.569Z,81600.00
2019-05-14T14:43:33.160Z,84064.00
2019-05-14T14:48:33.130Z,68672.00
2019-05-14T14:53:51.088Z,23264.00
2019-05-14T14:58:34.045Z,75072.00
2019-05-14T15:03:33.159Z,69312.00
2019-05-14T15:08:33.062Z,66496.00
2019-05-14T15:13:32.925Z,64544.00
2019-05-14T15:18:32.901Z,67008.00
2019-05-14T15:23:32.869Z,63648.00
2019-05-14T15:28:32.808Z,58464.00
2019-05-14T15:33:33.044Z,37760.00
2019-05-14T15:38:32.742Z,42560.00
2019-05-14T15:43:32.680Z,51776.00
2019-05-14T15:48:32.620Z,40480.00
2019-05-14T15:53:33.711Z,47872.00
2019-05-14T15:58:32.590Z,49280.00
2019-05-14T16:03:32.489Z,36128.00
2019-05-14T16:08:32.567Z,45760.00
2019-05-14T16:13:32.402Z,40192.00
2019-05-14T16:18:32.476Z,34496.00
2019-05-14T16:23:38.592Z,33152.00
2019-05-14T16:28:32.415Z,34880.00
2019-05-14T16:33:33.251Z,31712.00
2019-05-14T16:38:32.156Z,31712.00
2019-05-14T16:43:32.718Z,32576.00
2019-05-14T16:48:32.153Z,29312.00
2019-05-14T16:53:32.219Z,28768.00
2019-05-14T16:58:32.007Z,27680.00
2019-05-14T17:03:33.019Z,23776.00
2019-05-14T17:08:31.984Z,24608.00
2019-05-14T17:13:31.858Z,22528.00
2019-05-14T17:18:31.902Z,17312.00
2019-05-14T17:23:31.823Z,13788.00
2019-05-14T17:28:31.758Z,16672.00
2019-05-14T17:33:31.709Z,15680.00
2019-05-14T17:38:31.674Z,13744.00
2019-05-14T17:43:31.681Z,10584.00
2019-05-14T17:48:31.597Z,9308.00
2019-05-14T17:53:31.533Z,10200.00
2019-05-14T17:58:31.420Z,8592.00
2019-05-14T18:03:31.516Z,7556.00
2019-05-14T18:08:31.574Z,7284.00
2019-05-14T18:13:31.309Z,6844.00
2019-05-14T18:18:31.449Z,6004.00
2019-05-14T18:23:31.257Z,5448.00
2019-05-14T18:28:31.149Z,5020.00
2019-05-14T18:33:31.676Z,4456.00
2019-05-14T18:38:31.059Z,3852.00
2019-05-14T18:43:30.985Z,3328.00
2019-05-14T18:48:30.951Z,2744.00
2019-05-14T18:53:31.361Z,2184.00
2019-05-14T18:58:30.838Z,1752.00
2019-05-14T19:03:30.916Z,1344.00
2019-05-14T19:08:30.837Z,956.00
2019-05-14T19:13:30.750Z,680.00
2019-05-14T19:18:30.703Z,460.00
2019-05-14T19:23:30.750Z,288.00
2019-05-14T19:28:30.825Z,168.00
2019-05-14T19:33:30.503Z,92.00
2019-05-14T19:38:30.383Z,48.00
2019-05-14T19:43:30.363Z,24.00
2019-05-14T19:48:32.762Z,12.00
2019-05-14T19:53:30.311Z,4.00
2019-05-14T19:58:30.263Z,4.00
2019-05-14T20:03:30.130Z,0.00
2019-05-14T20:08:30.110Z,0.00
2019-05-14T20:13:30.010Z,0.00
2019-05-14T20:18:29.950Z,0.00
2019-05-14T20:23:30.198Z,0.00
2019-05-14T20:28:29.913Z,0.00
2019-05-14T20:33:29.876Z,0.00
2019-05-14T20:38:29.940Z,0.00
2019-05-14T20:43:29.715Z,0.00
2019-05-14T20:48:29.673Z,0.00
2019-05-14T20:53:29.607Z,0.00
2019-05-14T20:58:29.597Z,0.00
2019-05-14T21:03:29.527Z,0.00
2019-05-14T21:08:29.415Z,0.00
2019-05-14T21:13:29.377Z,0.00
2019-05-14T21:18:35.051Z,0.00
2019-05-14T21:23:30.300Z,0.00
2019-05-14T21:28:30.324Z,0.00
2019-05-14T21:33:30.319Z,0.00
2019-05-14T21:38:29.106Z,0.00
2019-05-14T21:43:29.175Z,0.00
2019-05-14T21:48:29.024Z,0.00
2019-05-14T21:53:28.957Z,0.00
2019-05-14T21:58:29.266Z,0.00
2019-05-14T22:03:28.820Z,0.00
2019-05-14T22:08:30.391Z,0.00
2019-05-14T22:13:28.812Z,0.00
2019-05-14T22:18:28.665Z,0.00
2019-05-14T22:23:29.220Z,0.00
2019-05-14T22:28:28.879Z,0.00
2019-05-14T22:33:28.589Z,0.00
2019-05-14T22:38:29.345Z,0.00
2019-05-14T22:43:28.772Z,0.00
2019-05-14T22:48:28.357Z,0.00
2019-05-14T22:53:30.476Z,0.00
2019-05-14T22:58:32.674Z,0.00
2019-05-14T23:03:28.953Z,0.00
2019-05-14T23:08:28.126Z,0.00
2019-05-14T23:13:28.185Z,0.00
2019-05-14T23:18:28.747Z,0.00
2019-05-14T23:23:28.244Z,0.00
2019-05-14T23:28:41.039Z,0.00
2019-05-14T23:33:28.928Z,0.00
2019-05-14T23:38:29.008Z,0.00
2019-05-14T23:43:28.832Z,0.00
2019-05-14T23:48:27.785Z,0.00
2019-05-14T23:53:29.119Z,0.00
2019-05-14T23:58:28.937Z,0.00
