createdAt,value
2022-09-02T00:00:49.150Z,1021.22
2022-09-02T00:01:53.632Z,1021.22
2022-09-02T00:02:58.047Z,1021.21
2022-09-02T00:04:02.227Z,1021.19
2022-09-02T00:05:06.494Z,1021.17
2022-09-02T00:06:10.810Z,1021.17
2022-09-02T00:07:15.107Z,1021.15
2022-09-02T00:08:19.445Z,1021.15
2022-09-02T00:09:23.796Z,1021.16
2022-09-02T00:10:28.121Z,1021.16
2022-09-02T00:11:32.452Z,1021.17
2022-09-02T00:12:36.770Z,1021.18
2022-09-02T00:13:41.214Z,1021.17
2022-09-02T00:14:45.491Z,1021.16
2022-09-02T00:15:49.738Z,1021.16
2022-09-02T00:16:54.149Z,1021.15
2022-09-02T00:17:59.105Z,1021.14
2022-09-02T00:19:02.765Z,1021.14
2022-09-02T00:20:07.042Z,1021.15
2022-09-02T00:21:11.345Z,1021.16
2022-09-02T00:22:15.558Z,1021.14
2022-09-02T00:23:20.037Z,1021.13
2022-09-02T00:24:24.187Z,1021.12
2022-09-02T00:25:28.662Z,1021.11
2022-09-02T00:26:32.873Z,1021.10
2022-09-02T00:27:37.258Z,1021.09
2022-09-02T00:28:48.916Z,1021.09
2022-09-02T00:29:45.938Z,1021.10
2022-09-02T00:30:50.286Z,1021.11
2022-09-02T00:31:54.803Z,1021.13
2022-09-02T00:32:59.013Z,1021.11
2022-09-02T00:34:03.466Z,1021.13
2022-09-02T00:35:07.742Z,1021.16
2022-09-02T00:36:12.092Z,1021.15
2022-09-02T00:37:16.426Z,1021.16
2022-09-02T00:38:20.751Z,1021.14
2022-09-02T00:39:25.126Z,1021.13
2022-09-02T00:40:29.540Z,1021.13
2022-09-02T00:41:33.894Z,1021.13
2022-09-02T00:42:38.229Z,1021.12
2022-09-02T00:43:42.571Z,1021.13
2022-09-02T00:44:46.889Z,1021.14
2022-09-02T00:45:51.467Z,1021.15
2022-09-02T00:46:55.619Z,1021.15
2022-09-02T00:47:59.869Z,1021.13
2022-09-02T00:49:04.209Z,1021.17
2022-09-02T00:50:08.498Z,1021.17
2022-09-02T00:51:12.903Z,1021.16
2022-09-02T00:52:17.343Z,1021.17
2022-09-02T00:53:21.506Z,1021.20
2022-09-02T00:54:25.740Z,1021.21
2022-09-02T00:55:30.183Z,1021.21
2022-09-02T00:56:34.434Z,1021.18
2022-09-02T00:57:38.763Z,1021.16
2022-09-02T00:58:43.110Z,1021.16
2022-09-02T00:59:47.419Z,1021.15
2022-09-02T01:00:51.830Z,1021.15
2022-09-02T01:01:56.401Z,1021.14
2022-09-02T01:03:00.284Z,1021.14
2022-09-02T01:04:04.813Z,1021.15
2022-09-02T01:05:09.053Z,1021.16
2022-09-02T01:06:13.405Z,1021.15
2022-09-02T01:07:17.749Z,1021.16
2022-09-02T01:08:22.088Z,1021.15
2022-09-02T01:09:26.386Z,1021.15
2022-09-02T01:10:30.728Z,1021.12
2022-09-02T01:11:35.053Z,1021.12
2022-09-02T01:12:39.475Z,1021.08
2022-09-02T01:13:43.720Z,1021.08
2022-09-02T01:14:48.054Z,1021.08
2022-09-02T01:15:52.428Z,1021.05
2022-09-02T01:16:56.709Z,1021.05
2022-09-02T01:18:01.120Z,1021.05
2022-09-02T01:19:05.417Z,1021.04
2022-09-02T01:20:09.578Z,1021.03
2022-09-02T01:21:14.035Z,1021.03
2022-09-02T01:22:18.400Z,1021.04
2022-09-02T01:23:25.678Z,1021.02
2022-09-02T01:24:29.092Z,1021.01
2022-09-02T01:25:33.500Z,1021.01
2022-09-02T01:26:37.763Z,1021.00
2022-09-02T01:27:42.046Z,1021.00
2022-09-02T01:28:46.371Z,1020.99
2022-09-02T01:29:50.735Z,1020.99
2022-09-02T01:30:55.021Z,1020.99
2022-09-02T01:31:59.422Z,1020.99
2022-09-02T01:33:03.653Z,1020.99
2022-09-02T01:34:08.048Z,1020.98
2022-09-02T01:35:12.450Z,1020.98
2022-09-02T01:36:16.604Z,1020.96
2022-09-02T01:37:20.968Z,1020.94
2022-09-02T01:38:25.286Z,1020.94
2022-09-02T01:39:29.508Z,1020.92
2022-09-02T01:40:33.929Z,1020.90
2022-09-02T01:41:38.204Z,1020.89
2022-09-02T01:42:42.645Z,1020.87
2022-09-02T01:43:46.915Z,1020.87
2022-09-02T01:44:51.223Z,1020.87
2022-09-02T01:45:55.526Z,1020.85
2022-09-02T01:47:00.002Z,1020.85
2022-09-02T01:48:04.142Z,1020.86
2022-09-02T01:49:08.479Z,1020.85
2022-09-02T01:50:12.799Z,1020.86
2022-09-02T01:51:17.187Z,1020.86
2022-09-02T01:52:21.485Z,1020.87
2022-09-02T01:53:25.771Z,1020.88
2022-09-02T01:54:29.995Z,1020.87
2022-09-02T01:55:34.348Z,1020.86
2022-09-02T01:56:38.663Z,1020.88
2022-09-02T01:57:42.987Z,1020.90
2022-09-02T01:58:47.297Z,1020.88
2022-09-02T01:59:51.447Z,1020.90
2022-09-02T02:00:55.791Z,1020.87
2022-09-02T02:02:00.225Z,1020.87
2022-09-02T02:03:04.431Z,1020.88
2022-09-02T02:04:13.187Z,1020.87
2022-09-02T02:05:13.052Z,1020.85
2022-09-02T02:06:17.278Z,1020.84
2022-09-02T02:07:21.558Z,1020.84
2022-09-02T02:08:25.794Z,1020.84
2022-09-02T02:09:30.059Z,1020.86
2022-09-02T02:10:34.435Z,1020.85
2022-09-02T02:11:38.853Z,1020.84
2022-09-02T02:12:42.991Z,1020.82
2022-09-02T02:13:47.361Z,1020.82
2022-09-02T02:14:51.603Z,1020.83
2022-09-02T02:15:56.024Z,1020.83
2022-09-02T02:17:00.289Z,1020.86
2022-09-02T02:18:04.565Z,1020.87
2022-09-02T02:19:08.835Z,1020.85
2022-09-02T02:20:13.060Z,1020.86
2022-09-02T02:21:17.442Z,1020.87
2022-09-02T02:22:21.734Z,1020.88
2022-09-02T02:23:25.948Z,1020.89
2022-09-02T02:24:30.301Z,1020.87
2022-09-02T02:25:34.617Z,1020.87
2022-09-02T02:26:38.940Z,1020.88
2022-09-02T02:27:43.763Z,1020.87
2022-09-02T02:28:47.614Z,1020.89
2022-09-02T02:29:51.882Z,1020.86
2022-09-02T02:30:56.160Z,1020.85
2022-09-02T02:32:00.462Z,1020.86
2022-09-02T02:33:04.800Z,1020.86
2022-09-02T02:34:09.101Z,1020.87
2022-09-02T02:35:13.435Z,1020.86
2022-09-02T02:36:17.743Z,1020.86
2022-09-02T02:37:25.432Z,1020.87
2022-09-02T02:38:26.191Z,1020.85
2022-09-02T02:39:30.554Z,1020.84
2022-09-02T02:40:34.969Z,1020.84
2022-09-02T02:41:39.133Z,1020.83
2022-09-02T02:42:43.449Z,1020.84
2022-09-02T02:43:47.654Z,1020.84
2022-09-02T02:44:52.003Z,1020.83
2022-09-02T02:45:56.453Z,1020.83
2022-09-02T02:47:00.846Z,1020.83
2022-09-02T02:48:05.047Z,1020.84
2022-09-02T02:49:09.456Z,1020.84
2022-09-02T02:50:13.620Z,1020.81
2022-09-02T02:51:17.870Z,1020.82
2022-09-02T02:52:22.217Z,1020.81
2022-09-02T02:53:26.521Z,1020.82
2022-09-02T02:54:35.158Z,1020.81
2022-09-02T02:55:34.993Z,1020.81
2022-09-02T02:56:39.338Z,1020.78
2022-09-02T02:57:43.629Z,1020.80
2022-09-02T02:58:47.921Z,1020.79
2022-09-02T02:59:52.237Z,1020.79
2022-09-02T03:00:56.624Z,1020.77
2022-09-02T03:02:01.039Z,1020.79
2022-09-02T03:03:05.153Z,1020.78
2022-09-02T03:04:09.381Z,1020.80
2022-09-02T03:05:13.592Z,1020.79
2022-09-02T03:06:21.892Z,1020.81
2022-09-02T03:07:22.119Z,1020.80
2022-09-02T03:08:26.496Z,1020.81
2022-09-02T03:09:30.726Z,1020.81
2022-09-02T03:10:35.053Z,1020.81
2022-09-02T03:11:39.393Z,1020.81
2022-09-02T03:12:43.679Z,1020.81
2022-09-02T03:13:47.978Z,1020.79
2022-09-02T03:14:52.326Z,1020.78
2022-09-02T03:15:56.809Z,1020.78
2022-09-02T03:17:00.956Z,1020.80
2022-09-02T03:18:05.309Z,1020.78
2022-09-02T03:19:09.627Z,1020.78
2022-09-02T03:20:13.955Z,1020.79
2022-09-02T03:21:18.153Z,1020.79
2022-09-02T03:22:22.499Z,1020.79
2022-09-02T03:23:26.791Z,1020.78
2022-09-02T03:24:31.067Z,1020.76
2022-09-02T03:25:36.127Z,1020.77
2022-09-02T03:26:39.695Z,1020.76
2022-09-02T03:27:43.918Z,1020.76
2022-09-02T03:28:48.263Z,1020.73
2022-09-02T03:29:52.558Z,1020.74
2022-09-02T03:30:56.825Z,1020.72
2022-09-02T03:32:01.120Z,1020.71
2022-09-02T03:33:05.449Z,1020.69
2022-09-02T03:34:09.824Z,1020.67
2022-09-02T03:35:14.200Z,1020.68
2022-09-02T03:36:18.459Z,1020.66
2022-09-02T03:37:22.762Z,1020.66
2022-09-02T03:38:27.067Z,1020.65
2022-09-02T03:39:31.351Z,1020.64
2022-09-02T03:40:35.712Z,1020.64
2022-09-02T03:41:39.865Z,1020.64
2022-09-02T03:42:44.359Z,1020.65
2022-09-02T03:43:48.508Z,1020.65
2022-09-02T03:44:52.859Z,1020.65
2022-09-02T03:45:57.222Z,1020.65
2022-09-02T03:47:01.461Z,1020.65
2022-09-02T03:48:05.790Z,1020.66
2022-09-02T03:49:10.109Z,1020.63
2022-09-02T03:50:14.506Z,1020.64
2022-09-02T03:51:18.738Z,1020.64
2022-09-02T03:52:23.134Z,1020.64
2022-09-02T03:53:27.550Z,1020.63
2022-09-02T03:54:31.657Z,1020.64
2022-09-02T03:55:35.913Z,1020.63
2022-09-02T03:56:40.207Z,1020.63
2022-09-02T03:57:44.476Z,1020.65
2022-09-02T03:58:48.784Z,1020.65
2022-09-02T03:59:53.049Z,1020.66
2022-09-02T04:00:57.375Z,1020.65
2022-09-02T04:02:01.700Z,1020.66
2022-09-02T04:03:05.978Z,1020.66
2022-09-02T04:04:10.190Z,1020.65
2022-09-02T04:05:15.904Z,1020.64
2022-09-02T04:06:18.784Z,1020.64
2022-09-02T04:07:23.101Z,1020.63
2022-09-02T04:08:27.403Z,1020.62
2022-09-02T04:09:31.698Z,1020.62
2022-09-02T04:10:36.020Z,1020.61
2022-09-02T04:11:40.311Z,1020.62
2022-09-02T04:12:44.602Z,1020.63
2022-09-02T04:13:48.878Z,1020.62
2022-09-02T04:14:53.198Z,1020.61
2022-09-02T04:16:01.566Z,1020.61
2022-09-02T04:17:01.730Z,1020.62
2022-09-02T04:18:06.030Z,1020.61
2022-09-02T04:19:10.312Z,1020.59
2022-09-02T04:20:14.649Z,1020.58
2022-09-02T04:21:18.855Z,1020.58
2022-09-02T04:22:23.309Z,1020.59
2022-09-02T04:23:27.574Z,1020.57
2022-09-02T04:24:31.881Z,1020.56
2022-09-02T04:25:36.084Z,1020.55
2022-09-02T04:26:44.979Z,1020.56
2022-09-02T04:27:44.742Z,1020.57
2022-09-02T04:28:48.830Z,1020.56
2022-09-02T04:29:53.218Z,1020.58
2022-09-02T04:30:57.576Z,1020.59
2022-09-02T04:32:01.791Z,1020.59
2022-09-02T04:33:06.107Z,1020.57
2022-09-02T04:34:10.397Z,1020.62
2022-09-02T04:35:14.704Z,1020.62
2022-09-02T04:36:18.982Z,1020.64
2022-09-02T04:37:23.251Z,1020.65
2022-09-02T04:38:27.522Z,1020.67
2022-09-02T04:39:31.830Z,1020.67
2022-09-02T04:40:36.199Z,1020.67
2022-09-02T04:41:40.409Z,1020.66
2022-09-02T04:42:44.726Z,1020.69
2022-09-02T04:43:48.992Z,1020.69
2022-09-02T04:44:53.193Z,1020.69
2022-09-02T04:45:57.577Z,1020.70
2022-09-02T04:47:01.813Z,1020.69
2022-09-02T04:48:06.115Z,1020.72
2022-09-02T04:49:10.430Z,1020.71
2022-09-02T04:50:14.839Z,1020.70
2022-09-02T04:51:19.112Z,1020.70
2022-09-02T04:52:23.401Z,1020.72
2022-09-02T04:53:27.698Z,1020.71
2022-09-02T04:54:32.016Z,1020.71
2022-09-02T04:55:36.367Z,1020.69
2022-09-02T04:56:40.641Z,1020.68
2022-09-02T04:57:44.952Z,1020.68
2022-09-02T04:58:49.276Z,1020.68
2022-09-02T04:59:53.606Z,1020.69
2022-09-02T05:00:57.902Z,1020.70
2022-09-02T05:02:02.355Z,1020.69
2022-09-02T05:03:06.601Z,1020.66
2022-09-02T05:04:10.866Z,1020.66
2022-09-02T05:05:15.149Z,1020.65
2022-09-02T05:06:19.445Z,1020.66
2022-09-02T05:07:23.746Z,1020.62
2022-09-02T05:08:28.014Z,1020.59
2022-09-02T05:09:32.337Z,1020.61
2022-09-02T05:10:36.621Z,1020.60
2022-09-02T05:11:40.878Z,1020.61
2022-09-02T05:12:45.185Z,1020.61
2022-09-02T05:13:49.492Z,1020.62
2022-09-02T05:14:53.784Z,1020.63
2022-09-02T05:15:58.162Z,1020.65
2022-09-02T05:17:07.270Z,1020.67
2022-09-02T05:18:06.736Z,1020.68
2022-09-02T05:19:11.066Z,1020.68
2022-09-02T05:20:15.395Z,1020.71
2022-09-02T05:21:19.713Z,1020.73
2022-09-02T05:22:24.008Z,1020.74
2022-09-02T05:23:28.275Z,1020.76
2022-09-02T05:24:32.582Z,1020.77
2022-09-02T05:25:36.880Z,1020.79
2022-09-02T05:26:41.168Z,1020.78
2022-09-02T05:27:45.502Z,1020.77
2022-09-02T05:28:49.808Z,1020.75
2022-09-02T05:29:54.145Z,1020.74
2022-09-02T05:30:58.536Z,1020.76
2022-09-02T05:32:02.795Z,1020.79
2022-09-02T05:33:07.129Z,1020.78
2022-09-02T05:34:11.313Z,1020.79
2022-09-02T05:35:15.697Z,1020.80
2022-09-02T05:36:19.994Z,1020.80
2022-09-02T05:37:24.406Z,1020.80
2022-09-02T05:38:28.685Z,1020.80
2022-09-02T05:39:33.077Z,1020.81
2022-09-02T05:40:37.319Z,1020.81
2022-09-02T05:41:41.525Z,1020.80
2022-09-02T05:42:45.853Z,1020.80
2022-09-02T05:43:50.079Z,1020.81
2022-09-02T05:44:54.355Z,1020.79
2022-09-02T05:45:58.798Z,1020.81
2022-09-02T05:47:03.036Z,1020.80
2022-09-02T05:48:07.252Z,1020.82
2022-09-02T05:49:11.522Z,1020.81
2022-09-02T05:50:15.911Z,1020.80
2022-09-02T05:51:20.098Z,1020.82
2022-09-02T05:52:24.445Z,1020.80
2022-09-02T05:53:28.793Z,1020.78
2022-09-02T05:54:33.011Z,1020.78
2022-09-02T05:55:37.389Z,1020.72
2022-09-02T05:56:45.223Z,1020.73
2022-09-02T05:57:46.026Z,1020.71
2022-09-02T05:58:50.365Z,1020.70
2022-09-02T05:59:54.718Z,1020.73
2022-09-02T06:00:59.023Z,1020.70
2022-09-02T06:02:03.471Z,1020.71
2022-09-02T06:03:07.791Z,1020.70
2022-09-02T06:04:11.915Z,1020.71
2022-09-02T06:05:16.291Z,1020.69
2022-09-02T06:06:20.627Z,1020.70
2022-09-02T06:07:24.979Z,1020.71
2022-09-02T06:08:29.200Z,1020.72
2022-09-02T06:09:33.602Z,1020.72
2022-09-02T06:10:37.922Z,1020.70
2022-09-02T06:11:42.271Z,1020.70
2022-09-02T06:12:46.613Z,1020.70
2022-09-02T06:13:51.073Z,1020.64
2022-09-02T06:14:55.378Z,1020.63
2022-09-02T06:15:59.878Z,1020.61
2022-09-02T06:17:04.244Z,1020.62
2022-09-02T06:18:08.526Z,1020.60
2022-09-02T06:19:16.444Z,1020.61
2022-09-02T06:20:17.307Z,1020.62
2022-09-02T06:21:21.659Z,1020.59
2022-09-02T06:22:26.035Z,1020.57
2022-09-02T06:23:30.362Z,1020.58
2022-09-02T06:24:34.608Z,1020.57
2022-09-02T06:25:39.032Z,1020.57
2022-09-02T06:26:43.398Z,1020.59
2022-09-02T06:27:47.770Z,1020.58
2022-09-02T06:28:52.140Z,1020.59
2022-09-02T06:29:56.467Z,1020.57
2022-09-02T06:31:00.884Z,1020.61
2022-09-02T06:32:05.196Z,1020.62
2022-09-02T06:33:09.558Z,1020.62
2022-09-02T06:34:13.907Z,1020.62
2022-09-02T06:35:18.311Z,1020.64
2022-09-02T06:36:22.688Z,1020.61
2022-09-02T06:37:27.057Z,1020.61
2022-09-02T06:38:31.461Z,1020.60
2022-09-02T06:39:35.844Z,1020.61
2022-09-02T06:40:40.372Z,1020.63
2022-09-02T06:41:44.603Z,1020.62
2022-09-02T06:42:48.980Z,1020.62
2022-09-02T06:43:53.428Z,1020.64
2022-09-02T06:44:57.763Z,1020.65
2022-09-02T06:46:02.182Z,1020.65
2022-09-02T06:47:06.532Z,1020.63
2022-09-02T06:48:10.985Z,1020.63
2022-09-02T06:49:15.308Z,1020.61
2022-09-02T06:50:19.688Z,1020.62
2022-09-02T06:51:38.118Z,1020.59
2022-09-02T06:52:41.458Z,1020.58
2022-09-02T06:53:45.779Z,1020.56
2022-09-02T06:54:50.148Z,1020.56
2022-09-02T06:55:54.485Z,1020.59
2022-09-02T06:56:58.869Z,1020.57
2022-09-02T06:58:03.361Z,1020.55
2022-09-02T06:59:07.634Z,1020.56
2022-09-02T07:00:12.038Z,1020.54
2022-09-02T07:01:16.670Z,1020.54
2022-09-02T07:02:20.945Z,1020.54
2022-09-02T07:03:25.262Z,1020.54
2022-09-02T07:04:29.599Z,1020.55
2022-09-02T07:05:33.945Z,1020.55
2022-09-02T07:06:38.278Z,1020.56
2022-09-02T07:07:42.647Z,1020.54
2022-09-02T07:08:46.995Z,1020.54
2022-09-02T07:09:54.357Z,1020.54
2022-09-02T07:10:57.802Z,1020.52
2022-09-02T07:12:04.775Z,1020.53
2022-09-02T07:13:06.481Z,1020.53
2022-09-02T07:14:10.814Z,1020.54
2022-09-02T07:15:15.183Z,1020.53
2022-09-02T07:16:22.762Z,1020.52
2022-09-02T07:17:23.900Z,1020.51
2022-09-02T07:18:28.374Z,1020.48
2022-09-02T07:19:32.696Z,1020.48
2022-09-02T07:20:37.054Z,1020.48
2022-09-02T07:21:41.425Z,1020.48
2022-09-02T07:22:45.868Z,1020.46
2022-09-02T07:23:50.161Z,1020.46
2022-09-02T07:24:54.563Z,1020.46
2022-09-02T07:25:58.909Z,1020.46
2022-09-02T07:27:03.200Z,1020.47
2022-09-02T07:28:07.585Z,1020.45
2022-09-02T07:29:11.958Z,1020.46
2022-09-02T07:30:16.330Z,1020.47
2022-09-02T07:31:20.784Z,1020.45
2022-09-02T07:32:25.049Z,1020.43
2022-09-02T07:33:29.458Z,1020.44
2022-09-02T07:34:33.799Z,1020.44
2022-09-02T07:35:38.270Z,1020.44
2022-09-02T07:36:42.595Z,1020.46
2022-09-02T07:37:46.920Z,1020.45
2022-09-02T07:38:51.293Z,1020.42
2022-09-02T07:39:55.713Z,1020.43
2022-09-02T07:41:00.088Z,1020.42
2022-09-02T07:42:04.571Z,1020.41
2022-09-02T07:43:08.907Z,1020.38
2022-09-02T07:44:13.310Z,1020.39
2022-09-02T07:45:17.704Z,1020.39
2022-09-02T07:46:22.096Z,1020.38
2022-09-02T07:47:26.462Z,1020.37
2022-09-02T07:48:30.829Z,1020.38
2022-09-02T07:50:39.576Z,1020.37
2022-09-02T07:51:43.963Z,1020.37
2022-09-02T07:52:48.413Z,1020.36
2022-09-02T07:53:52.717Z,1020.37
2022-09-02T07:54:57.082Z,1020.37
2022-09-02T07:56:01.455Z,1020.38
2022-09-02T07:57:05.845Z,1020.38
2022-09-02T07:58:10.207Z,1020.37
2022-09-02T07:59:14.577Z,1020.37
2022-09-02T08:00:18.954Z,1020.36
2022-09-02T08:01:23.917Z,1020.39
2022-09-02T08:02:27.842Z,1020.38
2022-09-02T08:03:32.112Z,1020.40
2022-09-02T08:04:36.491Z,1020.37
2022-09-02T08:05:40.826Z,1020.39
2022-09-02T08:06:45.202Z,1020.39
2022-09-02T08:07:49.570Z,1020.35
2022-09-02T08:08:53.947Z,1020.38
2022-09-02T08:09:58.341Z,1020.34
2022-09-02T08:11:02.730Z,1020.34
2022-09-02T08:12:07.051Z,1020.35
2022-09-02T08:13:11.420Z,1020.33
2022-09-02T08:14:16.766Z,1020.32
2022-09-02T08:15:20.187Z,1020.31
2022-09-02T08:16:24.552Z,1020.33
2022-09-02T08:17:28.886Z,1020.30
2022-09-02T08:18:33.305Z,1020.35
2022-09-02T08:19:37.652Z,1020.35
2022-09-02T08:20:42.012Z,1020.37
2022-09-02T08:21:46.398Z,1020.37
2022-09-02T08:22:59.314Z,1020.33
2022-09-02T08:23:55.130Z,1020.32
2022-09-02T08:24:59.526Z,1020.31
2022-09-02T08:26:03.937Z,1020.32
2022-09-02T08:27:08.256Z,1020.27
2022-09-02T08:28:12.638Z,1020.26
2022-09-02T08:29:17.011Z,1020.29
2022-09-02T08:31:50.835Z,1020.28
2022-09-02T08:32:53.104Z,1020.30
2022-09-02T08:33:57.465Z,1020.27
2022-09-02T08:35:01.815Z,1020.29
2022-09-02T08:36:06.216Z,1020.30
2022-09-02T08:37:10.719Z,1020.31
2022-09-02T08:38:15.078Z,1020.32
2022-09-02T08:39:19.516Z,1020.32
2022-09-02T08:40:23.971Z,1020.35
2022-09-02T08:41:28.209Z,1020.32
2022-09-02T08:42:32.598Z,1020.29
2022-09-02T08:43:36.971Z,1020.31
2022-09-02T08:44:41.333Z,1020.32
2022-09-02T08:45:45.795Z,1020.26
2022-09-02T08:46:50.056Z,1020.33
2022-09-02T08:47:54.479Z,1020.26
2022-09-02T08:48:58.964Z,1020.26
2022-09-02T08:50:03.294Z,1020.27
2022-09-02T08:51:07.680Z,1020.23
2022-09-02T08:52:17.179Z,1020.24
2022-09-02T08:53:16.448Z,1020.20
2022-09-02T08:54:20.851Z,1020.24
2022-09-02T08:55:25.135Z,1020.23
2022-09-02T08:56:29.571Z,1020.21
2022-09-02T08:57:34.000Z,1020.24
2022-09-02T08:58:38.480Z,1020.17
2022-09-02T08:59:42.819Z,1020.16
2022-09-02T09:00:47.273Z,1020.18
2022-09-02T09:01:51.635Z,1020.14
2022-09-02T09:02:55.937Z,1020.14
2022-09-02T09:04:00.325Z,1020.12
2022-09-02T09:05:07.664Z,1020.17
2022-09-02T09:06:11.071Z,1020.18
2022-09-02T09:07:15.378Z,1020.15
2022-09-02T09:08:21.641Z,1020.15
2022-09-02T09:09:24.152Z,1020.16
2022-09-02T09:10:28.493Z,1020.13
2022-09-02T09:11:32.881Z,1020.09
2022-09-02T09:12:37.264Z,1020.10
2022-09-02T09:13:41.734Z,1020.11
2022-09-02T09:14:45.987Z,1020.08
2022-09-02T09:15:50.262Z,1020.07
2022-09-02T09:16:54.750Z,1020.05
2022-09-02T09:17:58.922Z,1020.08
2022-09-02T09:19:06.917Z,1020.08
2022-09-02T09:20:07.813Z,1020.08
2022-09-02T09:21:12.162Z,1020.04
2022-09-02T09:22:16.468Z,1020.03
2022-09-02T09:23:22.092Z,1020.01
2022-09-02T09:24:25.192Z,1020.01
2022-09-02T09:25:29.614Z,1019.96
2022-09-02T09:26:33.933Z,1019.99
2022-09-02T09:27:38.263Z,1019.96
2022-09-02T09:28:42.619Z,1019.96
2022-09-02T09:29:47.024Z,1019.97
2022-09-02T09:30:51.407Z,1019.95
2022-09-02T09:31:55.865Z,1019.94
2022-09-02T09:33:00.173Z,1019.92
2022-09-02T09:34:04.452Z,1019.93
2022-09-02T09:35:08.892Z,1019.94
2022-09-02T09:36:16.217Z,1019.93
2022-09-02T09:37:19.704Z,1019.92
2022-09-02T09:38:24.124Z,1019.85
2022-09-02T09:39:28.428Z,1019.82
2022-09-02T09:40:33.923Z,1019.84
2022-09-02T09:41:37.849Z,1019.86
2022-09-02T09:42:43.818Z,1019.84
2022-09-02T09:43:46.672Z,1019.80
2022-09-02T09:44:51.040Z,1019.80
2022-09-02T09:45:55.449Z,1019.81
2022-09-02T09:46:59.774Z,1019.76
2022-09-02T09:48:04.159Z,1019.75
2022-09-02T09:49:08.613Z,1019.75
2022-09-02T09:50:13.037Z,1019.74
2022-09-02T09:51:17.398Z,1019.72
2022-09-02T09:52:21.747Z,1019.72
2022-09-02T09:53:26.257Z,1019.72
2022-09-02T09:54:30.588Z,1019.68
2022-09-02T09:55:39.796Z,1019.69
2022-09-02T09:56:39.351Z,1019.73
2022-09-02T09:57:44.789Z,1019.73
2022-09-02T09:58:48.088Z,1019.69
2022-09-02T09:59:52.490Z,1019.68
2022-09-02T10:00:56.881Z,1019.67
2022-09-02T10:02:01.252Z,1019.68
2022-09-02T10:03:05.542Z,1019.65
2022-09-02T10:04:32.368Z,1019.63
2022-09-02T10:05:14.478Z,1019.66
2022-09-02T10:06:18.989Z,1019.64
2022-09-02T10:07:23.235Z,1019.67
2022-09-02T10:08:27.584Z,1019.66
2022-09-02T10:09:31.946Z,1019.63
2022-09-02T10:10:36.359Z,1019.69
2022-09-02T10:11:40.714Z,1019.62
2022-09-02T10:12:45.100Z,1019.63
2022-09-02T10:13:49.432Z,1019.64
2022-09-02T10:14:53.797Z,1019.71
2022-09-02T10:15:58.222Z,1019.69
2022-09-02T10:17:02.595Z,1019.67
2022-09-02T10:18:07.037Z,1019.65
2022-09-02T10:19:11.558Z,1019.67
2022-09-02T10:20:15.990Z,1019.66
2022-09-02T10:21:20.268Z,1019.67
2022-09-02T10:22:24.608Z,1019.63
2022-09-02T10:23:29.055Z,1019.63
2022-09-02T10:24:33.402Z,1019.62
2022-09-02T10:25:40.851Z,1019.59
2022-09-02T10:26:44.309Z,1019.62
2022-09-02T10:27:48.654Z,1019.61
2022-09-02T10:28:53.031Z,1019.58
2022-09-02T10:29:57.411Z,1019.53
2022-09-02T10:31:01.878Z,1019.58
2022-09-02T10:32:06.252Z,1019.52
2022-09-02T10:33:10.576Z,1019.50
2022-09-02T10:34:14.951Z,1019.47
2022-09-02T10:35:19.291Z,1019.46
2022-09-02T10:36:37.648Z,1019.48
2022-09-02T10:37:41.000Z,1019.47
2022-09-02T10:38:45.254Z,1019.43
2022-09-02T10:39:49.714Z,1019.43
2022-09-02T10:40:54.143Z,1019.45
2022-09-02T10:41:58.431Z,1019.51
2022-09-02T10:43:02.846Z,1019.45
2022-09-02T10:44:07.242Z,1019.43
2022-09-02T10:45:11.564Z,1019.41
2022-09-02T10:46:15.944Z,1019.41
2022-09-02T10:47:20.232Z,1019.40
2022-09-02T10:48:24.741Z,1019.47
2022-09-02T10:49:29.068Z,1019.42
2022-09-02T10:50:33.420Z,1019.39
2022-09-02T10:51:37.809Z,1019.35
2022-09-02T10:52:42.263Z,1019.37
2022-09-02T10:53:46.598Z,1019.37
2022-09-02T10:54:54.057Z,1019.35
2022-09-02T10:55:57.577Z,1019.36
2022-09-02T10:57:01.916Z,1019.35
2022-09-02T10:58:06.502Z,1019.32
2022-09-02T10:59:10.722Z,1019.27
2022-09-02T11:00:15.127Z,1019.30
2022-09-02T11:01:19.622Z,1019.31
2022-09-02T11:02:23.958Z,1019.26
2022-09-02T11:03:28.486Z,1019.25
2022-09-02T11:04:32.766Z,1019.26
2022-09-02T11:05:37.218Z,1019.25
2022-09-02T11:07:01.556Z,1019.24
2022-09-02T11:07:46.447Z,1019.23
2022-09-02T11:08:50.705Z,1019.26
2022-09-02T11:09:54.986Z,1019.17
2022-09-02T11:10:59.512Z,1019.17
2022-09-02T11:12:03.907Z,1019.19
2022-09-02T11:13:08.342Z,1019.18
2022-09-02T11:14:12.734Z,1019.17
2022-09-02T11:15:17.174Z,1019.17
2022-09-02T11:16:21.644Z,1019.16
2022-09-02T11:17:25.959Z,1019.16
2022-09-02T11:18:30.401Z,1019.16
2022-09-02T11:19:34.779Z,1019.13
2022-09-02T11:21:48.349Z,1019.08
2022-09-02T11:22:54.304Z,1019.09
2022-09-02T11:23:57.006Z,1019.09
2022-09-02T11:25:01.464Z,1019.08
2022-09-02T11:26:05.860Z,1019.09
2022-09-02T11:27:25.970Z,1019.07
2022-09-02T11:28:14.655Z,1019.09
2022-09-02T11:29:19.072Z,1019.06
2022-09-02T11:30:23.499Z,1019.04
2022-09-02T11:31:27.797Z,1019.04
2022-09-02T11:32:32.191Z,1019.02
2022-09-02T11:33:36.557Z,1019.05
2022-09-02T11:34:41.047Z,1019.06
2022-09-02T11:35:45.378Z,1019.00
2022-09-02T11:36:49.809Z,1019.02
2022-09-02T11:37:54.184Z,1019.01
2022-09-02T11:38:58.672Z,1019.04
2022-09-02T11:40:23.554Z,1019.02
2022-09-02T11:41:37.755Z,1018.98
2022-09-02T11:42:11.924Z,1018.97
2022-09-02T11:43:16.189Z,1018.95
2022-09-02T11:44:20.604Z,1018.96
2022-09-02T11:45:25.090Z,1018.97
2022-09-02T11:46:29.505Z,1018.92
2022-09-02T11:47:33.777Z,1018.88
2022-09-02T11:48:38.151Z,1018.93
2022-09-02T11:49:42.598Z,1018.92
2022-09-02T11:50:46.955Z,1018.91
2022-09-02T11:51:51.347Z,1018.91
2022-09-02T11:52:55.804Z,1018.95
2022-09-02T11:54:00.226Z,1018.93
2022-09-02T11:55:04.621Z,1018.96
2022-09-02T11:56:08.967Z,1018.96
2022-09-02T11:57:13.386Z,1018.88
2022-09-02T11:59:51.211Z,1018.91
2022-09-02T12:00:54.197Z,1018.91
2022-09-02T12:01:58.602Z,1018.90
2022-09-02T12:03:12.112Z,1018.89
2022-09-02T12:05:12.009Z,1018.83
2022-09-02T12:06:16.336Z,1018.85
2022-09-02T12:07:26.556Z,1018.83
2022-09-02T12:08:27.046Z,1018.79
2022-09-02T12:09:31.452Z,1018.79
2022-09-02T12:10:35.817Z,1018.75
2022-09-02T12:11:40.204Z,1018.75
2022-09-02T12:12:45.013Z,1018.73
2022-09-02T12:14:53.383Z,1018.65
2022-09-02T12:15:57.824Z,1018.63
2022-09-02T12:17:02.179Z,1018.67
2022-09-02T12:18:06.657Z,1018.58
2022-09-02T12:19:11.022Z,1018.55
2022-09-02T12:20:15.474Z,1018.56
2022-09-02T12:21:22.545Z,1018.57
2022-09-02T12:22:24.237Z,1018.55
2022-09-02T12:23:28.645Z,1018.56
2022-09-02T12:24:39.054Z,1018.52
2022-09-02T12:25:42.070Z,1018.54
2022-09-02T12:26:46.461Z,1018.53
2022-09-02T12:27:50.847Z,1018.44
2022-09-02T12:28:55.305Z,1018.39
2022-09-02T12:29:59.702Z,1018.41
2022-09-02T12:31:04.122Z,1018.38
2022-09-02T12:32:08.481Z,1018.38
2022-09-02T12:33:26.959Z,1018.37
2022-09-02T12:34:30.374Z,1018.33
2022-09-02T12:35:34.955Z,1018.38
2022-09-02T12:36:39.141Z,1018.33
2022-09-02T12:37:43.503Z,1018.31
2022-09-02T12:38:47.988Z,1018.34
2022-09-02T12:39:52.465Z,1018.31
2022-09-02T12:40:56.896Z,1018.31
2022-09-02T12:42:01.192Z,1018.36
2022-09-02T12:43:05.662Z,1018.28
2022-09-02T12:44:10.038Z,1018.29
2022-09-02T12:45:14.467Z,1018.32
2022-09-02T12:46:18.998Z,1018.29
2022-09-02T12:47:23.261Z,1018.26
2022-09-02T12:48:38.195Z,1018.24
2022-09-02T12:49:32.161Z,1018.22
2022-09-02T12:50:36.509Z,1018.25
2022-09-02T12:51:40.935Z,1018.22
2022-09-02T12:52:45.389Z,1018.20
2022-09-02T12:53:49.813Z,1018.21
2022-09-02T12:54:54.304Z,1018.20
2022-09-02T12:55:58.737Z,1018.17
2022-09-02T12:57:03.124Z,1018.19
2022-09-02T12:58:08.565Z,1018.13
2022-09-02T12:59:12.676Z,1018.13
2022-09-02T13:00:17.088Z,1018.18
2022-09-02T13:01:21.890Z,1018.17
2022-09-02T13:02:29.571Z,1018.12
2022-09-02T13:03:30.374Z,1018.17
2022-09-02T13:04:34.846Z,1018.14
2022-09-02T13:05:39.216Z,1018.15
2022-09-02T13:06:44.493Z,1018.14