createdAt,value
2022-09-01T03:01:06.283Z,1.77
2022-09-01T03:03:36.288Z,1.80
2022-09-01T03:06:09.153Z,2.13
2022-09-01T03:08:39.553Z,1.80
2022-09-01T03:11:13.010Z,1.73
2022-09-01T03:13:43.034Z,2.05
2022-09-01T03:16:13.342Z,1.80
2022-09-01T03:18:42.790Z,2.10
2022-09-01T03:21:14.967Z,1.88
2022-09-01T03:23:44.755Z,1.98
2022-09-01T03:26:13.548Z,1.90
2022-09-01T03:28:41.807Z,2.10
2022-09-01T03:31:11.973Z,1.90
2022-09-01T03:33:40.187Z,1.80
2022-09-01T03:36:19.122Z,2.30
2022-09-01T03:38:49.089Z,2.00
2022-09-01T03:41:21.560Z,2.00
2022-09-01T03:43:51.193Z,1.85
2022-09-01T03:46:21.451Z,1.88
2022-09-01T03:48:50.870Z,1.90
2022-09-01T03:51:22.818Z,2.00
2022-09-01T03:53:54.348Z,1.92
2022-09-01T03:56:24.584Z,2.00
2022-09-01T03:58:53.366Z,2.08
2022-09-01T04:01:23.085Z,2.13
2022-09-01T04:03:52.870Z,1.90
2022-09-01T04:06:25.971Z,2.03
2022-09-01T04:09:03.157Z,2.28
2022-09-01T04:11:35.051Z,2.10
2022-09-01T04:14:03.042Z,2.05
2022-09-01T04:16:53.703Z,2.20
2022-09-01T04:19:26.327Z,2.10
2022-09-01T04:21:57.055Z,2.00
2022-09-01T04:24:28.946Z,2.22
2022-09-01T04:27:00.099Z,2.00
2022-09-01T04:29:28.200Z,2.15
2022-09-01T04:32:03.548Z,2.30
2022-09-01T04:34:37.448Z,2.00
2022-09-01T04:37:09.745Z,1.98
2022-09-01T04:39:39.098Z,2.00
2022-09-01T04:42:09.310Z,2.30
2022-09-01T04:44:39.561Z,2.20
2022-09-01T04:47:10.825Z,2.25
2022-09-01T04:49:38.941Z,2.47
2022-09-01T04:52:06.940Z,1.95
2022-09-01T04:54:37.334Z,2.22
2022-09-01T04:57:07.482Z,2.20
2022-09-01T04:59:38.119Z,2.10
2022-09-01T05:02:07.796Z,1.95
2022-09-01T05:04:40.220Z,2.10
2022-09-01T05:07:08.468Z,2.25
2022-09-01T05:09:39.826Z,2.20
2022-09-01T05:12:27.596Z,2.33
2022-09-01T05:14:56.033Z,2.47
2022-09-01T05:17:26.016Z,2.00
2022-09-01T05:19:56.919Z,2.10
2022-09-01T05:22:25.784Z,2.10
2022-09-01T05:25:03.688Z,2.10
2022-09-01T05:27:32.389Z,2.50
2022-09-01T05:30:00.681Z,2.60
2022-09-01T05:32:28.663Z,2.55
2022-09-01T05:34:58.621Z,2.30
2022-09-01T05:37:28.761Z,2.13
2022-09-01T05:39:57.694Z,2.53
2022-09-01T05:42:27.526Z,2.50
2022-09-01T05:44:55.523Z,2.03
2022-09-01T05:47:26.269Z,2.35
2022-09-01T05:49:55.254Z,2.40
2022-09-01T05:52:26.320Z,2.30
2022-09-01T05:54:59.984Z,2.85
2022-09-01T05:57:34.664Z,2.50
2022-09-01T06:00:10.933Z,2.67
2022-09-01T06:02:41.043Z,2.40
2022-09-01T06:05:11.456Z,2.17
2022-09-01T06:07:42.747Z,2.30
2022-09-01T06:10:12.910Z,2.60
2022-09-01T06:12:41.115Z,2.20
2022-09-01T06:15:15.975Z,2.60
2022-09-01T06:17:47.052Z,2.33
2022-09-01T06:20:18.164Z,2.40
2022-09-01T06:22:47.686Z,2.50
2022-09-01T06:25:18.604Z,2.47
2022-09-01T06:27:48.934Z,2.10
2022-09-01T06:30:23.930Z,2.30
2022-09-01T06:32:57.499Z,2.40
2022-09-01T06:35:29.860Z,2.30
2022-09-01T06:38:01.812Z,2.30
2022-09-01T06:40:42.685Z,2.33
2022-09-01T06:43:16.122Z,2.17
2022-09-01T06:45:54.203Z,2.10
2022-09-01T06:48:24.163Z,2.30
2022-09-01T06:53:51.139Z,1.98
2022-09-01T06:56:19.599Z,2.33
2022-09-01T06:58:48.212Z,2.50
2022-09-01T07:01:19.605Z,2.10
2022-09-01T07:03:51.866Z,2.40
2022-09-01T07:10:18.157Z,1.95
2022-09-01T07:13:07.366Z,2.00
2022-09-01T07:18:30.908Z,1.95
2022-09-01T07:21:06.934Z,2.17
2022-09-01T07:23:47.404Z,2.13
2022-09-01T07:26:29.023Z,2.03
2022-09-01T07:29:01.783Z,2.30
2022-09-01T07:43:09.469Z,2.20
2022-09-01T07:45:59.743Z,1.92
2022-09-01T07:49:01.260Z,2.10
2022-09-01T07:51:37.766Z,2.20
2022-09-01T07:54:07.371Z,1.90
2022-09-01T07:56:39.785Z,2.30
2022-09-01T07:59:14.963Z,2.20
2022-09-01T08:01:55.706Z,2.03
2022-09-01T08:04:23.750Z,2.17
2022-09-01T08:06:52.196Z,2.30
2022-09-01T08:09:37.012Z,2.30
2022-09-01T08:12:08.741Z,2.25
2022-09-01T08:17:58.044Z,2.35
2022-09-01T08:20:30.399Z,2.40
2022-09-01T08:23:26.797Z,2.45
2022-09-01T08:25:55.634Z,2.42
2022-09-01T08:28:27.483Z,2.13
2022-09-01T08:31:00.021Z,2.30
2022-09-01T08:33:29.407Z,2.42
2022-09-01T08:35:57.543Z,2.35
2022-09-01T08:38:27.043Z,2.13
2022-09-01T08:40:57.726Z,2.53
2022-09-01T08:43:48.068Z,2.30
2022-09-01T08:46:23.170Z,2.50
2022-09-01T08:52:15.246Z,2.72
2022-09-01T08:54:46.894Z,2.70
2022-09-01T08:57:18.773Z,2.40
2022-09-01T09:00:18.107Z,2.60
2022-09-01T09:02:58.673Z,2.50
2022-09-01T09:05:36.821Z,2.38
2022-09-01T09:08:33.344Z,2.45
2022-09-01T09:11:04.196Z,2.67
2022-09-01T09:13:42.310Z,2.90
2022-09-01T09:16:17.053Z,2.88
2022-09-01T09:18:57.524Z,2.63
2022-09-01T09:21:30.087Z,2.60
2022-09-01T09:24:04.270Z,2.30
2022-09-01T09:26:42.726Z,2.60
2022-09-01T09:29:11.516Z,2.35
2022-09-01T09:31:45.929Z,2.55
2022-09-01T09:34:33.208Z,2.40
2022-09-01T09:37:20.543Z,2.30
2022-09-01T09:40:05.718Z,2.70
2022-09-01T09:42:36.526Z,2.30
2022-09-01T09:45:05.492Z,2.35
2022-09-01T09:47:44.021Z,2.40
2022-09-01T09:50:22.877Z,2.22
2022-09-01T09:52:52.237Z,2.60
2022-09-01T09:55:25.186Z,2.40
2022-09-01T09:57:57.204Z,2.30
2022-09-01T10:00:28.736Z,2.60
2022-09-01T10:03:04.604Z,2.40
2022-09-01T10:05:43.247Z,2.47
2022-09-01T10:08:14.900Z,2.50
2022-09-01T10:10:45.750Z,2.70
2022-09-01T10:13:28.079Z,2.50
2022-09-01T10:15:57.996Z,2.33
2022-09-01T10:18:31.588Z,2.30
2022-09-01T10:21:04.316Z,2.58
2022-09-01T10:23:36.118Z,2.25
2022-09-01T10:26:10.373Z,2.40
2022-09-01T10:28:49.503Z,2.25
2022-09-01T10:31:18.300Z,2.50
2022-09-01T10:33:46.614Z,2.30
2022-09-01T10:36:17.890Z,2.50
2022-09-01T10:38:53.961Z,2.47
2022-09-01T10:41:59.682Z,2.85
2022-09-01T10:44:33.974Z,2.53
2022-09-01T10:47:06.471Z,2.33
2022-09-01T10:50:07.453Z,2.25
2022-09-01T10:52:58.865Z,2.35
2022-09-01T10:55:35.185Z,2.30
2022-09-01T11:01:21.572Z,2.22
2022-09-01T11:04:02.417Z,2.17
2022-09-01T11:07:13.884Z,2.30
2022-09-01T11:09:45.640Z,2.40
2022-09-01T11:12:32.366Z,2.78
2022-09-01T11:15:02.982Z,2.22
2022-09-01T11:17:33.937Z,2.20
2022-09-01T11:20:08.664Z,2.28
2022-09-01T11:22:40.225Z,2.47
2022-09-01T11:25:39.478Z,2.50
2022-09-01T11:28:39.882Z,2.70
2022-09-01T11:31:39.217Z,2.33
2022-09-01T11:34:17.586Z,2.50
2022-09-01T11:36:52.970Z,2.25
2022-09-01T11:39:41.497Z,2.20
2022-09-01T11:42:18.925Z,2.17
2022-09-01T11:44:52.194Z,2.30
2022-09-01T11:47:24.341Z,2.25
2022-09-01T11:49:56.005Z,2.35
2022-09-01T11:52:27.124Z,2.20
2022-09-01T11:54:55.475Z,2.08
2022-09-01T11:57:28.194Z,2.28
2022-09-01T11:59:57.501Z,2.25
2022-09-01T12:02:28.356Z,2.10
2022-09-01T12:04:57.166Z,2.10
2022-09-01T12:07:36.575Z,2.35
2022-09-01T12:10:08.446Z,2.28
2022-09-01T12:12:39.706Z,2.05
2022-09-01T12:15:11.489Z,2.05
2022-09-01T12:17:41.753Z,2.30
2022-09-01T12:20:28.849Z,2.10
2022-09-01T12:22:57.978Z,2.13
2022-09-01T12:25:28.051Z,2.08
2022-09-01T12:27:58.203Z,2.20
2022-09-01T12:30:26.962Z,2.03
2022-09-01T12:33:22.908Z,2.17
2022-09-01T12:35:43.815Z,2.03
2022-09-01T12:38:23.962Z,1.92
2022-09-01T12:40:54.680Z,2.13
2022-09-01T12:43:37.083Z,2.30
2022-09-01T12:46:06.405Z,2.30
2022-09-01T12:48:35.998Z,2.33
2022-09-01T12:51:09.432Z,2.30
2022-09-01T12:53:37.666Z,2.40
2022-09-01T12:56:24.542Z,2.20
2022-09-01T12:59:08.634Z,2.40
2022-09-01T13:01:43.408Z,2.30
2022-09-01T13:04:24.901Z,2.50
2022-09-01T13:06:53.923Z,2.50
2022-09-01T13:09:21.802Z,2.35
2022-09-01T13:12:06.964Z,2.38
2022-09-01T13:14:36.683Z,2.42
2022-09-01T13:17:04.546Z,2.55
2022-09-01T13:19:32.597Z,2.35
2022-09-01T13:22:00.461Z,2.58
2022-09-01T13:24:31.310Z,2.40
2022-09-01T13:29:49.417Z,2.50
2022-09-01T13:32:20.513Z,2.15
2022-09-01T13:34:50.668Z,2.20
2022-09-01T13:37:19.875Z,2.20
2022-09-01T13:39:48.530Z,2.03
2022-09-01T13:42:16.728Z,2.30
2022-09-01T13:44:44.906Z,2.15
2022-09-01T13:47:30.530Z,1.95
2022-09-01T13:50:09.203Z,1.85
2022-09-01T13:52:39.017Z,1.88
2022-09-01T13:55:08.367Z,1.90
2022-09-01T13:57:36.973Z,1.92
2022-09-01T14:00:10.630Z,1.90
2022-09-01T14:02:40.390Z,1.77
2022-09-01T14:05:09.540Z,2.20
2022-09-01T14:07:40.586Z,1.90
2022-09-01T14:10:09.612Z,1.58
2022-09-01T14:12:37.551Z,1.98
2022-09-01T14:15:12.045Z,2.00
2022-09-01T14:17:44.604Z,1.80
2022-09-01T14:20:14.564Z,1.92
2022-09-01T14:22:42.511Z,1.77
2022-09-01T14:25:12.034Z,1.63
2022-09-01T14:27:41.010Z,1.80
2022-09-01T14:30:12.078Z,2.05
2022-09-01T14:32:40.153Z,1.83
2022-09-01T14:35:10.352Z,1.80
2022-09-01T14:37:38.397Z,2.00
2022-09-01T14:40:08.453Z,2.28
2022-09-01T14:42:37.213Z,3.20
2022-09-01T14:45:05.788Z,2.10
2022-09-01T14:47:33.661Z,2.00
2022-09-01T14:50:02.998Z,2.00
2022-09-01T14:52:32.211Z,1.83
2022-09-01T14:55:00.120Z,2.00
2022-09-01T14:57:30.244Z,2.00
2022-09-01T14:59:59.954Z,1.80
2022-09-01T15:02:29.133Z,1.80
2022-09-01T15:04:57.560Z,1.63
2022-09-01T15:07:25.540Z,1.60
2022-09-01T15:09:54.761Z,1.80
2022-09-01T15:12:22.659Z,1.80
2022-09-01T15:14:50.689Z,1.70
2022-09-01T15:17:18.627Z,1.98
2022-09-01T15:19:46.751Z,1.67
2022-09-01T15:22:15.678Z,1.90
2022-09-01T15:24:43.565Z,2.10
2022-09-01T15:27:12.827Z,1.90
2022-09-01T15:29:46.031Z,2.20
2022-09-01T15:32:27.460Z,1.90
2022-09-01T15:34:56.089Z,1.98
2022-09-01T15:37:23.955Z,2.10
2022-09-01T15:39:51.805Z,2.03
2022-09-01T15:42:21.770Z,2.00
2022-09-01T15:44:49.652Z,1.98
2022-09-01T15:47:17.667Z,2.13
2022-09-01T15:49:45.905Z,2.15
2022-09-01T15:52:15.225Z,2.30
2022-09-01T15:54:43.079Z,2.15
2022-09-01T15:57:11.979Z,1.90
2022-09-01T15:59:43.001Z,2.10
2022-09-01T16:02:15.197Z,2.17
2022-09-01T16:04:43.084Z,2.00
2022-09-01T16:07:10.943Z,2.03
2022-09-01T16:09:38.824Z,2.10
2022-09-01T16:12:08.036Z,2.10
2022-09-01T16:14:35.902Z,2.10
2022-09-01T16:17:11.073Z,2.20
2022-09-01T16:19:48.998Z,2.00
2022-09-01T16:22:23.828Z,2.20
2022-09-01T16:24:54.128Z,2.40
2022-09-01T16:27:24.356Z,2.40
2022-09-01T16:29:56.605Z,2.00
2022-09-01T16:32:27.045Z,2.20
2022-09-01T16:34:54.949Z,2.90
2022-09-01T16:37:35.871Z,2.70
2022-09-01T16:40:15.876Z,2.30
2022-09-01T16:42:51.822Z,2.28
2022-09-01T16:45:43.243Z,2.10
2022-09-01T16:48:20.569Z,2.30
2022-09-01T16:50:56.169Z,2.20
2022-09-01T16:53:39.768Z,2.10
2022-09-01T16:56:11.204Z,2.20
2022-09-01T16:58:47.081Z,2.00
2022-09-01T17:01:26.795Z,2.03
2022-09-01T17:04:17.068Z,2.85
2022-09-01T17:06:56.458Z,2.30
2022-09-01T17:09:32.568Z,2.30
2022-09-01T17:12:27.599Z,2.05
2022-09-01T17:14:59.562Z,2.00
2022-09-01T17:17:44.654Z,1.98
2022-09-01T17:20:14.360Z,1.98
2022-09-01T17:22:50.378Z,2.13
2022-09-01T17:25:28.622Z,2.40
2022-09-01T17:28:00.785Z,2.00
2022-09-01T17:30:31.826Z,2.08
2022-09-01T17:33:18.326Z,2.13
2022-09-01T17:36:03.714Z,2.08
2022-09-01T17:38:40.032Z,2.20
2022-09-01T17:41:23.094Z,2.22
2022-09-01T17:43:59.558Z,2.15
2022-09-01T17:46:42.107Z,1.90
2022-09-01T17:49:16.827Z,2.25
2022-09-01T17:51:58.957Z,2.10
2022-09-01T17:54:36.766Z,2.33
2022-09-01T17:57:13.395Z,2.40
2022-09-01T17:59:47.385Z,2.80
2022-09-01T18:02:48.015Z,2.33
2022-09-01T18:05:19.556Z,2.67
2022-09-01T18:08:12.893Z,2.58
2022-09-01T18:10:44.862Z,2.78
2022-09-01T18:13:30.987Z,2.40
2022-09-01T18:16:18.128Z,2.30
2022-09-01T18:18:48.917Z,2.00
2022-09-01T18:21:20.406Z,2.20
2022-09-01T18:23:53.821Z,2.00
2022-09-01T18:26:27.208Z,2.00
2022-09-01T18:28:55.423Z,1.98
2022-09-01T18:31:51.150Z,2.20
2022-09-01T18:34:27.624Z,1.83
2022-09-01T18:37:04.186Z,1.95
2022-09-01T18:39:43.315Z,2.00
2022-09-01T18:42:17.386Z,2.17
2022-09-01T18:44:57.141Z,2.08
2022-09-01T18:47:31.659Z,2.13
2022-09-01T18:50:07.259Z,2.15
2022-09-01T18:52:56.848Z,2.10
2022-09-01T18:55:32.751Z,2.45
2022-09-01T18:58:06.834Z,2.20
2022-09-01T19:00:39.165Z,2.42
2022-09-01T19:03:19.062Z,2.20
2022-09-01T19:06:12.633Z,2.58
2022-09-01T19:08:53.731Z,2.30
2022-09-01T19:11:35.481Z,2.20
2022-09-01T19:14:14.495Z,2.30
2022-09-01T19:16:55.272Z,2.40
2022-09-01T19:19:37.367Z,2.35
2022-09-01T19:22:05.672Z,2.45
2022-09-01T19:24:39.081Z,2.58
2022-09-01T19:27:14.057Z,2.65
2022-09-01T19:29:47.834Z,3.78
2022-09-01T19:32:21.062Z,2.65
2022-09-01T19:34:53.350Z,2.80
2022-09-01T19:37:22.166Z,3.08
2022-09-01T19:39:54.221Z,2.65
2022-09-01T19:42:27.883Z,2.47
2022-09-01T19:45:06.874Z,2.83
2022-09-01T19:47:41.121Z,3.00
2022-09-01T19:50:17.607Z,2.50
2022-09-01T19:52:51.770Z,2.83
2022-09-01T19:55:29.127Z,2.63
2022-09-01T19:58:04.269Z,3.17
2022-09-01T20:00:50.755Z,2.72
2022-09-01T20:03:23.614Z,2.90
2022-09-01T20:05:55.370Z,2.67
2022-09-01T20:08:30.197Z,2.90
2022-09-01T20:11:03.104Z,2.83
2022-09-01T20:13:58.145Z,2.70
2022-09-01T20:16:31.389Z,2.78
2022-09-01T20:19:04.101Z,2.90
2022-09-01T20:21:37.979Z,2.80
2022-09-01T20:24:12.647Z,2.70
2022-09-01T20:26:48.514Z,2.80
2022-09-01T20:29:25.906Z,3.00
2022-09-01T20:31:59.503Z,2.70
2022-09-01T20:34:38.238Z,2.90
2022-09-01T20:37:11.782Z,2.70
2022-09-01T20:40:04.795Z,2.88
2022-09-01T20:42:45.377Z,2.60
2022-09-01T20:45:17.617Z,2.78
2022-09-01T20:47:50.306Z,2.47
2022-09-01T20:50:19.756Z,2.63
2022-09-01T20:53:05.305Z,2.78
2022-09-01T20:55:39.998Z,2.72
2022-09-01T20:58:16.110Z,2.58
2022-09-01T21:00:51.519Z,3.03
2022-09-01T21:03:33.752Z,2.92
2022-09-01T21:06:08.091Z,2.65
2022-09-01T21:08:44.110Z,2.55
2022-09-01T21:11:27.989Z,2.60
2022-09-01T21:14:14.242Z,2.50
2022-09-01T21:16:52.306Z,2.90
2022-09-01T21:19:27.559Z,2.50
2022-09-01T21:22:05.415Z,2.33
2022-09-01T21:24:33.834Z,2.70
2022-09-01T21:27:05.107Z,2.47
2022-09-01T21:29:47.653Z,2.53
