createdAt,value
2022-11-10T00:01:06.489Z,4.80
2022-11-10T00:03:34.123Z,4.84
2022-11-10T00:06:03.459Z,4.76
2022-11-10T00:08:30.254Z,4.75
2022-11-10T00:10:57.575Z,4.68
2022-11-10T00:13:26.389Z,4.62
2022-11-10T00:16:22.834Z,4.61
2022-11-10T00:18:49.760Z,4.66
2022-11-10T00:21:18.222Z,4.70
2022-11-10T00:23:47.826Z,4.45
2022-11-10T00:26:20.123Z,4.58
2022-11-10T00:28:46.877Z,4.59
2022-11-10T00:31:13.995Z,4.50
2022-11-10T00:33:43.577Z,4.41
2022-11-10T00:36:10.799Z,4.40
2022-11-10T00:38:37.455Z,4.47
2022-11-10T00:41:04.407Z,4.41
2022-11-10T00:43:31.420Z,4.45
2022-11-10T00:45:58.450Z,4.49
2022-11-10T00:48:25.508Z,4.47
2022-11-10T00:50:52.590Z,4.57
2022-11-10T00:53:19.804Z,4.55
2022-11-10T00:55:46.849Z,4.48
2022-11-10T00:58:13.403Z,4.52
2022-11-10T01:00:40.559Z,4.43
2022-11-10T01:03:07.724Z,4.33
2022-11-10T01:05:38.293Z,4.28
2022-11-10T01:08:05.384Z,4.22
2022-11-10T01:10:32.053Z,4.25
2022-11-10T01:12:59.058Z,4.34
2022-11-10T01:15:28.006Z,4.25
2022-11-10T01:17:56.122Z,4.23
2022-11-10T01:20:23.732Z,4.19
2022-11-10T01:22:50.413Z,4.18
2022-11-10T01:25:17.236Z,4.14
2022-11-10T01:27:43.970Z,4.10
2022-11-10T01:30:11.209Z,4.16
2022-11-10T01:32:38.252Z,4.16
2022-11-10T01:35:05.619Z,4.20
2022-11-10T01:37:32.260Z,4.14
2022-11-10T01:39:58.969Z,4.09
2022-11-10T01:42:41.271Z,4.20
2022-11-10T01:45:23.245Z,4.19
2022-11-10T01:47:53.266Z,4.12
2022-11-10T01:50:22.165Z,4.19
2022-11-10T01:52:52.199Z,4.17
2022-11-10T01:55:18.884Z,4.25
2022-11-10T01:57:46.132Z,4.33
2022-11-10T02:00:13.416Z,4.22
2022-11-10T02:02:47.757Z,4.30
2022-11-10T02:05:14.361Z,4.39
2022-11-10T02:07:42.436Z,4.44
2022-11-10T02:10:17.561Z,4.22
2022-11-10T02:12:46.613Z,4.16
2022-11-10T02:15:16.022Z,4.08
2022-11-10T02:17:45.563Z,4.07
2022-11-10T02:20:16.826Z,4.06
2022-11-10T02:22:44.037Z,4.02
2022-11-10T02:25:13.816Z,4.01
2022-11-10T02:27:40.562Z,4.01
2022-11-10T02:30:09.951Z,3.76
2022-11-10T02:32:36.859Z,3.88
2022-11-10T02:35:04.291Z,3.99
2022-11-10T02:37:31.069Z,3.98
2022-11-10T02:39:57.711Z,4.03
2022-11-10T02:42:24.380Z,4.02
2022-11-10T02:44:50.942Z,4.01
2022-11-10T02:47:17.726Z,3.96
2022-11-10T02:49:45.195Z,3.93
2022-11-10T02:52:11.851Z,3.83
2022-11-10T02:54:38.582Z,3.94
2022-11-10T02:57:05.264Z,3.80
2022-11-10T02:59:31.895Z,3.81
2022-11-10T03:02:00.745Z,3.92
2022-11-10T03:04:27.356Z,3.77
2022-11-10T03:06:56.251Z,3.76
2022-11-10T03:09:22.871Z,3.73
2022-11-10T03:11:49.512Z,3.79
2022-11-10T03:14:16.127Z,3.79
2022-11-10T03:16:42.783Z,3.84
2022-11-10T03:19:09.326Z,3.92
2022-11-10T03:21:35.926Z,3.75
2022-11-10T03:24:02.555Z,3.77
2022-11-10T03:26:29.133Z,3.87
2022-11-10T03:28:55.811Z,3.76
2022-11-10T03:31:22.537Z,3.75
2022-11-10T03:33:49.134Z,3.68
2022-11-10T03:36:15.794Z,3.67
2022-11-10T03:38:42.436Z,3.69
2022-11-10T03:41:24.365Z,3.70
2022-11-10T03:43:51.382Z,3.48
2022-11-10T03:46:18.524Z,3.30
2022-11-10T03:48:50.204Z,3.47
2022-11-10T03:51:19.720Z,3.42
2022-11-10T03:53:46.324Z,3.51
2022-11-10T03:56:13.230Z,3.53
2022-11-10T03:58:41.085Z,3.47
2022-11-10T04:01:08.179Z,3.53
2022-11-10T04:03:34.876Z,3.50
2022-11-10T04:06:19.867Z,3.43
2022-11-10T04:09:01.768Z,3.44
2022-11-10T04:11:48.366Z,3.50
2022-11-10T04:14:34.223Z,3.27
2022-11-10T04:17:01.260Z,3.16
2022-11-10T04:19:28.094Z,3.36
2022-11-10T04:21:54.940Z,3.31
2022-11-10T04:24:21.730Z,3.37
2022-11-10T04:26:49.036Z,3.29
2022-11-10T04:29:18.181Z,3.33
2022-11-10T04:31:45.115Z,3.30
2022-11-10T04:34:15.680Z,3.25
2022-11-10T04:36:43.997Z,3.25
2022-11-10T04:39:11.088Z,3.17
2022-11-10T04:41:38.286Z,3.19
2022-11-10T04:44:05.221Z,3.17
2022-11-10T04:46:37.358Z,3.14
2022-11-10T04:49:06.231Z,3.17
2022-11-10T04:51:35.338Z,3.08
2022-11-10T04:54:02.651Z,3.03
2022-11-10T04:56:36.342Z,3.13
2022-11-10T04:59:03.239Z,2.97
2022-11-10T05:01:30.232Z,3.01
2022-11-10T05:03:57.250Z,2.99
2022-11-10T05:06:24.262Z,2.97
2022-11-10T05:08:51.294Z,3.00
2022-11-10T05:11:17.950Z,3.04
2022-11-10T05:13:45.620Z,3.08
2022-11-10T05:16:12.825Z,2.93
2022-11-10T05:18:39.844Z,2.97
2022-11-10T05:21:07.010Z,2.85
2022-11-10T05:23:39.592Z,2.87
2022-11-10T05:26:11.001Z,2.90
2022-11-10T05:28:40.270Z,2.86
2022-11-10T05:31:07.402Z,2.88
2022-11-10T05:33:35.323Z,2.85
2022-11-10T05:36:02.576Z,2.89
2022-11-10T05:38:31.294Z,2.85
2022-11-10T05:40:58.020Z,2.77
2022-11-10T05:43:25.224Z,2.94
2022-11-10T05:45:52.119Z,3.15
2022-11-10T05:48:18.850Z,3.31
2022-11-10T05:50:45.907Z,3.07
2022-11-10T05:53:13.020Z,3.14
2022-11-10T05:55:42.446Z,3.14
2022-11-10T05:58:09.412Z,3.16
2022-11-10T06:00:39.597Z,3.26
2022-11-10T06:03:17.203Z,3.32
2022-11-10T06:05:44.755Z,3.04
2022-11-10T06:08:11.442Z,3.10
2022-11-10T06:10:39.386Z,3.15
2022-11-10T06:13:06.178Z,3.05
2022-11-10T06:15:33.503Z,2.95
2022-11-10T06:18:00.414Z,3.14
2022-11-10T06:20:28.772Z,3.12
2022-11-10T06:23:07.284Z,3.16
2022-11-10T06:25:36.636Z,3.10
2022-11-10T06:28:04.854Z,3.13
2022-11-10T06:30:34.100Z,3.03
2022-11-10T06:33:01.311Z,3.11
2022-11-10T06:35:29.268Z,3.08
2022-11-10T06:38:09.476Z,3.20
2022-11-10T06:40:36.258Z,3.22
2022-11-10T06:43:03.354Z,3.34
2022-11-10T06:45:30.376Z,3.19
2022-11-10T06:48:08.681Z,3.25
2022-11-10T06:50:37.283Z,3.36
2022-11-10T06:53:04.139Z,3.27
2022-11-10T06:55:31.218Z,3.39
2022-11-10T06:57:58.418Z,3.66
2022-11-10T07:00:26.429Z,3.63
2022-11-10T07:03:08.660Z,3.48
2022-11-10T07:05:36.618Z,3.61
2022-11-10T07:08:07.780Z,3.76
2022-11-10T07:10:35.081Z,3.86
2022-11-10T07:13:03.004Z,3.92
2022-11-10T07:15:30.623Z,3.82
2022-11-10T07:17:57.729Z,4.02
2022-11-10T07:20:26.195Z,4.13
2022-11-10T07:22:58.659Z,3.99
2022-11-10T07:25:27.281Z,3.92
2022-11-10T07:27:58.447Z,3.85
2022-11-10T07:30:26.926Z,4.09
2022-11-10T07:33:03.397Z,3.99
2022-11-10T07:35:30.943Z,3.88
2022-11-10T07:38:01.183Z,4.06
2022-11-10T07:40:27.982Z,4.12
2022-11-10T07:42:54.708Z,4.17
2022-11-10T07:45:21.448Z,4.25
2022-11-10T07:47:48.360Z,4.14
2022-11-10T07:50:15.451Z,4.19
2022-11-10T07:52:42.134Z,4.13
2022-11-10T07:55:09.215Z,4.25
2022-11-10T07:57:35.934Z,4.42
2022-11-10T08:00:03.509Z,4.54
2022-11-10T08:02:30.206Z,4.50
2022-11-10T08:04:56.910Z,4.36
2022-11-10T08:07:23.666Z,4.53
2022-11-10T08:09:50.772Z,4.65
2022-11-10T08:12:17.518Z,4.70
2022-11-10T08:14:44.079Z,4.61
2022-11-10T08:17:10.771Z,4.63
2022-11-10T08:19:37.380Z,4.64
2022-11-10T08:22:04.071Z,4.69
2022-11-10T08:24:30.645Z,4.92
2022-11-10T08:26:57.259Z,5.04
2022-11-10T08:29:24.192Z,5.01
2022-11-10T08:31:51.854Z,4.99
2022-11-10T08:34:18.538Z,5.21
2022-11-10T08:36:45.303Z,5.14
2022-11-10T08:39:13.290Z,5.15
2022-11-10T08:41:44.374Z,5.28
2022-11-10T08:44:11.737Z,5.20
2022-11-10T08:46:39.033Z,5.22
2022-11-10T08:49:05.648Z,5.18
2022-11-10T08:51:37.804Z,5.14
2022-11-10T08:54:05.833Z,5.30
2022-11-10T08:56:32.640Z,5.33
2022-11-10T08:58:59.199Z,5.37
2022-11-10T09:01:25.914Z,5.45
2022-11-10T09:03:52.607Z,5.42
2022-11-10T09:06:19.587Z,5.41
2022-11-10T09:08:46.234Z,5.42
2022-11-10T09:11:13.137Z,5.36
2022-11-10T09:13:39.786Z,5.42
2022-11-10T09:16:06.841Z,5.48
2022-11-10T09:18:33.838Z,5.46
2022-11-10T09:21:03.892Z,5.63
2022-11-10T09:23:33.223Z,5.73
2022-11-10T09:26:04.085Z,5.72
2022-11-10T09:28:30.772Z,5.78
2022-11-10T09:30:57.540Z,5.85
2022-11-10T09:33:24.601Z,5.74
2022-11-10T09:35:51.573Z,5.83
2022-11-10T09:38:18.124Z,5.97
2022-11-10T09:41:04.592Z,6.13
2022-11-10T09:43:43.296Z,6.12
2022-11-10T09:46:26.552Z,6.06
2022-11-10T09:49:00.982Z,6.00
2022-11-10T09:51:36.092Z,6.17
2022-11-10T09:54:27.171Z,6.23
2022-11-10T09:56:56.065Z,6.39
2022-11-10T09:59:28.284Z,6.58
2022-11-10T10:02:13.401Z,6.58
2022-11-10T10:04:55.027Z,6.36
2022-11-10T10:07:31.246Z,6.45
2022-11-10T10:10:21.118Z,6.71
2022-11-10T10:13:07.893Z,6.90
2022-11-10T10:15:53.280Z,7.09
2022-11-10T10:18:42.642Z,7.02
2022-11-10T10:21:27.537Z,7.13
2022-11-10T10:24:10.322Z,7.15
2022-11-10T10:26:49.659Z,7.15
2022-11-10T10:29:36.998Z,7.19
2022-11-10T10:32:04.620Z,7.29
2022-11-10T10:34:34.678Z,7.56
2022-11-10T10:37:01.552Z,7.46
2022-11-10T10:39:44.087Z,7.48
2022-11-10T10:42:30.397Z,7.34
2022-11-10T10:45:22.252Z,7.63
2022-11-10T10:47:52.032Z,7.77
2022-11-10T10:50:36.508Z,7.81
2022-11-10T10:53:14.500Z,7.84
2022-11-10T10:56:05.608Z,7.86
2022-11-10T10:58:36.858Z,7.97
2022-11-10T11:01:06.267Z,8.05
2022-11-10T11:03:44.680Z,8.08
2022-11-10T11:06:14.318Z,8.25
2022-11-10T11:08:59.978Z,8.42
2022-11-10T11:11:32.825Z,8.56
2022-11-10T11:14:29.354Z,8.75
2022-11-10T11:17:12.713Z,8.87
2022-11-10T11:19:40.175Z,9.00
2022-11-10T11:22:12.476Z,9.12
2022-11-10T11:24:46.705Z,9.17
2022-11-10T11:27:37.934Z,9.41
2022-11-10T11:30:15.045Z,9.63
2022-11-10T11:33:01.961Z,9.75
2022-11-10T11:35:54.630Z,9.91
2022-11-10T11:38:37.649Z,10.00
2022-11-10T11:41:42.415Z,10.11
2022-11-10T11:44:31.630Z,10.33
2022-11-10T11:47:16.660Z,10.49
2022-11-10T11:50:22.491Z,10.59
2022-11-10T11:53:11.977Z,10.68
2022-11-10T11:55:59.850Z,10.72
2022-11-10T11:58:51.722Z,10.92
2022-11-10T12:01:41.880Z,11.16
2022-11-10T12:04:11.400Z,11.15
2022-11-10T12:07:15.076Z,11.36
2022-11-10T12:09:54.983Z,11.38
2022-11-10T12:15:33.146Z,11.34
2022-11-10T12:18:10.455Z,11.41
2022-11-10T12:21:07.423Z,11.58
2022-11-10T12:24:17.106Z,11.63
2022-11-10T12:26:55.880Z,11.78
2022-11-10T12:29:39.808Z,11.92
2022-11-10T12:32:15.512Z,12.02
2022-11-10T12:34:47.418Z,11.95
2022-11-10T12:37:28.020Z,11.91
2022-11-10T12:40:01.743Z,11.85
2022-11-10T12:42:30.265Z,11.77
2022-11-10T12:45:39.719Z,11.74
2022-11-10T12:48:07.201Z,11.71
2022-11-10T12:50:39.917Z,11.58
2022-11-10T12:53:23.684Z,11.57
2022-11-10T12:55:57.330Z,11.50
2022-11-10T12:58:24.760Z,11.63
2022-11-10T13:01:04.131Z,11.68
2022-11-10T13:03:34.146Z,11.58
2022-11-10T13:06:03.347Z,11.62
2022-11-10T13:08:43.901Z,11.62
2022-11-10T13:11:13.225Z,11.58
2022-11-10T13:13:53.168Z,11.63
2022-11-10T13:16:47.422Z,11.59
2022-11-10T13:19:23.141Z,11.57
2022-11-10T13:21:52.962Z,11.48
2022-11-10T13:24:23.971Z,11.47
2022-11-10T13:26:52.852Z,11.37
2022-11-10T13:29:29.781Z,11.25
2022-11-10T13:31:59.107Z,11.21
2022-11-10T13:34:30.377Z,11.22
2022-11-10T13:36:57.184Z,11.24
2022-11-10T13:39:28.097Z,11.18
2022-11-10T13:42:02.688Z,11.20
2022-11-10T13:44:42.115Z,11.13
2022-11-10T13:47:08.882Z,11.02
2022-11-10T13:49:51.740Z,10.97
2022-11-10T13:52:44.197Z,10.97
2022-11-10T13:55:58.242Z,10.95
2022-11-10T14:01:19.419Z,11.03
2022-11-10T14:03:46.247Z,10.97
2022-11-10T14:06:30.716Z,10.90
2022-11-10T14:09:09.664Z,10.84
2022-11-10T14:11:43.625Z,10.80
2022-11-10T14:14:39.457Z,10.89
2022-11-10T14:17:30.073Z,10.89
2022-11-10T14:20:06.648Z,10.84
2022-11-10T14:23:00.107Z,10.93
2022-11-10T14:25:36.283Z,10.92
2022-11-10T14:28:03.851Z,10.85
2022-11-10T14:30:33.580Z,10.80
2022-11-10T14:33:09.587Z,10.71
2022-11-10T14:35:54.242Z,10.61
2022-11-10T14:38:21.739Z,10.56
2022-11-10T14:41:02.072Z,10.57
2022-11-10T14:43:44.744Z,10.52
2022-11-10T14:46:15.327Z,10.48
2022-11-10T14:48:42.142Z,10.47
2022-11-10T14:51:47.050Z,10.40
2022-11-10T14:54:21.446Z,10.43
2022-11-10T14:56:48.326Z,10.44
2022-11-10T15:02:16.929Z,10.48
2022-11-10T15:04:46.211Z,10.45
2022-11-10T15:07:13.328Z,10.46
2022-11-10T15:10:05.112Z,10.32
2022-11-10T15:12:31.741Z,10.31
2022-11-10T15:15:00.572Z,10.28
2022-11-10T15:17:58.712Z,10.32
2022-11-10T15:23:38.066Z,10.33
2022-11-10T15:26:06.609Z,10.25
2022-11-10T15:28:35.553Z,10.29
2022-11-10T15:31:06.224Z,10.23
2022-11-10T15:33:36.031Z,10.20
2022-11-10T15:36:25.053Z,10.16
2022-11-10T15:39:10.439Z,10.12
2022-11-10T15:41:48.499Z,10.12
2022-11-10T15:44:21.030Z,10.13
2022-11-10T15:46:51.421Z,10.09
2022-11-10T15:49:24.408Z,10.07
2022-11-10T15:51:54.105Z,10.01
2022-11-10T15:54:23.414Z,10.01
2022-11-10T15:56:55.078Z,10.04
2022-11-10T15:59:21.887Z,10.06
2022-11-10T16:01:49.308Z,10.03
2022-11-10T16:04:16.178Z,9.99
2022-11-10T16:06:42.979Z,10.04
2022-11-10T16:09:16.957Z,10.02
2022-11-10T16:11:44.682Z,9.99
2022-11-10T16:14:15.658Z,10.01
2022-11-10T16:16:44.896Z,10.01
2022-11-10T16:19:15.560Z,10.01
2022-11-10T16:21:42.194Z,10.00
2022-11-10T16:24:11.632Z,9.96
2022-11-10T16:26:38.345Z,9.90
2022-11-10T16:29:15.453Z,9.89
2022-11-10T16:31:42.085Z,9.90
2022-11-10T16:34:15.163Z,9.93
2022-11-10T16:36:43.167Z,9.94
2022-11-10T16:39:15.740Z,9.93
2022-11-10T16:41:42.528Z,9.91
2022-11-10T16:44:14.401Z,9.86
2022-11-10T16:46:50.279Z,9.87
2022-11-10T16:49:31.665Z,9.84
2022-11-10T16:51:58.488Z,9.82
2022-11-10T16:54:27.369Z,9.83
2022-11-10T16:56:54.021Z,9.82
2022-11-10T16:59:22.224Z,9.79
2022-11-10T17:01:49.456Z,9.83
2022-11-10T17:04:19.342Z,9.82
2022-11-10T17:06:46.769Z,9.72
2022-11-10T17:09:30.686Z,9.75
2022-11-10T17:11:57.317Z,9.80
2022-11-10T17:14:24.545Z,9.77
2022-11-10T17:16:51.194Z,9.72
2022-11-10T17:19:24.168Z,9.71
2022-11-10T17:21:52.596Z,9.65
2022-11-10T17:24:19.795Z,9.65
2022-11-10T17:26:47.594Z,9.71
2022-11-10T17:29:19.435Z,9.68
2022-11-10T17:31:46.151Z,9.70
2022-11-10T17:34:17.907Z,9.71
2022-11-10T17:36:47.188Z,9.71
2022-11-10T17:39:22.575Z,9.72
2022-11-10T17:41:52.351Z,9.71
2022-11-10T17:44:19.727Z,9.71
2022-11-10T17:58:10.370Z,9.52
2022-11-10T18:00:39.744Z,9.51
2022-11-10T18:04:09.444Z,9.54
2022-11-10T18:06:41.528Z,9.51
2022-11-10T18:09:12.418Z,9.52
2022-11-10T18:11:41.036Z,9.48
2022-11-10T18:14:12.785Z,9.49
2022-11-10T18:16:40.425Z,9.45
2022-11-10T18:19:09.851Z,9.47
2022-11-10T18:21:36.714Z,9.49
2022-11-10T18:24:06.870Z,9.48
2022-11-10T18:26:49.012Z,9.49
2022-11-10T18:35:17.919Z,9.38
2022-11-10T18:37:44.869Z,9.36
2022-11-10T18:40:25.786Z,9.41
2022-11-10T18:43:07.984Z,9.38
2022-11-10T18:46:02.754Z,9.38
2022-11-10T18:48:37.153Z,9.31
2022-11-10T18:51:13.946Z,9.24
2022-11-10T18:56:32.906Z,9.21
2022-11-10T18:58:59.728Z,9.21
2022-11-10T19:01:29.480Z,9.20
2022-11-10T19:03:56.534Z,9.12
2022-11-10T19:06:26.130Z,9.10
2022-11-10T19:08:53.822Z,9.17
2022-11-10T19:11:20.421Z,9.23
2022-11-10T19:13:47.120Z,9.22
2022-11-10T19:16:18.620Z,9.18
2022-11-10T19:18:46.565Z,9.19
2022-11-10T19:21:19.727Z,9.21
2022-11-10T19:23:47.223Z,9.19
2022-11-10T19:26:22.772Z,9.16
2022-11-10T19:28:53.426Z,9.13
2022-11-10T19:31:22.944Z,9.19
2022-11-10T19:33:52.697Z,9.14
2022-11-10T19:36:23.040Z,9.16
2022-11-10T19:38:50.182Z,9.15
2022-11-10T19:41:23.186Z,9.08
2022-11-10T19:43:50.065Z,9.13
2022-11-10T19:46:21.131Z,9.11
2022-11-10T19:48:47.799Z,9.08
2022-11-10T19:51:16.021Z,9.04
2022-11-10T19:53:44.936Z,9.05
2022-11-10T19:56:16.285Z,8.98
2022-11-10T19:59:01.983Z,8.90
2022-11-10T20:04:24.659Z,8.78
2022-11-10T20:07:12.042Z,8.78
2022-11-10T20:09:40.007Z,8.74
2022-11-10T20:12:07.065Z,8.75
2022-11-10T20:14:34.798Z,8.77
2022-11-10T20:17:01.387Z,8.74
2022-11-10T20:19:28.025Z,8.75
2022-11-10T20:21:55.880Z,8.74
2022-11-10T20:24:22.583Z,8.71
2022-11-10T20:26:50.244Z,8.66
2022-11-10T20:29:16.859Z,8.67
2022-11-10T20:31:43.398Z,8.69
2022-11-10T20:34:10.200Z,8.69
2022-11-10T20:36:36.862Z,8.66
2022-11-10T20:39:03.826Z,8.62
2022-11-10T20:41:32.900Z,8.51
2022-11-10T20:43:59.695Z,8.54
2022-11-10T20:46:53.587Z,8.53
2022-11-10T20:49:13.038Z,8.55
2022-11-10T20:51:42.190Z,8.47
2022-11-10T20:54:08.933Z,8.47
2022-11-10T20:56:35.798Z,8.51
2022-11-10T20:59:03.454Z,8.49
2022-11-10T21:01:30.117Z,8.45
2022-11-10T21:03:59.368Z,8.41
2022-11-10T21:06:26.239Z,8.33
2022-11-10T21:08:53.546Z,8.43
2022-11-10T21:11:43.546Z,8.42
2022-11-10T21:14:10.213Z,8.38
2022-11-10T21:16:38.916Z,8.29
2022-11-10T21:19:05.539Z,8.24
2022-11-10T21:21:35.014Z,8.18
2022-11-10T21:24:06.503Z,8.20
2022-11-10T21:26:35.632Z,8.15
2022-11-10T21:29:03.326Z,8.11
2022-11-10T21:31:33.481Z,8.10
2022-11-10T21:34:00.542Z,8.06
2022-11-10T21:36:29.543Z,8.02
2022-11-10T21:38:57.849Z,7.98
2022-11-10T21:41:25.393Z,7.91
2022-11-10T21:43:52.140Z,7.86
2022-11-10T21:46:19.270Z,7.89
2022-11-10T21:48:46.021Z,7.84
2022-11-10T21:51:15.758Z,7.91
2022-11-10T21:53:42.563Z,7.91
2022-11-10T21:56:12.132Z,7.90
2022-11-10T21:58:39.748Z,7.89
2022-11-10T22:01:15.596Z,7.82
2022-11-10T22:03:42.643Z,7.88
2022-11-10T22:06:13.285Z,7.86
2022-11-10T22:08:41.139Z,7.85
2022-11-10T22:11:40.080Z,7.83
2022-11-10T22:14:32.258Z,7.84
2022-11-10T22:17:18.387Z,7.86
2022-11-10T22:19:45.540Z,7.77
2022-11-10T22:22:14.451Z,7.76
2022-11-10T22:24:44.512Z,7.80
2022-11-10T22:27:14.040Z,7.81
2022-11-10T22:29:40.783Z,7.76
2022-11-10T22:32:07.488Z,7.68
2022-11-10T22:34:34.076Z,7.69
2022-11-10T22:37:00.791Z,7.72
2022-11-10T22:39:45.838Z,7.71
2022-11-10T22:42:31.469Z,7.67
2022-11-10T22:44:58.333Z,7.70
2022-11-10T22:47:24.983Z,7.75
2022-11-10T22:49:51.616Z,7.70
2022-11-10T22:52:18.224Z,7.73
2022-11-10T22:54:44.788Z,7.70
2022-11-10T22:57:11.370Z,7.69
2022-11-10T22:59:38.020Z,7.70
2022-11-10T23:02:04.690Z,7.72
2022-11-10T23:04:31.245Z,7.68
2022-11-10T23:06:57.887Z,7.73
2022-11-10T23:09:24.690Z,7.66
2022-11-10T23:11:51.403Z,7.67
2022-11-10T23:14:18.036Z,7.73
2022-11-10T23:16:44.754Z,7.76
2022-11-10T23:19:11.533Z,7.77
2022-11-10T23:21:38.188Z,7.80
2022-11-10T23:24:04.949Z,7.80
2022-11-10T23:26:33.950Z,7.76
2022-11-10T23:29:00.752Z,7.73
2022-11-10T23:31:28.588Z,7.70
2022-11-10T23:33:56.618Z,7.71
2022-11-10T23:36:24.811Z,7.71
2022-11-10T23:38:51.929Z,7.68
2022-11-10T23:41:23.814Z,7.68
2022-11-10T23:43:50.621Z,7.69
2022-11-10T23:46:17.358Z,7.68
2022-11-10T23:48:44.363Z,7.69
2022-11-10T23:51:12.937Z,7.67
2022-11-10T23:53:40.063Z,7.69
2022-11-10T23:56:11.128Z,7.74
2022-11-10T23:58:37.784Z,7.72
