createdAt,value
2022-12-09T17:09:26.504Z,7.30
2022-12-09T17:11:53.840Z,6.90
2022-12-09T17:14:21.207Z,6.90
2022-12-09T17:16:48.510Z,6.80
2022-12-09T17:19:18.805Z,6.80
2022-12-09T17:21:46.073Z,6.70
2022-12-09T17:24:13.407Z,6.60
2022-12-09T17:26:40.687Z,6.60
2022-12-09T17:29:07.937Z,6.60
2022-12-09T17:31:35.204Z,6.60
2022-12-09T17:34:05.467Z,6.60
2022-12-09T17:36:32.793Z,6.50
2022-12-09T17:39:04.981Z,6.50
2022-12-09T17:41:33.966Z,6.60
2022-12-09T17:44:06.378Z,6.60
2022-12-09T17:46:53.705Z,6.60
2022-12-09T17:49:24.421Z,6.60
2022-12-09T17:51:52.048Z,6.60
2022-12-09T17:55:03.756Z,6.60
2022-12-09T17:57:13.694Z,6.70
2022-12-09T17:59:40.930Z,6.70
2022-12-09T18:02:11.169Z,6.70
2022-12-09T18:04:44.663Z,6.70
2022-12-09T18:07:12.978Z,6.60
2022-12-09T18:09:43.326Z,6.60
2022-12-09T18:12:10.740Z,6.70
2022-12-09T18:14:38.033Z,6.70
2022-12-09T18:17:05.530Z,6.60
2022-12-09T18:19:35.285Z,6.60
2022-12-09T18:22:03.193Z,6.70
2022-12-09T18:24:30.550Z,6.70
2022-12-09T18:26:58.285Z,6.60
2022-12-09T18:29:26.272Z,6.60
2022-12-09T18:31:57.110Z,6.60
2022-12-09T18:34:25.974Z,6.60
2022-12-09T18:36:54.137Z,6.60
2022-12-09T18:39:22.191Z,6.60
2022-12-09T18:41:49.704Z,6.60
2022-12-09T18:44:17.180Z,6.70
2022-12-09T18:46:48.028Z,6.70
2022-12-09T18:49:18.691Z,6.70
2022-12-09T18:51:47.189Z,6.70
2022-12-09T18:54:20.024Z,6.70
2022-12-09T18:56:47.293Z,6.70
2022-12-09T18:59:14.620Z,6.70
2022-12-09T19:01:44.850Z,6.70
2022-12-09T19:04:20.230Z,6.70
2022-12-09T19:06:49.808Z,6.70
2022-12-09T19:09:26.460Z,6.70
2022-12-09T19:11:54.061Z,6.70
2022-12-09T19:14:23.225Z,6.70
2022-12-09T19:16:52.007Z,6.70
2022-12-09T19:19:24.575Z,6.70
2022-12-09T19:21:52.949Z,6.70
2022-12-09T19:24:30.460Z,6.80
2022-12-09T19:26:58.001Z,6.80
2022-12-09T19:29:26.693Z,6.80
2022-12-09T19:31:57.095Z,6.80
2022-12-09T19:34:27.715Z,6.80
2022-12-09T19:36:57.828Z,6.90
2022-12-09T19:39:30.036Z,6.90
2022-12-09T19:41:58.807Z,6.90
2022-12-09T19:44:52.454Z,6.90
2022-12-09T19:47:14.298Z,6.90
2022-12-09T19:49:43.340Z,6.80
2022-12-09T19:52:11.609Z,6.80
2022-12-09T19:54:39.097Z,6.80
2022-12-09T19:57:06.630Z,6.70
2022-12-09T19:59:35.396Z,6.80
2022-12-09T20:02:02.800Z,6.70
2022-12-09T20:07:19.576Z,6.70
2022-12-09T20:09:47.429Z,6.70
2022-12-09T20:12:14.724Z,6.70
2022-12-09T20:14:43.044Z,6.70
2022-12-09T20:17:10.780Z,6.70
2022-12-09T20:19:38.075Z,6.60
2022-12-09T20:22:05.666Z,6.70
2022-12-09T20:24:45.483Z,6.70
2022-12-09T20:27:20.941Z,6.70
2022-12-09T20:29:48.484Z,6.70
2022-12-09T20:32:16.160Z,6.70
2022-12-09T20:34:52.558Z,6.80
2022-12-09T20:37:19.828Z,6.70
2022-12-09T20:39:47.115Z,6.70
2022-12-09T20:42:14.370Z,6.80
2022-12-09T20:44:41.791Z,6.80
2022-12-09T20:47:09.545Z,6.80
2022-12-09T20:49:37.537Z,6.70
2022-12-09T20:52:17.742Z,6.70
2022-12-09T20:54:45.362Z,6.70
2022-12-09T20:57:12.946Z,6.70
2022-12-09T20:59:40.867Z,6.70
2022-12-09T21:02:13.936Z,6.70
2022-12-09T21:04:41.374Z,6.60
2022-12-09T21:07:09.823Z,6.60
2022-12-09T21:09:40.127Z,6.60
2022-12-09T21:12:11.477Z,6.70
2022-12-09T21:14:41.960Z,6.70
2022-12-09T21:17:10.070Z,6.60
2022-12-09T21:19:58.419Z,6.60
2022-12-09T21:23:32.931Z,6.60
2022-12-09T21:26:19.921Z,6.60
2022-12-09T21:28:56.304Z,6.60
2022-12-09T21:31:27.302Z,6.60
2022-12-09T21:33:56.994Z,6.50
2022-12-09T21:36:36.012Z,6.50
2022-12-09T21:39:04.692Z,6.50
2022-12-09T21:41:35.226Z,6.50
2022-12-09T21:44:04.197Z,6.50
2022-12-09T21:46:35.037Z,6.60
2022-12-09T21:49:05.209Z,6.50
2022-12-09T21:51:34.961Z,6.50
2022-12-09T21:54:03.595Z,6.50
2022-12-09T21:56:35.491Z,6.60
2022-12-09T21:59:05.882Z,6.60
2022-12-09T22:01:36.932Z,6.60
2022-12-09T22:04:07.333Z,6.60
2022-12-09T22:06:37.120Z,6.70
2022-12-09T22:09:06.279Z,6.80
2022-12-09T22:11:36.676Z,6.80
2022-12-09T22:14:04.451Z,6.80
2022-12-09T22:16:35.165Z,6.80
2022-12-09T22:19:03.962Z,6.80
2022-12-09T22:21:33.662Z,6.80
2022-12-09T22:24:04.041Z,6.80
2022-12-09T22:26:32.517Z,6.90
2022-12-09T22:29:01.890Z,6.90
2022-12-09T22:31:32.305Z,6.80
2022-12-09T22:34:03.012Z,6.80
2022-12-09T22:36:34.655Z,6.70
2022-12-09T22:39:01.986Z,6.80
2022-12-09T22:41:29.880Z,6.80
2022-12-09T22:43:57.754Z,6.80
2022-12-09T22:46:28.667Z,6.80
2022-12-09T22:48:57.651Z,6.80
2022-12-09T22:51:27.652Z,6.80
2022-12-09T22:53:56.846Z,6.80
2022-12-09T22:56:25.524Z,6.70
2022-12-09T22:58:53.101Z,6.70
2022-12-09T23:01:29.662Z,6.70
2022-12-09T23:03:58.307Z,6.70
2022-12-09T23:06:27.041Z,6.90
2022-12-09T23:08:54.375Z,7.00
2022-12-09T23:11:24.383Z,7.00
2022-12-09T23:13:52.041Z,7.10
2022-12-09T23:16:27.051Z,7.10
2022-12-09T23:18:56.355Z,7.20
2022-12-09T23:21:29.307Z,7.10
2022-12-09T23:23:59.545Z,7.00
2022-12-09T23:26:29.651Z,7.10
2022-12-09T23:29:00.740Z,7.10
2022-12-09T23:31:31.763Z,7.10
2022-12-09T23:33:59.647Z,7.10
2022-12-09T23:36:33.434Z,7.10
2022-12-09T23:39:03.091Z,7.10
2022-12-09T23:41:31.418Z,7.20
2022-12-09T23:43:58.697Z,7.10
2022-12-09T23:46:27.580Z,7.10
2022-12-09T23:48:56.131Z,7.10
2022-12-09T23:51:29.111Z,7.10
2022-12-09T23:53:58.881Z,7.10
2022-12-09T23:56:29.957Z,7.10
2022-12-09T23:59:00.288Z,7.00
