createdAt,value
2023-04-26T00:00:11.943Z,3.30
2023-04-26T00:03:08.078Z,3.30
2023-04-26T00:05:37.748Z,3.30
2023-04-26T00:08:08.140Z,3.30
2023-04-26T00:10:36.049Z,3.30
2023-04-26T00:13:04.435Z,3.20
2023-04-26T00:15:37.021Z,3.20
2023-04-26T00:18:05.525Z,3.20
2023-04-26T00:20:34.154Z,3.10
2023-04-26T00:23:06.304Z,3.04
2023-04-26T00:25:34.329Z,3.00
2023-04-26T00:28:05.157Z,3.00
2023-04-26T00:30:37.811Z,2.90
2023-04-26T00:33:08.952Z,2.90
2023-04-26T00:35:41.357Z,2.90
2023-04-26T00:38:09.508Z,2.90
2023-04-26T00:40:37.427Z,2.90
2023-04-26T00:43:07.018Z,2.90
2023-04-26T00:45:38.264Z,2.90
2023-04-26T00:48:08.725Z,2.80
2023-04-26T00:50:37.678Z,2.80
2023-04-26T00:53:08.509Z,2.80
2023-04-26T00:55:44.182Z,2.84
2023-04-26T00:58:12.917Z,2.90
2023-04-26T01:00:40.670Z,2.90
2023-04-26T01:03:11.430Z,2.94
2023-04-26T01:05:41.377Z,2.96
2023-04-26T01:08:09.896Z,2.90
2023-04-26T01:10:40.105Z,2.90
2023-04-26T01:13:08.793Z,3.00
2023-04-26T01:15:37.569Z,3.00
2023-04-26T01:18:06.454Z,3.00
2023-04-26T01:20:36.714Z,3.10
2023-04-26T01:23:06.478Z,3.08
2023-04-26T01:25:35.781Z,3.00
2023-04-26T01:28:06.356Z,3.00
2023-04-26T01:30:41.466Z,3.00
2023-04-26T01:33:11.144Z,2.90
2023-04-26T01:35:39.116Z,2.90
2023-04-26T01:38:08.861Z,2.90
2023-04-26T01:40:37.276Z,2.90
2023-04-26T01:43:05.294Z,2.90
2023-04-26T01:45:34.690Z,2.92
2023-04-26T01:48:03.012Z,3.00
2023-04-26T01:50:34.472Z,3.00
2023-04-26T01:53:04.979Z,3.00
2023-04-26T01:55:34.345Z,3.00
2023-04-26T01:58:03.056Z,3.00
2023-04-26T02:00:31.403Z,3.00
2023-04-26T02:02:59.292Z,3.00
2023-04-26T02:05:28.346Z,3.00
2023-04-26T02:07:56.702Z,3.00
2023-04-26T02:10:25.915Z,3.00
2023-04-26T02:12:53.841Z,3.00
2023-04-26T02:15:22.236Z,3.00
2023-04-26T02:17:53.858Z,3.00
2023-04-26T02:20:21.958Z,3.00
2023-04-26T02:22:49.807Z,3.00
2023-04-26T02:25:17.725Z,3.00
2023-04-26T02:27:47.213Z,3.00
2023-04-26T02:30:15.188Z,3.00
2023-04-26T02:32:43.216Z,3.08
2023-04-26T02:35:12.469Z,3.10
2023-04-26T02:37:41.855Z,3.10
2023-04-26T02:40:13.984Z,3.20
2023-04-26T02:42:52.437Z,3.20
2023-04-26T02:45:21.881Z,3.20
2023-04-26T02:47:51.337Z,3.20
2023-04-26T02:50:19.489Z,3.20
2023-04-26T02:52:47.677Z,3.20
2023-04-26T02:55:15.696Z,3.20
2023-04-26T02:57:43.577Z,3.20
2023-04-26T03:00:14.636Z,3.22
2023-04-26T03:02:43.797Z,3.30
2023-04-26T03:05:14.674Z,3.30
2023-04-26T03:07:46.493Z,3.30
2023-04-26T03:10:14.715Z,3.30
2023-04-26T03:12:42.640Z,3.30
2023-04-26T03:15:14.216Z,3.30
2023-04-26T03:17:43.404Z,3.20
2023-04-26T03:20:12.842Z,3.20
2023-04-26T03:22:40.950Z,3.20
2023-04-26T03:25:11.737Z,3.14
2023-04-26T03:27:40.104Z,3.10
2023-04-26T03:30:08.986Z,3.10
2023-04-26T03:32:36.923Z,3.10
2023-04-26T03:35:05.546Z,3.10
2023-04-26T03:37:33.342Z,3.10
2023-04-26T03:40:02.296Z,3.06
2023-04-26T03:42:30.892Z,3.10
2023-04-26T03:44:58.982Z,3.10
2023-04-26T03:47:27.172Z,3.10
2023-04-26T03:49:55.428Z,3.00
2023-04-26T03:52:25.358Z,3.00
2023-04-26T03:54:53.541Z,3.00
2023-04-26T03:57:21.743Z,3.00
2023-04-26T03:59:50.309Z,3.00
2023-04-26T04:02:20.572Z,3.00
2023-04-26T04:04:49.514Z,3.00
2023-04-26T04:07:19.142Z,3.00
2023-04-26T04:09:47.236Z,3.00
2023-04-26T04:12:15.338Z,3.00
2023-04-26T04:14:43.533Z,3.00
2023-04-26T04:17:12.015Z,3.00
2023-04-26T04:19:39.887Z,3.00
2023-04-26T04:22:08.403Z,3.00
2023-04-26T04:24:36.248Z,3.00
2023-04-26T04:27:05.420Z,3.00
2023-04-26T04:29:35.090Z,3.00
2023-04-26T04:32:02.930Z,3.00
2023-04-26T04:34:36.394Z,3.00
2023-04-26T04:37:04.498Z,3.00
2023-04-26T04:39:32.441Z,3.00
2023-04-26T04:42:00.826Z,3.02
2023-04-26T04:44:31.176Z,3.10
2023-04-26T04:46:59.946Z,3.20
2023-04-26T04:49:32.218Z,3.20
2023-04-26T04:52:00.398Z,3.20
2023-04-26T04:54:28.591Z,3.30
2023-04-26T04:56:57.604Z,3.30
2023-04-26T04:59:28.113Z,3.30
2023-04-26T05:01:56.701Z,3.30
2023-04-26T05:04:25.543Z,3.30
2023-04-26T05:06:53.604Z,3.30
2023-04-26T05:09:21.659Z,3.30
2023-04-26T05:11:49.555Z,3.30
2023-04-26T05:14:17.459Z,3.40
2023-04-26T05:16:45.876Z,3.40
2023-04-26T05:19:14.918Z,3.40
2023-04-26T05:21:42.865Z,3.40
2023-04-26T05:24:11.098Z,3.40
2023-04-26T05:26:39.199Z,3.40
2023-04-26T05:29:07.776Z,3.40
2023-04-26T05:31:35.953Z,3.40
2023-04-26T05:34:04.364Z,3.40
2023-04-26T05:36:32.838Z,3.40
2023-04-26T05:39:00.608Z,3.42
2023-04-26T05:41:28.724Z,3.50
2023-04-26T05:43:57.205Z,3.60
2023-04-26T05:46:25.680Z,3.70
2023-04-26T05:48:53.777Z,3.70
2023-04-26T05:51:24.513Z,3.80
2023-04-26T05:53:52.560Z,3.80
2023-04-26T05:56:21.574Z,3.80
2023-04-26T05:58:50.834Z,3.90
2023-04-26T06:01:19.019Z,3.90
2023-04-26T06:03:47.648Z,3.90
2023-04-26T06:06:16.152Z,3.90
2023-04-26T06:08:46.545Z,3.90
2023-04-26T06:11:14.670Z,3.92
2023-04-26T06:13:42.440Z,4.00
2023-04-26T06:16:12.797Z,4.10
2023-04-26T06:18:40.964Z,4.20
2023-04-26T06:21:09.924Z,4.30
2023-04-26T06:23:37.799Z,4.40
2023-04-26T06:26:05.868Z,4.50
2023-04-26T06:28:33.680Z,4.60
2023-04-26T06:31:01.834Z,4.70
2023-04-26T06:33:29.801Z,4.70
2023-04-26T06:35:57.894Z,4.80
2023-04-26T06:38:28.550Z,4.80
2023-04-26T06:40:56.958Z,4.90
2023-04-26T06:43:27.897Z,4.90
2023-04-26T06:45:56.603Z,4.80
2023-04-26T06:48:26.090Z,4.72
2023-04-26T06:50:55.081Z,4.70
2023-04-26T06:53:23.500Z,4.70
2023-04-26T06:55:53.416Z,4.70
2023-04-26T06:58:22.037Z,4.70
2023-04-26T07:00:51.107Z,4.70
2023-04-26T07:03:19.827Z,4.70
2023-04-26T07:05:49.769Z,4.70
2023-04-26T07:08:19.739Z,4.82
2023-04-26T07:10:48.945Z,4.90
2023-04-26T07:13:17.052Z,5.00
2023-04-26T07:15:46.878Z,5.10
2023-04-26T07:18:15.104Z,5.10
2023-04-26T07:20:42.909Z,5.10
2023-04-26T07:23:10.713Z,5.10
2023-04-26T07:25:39.741Z,5.10
2023-04-26T07:28:08.802Z,5.20
2023-04-26T07:30:36.704Z,5.20
2023-04-26T07:33:05.256Z,5.30
2023-04-26T07:35:38.315Z,5.34
2023-04-26T07:38:07.574Z,5.40
2023-04-26T07:40:37.158Z,5.50
2023-04-26T07:43:05.586Z,5.60
2023-04-26T07:45:36.876Z,5.70
2023-04-26T07:48:05.221Z,5.70
2023-04-26T07:50:33.606Z,5.70
2023-04-26T07:53:01.864Z,5.70
2023-04-26T07:55:30.228Z,5.80
2023-04-26T07:57:58.219Z,5.88
2023-04-26T08:00:27.598Z,6.00
2023-04-26T08:02:56.095Z,6.16
2023-04-26T08:05:26.174Z,6.20
2023-04-26T08:07:55.987Z,6.30
2023-04-26T08:10:24.549Z,6.30
2023-04-26T08:12:53.685Z,6.40
2023-04-26T08:15:24.392Z,6.50
2023-04-26T08:17:53.487Z,6.50
2023-04-26T08:20:23.007Z,6.50
2023-04-26T08:22:57.628Z,6.60
2023-04-26T08:25:27.181Z,6.70
2023-04-26T08:27:55.959Z,6.70
2023-04-26T08:30:27.124Z,6.70
2023-04-26T08:32:55.170Z,6.80
2023-04-26T08:35:23.908Z,6.80
2023-04-26T08:37:52.102Z,6.80
2023-04-26T08:40:34.490Z,6.80
2023-04-26T08:43:02.675Z,6.70
2023-04-26T08:45:35.605Z,6.80
2023-04-26T08:48:14.937Z,7.00
2023-04-26T08:50:50.288Z,7.10
2023-04-26T08:53:22.560Z,7.10
2023-04-26T08:55:54.362Z,7.06
2023-04-26T08:58:23.771Z,7.00
2023-04-26T09:00:55.444Z,6.98
2023-04-26T09:03:26.811Z,6.92
2023-04-26T09:05:56.381Z,6.82
2023-04-26T09:08:27.072Z,6.70
2023-04-26T09:11:00.358Z,6.70
2023-04-26T09:13:33.558Z,6.70
2023-04-26T09:16:03.519Z,6.70
2023-04-26T09:18:34.443Z,6.70
2023-04-26T09:21:10.368Z,6.82
2023-04-26T09:23:58.885Z,6.98
2023-04-26T09:26:29.117Z,7.20
2023-04-26T09:29:17.941Z,7.40
2023-04-26T09:31:50.736Z,7.40
2023-04-26T09:34:22.715Z,7.60
2023-04-26T09:36:58.210Z,7.70
2023-04-26T09:39:42.367Z,7.82
2023-04-26T09:42:11.432Z,8.00
2023-04-26T09:44:39.420Z,8.02
2023-04-26T09:47:12.384Z,8.00
2023-04-26T09:49:52.033Z,8.00
2023-04-26T09:52:22.194Z,8.02
2023-04-26T09:54:53.382Z,8.10
2023-04-26T09:57:24.110Z,8.10
2023-04-26T09:59:55.750Z,8.00
2023-04-26T10:02:27.857Z,7.80
2023-04-26T10:05:00.258Z,7.60
2023-04-26T10:07:31.065Z,7.40
2023-04-26T10:10:04.452Z,7.38
2023-04-26T10:12:33.797Z,7.20
2023-04-26T10:15:04.225Z,7.26
2023-04-26T10:17:32.760Z,7.20
2023-04-26T10:20:05.987Z,7.20
2023-04-26T10:22:44.606Z,7.20
2023-04-26T10:25:13.839Z,7.30
2023-04-26T10:27:53.007Z,7.40
2023-04-26T10:30:26.520Z,7.50
2023-04-26T10:33:02.684Z,7.50
2023-04-26T10:35:31.709Z,7.60
2023-04-26T10:38:02.242Z,7.70
2023-04-26T10:40:41.823Z,7.80
2023-04-26T10:43:15.479Z,7.80
2023-04-26T10:45:48.304Z,7.80
2023-04-26T10:48:31.506Z,7.80
2023-04-26T10:51:15.135Z,7.60
2023-04-26T10:53:49.367Z,7.50
2023-04-26T10:56:41.263Z,7.40
2023-04-26T10:59:36.120Z,7.40
2023-04-26T11:02:11.456Z,7.40
2023-04-26T11:04:55.613Z,7.40
2023-04-26T11:08:09.557Z,7.50
2023-04-26T11:10:39.817Z,7.70
2023-04-26T11:13:08.458Z,7.80
2023-04-26T11:15:36.804Z,7.90
2023-04-26T11:18:06.882Z,8.00
2023-04-26T11:20:38.062Z,8.10
2023-04-26T11:23:09.195Z,8.20
2023-04-26T11:25:40.283Z,8.20
2023-04-26T11:28:08.539Z,8.30
2023-04-26T11:30:36.945Z,8.44
2023-04-26T11:33:06.648Z,8.60
2023-04-26T11:35:36.522Z,8.70
2023-04-26T11:38:05.796Z,8.66
2023-04-26T11:40:36.683Z,8.60
2023-04-26T11:43:06.396Z,8.50
2023-04-26T11:45:37.181Z,8.40
2023-04-26T11:48:10.712Z,8.20
2023-04-26T11:50:40.602Z,8.08
2023-04-26T11:53:11.733Z,8.00
2023-04-26T11:55:39.895Z,7.80
2023-04-26T11:58:13.755Z,7.60
2023-04-26T12:00:59.756Z,7.42
2023-04-26T12:03:38.203Z,7.20
2023-04-26T12:06:07.053Z,6.90
2023-04-26T12:08:36.411Z,6.82
2023-04-26T12:11:04.699Z,6.80
2023-04-26T12:13:34.367Z,6.90
2023-04-26T12:16:22.293Z,7.10
2023-04-26T12:18:58.898Z,7.20
2023-04-26T12:21:30.854Z,7.14
2023-04-26T12:24:00.526Z,7.00
2023-04-26T12:26:45.182Z,6.88
2023-04-26T12:29:13.910Z,6.90
2023-04-26T12:31:42.073Z,6.90
2023-04-26T12:34:12.513Z,6.90
2023-04-26T12:36:44.469Z,6.90
2023-04-26T12:39:14.576Z,7.00
2023-04-26T12:41:43.737Z,7.02
2023-04-26T12:44:12.594Z,7.12
2023-04-26T12:46:41.916Z,7.30
2023-04-26T12:49:10.996Z,7.30
2023-04-26T12:51:39.303Z,7.40
2023-04-26T12:54:07.492Z,7.58
2023-04-26T12:56:40.788Z,7.70
2023-04-26T12:59:11.959Z,7.98
2023-04-26T13:01:39.936Z,8.28
2023-04-26T13:04:12.387Z,8.58
2023-04-26T13:06:40.841Z,8.80
2023-04-26T13:09:09.355Z,8.80
2023-04-26T13:11:38.592Z,8.74
2023-04-26T13:14:09.983Z,8.80
2023-04-26T13:16:42.834Z,8.80
2023-04-26T13:19:11.747Z,8.70
2023-04-26T13:21:42.255Z,8.50
2023-04-26T13:24:12.711Z,8.50
2023-04-26T13:26:41.385Z,8.40
2023-04-26T13:29:09.642Z,8.30
2023-04-26T13:31:37.533Z,8.28
2023-04-26T13:34:06.007Z,8.18
2023-04-26T13:36:34.274Z,8.20
2023-04-26T13:39:04.933Z,8.44
2023-04-26T13:41:36.239Z,8.80
2023-04-26T13:44:06.000Z,9.10
2023-04-26T13:46:35.675Z,9.40
2023-04-26T13:49:05.535Z,9.80
2023-04-26T13:51:34.859Z,10.00
2023-04-26T13:54:06.092Z,10.26
2023-04-26T13:56:34.560Z,10.40
2023-04-26T13:59:05.495Z,10.60
2023-04-26T14:01:36.981Z,10.80
2023-04-26T14:04:11.393Z,10.80
2023-04-26T14:06:39.476Z,10.64
2023-04-26T14:09:09.757Z,10.30
2023-04-26T14:11:37.790Z,9.90
2023-04-26T14:14:06.929Z,9.60
2023-04-26T14:16:35.462Z,9.40
2023-04-26T14:19:04.374Z,9.08
2023-04-26T14:21:32.427Z,8.70
2023-04-26T14:24:00.292Z,8.42
2023-04-26T14:26:28.179Z,8.28
2023-04-26T14:28:57.146Z,8.06
2023-04-26T14:31:26.344Z,7.90
2023-04-26T14:33:54.977Z,7.80
2023-04-26T14:36:23.018Z,7.80
2023-04-26T14:38:50.969Z,7.70
2023-04-26T14:41:21.638Z,7.66
2023-04-26T14:43:51.308Z,7.44
2023-04-26T14:46:20.593Z,7.30
2023-04-26T14:48:48.520Z,7.30
2023-04-26T14:51:16.358Z,7.20
2023-04-26T14:53:45.359Z,7.30
2023-04-26T14:56:13.679Z,7.30
2023-04-26T14:58:42.004Z,7.40
2023-04-26T15:01:10.661Z,7.50
2023-04-26T15:03:39.092Z,7.74
2023-04-26T15:06:10.025Z,8.02
2023-04-26T15:08:38.861Z,8.20
2023-04-26T15:11:06.586Z,8.30
2023-04-26T15:13:39.639Z,8.30
2023-04-26T15:16:09.859Z,8.10
2023-04-26T15:18:38.176Z,7.90
2023-04-26T15:21:09.355Z,7.80
2023-04-26T15:23:37.159Z,7.70
2023-04-26T15:26:05.189Z,7.60
2023-04-26T15:28:35.908Z,7.54
2023-04-26T15:31:08.019Z,7.50
2023-04-26T15:33:36.467Z,7.50
2023-04-26T15:36:05.558Z,7.50
2023-04-26T15:38:35.342Z,7.50
2023-04-26T15:41:07.219Z,7.58
2023-04-26T15:43:35.129Z,7.68
2023-04-26T15:46:05.086Z,7.94
2023-04-26T15:48:33.352Z,8.10
2023-04-26T15:51:06.676Z,8.36
2023-04-26T15:53:43.110Z,8.60
2023-04-26T15:56:20.814Z,8.60
2023-04-26T15:58:49.517Z,8.66
2023-04-26T16:01:18.872Z,8.80
2023-04-26T16:03:47.789Z,8.80
2023-04-26T16:06:16.867Z,8.68
2023-04-26T16:08:45.386Z,8.54
2023-04-26T16:11:14.722Z,8.40
2023-04-26T16:13:42.586Z,8.60
2023-04-26T16:16:11.882Z,8.66
2023-04-26T16:18:43.728Z,8.72
2023-04-26T16:21:13.204Z,8.80
2023-04-26T16:23:42.491Z,8.70
2023-04-26T16:26:11.012Z,8.60
2023-04-26T16:28:39.094Z,8.50
2023-04-26T16:31:09.079Z,8.40
2023-04-26T16:33:39.178Z,8.40
2023-04-26T16:36:09.726Z,8.40
2023-04-26T16:38:39.994Z,8.38
2023-04-26T16:41:11.424Z,8.30
2023-04-26T16:43:47.393Z,8.26
2023-04-26T16:46:18.101Z,8.20
2023-04-26T16:48:47.367Z,8.20
2023-04-26T16:51:15.181Z,8.20
2023-04-26T16:53:44.134Z,8.10
2023-04-26T16:56:14.806Z,8.10
2023-04-26T16:58:42.709Z,8.10
2023-04-26T17:01:11.091Z,8.10
2023-04-26T17:03:39.237Z,8.10
2023-04-26T17:06:13.274Z,8.10
2023-04-26T17:08:42.358Z,8.10
2023-04-26T17:11:15.728Z,8.10
2023-04-26T17:13:44.427Z,8.10
2023-04-26T17:16:12.949Z,8.10
2023-04-26T17:18:41.926Z,8.00
2023-04-26T17:21:10.879Z,8.00
2023-04-26T17:23:38.657Z,7.90
2023-04-26T17:26:08.938Z,7.90
2023-04-26T17:28:39.058Z,7.88
2023-04-26T17:31:06.911Z,7.80
2023-04-26T17:33:37.031Z,7.80
2023-04-26T17:36:05.457Z,7.70
2023-04-26T17:38:33.523Z,7.70
2023-04-26T17:41:01.994Z,7.66
2023-04-26T17:43:30.333Z,7.60
2023-04-26T17:45:58.334Z,7.60
2023-04-26T17:48:26.425Z,7.50
2023-04-26T17:50:54.744Z,7.50
2023-04-26T17:53:22.893Z,7.50
2023-04-26T17:55:53.388Z,7.40
2023-04-26T17:58:21.724Z,7.40
2023-04-26T18:00:50.961Z,7.38
2023-04-26T18:03:20.556Z,7.30
2023-04-26T18:05:48.926Z,7.30
2023-04-26T18:08:19.243Z,7.20
2023-04-26T18:10:48.584Z,7.20
2023-04-26T18:13:18.875Z,7.10
2023-04-26T18:15:47.586Z,7.00
2023-04-26T18:18:15.492Z,6.92
2023-04-26T18:20:43.916Z,6.90
2023-04-26T18:23:12.441Z,6.90
2023-04-26T18:25:40.883Z,6.90
2023-04-26T18:28:16.514Z,6.90
2023-04-26T18:30:44.601Z,6.80
2023-04-26T18:33:15.460Z,6.80
2023-04-26T18:35:44.240Z,6.80
2023-04-26T18:38:13.203Z,6.80
2023-04-26T18:40:46.408Z,6.80
2023-04-26T18:43:22.067Z,6.80
2023-04-26T18:45:51.643Z,6.80
2023-04-26T18:48:20.881Z,6.80
2023-04-26T18:50:54.494Z,6.78
2023-04-26T18:53:23.727Z,6.70
2023-04-26T18:55:54.430Z,6.60
2023-04-26T18:58:22.771Z,6.52
2023-04-26T19:00:54.319Z,6.50
2023-04-26T19:03:25.628Z,6.42
2023-04-26T19:05:55.726Z,6.40
2023-04-26T19:08:25.734Z,6.40
2023-04-26T19:10:53.702Z,6.38
2023-04-26T19:13:24.236Z,6.30
2023-04-26T19:15:52.057Z,6.30
2023-04-26T19:18:22.395Z,6.30
2023-04-26T19:20:51.549Z,6.30
2023-04-26T19:23:22.282Z,6.28
2023-04-26T19:25:50.227Z,6.20
2023-04-26T19:28:18.024Z,6.16
2023-04-26T19:30:48.370Z,6.10
2023-04-26T19:33:17.122Z,6.10
2023-04-26T19:35:46.470Z,6.00
2023-04-26T19:38:14.382Z,5.96
2023-04-26T19:40:46.443Z,5.90
2023-04-26T19:43:14.746Z,5.80
2023-04-26T19:45:47.908Z,5.80
2023-04-26T19:48:16.264Z,5.70
2023-04-26T19:50:47.522Z,5.60
2023-04-26T19:53:15.895Z,5.50
2023-04-26T19:55:46.005Z,5.46
2023-04-26T19:58:15.205Z,5.46
2023-04-26T20:00:45.817Z,5.38
2023-04-26T20:03:14.740Z,5.22
2023-04-26T20:05:44.144Z,5.20
2023-04-26T20:08:12.120Z,5.10
2023-04-26T20:10:42.306Z,5.00
2023-04-26T20:13:11.706Z,4.90
2023-04-26T20:15:39.636Z,4.80
2023-04-26T20:18:08.759Z,4.80
2023-04-26T20:20:37.992Z,4.80
2023-04-26T20:23:07.543Z,4.72
2023-04-26T20:25:35.345Z,4.70
2023-04-26T20:28:11.011Z,4.70
2023-04-26T20:30:39.003Z,4.62
2023-04-26T20:33:08.842Z,4.62
2023-04-26T20:35:37.004Z,4.60
2023-04-26T20:38:07.479Z,4.54
2023-04-26T20:40:39.213Z,4.50
2023-04-26T20:43:07.582Z,4.50
2023-04-26T20:45:35.714Z,4.50
2023-04-26T20:48:06.693Z,4.40
2023-04-26T20:50:36.590Z,4.40
2023-04-26T20:53:04.816Z,4.40
2023-04-26T20:55:35.736Z,4.30
2023-04-26T20:58:09.502Z,4.18
2023-04-26T21:00:37.696Z,4.10
2023-04-26T21:03:05.495Z,4.00
2023-04-26T21:05:36.057Z,3.90
2023-04-26T21:08:04.170Z,3.90
2023-04-26T21:10:31.947Z,3.90
2023-04-26T21:13:01.224Z,3.82
2023-04-26T21:15:30.928Z,3.80
2023-04-26T21:17:59.342Z,3.80
2023-04-26T21:20:27.220Z,3.76
2023-04-26T21:22:56.552Z,3.76
2023-04-26T21:25:24.520Z,3.70
2023-04-26T21:27:52.354Z,3.70
2023-04-26T21:30:20.409Z,3.70
2023-04-26T21:32:48.253Z,3.70
2023-04-26T21:35:19.863Z,3.60
2023-04-26T21:37:47.940Z,3.62
2023-04-26T21:40:15.836Z,3.66
2023-04-26T21:42:48.773Z,3.60
2023-04-26T21:45:22.321Z,3.60
2023-04-26T21:47:50.568Z,3.60
2023-04-26T21:50:18.991Z,3.60
2023-04-26T21:52:47.416Z,3.60
2023-04-26T21:55:15.488Z,3.60
2023-04-26T21:57:43.486Z,3.62
2023-04-26T22:00:13.273Z,3.70
2023-04-26T22:02:42.817Z,3.70
2023-04-26T22:05:13.684Z,3.70
2023-04-26T22:07:42.943Z,3.70
2023-04-26T22:10:11.698Z,3.70
2023-04-26T22:12:39.960Z,3.66
2023-04-26T22:15:08.687Z,3.70
2023-04-26T22:17:36.549Z,3.70
2023-04-26T22:20:05.483Z,3.66
2023-04-26T22:22:33.451Z,3.60
2023-04-26T22:25:03.228Z,3.60
2023-04-26T22:27:34.869Z,3.60
2023-04-26T22:30:16.155Z,3.64
2023-04-26T22:32:53.562Z,3.64
2023-04-26T22:35:25.123Z,3.60
2023-04-26T22:37:54.501Z,3.60
2023-04-26T22:40:22.828Z,3.60
2023-04-26T22:42:50.954Z,3.60
2023-04-26T22:45:19.641Z,3.60
2023-04-26T22:47:48.547Z,3.50
2023-04-26T22:50:16.741Z,3.50
2023-04-26T22:52:45.041Z,3.50
2023-04-26T22:55:12.986Z,3.50
2023-04-26T22:57:41.201Z,3.46
2023-04-26T23:00:12.318Z,3.40
2023-04-26T23:02:40.936Z,3.40
2023-04-26T23:05:10.786Z,3.40
2023-04-26T23:07:41.314Z,3.40
2023-04-26T23:10:09.766Z,3.40
2023-04-26T23:12:37.856Z,3.40
2023-04-26T23:15:06.825Z,3.40
2023-04-26T23:17:35.709Z,3.40
2023-04-26T23:20:13.771Z,3.40
2023-04-26T23:22:44.887Z,3.40
2023-04-26T23:25:14.020Z,3.36
2023-04-26T23:27:42.126Z,3.30
2023-04-26T23:30:14.008Z,3.30
2023-04-26T23:32:41.934Z,3.30
2023-04-26T23:35:10.170Z,3.20
2023-04-26T23:37:38.099Z,3.20
2023-04-26T23:40:10.338Z,3.10
2023-04-26T23:42:38.186Z,3.10
2023-04-26T23:45:07.985Z,3.10
2023-04-26T23:47:36.201Z,3.10
2023-04-26T23:50:07.468Z,3.10
2023-04-26T23:52:36.172Z,3.10
2023-04-26T23:55:08.312Z,3.10
2023-04-26T23:57:38.600Z,3.10
