createdAt,value
2018-04-15T00:00:44.055Z,82.83
2018-04-15T00:03:11.926Z,72.00
2018-04-15T00:05:39.661Z,65.20
2018-04-15T00:08:07.397Z,69.77
2018-04-15T00:10:35.207Z,74.37
2018-04-15T00:13:02.952Z,66.77
2018-04-15T00:15:30.745Z,80.47
2018-04-15T00:17:58.498Z,73.27
2018-04-15T00:20:26.246Z,77.80
2018-04-15T00:22:54.028Z,72.67
2018-04-15T00:25:21.746Z,77.40
2018-04-15T00:27:49.482Z,78.90
2018-04-15T00:30:18.035Z,80.27
2018-04-15T00:32:45.828Z,81.50
2018-04-15T00:35:13.570Z,78.13
2018-04-15T00:37:41.335Z,67.33
2018-04-15T00:40:09.119Z,85.67
2018-04-15T00:42:36.852Z,78.43
2018-04-15T00:45:04.734Z,79.33
2018-04-15T00:47:32.687Z,81.03
2018-04-15T00:50:00.427Z,72.93
2018-04-15T00:52:28.167Z,80.00
2018-04-15T00:54:56.715Z,75.40
2018-04-15T00:57:24.501Z,81.23
2018-04-15T00:59:52.320Z,80.10
2018-04-15T01:02:20.064Z,82.97
2018-04-15T01:04:47.843Z,73.30
2018-04-15T01:07:15.786Z,70.20
2018-04-15T01:09:44.274Z,72.43
2018-04-15T01:12:12.015Z,71.00
2018-04-15T01:14:40.577Z,68.97
2018-04-15T01:17:08.366Z,75.53
2018-04-15T01:19:36.869Z,80.23
2018-04-15T01:22:04.677Z,67.77
2018-04-15T01:24:32.626Z,75.87
2018-04-15T01:27:00.364Z,77.27
2018-04-15T01:29:28.848Z,75.50
2018-04-15T01:31:57.369Z,79.57
2018-04-15T01:34:25.269Z,82.50
2018-04-15T01:36:53.554Z,84.00
2018-04-15T01:39:21.341Z,85.57
2018-04-15T01:41:49.073Z,79.90
2018-04-15T01:44:16.844Z,87.83
2018-04-15T01:46:44.568Z,77.57
2018-04-15T01:49:12.520Z,74.07
2018-04-15T01:51:40.299Z,74.67
2018-04-15T01:54:08.092Z,82.40
2018-04-15T01:56:35.875Z,93.77
2018-04-15T01:59:03.631Z,83.73
2018-04-15T02:01:31.420Z,82.00
2018-04-15T02:03:59.952Z,98.80
2018-04-15T02:06:28.525Z,96.97
2018-04-15T02:08:56.272Z,89.10
2018-04-15T02:11:24.625Z,85.53
2018-04-15T02:13:53.198Z,96.63
2018-04-15T02:16:21.034Z,102.20
2018-04-15T02:18:48.838Z,89.00
2018-04-15T02:21:17.347Z,97.90
2018-04-15T02:23:45.136Z,104.97
2018-04-15T02:26:12.889Z,119.00
2018-04-15T02:28:40.869Z,108.27
2018-04-15T02:31:08.598Z,105.93
2018-04-15T02:33:37.161Z,109.53
2018-04-15T02:36:04.929Z,104.53
2018-04-15T02:38:33.440Z,129.20
2018-04-15T02:41:01.214Z,106.63
2018-04-15T02:43:29.041Z,99.90
2018-04-15T02:45:57.702Z,108.40
2018-04-15T02:48:25.525Z,110.57
2018-04-15T02:50:53.320Z,110.60
2018-04-15T02:53:21.108Z,110.23
2018-04-15T02:55:48.852Z,111.73
2018-04-15T02:58:17.411Z,123.77
2018-04-15T03:00:45.143Z,119.97
2018-04-15T03:03:13.728Z,121.50
2018-04-15T03:05:42.234Z,121.77
2018-04-15T03:08:10.004Z,131.77
2018-04-15T03:10:37.789Z,140.37
2018-04-15T03:13:05.567Z,130.57
2018-04-15T03:15:33.299Z,133.97
2018-04-15T03:18:01.163Z,123.70
2018-04-15T03:20:28.957Z,127.10
2018-04-15T03:22:56.769Z,137.87
2018-04-15T03:25:25.306Z,146.37
2018-04-15T03:27:53.148Z,144.10
2018-04-15T03:30:21.309Z,141.10
2018-04-15T03:32:49.047Z,126.00
2018-04-15T03:35:16.771Z,125.77
2018-04-15T03:37:44.551Z,123.87
2018-04-15T03:40:12.280Z,122.50
2018-04-15T03:42:40.111Z,118.70
2018-04-15T03:45:09.073Z,134.10
2018-04-15T03:47:36.827Z,124.87
2018-04-15T03:50:04.560Z,137.23
2018-04-15T03:52:32.334Z,136.20
2018-04-15T03:55:00.159Z,136.63
2018-04-15T03:57:28.718Z,139.07
2018-04-15T03:59:56.945Z,138.93
2018-04-15T04:02:24.691Z,148.40
2018-04-15T04:04:53.262Z,169.50
2018-04-15T04:07:21.145Z,148.80
2018-04-15T04:09:49.637Z,133.97
2018-04-15T04:12:18.144Z,139.57
2018-04-15T04:14:45.973Z,145.03
2018-04-15T04:17:14.470Z,159.60
2018-04-15T04:19:54.141Z,160.07
2018-04-15T04:22:33.700Z,159.53
2018-04-15T04:25:13.459Z,127.27
2018-04-15T04:27:41.235Z,156.47
2018-04-15T04:30:08.976Z,153.80
2018-04-15T04:32:36.862Z,144.37
2018-04-15T04:35:04.589Z,128.13
2018-04-15T04:37:32.312Z,155.17
2018-04-15T04:40:01.256Z,148.80
2018-04-15T04:42:28.984Z,170.60
2018-04-15T04:44:56.815Z,174.17
2018-04-15T04:47:24.658Z,150.53
2018-04-15T04:49:52.380Z,175.07
2018-04-15T04:52:20.942Z,152.93
2018-04-15T04:54:49.426Z,160.33
2018-04-15T04:57:17.927Z,181.70
2018-04-15T04:59:45.801Z,206.03
2018-04-15T05:02:13.527Z,193.57
2018-04-15T05:04:41.355Z,181.17
2018-04-15T05:07:09.147Z,187.10
2018-04-15T05:09:36.908Z,173.73
2018-04-15T05:12:04.669Z,166.27
2018-04-15T05:14:32.538Z,177.67
2018-04-15T05:17:00.284Z,168.70
2018-04-15T05:19:29.215Z,180.87
2018-04-15T05:21:56.946Z,169.63
2018-04-15T05:24:24.747Z,154.70
2018-04-15T05:26:53.302Z,180.40
2018-04-15T05:29:21.125Z,178.13
2018-04-15T05:31:49.221Z,192.33
2018-04-15T05:34:17.024Z,174.93
2018-04-15T05:36:44.877Z,206.23
2018-04-15T05:39:12.654Z,221.67
2018-04-15T05:41:42.928Z,230.50
2018-04-15T05:44:10.796Z,183.67
2018-04-15T05:46:41.860Z,200.73
2018-04-15T05:49:09.778Z,207.40
2018-04-15T05:51:38.302Z,204.20
2018-04-15T05:54:06.043Z,170.07
2018-04-15T05:56:33.888Z,189.10
2018-04-15T05:59:03.062Z,180.23
2018-04-15T06:01:31.037Z,200.97
2018-04-15T06:03:58.789Z,182.70
2018-04-15T06:06:26.612Z,230.40
2018-04-15T06:08:55.291Z,186.80
2018-04-15T06:11:23.351Z,204.17
2018-04-15T06:13:51.913Z,196.93
2018-04-15T06:16:32.424Z,214.67
2018-04-15T06:19:00.221Z,194.53
2018-04-15T06:21:28.451Z,179.53
2018-04-15T06:23:56.952Z,203.87
2018-04-15T06:26:24.721Z,180.53
2018-04-15T06:28:52.546Z,190.47
2018-04-15T06:31:21.103Z,187.13
2018-04-15T06:33:49.656Z,194.80
2018-04-15T06:36:18.648Z,212.73
2018-04-15T06:38:46.512Z,186.37
2018-04-15T06:41:14.251Z,166.60
2018-04-15T06:43:42.764Z,159.73
2018-04-15T06:46:10.541Z,165.50
2018-04-15T06:48:38.333Z,178.43
2018-04-15T06:51:06.242Z,176.57
2018-04-15T06:53:33.981Z,175.03
2018-04-15T06:56:02.490Z,161.27
2018-04-15T06:58:30.487Z,165.77
2018-04-15T07:00:58.281Z,164.93
2018-04-15T07:03:26.097Z,149.63
2018-04-15T07:05:53.867Z,143.60
2018-04-15T07:08:21.698Z,139.23
2018-04-15T07:10:50.200Z,156.73
2018-04-15T07:13:17.963Z,159.13
2018-04-15T07:15:46.443Z,170.87
2018-04-15T07:18:15.044Z,145.47
2018-04-15T07:20:42.840Z,136.20
2018-04-15T07:23:10.617Z,142.83
2018-04-15T07:25:38.385Z,142.13
2018-04-15T07:28:06.133Z,146.00
2018-04-15T07:30:33.929Z,157.67
2018-04-15T07:33:02.363Z,154.07
2018-04-15T07:35:30.192Z,170.90
2018-04-15T07:37:58.821Z,164.40
2018-04-15T07:40:26.619Z,158.10
2018-04-15T07:42:54.431Z,147.07
2018-04-15T07:45:23.125Z,148.20
2018-04-15T07:47:51.118Z,144.93
2018-04-15T07:50:21.121Z,131.20
2018-04-15T07:52:48.926Z,132.40
2018-04-15T07:55:16.931Z,118.87
2018-04-15T07:57:49.817Z,120.07
2018-04-15T08:00:18.024Z,125.70
2018-04-15T08:02:46.526Z,117.23
2018-04-15T08:05:15.931Z,112.00
2018-04-15T08:07:46.245Z,114.63
2018-04-15T08:10:14.802Z,117.57
2018-04-15T08:12:42.767Z,117.93
2018-04-15T08:15:12.765Z,129.17
2018-04-15T08:17:41.985Z,121.03
2018-04-15T08:20:10.724Z,109.20
2018-04-15T08:22:39.308Z,88.00
2018-04-15T08:25:07.107Z,88.20
2018-04-15T08:27:35.285Z,95.80
2018-04-15T08:30:03.036Z,81.43
2018-04-15T08:32:31.522Z,72.93
2018-04-15T08:35:00.138Z,69.37
2018-04-15T08:37:29.919Z,63.80
2018-04-15T08:39:57.737Z,64.60
2018-04-15T08:42:28.939Z,67.73
2018-04-15T08:44:57.644Z,56.17
2018-04-15T08:47:25.612Z,52.87
2018-04-15T08:49:53.367Z,47.67
2018-04-15T08:52:21.112Z,47.87
2018-04-15T08:54:48.976Z,43.77
2018-04-15T08:57:16.727Z,48.77
2018-04-15T08:59:45.228Z,42.40
2018-04-15T09:02:13.025Z,36.70
2018-04-15T09:04:40.819Z,39.63
2018-04-15T09:07:10.873Z,39.20
2018-04-15T09:09:40.442Z,43.50
2018-04-15T09:12:08.304Z,34.13
2018-04-15T09:14:36.097Z,36.70
2018-04-15T09:17:04.776Z,34.73
2018-04-15T09:19:35.096Z,33.87
2018-04-15T09:22:04.305Z,40.30
2018-04-15T09:24:32.241Z,26.17
2018-04-15T09:26:59.991Z,29.57
2018-04-15T09:29:27.741Z,24.60
2018-04-15T09:31:55.625Z,28.23
2018-04-15T09:34:23.419Z,21.30
2018-04-15T09:36:51.172Z,21.10
2018-04-15T09:39:18.989Z,25.30
2018-04-15T09:41:46.737Z,23.57
2018-04-15T09:44:15.486Z,21.70
2018-04-15T09:46:44.337Z,25.23
2018-04-15T09:49:13.121Z,23.50
2018-04-15T09:51:40.934Z,20.67
2018-04-15T09:54:08.703Z,23.30
2018-04-15T09:56:36.460Z,17.97
2018-04-15T09:59:04.240Z,16.80
2018-04-15T10:01:32.114Z,16.97
2018-04-15T10:04:00.643Z,8.70
2018-04-15T10:06:28.488Z,13.50
2018-04-15T10:08:56.213Z,13.50
2018-04-15T10:11:23.954Z,11.87
2018-04-15T10:13:51.740Z,12.77
2018-04-15T10:16:19.529Z,10.60
2018-04-15T10:18:48.085Z,8.37
2018-04-15T10:21:15.930Z,9.00
2018-04-15T10:23:43.749Z,7.20
2018-04-15T10:26:12.317Z,9.63
2018-04-15T10:28:40.096Z,7.07
2018-04-15T10:31:08.714Z,6.97
2018-04-15T10:33:36.441Z,7.30
2018-04-15T10:36:05.150Z,6.40
2018-04-15T10:38:32.932Z,7.10
2018-04-15T10:41:00.680Z,10.97
2018-04-15T10:43:28.503Z,8.63
2018-04-15T10:45:56.297Z,10.30
2018-04-15T10:48:24.865Z,9.47
2018-04-15T10:50:52.629Z,12.03
2018-04-15T10:53:20.424Z,13.30
2018-04-15T10:55:49.074Z,13.73
2018-04-15T10:58:17.772Z,23.13
2018-04-15T11:00:46.348Z,15.17
2018-04-15T11:03:14.303Z,15.60
2018-04-15T11:05:42.805Z,12.90
2018-04-15T11:08:10.543Z,12.43
2018-04-15T11:10:38.440Z,11.67
2018-04-15T11:13:06.197Z,15.43
2018-04-15T11:15:33.949Z,14.83
2018-04-15T11:18:01.792Z,16.40
2018-04-15T11:20:29.538Z,15.50
2018-04-15T11:22:57.350Z,18.07
2018-04-15T11:25:25.103Z,16.27
2018-04-15T11:27:52.828Z,22.97
2018-04-15T11:30:20.600Z,21.43
2018-04-15T11:32:48.402Z,18.83
2018-04-15T11:35:16.148Z,21.23
2018-04-15T11:37:43.912Z,20.43
2018-04-15T11:40:11.675Z,24.70
2018-04-15T11:42:39.505Z,20.60
2018-04-15T11:45:08.116Z,22.10
2018-04-15T11:47:35.895Z,21.27
2018-04-15T11:50:03.653Z,18.93
2018-04-15T11:52:31.466Z,25.30
2018-04-15T11:54:59.282Z,21.30
2018-04-15T11:57:27.015Z,16.67
2018-04-15T11:59:55.587Z,15.20
2018-04-15T12:02:24.132Z,19.33
2018-04-15T12:04:51.875Z,14.03
2018-04-15T12:07:19.643Z,19.80
2018-04-15T12:09:47.403Z,11.83
2018-04-15T12:12:15.133Z,13.13
2018-04-15T12:14:43.699Z,10.90
2018-04-15T12:17:11.455Z,13.43
2018-04-15T12:19:39.302Z,10.20
2018-04-15T12:22:07.029Z,14.67
2018-04-15T12:24:34.869Z,12.67
2018-04-15T12:27:03.461Z,10.27
2018-04-15T12:29:32.070Z,19.90
2018-04-15T12:32:00.025Z,9.80
2018-04-15T12:34:28.544Z,14.20
2018-04-15T12:36:56.297Z,14.57
2018-04-15T12:39:24.075Z,10.90
2018-04-15T12:41:51.829Z,12.80
2018-04-15T12:44:19.560Z,11.73
2018-04-15T12:46:47.448Z,9.83
2018-04-15T12:49:15.186Z,11.83
2018-04-15T12:51:43.676Z,8.80
2018-04-15T12:54:12.204Z,9.70
2018-04-15T12:56:39.999Z,10.23
2018-04-15T12:59:07.755Z,7.47
2018-04-15T13:01:35.552Z,5.73
2018-04-15T13:04:04.089Z,5.07
2018-04-15T13:06:31.808Z,8.30
2018-04-15T13:09:00.361Z,5.80
2018-04-15T13:11:28.093Z,6.10
2018-04-15T13:13:55.921Z,3.93
2018-04-15T13:16:24.408Z,5.90
2018-04-15T13:18:52.995Z,4.83
2018-04-15T13:21:20.777Z,4.17
2018-04-15T13:23:48.539Z,3.30
2018-04-15T13:26:16.369Z,6.17
2018-04-15T13:28:44.864Z,5.60
2018-04-15T13:31:13.402Z,3.70
2018-04-15T13:33:41.155Z,3.23
2018-04-15T13:36:08.902Z,4.83
2018-04-15T13:38:36.627Z,3.80
2018-04-15T13:41:05.210Z,4.40
2018-04-15T13:43:33.708Z,4.23
2018-04-15T13:46:02.715Z,4.30
2018-04-15T13:48:30.516Z,3.23
2018-04-15T13:50:58.325Z,5.20
2018-04-15T13:53:26.962Z,3.60
2018-04-15T13:55:54.690Z,3.53
2018-04-15T13:58:22.442Z,5.53
2018-04-15T14:00:50.986Z,4.20
2018-04-15T14:03:18.720Z,6.13
2018-04-15T14:05:46.544Z,4.37
2018-04-15T14:08:15.050Z,4.30
2018-04-15T14:10:42.921Z,3.80
2018-04-15T14:13:10.720Z,4.43
2018-04-15T14:15:38.680Z,4.00
2018-04-15T14:18:06.451Z,3.67
2018-04-15T14:20:34.252Z,4.90
2018-04-15T14:23:02.018Z,3.27
2018-04-15T14:25:29.860Z,3.33
2018-04-15T14:27:58.359Z,7.03
2018-04-15T14:30:26.152Z,3.60
2018-04-15T14:32:54.653Z,4.57
2018-04-15T14:35:22.489Z,2.97
2018-04-15T14:37:51.139Z,4.00
2018-04-15T14:40:18.925Z,3.50
2018-04-15T14:42:46.668Z,3.57
2018-04-15T14:45:14.510Z,4.70
2018-04-15T14:47:42.292Z,3.00
2018-04-15T14:50:10.080Z,3.20
2018-04-15T14:52:37.907Z,4.07
2018-04-15T14:55:05.687Z,4.70
2018-04-15T14:57:33.440Z,4.30
2018-04-15T15:00:01.185Z,6.40
2018-04-15T15:02:29.057Z,2.80
2018-04-15T15:04:56.850Z,4.00
2018-04-15T15:07:27.108Z,5.23
2018-04-15T15:09:56.573Z,5.67
2018-04-15T15:12:24.405Z,2.97
2018-04-15T15:14:52.217Z,4.20
2018-04-15T15:17:20.243Z,2.97
2018-04-15T15:19:51.360Z,4.67
2018-04-15T15:22:19.125Z,2.43
2018-04-15T15:24:47.691Z,3.40
2018-04-15T15:27:15.652Z,12.00
2018-04-15T15:29:43.477Z,5.60
2018-04-15T15:32:11.231Z,5.73
2018-04-15T15:34:40.647Z,6.03
2018-04-15T15:37:08.456Z,5.53
2018-04-15T15:39:37.873Z,3.97
2018-04-15T15:42:09.496Z,4.90
2018-04-15T15:44:37.380Z,4.07
2018-04-15T15:47:05.174Z,3.90
2018-04-15T15:49:33.867Z,5.00
2018-04-15T15:52:02.651Z,5.00
2018-04-15T15:54:31.340Z,7.03
2018-04-15T15:57:00.211Z,6.07
2018-04-15T15:59:28.054Z,6.50
2018-04-15T16:01:55.830Z,4.33
2018-04-15T16:04:26.266Z,7.90
2018-04-15T16:06:54.144Z,4.93
2018-04-15T16:09:23.265Z,7.30
2018-04-15T16:11:51.020Z,4.47
2018-04-15T16:14:24.559Z,6.67
2018-04-15T16:16:52.528Z,7.87
2018-04-15T16:19:20.338Z,11.73
2018-04-15T16:21:48.218Z,6.50
2018-04-15T16:24:15.947Z,6.33
2018-04-15T16:26:44.460Z,6.97
2018-04-15T16:29:15.016Z,8.93
2018-04-15T16:31:43.769Z,6.93
2018-04-15T16:34:11.578Z,8.93
2018-04-15T16:36:39.961Z,5.47
2018-04-15T16:39:08.501Z,6.67
2018-04-15T16:41:36.260Z,14.10
2018-04-15T16:44:04.233Z,6.23
2018-04-15T16:46:31.978Z,6.93
2018-04-15T16:49:00.522Z,4.90
2018-04-15T16:51:28.291Z,5.30
2018-04-15T16:53:56.034Z,10.20
2018-04-15T16:56:23.788Z,7.23
2018-04-15T16:58:51.522Z,5.87
2018-04-15T17:01:28.317Z,5.47
2018-04-15T17:03:56.078Z,6.87
2018-04-15T17:06:29.138Z,5.80
2018-04-15T17:09:06.906Z,8.40
2018-04-15T17:11:35.513Z,9.03
2018-04-15T17:14:13.754Z,7.53
2018-04-15T17:16:42.827Z,10.70
2018-04-15T17:19:13.701Z,6.83
2018-04-15T17:21:45.636Z,6.87
2018-04-15T17:24:15.582Z,12.60
2018-04-15T17:26:57.530Z,7.93
2018-04-15T17:29:26.894Z,8.97
2018-04-15T17:31:57.591Z,12.63
2018-04-15T17:34:31.490Z,11.90
2018-04-15T17:37:00.860Z,8.73
2018-04-15T17:39:29.088Z,11.83
2018-04-15T17:41:57.054Z,14.70
2018-04-15T17:44:25.649Z,8.70
2018-04-15T17:46:54.430Z,8.53
2018-04-15T17:49:25.503Z,13.03
2018-04-15T17:51:53.477Z,10.67
2018-04-15T17:54:22.816Z,9.53
2018-04-15T17:56:58.245Z,13.30
2018-04-15T17:59:26.133Z,12.83
2018-04-15T18:01:54.964Z,9.40
2018-04-15T18:04:23.753Z,10.10
2018-04-15T18:06:56.525Z,11.30
2018-04-15T18:09:24.973Z,12.50
2018-04-15T18:11:54.038Z,12.77
2018-04-15T18:14:22.630Z,13.70
2018-04-15T18:16:50.409Z,13.10
2018-04-15T18:19:18.143Z,12.67
2018-04-15T18:21:46.778Z,13.80
2018-04-15T18:24:15.278Z,11.40
2018-04-15T18:26:43.008Z,11.17
2018-04-15T18:29:10.841Z,12.37
2018-04-15T18:31:39.482Z,12.67
2018-04-15T18:34:07.668Z,13.40
2018-04-15T18:36:35.413Z,14.97
2018-04-15T18:39:03.185Z,15.43
2018-04-15T18:41:30.966Z,11.10
2018-04-15T18:44:00.416Z,12.63
2018-04-15T18:46:28.239Z,11.50
2018-04-15T18:48:55.963Z,13.70
2018-04-15T18:51:23.824Z,14.67
2018-04-15T18:53:52.954Z,18.57
2018-04-15T18:56:20.740Z,17.07
2018-04-15T18:58:49.570Z,13.53
2018-04-15T19:01:17.568Z,13.43
2018-04-15T19:03:45.650Z,14.30
2018-04-15T19:06:14.024Z,16.07
2018-04-15T19:08:41.763Z,13.07
2018-04-15T19:11:10.913Z,15.80
2018-04-15T19:13:39.138Z,13.53
2018-04-15T19:16:06.930Z,16.80
2018-04-15T19:18:34.768Z,16.03
2018-04-15T19:21:02.591Z,18.43
2018-04-15T19:23:31.155Z,15.77
2018-04-15T19:25:59.764Z,14.47
2018-04-15T19:28:30.031Z,16.83
2018-04-15T19:30:57.824Z,15.77
2018-04-15T19:33:25.657Z,13.33
2018-04-15T19:35:53.387Z,19.87
2018-04-15T19:38:21.609Z,22.37
2018-04-15T19:40:49.835Z,22.00
2018-04-15T19:43:18.085Z,16.93
2018-04-15T19:45:48.081Z,18.37
2018-04-15T19:48:17.404Z,16.57
2018-04-15T19:50:47.609Z,17.23
2018-04-15T19:53:15.674Z,21.53
2018-04-15T19:55:43.621Z,17.57
2018-04-15T19:58:13.030Z,16.47
2018-04-15T20:00:42.102Z,21.10
2018-04-15T20:03:10.396Z,20.13
2018-04-15T20:05:38.733Z,16.80
2018-04-15T20:08:07.729Z,15.30
2018-04-15T20:10:36.556Z,19.77
2018-04-15T20:13:04.426Z,19.87
2018-04-15T20:15:33.972Z,17.93
2018-04-15T20:18:03.318Z,20.63
2018-04-15T20:20:32.656Z,16.80
2018-04-15T20:23:01.020Z,20.83
2018-04-15T20:25:30.632Z,20.40
2018-04-15T20:27:59.612Z,18.27
2018-04-15T20:30:27.459Z,21.60
2018-04-15T20:32:55.908Z,20.83
2018-04-15T20:35:23.867Z,19.83
2018-04-15T20:37:52.692Z,22.03
2018-04-15T20:40:20.654Z,20.07
2018-04-15T20:42:49.422Z,26.50
2018-04-15T20:45:18.024Z,20.10
2018-04-15T20:47:46.546Z,28.10
2018-04-15T20:50:14.373Z,19.63
2018-04-15T20:52:43.691Z,22.33
2018-04-15T20:55:11.544Z,29.23
2018-04-15T20:57:39.287Z,23.70
2018-04-15T21:00:07.821Z,31.00
2018-04-15T21:02:35.647Z,36.93
2018-04-15T21:05:03.417Z,25.47
2018-04-15T21:07:31.228Z,29.47
2018-04-15T21:10:02.766Z,34.03
2018-04-15T21:12:32.108Z,23.57
2018-04-15T21:15:00.213Z,29.93
2018-04-15T21:17:28.947Z,34.10
2018-04-15T21:19:57.924Z,29.03
2018-04-15T21:22:26.841Z,31.70
2018-04-15T21:24:54.569Z,29.53
2018-04-15T21:27:22.895Z,30.10
2018-04-15T21:29:53.185Z,26.60
2018-04-15T21:32:20.980Z,32.13
2018-04-15T21:34:49.489Z,34.17
2018-04-15T21:37:21.244Z,27.50
2018-04-15T21:39:51.940Z,30.20
2018-04-15T21:42:20.825Z,35.10
2018-04-15T21:44:48.610Z,29.87
2018-04-15T21:47:17.136Z,31.37
2018-04-15T21:49:44.956Z,22.57
2018-04-15T21:52:13.009Z,32.17
2018-04-15T21:54:40.902Z,30.93
2018-04-15T21:57:09.433Z,29.30
2018-04-15T21:59:37.221Z,31.60
2018-04-15T22:02:05.039Z,32.80
2018-04-15T22:04:32.823Z,32.30
2018-04-15T22:07:00.600Z,38.40
2018-04-15T22:09:28.426Z,37.03
2018-04-15T22:12:08.774Z,28.90
2018-04-15T22:14:37.298Z,32.30
2018-04-15T22:17:05.069Z,33.10
2018-04-15T22:19:32.863Z,29.20
2018-04-15T22:22:00.629Z,29.37
2018-04-15T22:24:28.452Z,33.37
2018-04-15T22:26:56.224Z,29.30
2018-04-15T22:29:24.177Z,28.67
2018-04-15T22:31:51.938Z,31.50
2018-04-15T22:34:19.688Z,45.63
2018-04-15T22:36:48.301Z,20.60
2018-04-15T22:39:16.063Z,30.23
2018-04-15T22:41:43.928Z,30.83
2018-04-15T22:44:11.689Z,49.00
2018-04-15T22:46:39.479Z,40.53
2018-04-15T22:49:12.967Z,36.50
2018-04-15T22:51:40.788Z,38.40
2018-04-15T22:54:08.528Z,37.40
2018-04-15T22:56:42.047Z,40.63
2018-04-15T22:59:09.839Z,33.93
2018-04-15T23:01:37.675Z,42.90
2018-04-15T23:04:05.444Z,39.87
2018-04-15T23:06:33.278Z,46.27
2018-04-15T23:09:01.072Z,54.00
2018-04-15T23:11:28.855Z,54.57
2018-04-15T23:13:57.593Z,69.37
2018-04-15T23:16:26.506Z,53.23
2018-04-15T23:18:54.270Z,47.13
2018-04-15T23:21:22.089Z,49.03
2018-04-15T23:23:49.852Z,44.77
2018-04-15T23:26:17.627Z,42.10
2018-04-15T23:28:45.554Z,59.77
2018-04-15T23:31:13.318Z,66.03
2018-04-15T23:33:41.127Z,50.37
2018-04-15T23:36:08.928Z,53.90
2018-04-15T23:38:36.770Z,57.83
2018-04-15T23:41:04.633Z,61.97
2018-04-15T23:43:32.474Z,69.23
2018-04-15T23:46:00.264Z,63.30
2018-04-15T23:48:28.020Z,61.73
2018-04-15T23:50:55.997Z,52.93
2018-04-15T23:53:23.750Z,56.20
2018-04-15T23:55:51.500Z,55.40
2018-04-15T23:58:20.098Z,45.03
