createdAt,value
2018-05-04T00:00:03.756Z,0.00
2018-05-04T00:01:03.748Z,0.00
2018-05-04T00:02:03.738Z,0.00
2018-05-04T00:03:03.733Z,0.00
2018-05-04T00:04:03.732Z,0.00
2018-05-04T00:05:03.725Z,0.00
2018-05-04T00:06:03.713Z,0.00
2018-05-04T00:07:03.708Z,0.00
2018-05-04T00:08:03.702Z,0.00
2018-05-04T00:09:03.695Z,0.00
2018-05-04T00:10:03.693Z,0.00
2018-05-04T00:11:03.687Z,0.00
2018-05-04T00:12:03.681Z,0.00
2018-05-04T00:13:03.677Z,0.00
2018-05-04T00:14:03.664Z,0.00
2018-05-04T00:15:03.659Z,0.00
2018-05-04T00:16:03.652Z,0.00
2018-05-04T00:17:03.646Z,0.00
2018-05-04T00:18:03.644Z,0.00
2018-05-04T00:19:03.638Z,0.00
2018-05-04T00:20:03.627Z,0.00
2018-05-04T00:21:03.621Z,0.00
2018-05-04T00:22:03.624Z,0.00
2018-05-04T00:23:03.613Z,0.00
2018-05-04T00:24:03.606Z,0.00
2018-05-04T00:25:03.600Z,0.00
2018-05-04T00:26:03.589Z,0.00
2018-05-04T00:27:03.583Z,0.00
2018-05-04T00:28:03.578Z,0.00
2018-05-04T00:29:03.570Z,0.00
2018-05-04T00:30:03.568Z,0.00
2018-05-04T00:31:03.562Z,0.00
2018-05-04T00:32:03.557Z,0.00
2018-05-04T00:33:03.549Z,0.00
2018-05-04T00:34:03.541Z,0.00
2018-05-04T00:35:03.533Z,0.00
2018-05-04T00:36:03.601Z,0.00
2018-05-04T00:37:03.524Z,0.00
2018-05-04T00:38:03.514Z,0.00
2018-05-04T00:39:03.509Z,0.00
2018-05-04T00:40:03.501Z,0.00
2018-05-04T00:41:03.498Z,0.00
2018-05-04T00:42:03.492Z,0.00
2018-05-04T00:43:03.488Z,0.00
2018-05-04T00:44:03.480Z,0.00
2018-05-04T00:45:03.474Z,0.00
2018-05-04T00:46:03.463Z,0.00
2018-05-04T00:47:03.457Z,0.00
2018-05-04T00:48:03.451Z,0.00
2018-05-04T00:49:03.444Z,0.00
2018-05-04T00:50:03.443Z,0.00
2018-05-04T00:51:03.435Z,0.00
2018-05-04T00:52:03.425Z,0.00
2018-05-04T00:53:03.418Z,0.00
2018-05-04T00:54:03.416Z,0.00
2018-05-04T00:55:03.409Z,0.00
2018-05-04T00:56:03.405Z,0.00
2018-05-04T00:57:03.398Z,0.00
2018-05-04T00:58:03.387Z,0.00
2018-05-04T00:59:03.383Z,0.00
2018-05-04T01:00:03.374Z,0.00
2018-05-04T01:01:03.367Z,0.00
2018-05-04T01:02:03.365Z,0.00
2018-05-04T01:03:03.360Z,0.00
2018-05-04T01:04:03.359Z,0.00
2018-05-04T01:05:03.347Z,0.00
2018-05-04T01:06:03.335Z,0.00
2018-05-04T01:07:03.328Z,0.00
2018-05-04T01:08:03.326Z,0.00
2018-05-04T01:09:03.327Z,0.00
2018-05-04T01:10:03.309Z,0.00
2018-05-04T01:11:03.303Z,0.00
2018-05-04T01:12:03.296Z,0.00
2018-05-04T01:13:03.290Z,0.00
2018-05-04T01:14:03.289Z,0.00
2018-05-04T01:15:03.283Z,0.00
2018-05-04T01:16:03.276Z,0.00
2018-05-04T01:17:03.269Z,0.00
2018-05-04T01:18:03.257Z,0.00
2018-05-04T01:19:03.251Z,0.00
2018-05-04T01:20:03.245Z,0.00
2018-05-04T01:21:03.238Z,0.00
2018-05-04T01:22:03.235Z,0.00
2018-05-04T01:23:03.228Z,0.00
2018-05-04T01:24:03.219Z,0.00
2018-05-04T01:25:03.211Z,0.00
2018-05-04T01:26:03.209Z,0.00
2018-05-04T01:27:03.202Z,0.00
2018-05-04T01:28:03.198Z,0.00
2018-05-04T01:29:03.191Z,0.00
2018-05-04T01:30:03.178Z,0.00
2018-05-04T01:31:03.174Z,0.00
2018-05-04T01:32:03.169Z,0.00
2018-05-04T01:33:03.160Z,0.00
2018-05-04T01:34:03.157Z,0.00
2018-05-04T01:35:03.153Z,0.00
2018-05-04T01:36:03.143Z,0.00
2018-05-04T01:37:03.137Z,0.00
2018-05-04T01:38:03.125Z,0.00
2018-05-04T01:39:03.118Z,0.00
2018-05-04T01:40:03.120Z,0.00
2018-05-04T01:41:03.109Z,0.00
2018-05-04T01:42:03.098Z,0.00
2018-05-04T01:43:03.092Z,0.00
2018-05-04T01:44:03.086Z,0.00
2018-05-04T01:45:03.078Z,0.00
2018-05-04T01:46:03.077Z,0.00
2018-05-04T01:47:03.070Z,0.00
2018-05-04T01:48:03.058Z,0.00
2018-05-04T01:49:03.052Z,0.00
2018-05-04T01:50:03.049Z,0.00
2018-05-04T01:51:03.045Z,0.00
2018-05-04T01:52:03.036Z,0.00
2018-05-04T01:53:03.028Z,0.00
2018-05-04T01:54:03.017Z,0.00
2018-05-04T01:55:03.011Z,0.00
2018-05-04T01:56:03.008Z,0.00
2018-05-04T01:57:03.002Z,0.00
2018-05-04T01:58:02.989Z,0.00
2018-05-04T01:59:02.983Z,0.00
2018-05-04T02:00:02.986Z,0.00
2018-05-04T02:01:02.971Z,0.00
2018-05-04T02:02:02.967Z,0.00
2018-05-04T02:03:02.963Z,0.00
2018-05-04T02:04:02.955Z,0.00
2018-05-04T02:05:02.948Z,0.00
2018-05-04T02:06:02.935Z,0.00
2018-05-04T02:07:02.929Z,0.00
2018-05-04T02:08:02.922Z,0.00
2018-05-04T02:09:02.914Z,0.00
2018-05-04T02:10:02.912Z,0.00
2018-05-04T02:11:02.905Z,0.00
2018-05-04T02:12:02.894Z,0.00
2018-05-04T02:13:02.888Z,0.00
2018-05-04T02:14:02.884Z,0.00
2018-05-04T02:15:02.877Z,0.00
2018-05-04T02:16:02.873Z,0.00
2018-05-04T02:17:02.927Z,0.00
2018-05-04T02:18:02.854Z,0.00
2018-05-04T02:19:02.846Z,0.00
2018-05-04T02:20:02.839Z,0.00
2018-05-04T02:21:02.831Z,0.00
2018-05-04T02:22:02.830Z,0.00
2018-05-04T02:23:02.826Z,0.00
2018-05-04T02:24:02.815Z,0.00
2018-05-04T02:25:02.808Z,0.00
2018-05-04T02:26:02.797Z,0.00
2018-05-04T02:27:02.789Z,0.00
2018-05-04T02:28:02.788Z,0.00
2018-05-04T02:29:02.783Z,0.00
2018-05-04T02:30:02.768Z,0.00
2018-05-04T02:31:02.764Z,0.00
2018-05-04T02:32:02.755Z,0.00
2018-05-04T02:33:02.749Z,0.00
2018-05-04T02:34:02.746Z,0.00
2018-05-04T02:35:02.739Z,0.00
2018-05-04T02:36:02.733Z,0.00
2018-05-04T02:37:02.726Z,0.00
2018-05-04T02:38:02.712Z,0.00
2018-05-04T02:39:02.707Z,0.00
2018-05-04T02:40:02.712Z,0.00
2018-05-04T02:41:02.693Z,0.00
2018-05-04T02:42:02.688Z,0.00
2018-05-04T02:43:02.682Z,0.00
2018-05-04T02:44:02.670Z,0.00
2018-05-04T02:45:02.663Z,0.00
2018-05-04T02:46:02.661Z,0.00
2018-05-04T02:47:02.654Z,0.00
2018-05-04T02:48:02.648Z,0.00
2018-05-04T02:49:02.643Z,0.00
2018-05-04T02:50:02.627Z,0.00
2018-05-04T02:51:02.621Z,0.00
2018-05-04T02:52:02.615Z,0.00
2018-05-04T02:53:02.610Z,0.00
2018-05-04T02:54:02.603Z,0.00
2018-05-04T02:55:02.598Z,0.00
2018-05-04T02:56:02.592Z,0.00
2018-05-04T02:57:02.583Z,0.00
2018-05-04T02:58:02.571Z,0.00
2018-05-04T02:59:02.565Z,0.00
2018-05-04T03:00:02.566Z,0.00
2018-05-04T03:01:02.556Z,0.00
2018-05-04T03:02:02.543Z,0.00
2018-05-04T03:03:02.536Z,0.00
2018-05-04T03:04:02.530Z,0.00
2018-05-04T03:05:02.522Z,0.00
2018-05-04T03:06:02.521Z,0.00
2018-05-04T03:07:02.512Z,0.00
2018-05-04T03:08:02.505Z,0.00
2018-05-04T03:09:02.498Z,0.00
2018-05-04T03:10:02.487Z,0.00
2018-05-04T03:11:02.481Z,0.00
2018-05-04T03:12:02.474Z,0.00
2018-05-04T03:13:02.467Z,0.00
2018-05-04T03:14:02.465Z,0.00
2018-05-04T03:15:02.471Z,0.00
2018-05-04T03:16:02.446Z,0.00
2018-05-04T03:17:02.438Z,0.00
2018-05-04T03:18:02.436Z,0.00
2018-05-04T03:19:02.428Z,0.00
2018-05-04T03:20:02.422Z,0.00
2018-05-04T03:21:02.414Z,0.00
2018-05-04T03:22:02.431Z,0.00
2018-05-04T03:23:02.396Z,0.00
2018-05-04T03:24:02.389Z,0.00
2018-05-04T03:25:02.383Z,0.00
2018-05-04T03:26:02.379Z,0.00
2018-05-04T03:27:02.372Z,0.00
2018-05-04T03:28:02.367Z,0.00
2018-05-04T03:29:02.359Z,0.00
2018-05-04T03:30:02.347Z,0.00
2018-05-04T03:31:02.344Z,0.00
2018-05-04T03:32:02.340Z,0.00
2018-05-04T03:33:02.330Z,0.00
2018-05-04T03:34:02.319Z,0.00
2018-05-04T03:35:02.312Z,0.00
2018-05-04T03:36:02.305Z,0.00
2018-05-04T03:37:02.301Z,0.00
2018-05-04T03:38:02.295Z,0.00
2018-05-04T03:39:02.289Z,0.00
2018-05-04T03:40:02.281Z,0.00
2018-05-04T03:41:02.273Z,0.00
2018-05-04T03:42:02.262Z,0.00
2018-05-04T03:43:02.256Z,0.00
2018-05-04T03:44:02.250Z,0.00
2018-05-04T03:45:02.244Z,0.00
2018-05-04T03:46:02.240Z,0.00
2018-05-04T03:47:02.233Z,0.00
2018-05-04T03:48:02.224Z,0.00
2018-05-04T03:49:02.214Z,0.00
2018-05-04T03:50:02.212Z,0.00
2018-05-04T03:51:02.205Z,5.63
2018-05-04T03:52:02.264Z,5.63
2018-05-04T03:53:02.190Z,5.63
2018-05-04T03:54:02.178Z,5.63
2018-05-04T03:55:02.171Z,5.63
2018-05-04T03:56:02.166Z,5.63
2018-05-04T03:57:02.157Z,5.63
2018-05-04T03:58:02.154Z,11.25
2018-05-04T03:59:02.152Z,11.25
2018-05-04T04:00:02.141Z,11.25
2018-05-04T04:01:02.133Z,11.25
2018-05-04T04:02:02.121Z,11.25
2018-05-04T04:03:02.114Z,16.88
2018-05-04T04:04:02.113Z,16.88
2018-05-04T04:05:02.104Z,16.88
2018-05-04T04:06:02.093Z,16.88
2018-05-04T04:07:02.094Z,22.50
2018-05-04T04:08:02.079Z,22.50
2018-05-04T04:09:02.072Z,22.50
2018-05-04T04:10:02.068Z,28.13
2018-05-04T04:11:02.062Z,28.13
2018-05-04T04:12:02.067Z,28.13
2018-05-04T04:13:02.047Z,33.75
2018-05-04T04:14:02.037Z,33.75
2018-05-04T04:15:02.028Z,33.75
2018-05-04T04:16:02.022Z,39.38
2018-05-04T04:17:02.013Z,39.38
2018-05-04T04:18:02.065Z,45.00
2018-05-04T04:19:02.005Z,45.00
2018-05-04T04:20:01.990Z,45.00
2018-05-04T04:21:01.983Z,50.63
2018-05-04T04:22:01.984Z,50.63
2018-05-04T04:23:01.974Z,56.25
2018-05-04T04:24:01.971Z,56.25
2018-05-04T04:25:01.960Z,61.88
2018-05-04T04:26:01.947Z,61.88
2018-05-04T04:27:01.940Z,67.50
2018-05-04T04:28:01.934Z,67.50
2018-05-04T04:29:01.926Z,73.13
2018-05-04T04:30:01.927Z,78.75
2018-05-04T04:31:01.987Z,90.00
2018-05-04T04:32:01.911Z,118.13
2018-05-04T04:33:01.900Z,129.38
2018-05-04T04:34:01.890Z,146.25
2018-05-04T04:35:01.881Z,146.25
2018-05-04T04:36:01.879Z,157.50
2018-05-04T04:37:01.870Z,185.63
2018-05-04T04:38:01.859Z,202.50
2018-05-04T04:39:01.853Z,208.13
2018-05-04T04:40:01.846Z,225.00
2018-05-04T04:41:01.841Z,236.25
2018-05-04T04:42:01.853Z,247.50
2018-05-04T04:43:01.830Z,258.75
2018-05-04T04:44:01.824Z,275.63
2018-05-04T04:45:01.817Z,281.25
2018-05-04T04:46:01.806Z,292.50
2018-05-04T04:47:01.804Z,315.00
2018-05-04T04:48:01.795Z,326.25
2018-05-04T04:49:01.786Z,337.50
2018-05-04T04:50:01.786Z,348.75
2018-05-04T04:51:01.781Z,365.63
2018-05-04T04:52:01.770Z,376.88
2018-05-04T04:53:01.768Z,393.75
2018-05-04T04:54:01.765Z,399.38
2018-05-04T04:55:01.758Z,416.25
2018-05-04T04:56:01.755Z,427.50
2018-05-04T04:57:01.753Z,444.38
2018-05-04T04:58:01.740Z,455.63
2018-05-04T04:59:01.736Z,472.50
2018-05-04T05:00:01.729Z,489.38
2018-05-04T05:01:01.727Z,500.63
2018-05-04T05:02:01.733Z,517.50
2018-05-04T05:03:01.723Z,528.75
2018-05-04T05:04:01.720Z,545.63
2018-05-04T05:05:01.717Z,556.88
2018-05-04T05:06:01.710Z,573.75
2018-05-04T05:07:01.707Z,585.00
2018-05-04T05:08:01.709Z,601.88
2018-05-04T05:09:01.702Z,618.75
2018-05-04T05:10:01.696Z,630.00
2018-05-04T05:11:01.696Z,641.25
2018-05-04T05:12:01.696Z,663.75
2018-05-04T05:13:01.687Z,669.38
2018-05-04T05:14:01.690Z,691.88
2018-05-04T05:15:01.687Z,697.50
2018-05-04T05:16:01.689Z,720.00
2018-05-04T05:17:01.685Z,731.25
2018-05-04T05:18:01.678Z,742.50
2018-05-04T05:19:01.682Z,753.75
2018-05-04T05:20:01.677Z,770.63
2018-05-04T05:21:01.673Z,781.88
2018-05-04T05:22:01.681Z,804.38
2018-05-04T05:23:01.680Z,815.63
2018-05-04T05:24:01.672Z,838.13
2018-05-04T05:25:01.677Z,849.38
2018-05-04T05:26:01.680Z,860.63
2018-05-04T05:27:01.675Z,877.50
2018-05-04T05:28:01.675Z,883.13
2018-05-04T05:29:01.674Z,900.00
2018-05-04T05:30:01.672Z,916.88
2018-05-04T05:31:01.670Z,928.13
2018-05-04T05:32:01.674Z,933.75
2018-05-04T05:33:01.672Z,950.63
2018-05-04T05:34:01.677Z,961.88
2018-05-04T05:35:01.678Z,973.13
2018-05-04T05:36:01.682Z,990.00
2018-05-04T05:37:01.682Z,1001.25
2018-05-04T05:38:01.721Z,1012.50
2018-05-04T05:39:01.679Z,1029.38
2018-05-04T05:40:01.687Z,1035.00
2018-05-04T05:41:01.694Z,1046.25
2018-05-04T05:42:01.687Z,1057.50
2018-05-04T05:43:01.688Z,1068.75
2018-05-04T05:44:01.689Z,1080.00
2018-05-04T05:45:01.696Z,1085.63
2018-05-04T05:46:01.697Z,1102.50
2018-05-04T05:47:01.701Z,1119.38
2018-05-04T05:48:01.703Z,1141.88
2018-05-04T05:49:01.705Z,1141.88
2018-05-04T05:50:01.705Z,1158.75
2018-05-04T05:51:01.707Z,1170.00
2018-05-04T05:52:01.711Z,1181.25
2018-05-04T05:53:01.712Z,1186.88
2018-05-04T05:54:01.721Z,1198.13
2018-05-04T05:55:01.725Z,1215.00
2018-05-04T05:56:01.723Z,1215.00
2018-05-04T05:57:01.726Z,1226.25
2018-05-04T05:58:01.786Z,1231.88
2018-05-04T05:59:01.738Z,1237.50
2018-05-04T06:00:01.741Z,1254.38
2018-05-04T06:01:01.744Z,1265.63
2018-05-04T06:02:01.743Z,1276.88
2018-05-04T06:03:01.749Z,1293.75
2018-05-04T06:04:01.854Z,1316.25
2018-05-04T06:05:01.760Z,1316.25
2018-05-04T06:06:01.765Z,1327.50
2018-05-04T06:07:01.768Z,1338.75
2018-05-04T06:08:01.774Z,1355.63
2018-05-04T06:09:01.780Z,1366.88
2018-05-04T06:10:01.785Z,1372.50
2018-05-04T06:11:01.787Z,1389.38
2018-05-04T06:12:01.793Z,1389.38
2018-05-04T06:13:01.799Z,1406.25
2018-05-04T06:14:01.798Z,1423.13
2018-05-04T06:15:01.907Z,1423.13
2018-05-04T06:16:01.808Z,1428.75
2018-05-04T06:17:01.816Z,1428.75
2018-05-04T06:18:01.822Z,1445.63
2018-05-04T06:19:01.840Z,1456.88
2018-05-04T06:20:01.835Z,1473.75
2018-05-04T06:21:01.838Z,1485.00
2018-05-04T06:22:01.842Z,1490.63
2018-05-04T06:23:01.846Z,1490.63
2018-05-04T06:24:01.852Z,1501.88
2018-05-04T06:25:01.920Z,1518.75
2018-05-04T06:26:01.868Z,1530.00
2018-05-04T06:27:01.875Z,1546.88
2018-05-04T06:28:01.877Z,1552.50
2018-05-04T06:29:01.882Z,1563.75
2018-05-04T06:30:01.894Z,1563.75
2018-05-04T06:31:01.900Z,1569.38
2018-05-04T06:32:01.905Z,1591.88
2018-05-04T06:33:01.911Z,1591.88
2018-05-04T06:34:01.914Z,1603.13
2018-05-04T06:35:01.921Z,1614.38
2018-05-04T06:36:01.928Z,1620.00
2018-05-04T06:37:01.937Z,1625.63
2018-05-04T06:38:01.946Z,1642.50
2018-05-04T06:39:01.953Z,1642.50
2018-05-04T06:40:01.963Z,1653.75
2018-05-04T06:41:01.969Z,1665.00
2018-05-04T06:42:01.972Z,1670.63
2018-05-04T06:43:01.979Z,1687.50
2018-05-04T06:44:02.002Z,1687.50
2018-05-04T06:45:01.999Z,1698.75
2018-05-04T06:46:02.001Z,1715.63
2018-05-04T06:47:02.011Z,1715.63
2018-05-04T06:48:02.018Z,1726.88
2018-05-04T06:49:02.079Z,1738.13
2018-05-04T06:50:02.042Z,1749.38
2018-05-04T06:51:02.047Z,1749.38
2018-05-04T06:52:02.067Z,1760.63
2018-05-04T06:53:02.064Z,1771.88
2018-05-04T06:54:02.072Z,1783.13
2018-05-04T06:55:02.080Z,1794.38
2018-05-04T06:56:02.085Z,1794.38
2018-05-04T06:57:02.092Z,1805.63
2018-05-04T06:58:02.107Z,1805.63
2018-05-04T06:59:02.118Z,1816.88
2018-05-04T07:00:02.121Z,1828.13
2018-05-04T07:01:02.128Z,1839.38
2018-05-04T07:02:02.143Z,1845.00
2018-05-04T07:03:02.152Z,1861.88
2018-05-04T07:04:02.163Z,1861.88
2018-05-04T07:05:02.171Z,1878.75
2018-05-04T07:06:02.174Z,1878.75
2018-05-04T07:07:02.185Z,1890.00
2018-05-04T07:08:02.199Z,1895.63
2018-05-04T07:09:02.227Z,1912.50
2018-05-04T07:10:02.218Z,1918.13
2018-05-04T07:11:02.231Z,1923.75
2018-05-04T07:12:02.239Z,1929.38
2018-05-04T07:13:02.246Z,1923.75
2018-05-04T07:14:02.252Z,1951.88
2018-05-04T07:15:02.312Z,1957.50
2018-05-04T07:16:02.277Z,1968.75
2018-05-04T07:17:02.286Z,1985.63
2018-05-04T07:18:02.292Z,2002.50
2018-05-04T07:19:02.303Z,2013.75
2018-05-04T07:20:02.315Z,2013.75
2018-05-04T07:21:02.325Z,2013.75
2018-05-04T07:22:02.403Z,2030.63
2018-05-04T07:23:02.351Z,2053.13
2018-05-04T07:24:02.362Z,2047.50
2018-05-04T07:25:02.372Z,2064.38
2018-05-04T07:26:02.378Z,2075.63
2018-05-04T07:27:02.390Z,2086.88
2018-05-04T07:28:02.403Z,2092.50
2018-05-04T07:29:02.410Z,2109.38
2018-05-04T07:30:02.428Z,2131.88
2018-05-04T07:31:02.437Z,2148.75
2018-05-04T07:32:02.444Z,2176.88
2018-05-04T07:33:02.457Z,2210.63
2018-05-04T07:34:02.476Z,2244.38
2018-05-04T07:35:02.483Z,2272.50
2018-05-04T07:36:02.559Z,2311.88
2018-05-04T07:37:02.506Z,2362.50
2018-05-04T07:38:02.516Z,2424.38
2018-05-04T07:39:02.527Z,2497.50
2018-05-04T07:40:02.540Z,2210.63
2018-05-04T07:41:02.548Z,2351.25
2018-05-04T07:42:02.564Z,2452.50
2018-05-04T07:43:02.609Z,2671.88
2018-05-04T07:44:02.588Z,2953.13
2018-05-04T07:45:02.600Z,3301.88
2018-05-04T07:46:02.611Z,3605.63
2018-05-04T07:47:02.630Z,3723.75
2018-05-04T07:48:02.637Z,3633.75
2018-05-04T07:49:02.651Z,3538.13
2018-05-04T07:50:02.659Z,3566.25
2018-05-04T07:51:02.672Z,3718.13
2018-05-04T07:52:02.684Z,3898.13
2018-05-04T07:53:02.697Z,4083.75
2018-05-04T07:54:02.716Z,4134.38
2018-05-04T07:55:02.728Z,4021.88
2018-05-04T07:56:02.742Z,4117.50
2018-05-04T07:57:02.756Z,4426.88
2018-05-04T07:58:02.770Z,4533.75
2018-05-04T07:59:02.777Z,4713.75
2018-05-04T08:00:02.791Z,4916.25
2018-05-04T08:01:02.806Z,4837.50
2018-05-04T08:02:02.822Z,4950.00
2018-05-04T08:03:02.836Z,5422.50
2018-05-04T08:04:02.846Z,5304.38
2018-05-04T08:05:02.860Z,4978.13
2018-05-04T08:06:02.880Z,4933.13
2018-05-04T08:07:02.893Z,5422.50
2018-05-04T08:08:02.908Z,5962.50
2018-05-04T08:09:02.923Z,5428.13
2018-05-04T08:10:02.933Z,5107.50
2018-05-04T08:11:02.947Z,5478.75
2018-05-04T08:12:02.966Z,5580.00
2018-05-04T08:13:02.976Z,5090.63
2018-05-04T08:14:02.995Z,4815.00
2018-05-04T08:15:03.014Z,4741.88
2018-05-04T08:16:03.027Z,4961.25
2018-05-04T08:17:03.039Z,4865.63
2018-05-04T08:18:03.051Z,4618.13
2018-05-04T08:19:03.068Z,4432.50
2018-05-04T08:20:03.168Z,4505.63
2018-05-04T08:21:03.099Z,4421.25
2018-05-04T08:22:03.111Z,4258.13
2018-05-04T08:23:03.126Z,4291.88
2018-05-04T08:24:03.141Z,4567.50
2018-05-04T08:25:03.160Z,4803.75
2018-05-04T08:26:03.177Z,4623.75
2018-05-04T08:27:03.193Z,4235.63
2018-05-04T08:28:03.211Z,4291.88
2018-05-04T08:29:03.224Z,4837.50
2018-05-04T08:30:03.234Z,4916.25
2018-05-04T08:31:03.251Z,4561.88
2018-05-04T08:32:03.267Z,4201.88
2018-05-04T08:33:03.281Z,4168.13
2018-05-04T08:34:03.303Z,4573.13
2018-05-04T08:35:03.335Z,4758.75
2018-05-04T08:36:03.331Z,4556.25
2018-05-04T08:37:03.345Z,4488.75
2018-05-04T08:38:03.367Z,4410.00
2018-05-04T08:39:03.385Z,4123.13
2018-05-04T08:40:03.398Z,4072.50
2018-05-04T08:41:03.413Z,4185.00
2018-05-04T08:42:03.426Z,4246.88
2018-05-04T08:43:03.520Z,4162.50
2018-05-04T08:44:03.457Z,4162.50
2018-05-04T08:45:03.474Z,4201.88
2018-05-04T08:46:03.495Z,4235.63
2018-05-04T08:47:03.517Z,4145.63
2018-05-04T08:48:03.529Z,4106.25
2018-05-04T08:49:03.545Z,4072.50
2018-05-04T08:50:03.557Z,4100.63
2018-05-04T08:51:03.628Z,4230.00
2018-05-04T08:52:03.594Z,4134.38
2018-05-04T08:53:03.609Z,4038.75
2018-05-04T08:54:03.622Z,4095.00
2018-05-04T08:55:03.638Z,4100.63
2018-05-04T08:56:03.654Z,4066.88
2018-05-04T08:57:03.679Z,4055.63
2018-05-04T08:58:03.691Z,4145.63
2018-05-04T08:59:03.708Z,4140.00
2018-05-04T09:00:03.724Z,4066.88
2018-05-04T09:01:03.740Z,4089.38
2018-05-04T09:02:03.754Z,4168.13
2018-05-04T09:03:03.769Z,4539.38
2018-05-04T09:04:03.787Z,4685.63
2018-05-04T09:05:03.819Z,4651.88
2018-05-04T09:06:03.826Z,4640.63
2018-05-04T09:07:03.841Z,4522.50
2018-05-04T09:08:03.854Z,4691.25
2018-05-04T09:09:03.872Z,4848.75
2018-05-04T09:10:03.892Z,4865.63
2018-05-04T09:11:03.909Z,5079.38
2018-05-04T09:12:03.928Z,5416.88
2018-05-04T09:13:03.941Z,5281.88
2018-05-04T09:14:03.959Z,4815.00
2018-05-04T09:15:03.971Z,4477.50
2018-05-04T09:16:03.988Z,4241.25
2018-05-04T09:17:04.010Z,4021.88
2018-05-04T09:18:04.027Z,3937.50
2018-05-04T09:19:04.046Z,3988.13
2018-05-04T09:20:04.063Z,4072.50
2018-05-04T09:21:04.078Z,4134.38
2018-05-04T09:22:04.093Z,4078.13
2018-05-04T09:23:04.109Z,4145.63
2018-05-04T09:24:04.130Z,4168.13
2018-05-04T09:25:04.150Z,4173.75
2018-05-04T09:26:04.159Z,4230.00
2018-05-04T09:27:04.177Z,4286.25
2018-05-04T09:28:04.195Z,4297.50
2018-05-04T09:29:04.209Z,4185.00
2018-05-04T09:30:04.232Z,4297.50
2018-05-04T09:31:04.340Z,4421.25
2018-05-04T09:32:04.268Z,4516.88
2018-05-04T09:33:04.283Z,4449.38
2018-05-04T09:34:04.304Z,4381.88
2018-05-04T09:35:04.313Z,4314.38
2018-05-04T09:36:04.333Z,4201.88
2018-05-04T09:37:04.496Z,4156.88
2018-05-04T09:38:04.370Z,4201.88
2018-05-04T09:39:04.386Z,4235.63
2018-05-04T09:40:04.400Z,4269.38
2018-05-04T09:41:04.416Z,4314.38
2018-05-04T09:42:04.438Z,4342.50
2018-05-04T09:43:04.456Z,4370.63
2018-05-04T09:44:04.473Z,4359.38
2018-05-04T09:45:04.491Z,4218.75
2018-05-04T09:46:04.505Z,3841.88
2018-05-04T09:47:04.520Z,3661.88
2018-05-04T09:48:04.538Z,3650.63
2018-05-04T09:49:04.595Z,3616.88
2018-05-04T09:50:04.584Z,3605.63
2018-05-04T09:51:04.596Z,3583.13
2018-05-04T09:52:04.615Z,3543.75
2018-05-04T09:53:04.628Z,3510.00
2018-05-04T09:54:04.641Z,3459.38
2018-05-04T09:55:04.659Z,3431.25
2018-05-04T09:56:04.760Z,3380.63
2018-05-04T09:57:04.697Z,3346.88
2018-05-04T09:58:04.710Z,3307.50
2018-05-04T09:59:04.728Z,3234.38
2018-05-04T10:00:04.744Z,3183.75
2018-05-04T10:01:04.767Z,3121.88
2018-05-04T10:02:04.784Z,3093.75
2018-05-04T10:03:04.812Z,3031.88
2018-05-04T10:04:04.890Z,2975.63
2018-05-04T10:05:04.841Z,2953.13
2018-05-04T10:06:04.847Z,2902.50
2018-05-04T10:07:04.862Z,2846.25
2018-05-04T10:08:04.879Z,2812.50
2018-05-04T10:09:04.956Z,2767.50
2018-05-04T10:10:04.915Z,2756.25
2018-05-04T10:11:04.932Z,2728.13
2018-05-04T10:12:04.957Z,2722.50
2018-05-04T10:13:04.960Z,2666.25
2018-05-04T10:14:04.978Z,2632.50
2018-05-04T10:15:04.994Z,2621.25
2018-05-04T10:16:05.017Z,2649.38
2018-05-04T10:17:05.026Z,2655.00
2018-05-04T10:18:05.037Z,2660.63
2018-05-04T10:19:05.052Z,2694.38
2018-05-04T10:20:05.072Z,2750.63
2018-05-04T10:21:05.088Z,3532.50
2018-05-04T10:22:05.099Z,4983.75
2018-05-04T10:23:05.116Z,5158.13
2018-05-04T10:24:05.132Z,4100.63
2018-05-04T10:25:05.149Z,3712.50
2018-05-04T10:26:05.169Z,3943.13
2018-05-04T10:27:05.186Z,4072.50
2018-05-04T10:28:05.195Z,4539.38
2018-05-04T10:29:05.211Z,5141.25
2018-05-04T10:30:05.232Z,5281.88
2018-05-04T10:31:05.247Z,5473.13
2018-05-04T10:32:05.265Z,5748.75
2018-05-04T10:33:05.282Z,5557.50
2018-05-04T10:34:05.289Z,5506.88
2018-05-04T10:35:05.306Z,5355.00
2018-05-04T10:36:05.319Z,5135.63
2018-05-04T10:37:05.336Z,5220.00
2018-05-04T10:38:05.382Z,5141.25
2018-05-04T10:39:05.374Z,4983.75
2018-05-04T10:40:05.387Z,5118.75
2018-05-04T10:41:05.404Z,5079.38
2018-05-04T10:42:05.413Z,5158.13
2018-05-04T10:43:05.428Z,5326.88
2018-05-04T10:44:05.450Z,5591.25
2018-05-04T10:45:05.561Z,5540.63
2018-05-04T10:46:05.476Z,5445.00
2018-05-04T10:47:05.491Z,5360.63
2018-05-04T10:48:05.507Z,5501.25
2018-05-04T10:49:05.523Z,5737.50
2018-05-04T10:50:05.553Z,5405.63
2018-05-04T10:51:05.557Z,5062.50
2018-05-04T10:52:05.573Z,5433.75
2018-05-04T10:53:05.588Z,5568.75
2018-05-04T10:54:05.599Z,5225.63
2018-05-04T10:55:05.614Z,5017.50
2018-05-04T10:56:05.631Z,5107.50
2018-05-04T10:57:05.714Z,5011.88
2018-05-04T10:58:05.664Z,4848.75
2018-05-04T10:59:05.681Z,4865.63
2018-05-04T11:00:05.691Z,4753.13
2018-05-04T11:01:05.705Z,5169.38
2018-05-04T11:02:05.724Z,5540.63
2018-05-04T11:03:05.740Z,5613.75
2018-05-04T11:04:05.757Z,5422.50
2018-05-04T11:05:05.769Z,5422.50
2018-05-04T11:06:05.783Z,5872.50
2018-05-04T11:07:05.794Z,5636.25
2018-05-04T11:08:05.809Z,5726.25
2018-05-04T11:09:05.824Z,6007.50
2018-05-04T11:10:05.843Z,6001.88
2018-05-04T11:11:05.859Z,5866.88
2018-05-04T11:12:05.876Z,5900.63
2018-05-04T11:13:05.888Z,6046.88
2018-05-04T11:14:05.897Z,6142.50
2018-05-04T11:15:05.912Z,6097.50
2018-05-04T11:16:05.933Z,6001.88
2018-05-04T11:17:05.946Z,5670.00
2018-05-04T11:18:05.956Z,4488.75
2018-05-04T11:19:06.046Z,1895.63
2018-05-04T11:20:05.985Z,646.88
2018-05-04T11:21:06.001Z,517.50
2018-05-04T11:22:06.018Z,495.00
2018-05-04T11:23:06.031Z,489.38
2018-05-04T11:24:06.052Z,478.13
2018-05-04T11:25:06.058Z,478.13
2018-05-04T11:26:06.069Z,466.88
2018-05-04T11:27:06.078Z,461.25
2018-05-04T11:28:06.090Z,455.63
2018-05-04T11:29:06.101Z,455.63
2018-05-04T11:30:06.121Z,450.00
2018-05-04T11:31:06.127Z,450.00
2018-05-04T11:32:06.133Z,444.38
2018-05-04T11:33:06.142Z,438.75
2018-05-04T11:34:06.156Z,438.75
2018-05-04T11:35:06.166Z,438.75
2018-05-04T11:36:06.179Z,433.13
2018-05-04T11:37:06.184Z,433.13
2018-05-04T11:38:06.189Z,433.13
2018-05-04T11:39:06.195Z,427.50
2018-05-04T11:40:06.207Z,421.88
2018-05-04T11:41:06.212Z,421.88
2018-05-04T11:42:06.223Z,416.25
2018-05-04T11:43:06.231Z,416.25
2018-05-04T11:44:06.236Z,416.25
2018-05-04T11:45:06.320Z,410.63
2018-05-04T11:46:06.242Z,410.63
2018-05-04T11:47:06.249Z,410.63
2018-05-04T11:48:06.259Z,410.63
2018-05-04T11:49:06.265Z,405.00
2018-05-04T11:50:06.266Z,405.00
2018-05-04T11:51:06.272Z,399.38
2018-05-04T11:52:06.277Z,399.38
2018-05-04T11:53:06.281Z,393.75
2018-05-04T11:54:06.292Z,388.13
2018-05-04T11:55:06.365Z,388.13
2018-05-04T11:56:06.303Z,388.13
2018-05-04T11:57:06.308Z,388.13
2018-05-04T11:58:06.305Z,382.50
2018-05-04T11:59:06.320Z,382.50
2018-05-04T12:00:06.315Z,382.50
2018-05-04T12:01:06.318Z,382.50
2018-05-04T12:02:06.327Z,382.50
2018-05-04T12:03:06.335Z,382.50
2018-05-04T12:04:06.341Z,376.88
2018-05-04T12:05:06.335Z,376.88
2018-05-04T12:06:06.343Z,376.88
2018-05-04T12:07:06.348Z,371.25
2018-05-04T12:08:06.354Z,371.25
2018-05-04T12:09:06.355Z,365.63
2018-05-04T12:10:06.355Z,365.63
2018-05-04T12:11:06.359Z,360.00
2018-05-04T12:12:06.364Z,360.00
2018-05-04T12:13:06.365Z,360.00
2018-05-04T12:14:06.378Z,360.00
2018-05-04T12:15:06.378Z,354.38
2018-05-04T12:16:06.381Z,354.38
2018-05-04T12:17:06.383Z,348.75
2018-05-04T12:18:06.383Z,348.75
2018-05-04T12:19:06.386Z,348.75
2018-05-04T12:20:06.394Z,354.38
2018-05-04T12:21:06.397Z,348.75
2018-05-04T12:22:06.397Z,343.13
2018-05-04T12:23:06.399Z,343.13
2018-05-04T12:24:06.403Z,343.13
2018-05-04T12:25:06.405Z,337.50
2018-05-04T12:26:06.414Z,337.50
2018-05-04T12:27:06.417Z,337.50
2018-05-04T12:28:06.419Z,337.50
2018-05-04T12:29:06.422Z,331.88
2018-05-04T12:30:06.420Z,331.88
2018-05-04T12:31:06.423Z,331.88
2018-05-04T12:32:06.488Z,326.25
2018-05-04T12:33:06.429Z,326.25