createdAt,value
2022-12-07T00:04:40.784Z,1013.5
2022-12-07T00:09:40.661Z,1013.5
2022-12-07T00:14:40.716Z,1013.4
2022-12-07T00:19:40.764Z,1013.5
2022-12-07T00:24:40.957Z,1013.4
2022-12-07T00:29:40.756Z,1013.3
2022-12-07T00:34:40.659Z,1013.4
2022-12-07T00:39:40.629Z,1013.3
2022-12-07T00:44:40.621Z,1013.4
2022-12-07T00:49:40.649Z,1013.3
2022-12-07T00:54:40.709Z,1013.3
2022-12-07T00:59:40.643Z,1013.3
2022-12-07T01:04:41.024Z,1013.3
2022-12-07T01:09:40.727Z,1013.2
2022-12-07T01:14:40.564Z,1013.2
2022-12-07T01:19:40.646Z,1013.2
2022-12-07T01:24:41.012Z,1013.2
2022-12-07T01:29:40.626Z,1013.2
2022-12-07T01:34:40.619Z,1013.2
2022-12-07T01:39:40.976Z,1013.2
2022-12-07T01:44:40.528Z,1013.1
2022-12-07T01:49:40.505Z,1013.1
2022-12-07T01:54:40.660Z,1013.1
2022-12-07T01:59:40.470Z,1013.1
2022-12-07T02:04:40.654Z,1013.0
2022-12-07T02:09:40.742Z,1013.1
2022-12-07T02:14:40.553Z,1013.1
2022-12-07T02:19:40.566Z,1013.0
2022-12-07T02:24:40.711Z,1013.0
2022-12-07T02:29:40.538Z,1013.0
2022-12-07T02:34:40.415Z,1013.1
2022-12-07T02:39:40.744Z,1013.0
2022-12-07T02:44:40.527Z,1012.9
2022-12-07T02:49:40.602Z,1012.9
2022-12-07T02:54:40.607Z,1012.8
2022-12-07T02:59:40.587Z,1012.8
2022-12-07T03:04:40.463Z,1012.7
2022-12-07T03:09:40.434Z,1012.6
2022-12-07T03:14:40.473Z,1012.7
2022-12-07T03:19:40.450Z,1012.6
2022-12-07T03:24:41.093Z,1012.6
2022-12-07T03:29:40.338Z,1012.6
2022-12-07T03:34:40.384Z,1012.6
2022-12-07T03:39:40.492Z,1012.6
2022-12-07T03:44:40.307Z,1012.6
2022-12-07T03:49:40.320Z,1012.5
2022-12-07T03:54:40.390Z,1012.5
2022-12-07T03:59:40.699Z,1012.6
2022-12-07T04:04:40.292Z,1012.6
2022-12-07T04:09:40.419Z,1012.5
2022-12-07T04:14:41.597Z,1012.4
2022-12-07T04:19:40.344Z,1012.4
2022-12-07T04:24:40.233Z,1012.4
2022-12-07T04:29:40.264Z,1012.4
2022-12-07T04:34:40.231Z,1012.5
2022-12-07T04:39:40.633Z,1012.5
2022-12-07T04:44:40.179Z,1012.5
2022-12-07T04:49:40.213Z,1012.5
2022-12-07T04:54:40.343Z,1012.5
2022-12-07T04:59:45.272Z,1012.5
2022-12-07T05:04:40.268Z,1012.4
2022-12-07T05:09:40.250Z,1012.4
2022-12-07T05:14:40.447Z,1012.4
2022-12-07T05:19:40.116Z,1012.5
2022-12-07T05:24:40.098Z,1012.6
2022-12-07T05:29:40.149Z,1012.5
2022-12-07T05:34:40.217Z,1012.5
2022-12-07T05:39:40.310Z,1012.5
2022-12-07T05:44:40.122Z,1012.4
2022-12-07T05:49:40.103Z,1012.4
2022-12-07T05:54:40.223Z,1012.4
2022-12-07T05:59:40.117Z,1012.5
2022-12-07T06:04:40.293Z,1012.5
2022-12-07T06:09:40.324Z,1012.5
2022-12-07T06:14:40.075Z,1012.6
2022-12-07T06:19:40.227Z,1012.6
2022-12-07T06:24:40.184Z,1012.5
2022-12-07T06:29:40.060Z,1012.7
2022-12-07T06:34:40.114Z,1012.7
2022-12-07T06:39:40.164Z,1012.7
2022-12-07T06:44:40.086Z,1012.7
2022-12-07T06:49:40.100Z,1012.7
2022-12-07T06:54:40.307Z,1012.8
2022-12-07T06:59:40.123Z,1012.7
2022-12-07T07:04:39.953Z,1012.8
2022-12-07T07:09:39.967Z,1012.8
2022-12-07T07:14:40.706Z,1012.8
2022-12-07T07:19:39.928Z,1012.8
2022-12-07T07:24:39.980Z,1012.9
2022-12-07T07:29:40.291Z,1012.8
2022-12-07T07:34:40.016Z,1012.7
2022-12-07T07:39:40.001Z,1012.9
2022-12-07T07:44:40.210Z,1012.9
2022-12-07T07:49:46.137Z,1012.9
2022-12-07T07:54:39.860Z,1012.9
2022-12-07T07:59:39.961Z,1013.0
2022-12-07T08:04:40.203Z,1013.0
2022-12-07T08:09:40.637Z,1013.1
2022-12-07T08:14:39.902Z,1013.1
2022-12-07T08:19:40.704Z,1013.1
2022-12-07T08:24:39.866Z,1013.0
2022-12-07T08:34:40.085Z,1013.1
2022-12-07T08:39:40.595Z,1013.2
2022-12-07T08:44:39.855Z,1013.1
2022-12-07T08:49:39.734Z,1013.2
2022-12-07T08:54:39.877Z,1013.3
2022-12-07T08:59:40.743Z,1013.4
2022-12-07T09:04:39.794Z,1013.4
2022-12-07T09:09:39.739Z,1013.3
2022-12-07T09:14:40.549Z,1013.3
2022-12-07T09:19:40.609Z,1013.3
2022-12-07T09:24:40.536Z,1013.3
2022-12-07T09:29:39.931Z,1013.2
2022-12-07T09:34:40.003Z,1013.2
2022-12-07T09:39:44.619Z,1013.2
2022-12-07T09:44:39.658Z,1013.1
2022-12-07T09:49:39.758Z,1013.0
2022-12-07T09:54:39.962Z,1013.0
2022-12-07T09:59:39.667Z,1013.0
2022-12-07T10:04:39.659Z,1013.0
2022-12-07T10:09:40.009Z,1012.9
2022-12-07T10:15:06.790Z,1012.8
2022-12-07T10:19:39.691Z,1012.7
2022-12-07T10:24:40.417Z,1012.6
2022-12-07T10:29:39.720Z,1012.5
2022-12-07T10:34:43.403Z,1012.5
2022-12-07T10:44:39.649Z,1012.3
2022-12-07T10:49:39.723Z,1012.3
2022-12-07T10:54:39.812Z,1012.3
2022-12-07T10:59:39.808Z,1012.3
2022-12-07T11:04:39.572Z,1012.3
2022-12-07T11:10:07.472Z,1012.2
2022-12-07T11:14:39.514Z,1012.3
2022-12-07T11:19:40.813Z,1012.2
2022-12-07T11:29:39.489Z,1012.1
2022-12-07T11:34:39.682Z,1012.1
2022-12-07T11:39:39.566Z,1012.1
2022-12-07T11:44:39.568Z,1012.0
2022-12-07T11:49:39.598Z,1011.9
2022-12-07T11:54:39.655Z,1011.8
2022-12-07T11:59:39.590Z,1011.8
2022-12-07T12:04:39.616Z,1011.7
2022-12-07T12:09:40.393Z,1011.8
2022-12-07T12:14:41.936Z,1011.8
2022-12-07T12:19:39.346Z,1011.9
2022-12-07T12:24:39.533Z,1011.9
2022-12-07T12:29:39.378Z,1011.8
2022-12-07T12:34:39.358Z,1011.8
2022-12-07T12:39:39.536Z,1011.7
2022-12-07T12:44:39.354Z,1011.6
2022-12-07T12:49:39.399Z,1011.7
2022-12-07T12:54:39.454Z,1011.5
2022-12-07T12:59:39.310Z,1011.4
2022-12-07T13:04:39.716Z,1011.5
2022-12-07T13:09:39.723Z,1011.5
2022-12-07T13:14:39.469Z,1011.6
2022-12-07T13:19:39.340Z,1011.6
2022-12-07T13:24:42.593Z,1011.7
2022-12-07T13:29:39.467Z,1011.6
2022-12-07T13:34:43.303Z,1011.6
2022-12-07T13:39:39.269Z,1011.5
2022-12-07T13:44:47.506Z,1011.5
2022-12-07T13:54:39.373Z,1011.6
2022-12-07T13:59:39.255Z,1011.6
2022-12-07T14:04:39.487Z,1011.6
2022-12-07T14:09:40.425Z,1011.6
2022-12-07T14:14:39.298Z,1011.8
2022-12-07T14:19:46.259Z,1011.9
2022-12-07T14:24:39.278Z,1011.9
2022-12-07T14:29:39.417Z,1011.9
2022-12-07T14:34:39.393Z,1012.0
2022-12-07T14:39:39.435Z,1012.0
2022-12-07T14:44:39.452Z,1012.1
2022-12-07T14:54:39.451Z,1012.2
2022-12-07T14:59:44.854Z,1012.2
2022-12-07T15:04:39.719Z,1012.2
2022-12-07T15:09:39.213Z,1012.2
2022-12-07T15:14:40.275Z,1012.2
2022-12-07T15:19:40.055Z,1012.3
2022-12-07T15:24:39.168Z,1012.3
2022-12-07T15:29:39.183Z,1012.3
2022-12-07T15:34:40.552Z,1012.2
2022-12-07T15:39:40.253Z,1012.2
2022-12-07T15:44:39.102Z,1012.2
2022-12-07T15:49:39.453Z,1012.2
2022-12-07T15:54:39.352Z,1012.2
2022-12-07T15:59:39.155Z,1012.2
2022-12-07T16:04:39.178Z,1012.1
2022-12-07T16:09:39.487Z,1012.2
2022-12-07T16:14:39.138Z,1012.3
2022-12-07T16:19:38.966Z,1012.3
2022-12-07T16:24:38.931Z,1012.3
2022-12-07T16:29:38.981Z,1012.2
2022-12-07T16:34:38.913Z,1012.3
2022-12-07T16:39:39.847Z,1012.3
2022-12-07T16:44:39.996Z,1012.4
2022-12-07T16:49:27.520Z,1012.3
2022-12-07T16:54:27.521Z,1012.3
2022-12-07T16:59:27.767Z,1012.3
2022-12-07T17:04:27.558Z,1012.4
2022-12-07T17:09:27.524Z,1012.3
2022-12-07T17:14:27.948Z,1012.4
2022-12-07T17:19:27.455Z,1012.5
2022-12-07T17:24:27.462Z,1012.3
2022-12-07T17:29:27.569Z,1012.5
2022-12-07T17:34:27.530Z,1012.5
2022-12-07T17:39:28.119Z,1012.5
2022-12-07T17:44:27.513Z,1012.4
2022-12-07T17:49:27.450Z,1012.5
2022-12-07T17:54:27.625Z,1012.5
2022-12-07T17:59:28.204Z,1012.5
2022-12-07T18:04:27.483Z,1012.5
2022-12-07T18:09:27.504Z,1012.4
2022-12-07T18:14:27.350Z,1012.5
2022-12-07T18:19:27.393Z,1012.4
2022-12-07T18:24:33.298Z,1012.4
2022-12-07T18:29:27.560Z,1012.5
2022-12-07T18:34:27.383Z,1012.6
2022-12-07T18:39:33.294Z,1012.7
2022-12-07T18:44:27.958Z,1012.6
2022-12-07T18:49:27.446Z,1012.7
2022-12-07T18:54:27.390Z,1012.7
2022-12-07T18:59:27.308Z,1012.7
2022-12-07T19:04:27.583Z,1012.7
2022-12-07T19:09:27.437Z,1012.7
2022-12-07T19:14:27.552Z,1012.6
2022-12-07T19:19:27.289Z,1012.7
2022-12-07T19:24:27.324Z,1012.7
2022-12-07T19:29:27.581Z,1012.6
2022-12-07T19:34:27.348Z,1012.6
2022-12-07T19:39:27.917Z,1012.6
2022-12-07T19:44:27.525Z,1012.7
2022-12-07T19:49:27.187Z,1012.6
2022-12-07T19:54:27.557Z,1012.7
2022-12-07T19:59:27.305Z,1012.7
2022-12-07T20:04:27.849Z,1012.7
2022-12-07T20:09:29.436Z,1012.7
2022-12-07T20:14:27.768Z,1012.8
2022-12-07T20:19:27.346Z,1012.7
2022-12-07T20:24:27.169Z,1012.6
2022-12-07T20:29:27.303Z,1012.7
2022-12-07T20:34:27.204Z,1012.8
2022-12-07T20:39:36.455Z,1012.7
2022-12-07T20:44:51.454Z,1012.7
2022-12-07T20:49:27.087Z,1012.8
2022-12-07T20:54:27.834Z,1012.8
2022-12-07T20:59:27.197Z,1012.9
2022-12-07T21:04:27.161Z,1012.9
2022-12-07T21:09:27.328Z,1012.8
2022-12-07T21:14:27.090Z,1012.9
2022-12-07T21:19:27.163Z,1012.8
2022-12-07T21:24:27.460Z,1012.9
2022-12-07T21:29:42.723Z,1012.9
2022-12-07T21:34:27.271Z,1012.9
2022-12-07T21:39:26.969Z,1012.9
2022-12-07T21:44:27.060Z,1013.0
2022-12-07T21:49:27.107Z,1012.9
2022-12-07T21:54:26.944Z,1013.0
2022-12-07T21:59:26.958Z,1012.9
2022-12-07T22:04:27.009Z,1012.9
2022-12-07T22:09:27.085Z,1013.0
2022-12-07T22:14:26.928Z,1013.1
2022-12-07T22:19:26.963Z,1013.1
2022-12-07T22:24:27.092Z,1013.1
2022-12-07T22:29:26.964Z,1013.1
2022-12-07T22:34:26.976Z,1013.1
2022-12-07T22:39:27.087Z,1013.1
2022-12-07T22:44:27.680Z,1013.2
2022-12-07T22:49:28.694Z,1013.2
2022-12-07T22:54:26.920Z,1013.1
2022-12-07T22:59:26.894Z,1013.0
2022-12-07T23:04:27.098Z,1013.0
2022-12-07T23:09:27.063Z,1013.0
2022-12-07T23:14:26.844Z,1013.1
2022-12-07T23:19:26.937Z,1013.0
2022-12-07T23:24:26.910Z,1013.0
2022-12-07T23:29:26.885Z,1012.9
2022-12-07T23:34:27.027Z,1012.9
2022-12-07T23:39:26.902Z,1013.0
2022-12-07T23:44:27.304Z,1012.9
2022-12-07T23:49:27.024Z,1012.9
2022-12-07T23:54:26.857Z,1012.9
2022-12-07T23:59:26.864Z,1013.0
