createdAt,value
2023-02-04T00:00:06.127Z,4.28
2023-02-04T00:02:33.222Z,4.65
2023-02-04T00:05:00.674Z,4.20
2023-02-04T00:07:27.838Z,4.70
2023-02-04T00:09:54.972Z,4.32
2023-02-04T00:12:22.270Z,4.30
2023-02-04T00:14:49.371Z,4.15
2023-02-04T00:17:16.541Z,4.13
2023-02-04T00:19:43.712Z,3.72
2023-02-04T00:22:10.940Z,4.30
2023-02-04T00:24:38.859Z,4.45
2023-02-04T00:27:07.504Z,4.10
2023-02-04T00:29:34.577Z,5.15
2023-02-04T00:32:01.962Z,4.03
2023-02-04T00:34:29.165Z,4.88
2023-02-04T00:36:56.243Z,4.68
2023-02-04T00:39:23.486Z,4.50
2023-02-04T00:41:50.531Z,4.15
2023-02-04T00:44:17.684Z,3.95
2023-02-04T00:46:44.460Z,4.20
2023-02-04T00:49:12.026Z,4.27
2023-02-04T00:51:40.051Z,4.22
2023-02-04T00:54:07.962Z,3.95
2023-02-04T00:56:35.122Z,4.00
2023-02-04T00:59:02.433Z,3.63
2023-02-04T01:01:29.614Z,4.17
2023-02-04T01:03:56.743Z,3.83
2023-02-04T01:06:23.860Z,3.07
2023-02-04T01:08:50.917Z,3.70
2023-02-04T01:11:18.218Z,3.60
2023-02-04T01:13:45.324Z,3.10
2023-02-04T01:16:13.135Z,3.60
2023-02-04T01:18:40.219Z,3.10
2023-02-04T01:21:07.476Z,3.70
2023-02-04T01:23:34.609Z,3.80
2023-02-04T01:26:01.701Z,3.28
2023-02-04T01:28:28.961Z,3.13
2023-02-04T01:30:56.174Z,3.35
2023-02-04T01:33:23.298Z,3.15
2023-02-04T01:35:50.386Z,3.15
2023-02-04T01:38:17.450Z,3.35
2023-02-04T01:40:46.282Z,3.20
2023-02-04T01:43:13.416Z,3.67
2023-02-04T01:45:40.562Z,3.30
2023-02-04T01:48:08.373Z,3.58
2023-02-04T01:50:35.909Z,3.40
2023-02-04T01:53:03.154Z,3.50
2023-02-04T01:55:32.079Z,3.53
2023-02-04T01:57:59.335Z,3.25
2023-02-04T02:00:29.903Z,3.47
2023-02-04T02:02:57.445Z,3.42
2023-02-04T02:05:44.376Z,3.63
2023-02-04T02:08:11.840Z,3.53
2023-02-04T02:10:40.028Z,3.72
2023-02-04T02:13:08.474Z,3.47
2023-02-04T02:15:36.979Z,3.63
2023-02-04T02:18:04.491Z,3.47
2023-02-04T02:20:31.986Z,3.42
2023-02-04T02:23:19.218Z,3.13
2023-02-04T02:25:46.594Z,3.22
2023-02-04T02:28:15.666Z,2.70
2023-02-04T02:30:45.493Z,2.67
2023-02-04T02:33:14.776Z,2.97
2023-02-04T02:35:43.559Z,2.67
2023-02-04T02:38:11.759Z,2.50
2023-02-04T02:40:39.386Z,2.40
2023-02-04T02:43:07.102Z,2.88
2023-02-04T02:45:35.244Z,2.30
2023-02-04T02:48:03.781Z,2.45
2023-02-04T02:50:32.007Z,2.20
2023-02-04T02:52:59.667Z,3.00
2023-02-04T02:55:27.293Z,2.13
2023-02-04T02:57:55.484Z,2.60
2023-02-04T03:00:24.989Z,2.58
2023-02-04T03:02:56.739Z,2.67
2023-02-04T03:05:24.635Z,2.70
2023-02-04T03:07:51.946Z,3.13
2023-02-04T03:10:19.237Z,2.95
2023-02-04T03:12:46.874Z,2.72
2023-02-04T03:15:14.775Z,2.92
2023-02-04T03:17:42.547Z,2.90
2023-02-04T03:20:10.341Z,2.95
2023-02-04T03:22:37.165Z,3.25
2023-02-04T03:25:04.368Z,2.72
2023-02-04T03:27:31.323Z,3.15
2023-02-04T03:29:59.108Z,3.10
2023-02-04T03:32:26.148Z,3.00
2023-02-04T03:34:53.272Z,3.15
2023-02-04T03:37:20.365Z,3.58
2023-02-04T03:39:47.419Z,3.03
2023-02-04T03:42:14.538Z,3.13
2023-02-04T03:44:41.643Z,3.30
2023-02-04T03:47:08.731Z,3.08
2023-02-04T03:49:36.116Z,2.95
2023-02-04T03:52:03.853Z,2.80
2023-02-04T03:54:30.883Z,2.90
2023-02-04T03:56:57.948Z,2.95
2023-02-04T03:59:25.066Z,3.03
2023-02-04T04:01:52.807Z,3.20
2023-02-04T04:04:20.067Z,3.15
2023-02-04T04:06:47.178Z,3.10
2023-02-04T04:09:14.246Z,3.33
2023-02-04T04:11:41.370Z,2.90
2023-02-04T04:14:08.455Z,2.90
2023-02-04T04:16:35.575Z,3.20
2023-02-04T04:19:02.696Z,3.20
2023-02-04T04:21:29.732Z,2.97
2023-02-04T04:23:56.855Z,3.30
2023-02-04T04:26:23.853Z,3.08
2023-02-04T04:28:50.973Z,2.50
2023-02-04T04:31:18.162Z,2.92
2023-02-04T04:33:45.350Z,3.20
2023-02-04T04:36:12.443Z,2.83
2023-02-04T04:38:39.521Z,3.30
2023-02-04T04:41:06.689Z,2.95
2023-02-04T04:43:33.796Z,3.05
2023-02-04T04:46:00.784Z,2.67
2023-02-04T04:48:28.103Z,2.60
2023-02-04T04:50:55.173Z,2.55
2023-02-04T04:53:22.266Z,2.97
2023-02-04T04:55:49.379Z,2.60
2023-02-04T04:58:16.473Z,2.60
2023-02-04T05:00:43.750Z,2.60
2023-02-04T05:03:10.880Z,2.83
2023-02-04T05:05:40.843Z,2.80
2023-02-04T05:08:13.991Z,2.40
2023-02-04T05:10:41.667Z,2.55
2023-02-04T05:13:09.009Z,2.78
2023-02-04T05:15:36.184Z,2.63
2023-02-04T05:18:03.380Z,2.63
2023-02-04T05:20:30.946Z,2.70
2023-02-04T05:23:01.115Z,3.05
2023-02-04T05:25:28.826Z,3.00
2023-02-04T05:27:55.693Z,2.78
2023-02-04T05:30:23.099Z,2.50
2023-02-04T05:32:50.229Z,2.95
2023-02-04T05:35:17.367Z,3.00
2023-02-04T05:37:44.101Z,3.25
2023-02-04T05:40:11.352Z,2.75
2023-02-04T05:42:38.500Z,3.47
2023-02-04T05:45:05.743Z,3.15
2023-02-04T05:47:32.457Z,3.00
2023-02-04T05:49:59.607Z,2.80
2023-02-04T05:52:26.610Z,2.58
2023-02-04T05:54:53.654Z,2.80
2023-02-04T05:57:20.778Z,2.72
2023-02-04T05:59:47.906Z,2.90
2023-02-04T06:02:15.047Z,2.30
2023-02-04T06:04:44.748Z,2.40
2023-02-04T06:07:11.975Z,2.45
2023-02-04T06:09:39.046Z,2.45
2023-02-04T06:12:06.181Z,1.45
2023-02-04T06:14:33.264Z,1.65
2023-02-04T06:17:00.414Z,1.60
2023-02-04T06:19:27.533Z,1.55
2023-02-04T06:21:54.636Z,1.50
2023-02-04T06:24:21.710Z,2.08
2023-02-04T06:26:48.833Z,2.10
2023-02-04T06:29:15.965Z,1.70
2023-02-04T06:31:44.626Z,1.42
2023-02-04T06:34:11.855Z,1.90
2023-02-04T06:36:38.825Z,1.92
2023-02-04T06:39:05.956Z,1.98
2023-02-04T06:41:33.084Z,1.52
2023-02-04T06:44:00.141Z,1.92
2023-02-04T06:46:27.289Z,1.95
2023-02-04T06:48:54.421Z,1.80
2023-02-04T06:51:21.529Z,1.77
2023-02-04T06:53:48.646Z,2.35
2023-02-04T06:56:15.725Z,2.60
2023-02-04T06:58:42.797Z,2.47
2023-02-04T07:01:09.977Z,4.90
2023-02-04T07:03:37.095Z,2.50
2023-02-04T07:06:04.214Z,1.17
2023-02-04T07:08:31.310Z,0.87
2023-02-04T07:10:58.417Z,1.00
2023-02-04T07:13:25.661Z,1.10
2023-02-04T07:15:53.032Z,1.20
2023-02-04T07:18:20.209Z,1.90
2023-02-04T07:20:48.001Z,2.03
2023-02-04T07:23:15.581Z,1.67
2023-02-04T07:25:44.112Z,1.90
2023-02-04T07:28:11.205Z,2.05
2023-02-04T07:30:38.497Z,1.42
2023-02-04T07:33:05.677Z,1.20
2023-02-04T07:35:32.650Z,1.67
2023-02-04T07:37:59.705Z,1.45
2023-02-04T07:40:26.834Z,1.70
2023-02-04T07:42:54.128Z,3.45
2023-02-04T07:45:21.206Z,1.70
2023-02-04T07:47:48.321Z,1.58
2023-02-04T07:50:16.105Z,3.78
2023-02-04T07:52:43.211Z,5.10
2023-02-04T07:55:10.369Z,2.47
2023-02-04T07:57:37.493Z,1.77
2023-02-04T08:00:05.505Z,5.07
2023-02-04T08:02:32.658Z,8.07
2023-02-04T08:04:59.783Z,5.30
2023-02-04T08:07:26.856Z,2.67
2023-02-04T08:09:54.016Z,2.20
2023-02-04T08:12:21.111Z,2.10
2023-02-04T08:14:48.202Z,1.83
2023-02-04T08:17:15.321Z,1.70
2023-02-04T08:19:42.363Z,1.60
2023-02-04T08:22:10.555Z,1.65
2023-02-04T08:24:37.723Z,1.63
2023-02-04T08:27:05.074Z,4.60
2023-02-04T08:29:32.207Z,3.72
2023-02-04T08:31:59.292Z,1.30
2023-02-04T08:34:26.427Z,1.52
2023-02-04T08:36:53.549Z,1.40
2023-02-04T08:39:20.627Z,1.30
2023-02-04T08:41:49.155Z,1.42
2023-02-04T08:44:16.352Z,1.10
2023-02-04T08:46:43.133Z,1.30
2023-02-04T08:49:10.321Z,2.20
2023-02-04T08:51:37.446Z,1.80
2023-02-04T08:54:04.600Z,1.50
2023-02-04T08:56:31.680Z,1.50
2023-02-04T08:58:58.817Z,1.67
2023-02-04T09:01:25.904Z,2.30
2023-02-04T09:03:53.085Z,1.98
2023-02-04T09:06:20.327Z,1.20
2023-02-04T09:08:47.464Z,1.35
2023-02-04T09:11:14.862Z,1.40
2023-02-04T09:13:42.006Z,1.30
2023-02-04T09:16:09.226Z,1.27
2023-02-04T09:18:36.454Z,1.30
2023-02-04T09:21:03.465Z,1.27
2023-02-04T09:23:30.531Z,1.10
2023-02-04T09:25:57.826Z,1.33
2023-02-04T09:28:24.950Z,1.20
2023-02-04T09:30:52.092Z,1.20
2023-02-04T09:33:19.467Z,1.30
2023-02-04T09:35:46.551Z,1.40
2023-02-04T09:38:13.720Z,1.85
2023-02-04T09:40:43.248Z,1.13
2023-02-04T09:43:13.534Z,1.27
2023-02-04T09:45:40.719Z,1.30
2023-02-04T09:48:10.021Z,1.35
2023-02-04T09:50:37.500Z,1.27
2023-02-04T09:53:05.998Z,1.30
2023-02-04T09:55:34.846Z,1.40
2023-02-04T09:58:02.362Z,1.42
2023-02-04T10:00:30.938Z,1.30
2023-02-04T10:03:00.451Z,1.30
2023-02-04T10:05:29.942Z,1.42
2023-02-04T10:07:57.632Z,2.25
2023-02-04T10:10:26.942Z,1.33
2023-02-04T10:12:55.892Z,1.48
2023-02-04T10:15:23.143Z,2.63
2023-02-04T10:17:52.272Z,2.27
2023-02-04T10:20:21.291Z,1.25
2023-02-04T10:22:50.332Z,1.00
2023-02-04T10:25:18.905Z,1.00
2023-02-04T10:28:01.438Z,2.00
2023-02-04T10:30:33.731Z,2.00
2023-02-04T10:33:01.127Z,1.05
2023-02-04T10:35:28.272Z,1.30
2023-02-04T10:38:04.612Z,1.50
2023-02-04T10:40:33.295Z,2.53
2023-02-04T10:43:07.021Z,0.70
2023-02-04T10:45:36.041Z,0.90
2023-02-04T10:48:02.765Z,3.00
2023-02-04T10:50:30.790Z,1.60
2023-02-04T10:53:18.743Z,1.00
2023-02-04T10:55:47.168Z,4.55
2023-02-04T10:58:18.677Z,2.67
2023-02-04T11:00:45.783Z,1.60
2023-02-04T11:03:17.184Z,5.67
2023-02-04T11:05:44.303Z,1.48
2023-02-04T11:08:28.380Z,2.20
2023-02-04T11:10:57.688Z,2.88
2023-02-04T11:13:27.424Z,1.30
2023-02-04T11:16:07.786Z,0.90
2023-02-04T11:18:44.964Z,0.80
2023-02-04T11:21:31.985Z,1.00
2023-02-04T11:24:06.507Z,1.92
2023-02-04T11:26:38.579Z,2.25
2023-02-04T11:29:05.662Z,0.80
2023-02-04T11:31:33.890Z,1.20
2023-02-04T11:34:04.348Z,0.80
2023-02-04T11:36:31.415Z,1.35
2023-02-04T11:39:07.488Z,1.58
2023-02-04T11:41:34.839Z,0.90
2023-02-04T11:44:01.986Z,0.68
2023-02-04T11:46:29.937Z,1.27
2023-02-04T11:48:57.876Z,0.93
2023-02-04T11:51:28.899Z,0.70
2023-02-04T11:53:56.102Z,0.70
2023-02-04T11:56:24.044Z,0.88
2023-02-04T11:58:51.552Z,1.45
2023-02-04T12:01:23.821Z,3.75
2023-02-04T12:03:51.837Z,1.10
2023-02-04T12:06:22.810Z,0.70
2023-02-04T12:08:50.099Z,0.57
2023-02-04T12:11:27.288Z,0.60
2023-02-04T12:13:56.545Z,0.68
2023-02-04T12:16:24.183Z,0.70
2023-02-04T12:18:51.488Z,0.80
2023-02-04T12:21:19.374Z,0.60
2023-02-04T12:23:46.495Z,0.70
2023-02-04T12:26:13.947Z,1.20
2023-02-04T12:28:41.065Z,0.60
2023-02-04T12:31:08.314Z,0.80
2023-02-04T12:33:35.496Z,0.60
2023-02-04T12:36:03.000Z,0.70
2023-02-04T12:38:29.669Z,0.63
2023-02-04T12:40:56.323Z,0.80
2023-02-04T12:43:23.608Z,1.00
2023-02-04T12:45:50.717Z,0.80
2023-02-04T12:48:18.069Z,0.63
2023-02-04T12:50:45.249Z,0.80
2023-02-04T12:53:12.361Z,0.80
2023-02-04T12:55:39.443Z,0.65
2023-02-04T12:58:06.560Z,0.83
2023-02-04T13:00:33.735Z,0.98
2023-02-04T13:03:01.117Z,1.00
2023-02-04T13:05:28.458Z,0.85
2023-02-04T13:07:55.578Z,0.90
2023-02-04T13:10:23.966Z,1.20
2023-02-04T13:12:51.722Z,1.00
2023-02-04T13:15:18.909Z,1.10
2023-02-04T13:17:46.020Z,1.10
2023-02-04T13:20:13.437Z,1.27
2023-02-04T13:22:40.575Z,1.70
2023-02-04T13:25:09.427Z,1.40
2023-02-04T13:27:36.814Z,1.33
2023-02-04T13:30:05.178Z,1.80
2023-02-04T13:32:32.237Z,1.03
2023-02-04T13:34:59.381Z,1.20
2023-02-04T13:37:26.468Z,1.13
2023-02-04T13:39:53.682Z,1.42
2023-02-04T13:42:20.254Z,1.00
2023-02-04T13:44:47.413Z,0.70
2023-02-04T13:47:14.568Z,0.70
2023-02-04T13:49:41.669Z,0.80
2023-02-04T13:52:08.762Z,0.80
2023-02-04T13:54:36.791Z,0.80
2023-02-04T13:57:05.316Z,0.73
2023-02-04T13:59:32.569Z,0.60
2023-02-04T14:01:59.789Z,0.77
2023-02-04T14:04:27.146Z,0.73
2023-02-04T14:06:55.440Z,0.80
2023-02-04T14:09:23.012Z,0.80
2023-02-04T14:11:50.118Z,0.70
2023-02-04T14:14:17.297Z,0.90
2023-02-04T14:16:44.532Z,0.70
2023-02-04T14:19:11.705Z,0.77
2023-02-04T14:21:38.919Z,0.95
2023-02-04T14:24:06.324Z,1.00
2023-02-04T14:26:33.542Z,0.90
2023-02-04T14:29:00.567Z,0.70
2023-02-04T14:31:27.710Z,1.08
2023-02-04T14:33:56.219Z,0.80
2023-02-04T14:36:23.329Z,0.90
2023-02-04T14:38:50.507Z,0.70
2023-02-04T14:41:19.997Z,0.77
2023-02-04T14:43:47.178Z,1.25
2023-02-04T14:46:13.992Z,3.60
2023-02-04T14:48:41.151Z,1.35
2023-02-04T14:51:08.292Z,0.80
2023-02-04T14:53:35.352Z,0.90
2023-02-04T14:56:02.485Z,0.90
2023-02-04T14:58:29.672Z,0.85
2023-02-04T15:00:56.853Z,0.88
2023-02-04T15:03:24.037Z,1.08
2023-02-04T15:05:51.164Z,0.80
2023-02-04T15:08:18.631Z,0.80
2023-02-04T15:10:45.824Z,0.98
2023-02-04T15:13:13.055Z,1.23
2023-02-04T15:15:40.162Z,2.08
2023-02-04T15:18:07.265Z,1.67
2023-02-04T15:20:34.772Z,1.17
2023-02-04T15:23:02.164Z,0.93
2023-02-04T15:25:29.306Z,0.82
2023-02-04T15:27:56.427Z,0.70
2023-02-04T15:30:23.503Z,1.53
2023-02-04T15:32:50.632Z,1.00
2023-02-04T15:35:17.764Z,0.90
2023-02-04T15:37:44.885Z,0.85
2023-02-04T15:40:12.468Z,0.95
2023-02-04T15:42:39.722Z,0.90
2023-02-04T15:45:07.257Z,0.90
2023-02-04T15:47:34.368Z,0.93
2023-02-04T15:50:01.552Z,1.05
2023-02-04T15:52:29.448Z,1.20
2023-02-04T15:54:56.634Z,1.00
2023-02-04T15:57:23.904Z,1.00
2023-02-04T15:59:51.019Z,0.90
2023-02-04T16:02:18.258Z,1.00
2023-02-04T16:04:45.552Z,1.00
2023-02-04T16:07:12.348Z,1.10
2023-02-04T16:09:39.554Z,1.20
2023-02-04T16:12:06.829Z,1.10
2023-02-04T16:14:33.920Z,1.00
2023-02-04T16:17:01.742Z,1.10
2023-02-04T16:19:29.023Z,1.10
2023-02-04T16:21:56.270Z,1.20
2023-02-04T16:24:23.489Z,1.23
2023-02-04T16:26:50.578Z,1.30
2023-02-04T16:29:17.673Z,1.25
2023-02-04T16:31:45.002Z,2.90
2023-02-04T16:34:12.165Z,21.65
2023-02-04T16:36:39.274Z,33.03
2023-02-04T16:39:06.400Z,7.30
2023-02-04T16:41:33.437Z,2.50
2023-02-04T16:44:00.558Z,2.17
2023-02-04T16:46:30.441Z,2.13
2023-02-04T16:48:57.633Z,2.40
2023-02-04T16:51:24.925Z,2.83
2023-02-04T16:53:52.044Z,2.95
2023-02-04T16:56:19.187Z,6.85
2023-02-04T16:58:46.911Z,14.27
2023-02-04T17:01:13.835Z,9.95
2023-02-04T17:03:40.911Z,10.90
2023-02-04T17:06:08.336Z,5.80
2023-02-04T17:08:35.418Z,2.47
2023-02-04T17:11:22.402Z,3.67
2023-02-04T17:13:49.532Z,6.82
2023-02-04T17:16:18.743Z,8.32
2023-02-04T17:18:45.972Z,5.55
2023-02-04T17:21:13.123Z,2.85
2023-02-04T17:23:40.951Z,2.90
2023-02-04T17:26:08.096Z,2.20
2023-02-04T17:28:35.304Z,3.20
2023-02-04T17:31:02.488Z,3.08
2023-02-04T17:33:29.680Z,5.50
2023-02-04T17:35:56.780Z,5.35
2023-02-04T17:38:26.924Z,4.65
2023-02-04T17:40:56.136Z,5.40
2023-02-04T17:43:23.449Z,4.97
2023-02-04T17:45:50.764Z,5.70
2023-02-04T17:48:20.006Z,10.20
2023-02-04T17:50:46.760Z,8.32
2023-02-04T17:53:13.880Z,6.67
2023-02-04T17:55:41.001Z,6.20
2023-02-04T17:58:12.090Z,7.60
2023-02-04T18:00:39.262Z,6.05
2023-02-04T18:03:06.594Z,6.07
2023-02-04T18:05:35.699Z,6.53
2023-02-04T18:08:11.698Z,6.70
2023-02-04T18:10:39.773Z,6.22
2023-02-04T18:13:13.562Z,7.85
2023-02-04T18:15:40.959Z,8.90
2023-02-04T18:18:09.034Z,8.90
2023-02-04T18:20:36.158Z,7.65
2023-02-04T18:23:05.337Z,3.70
2023-02-04T18:25:32.757Z,3.72
2023-02-04T18:28:03.818Z,3.80
2023-02-04T18:30:32.015Z,3.33
2023-02-04T18:32:59.702Z,4.68
2023-02-04T18:35:37.896Z,4.40
2023-02-04T18:38:16.335Z,8.48
2023-02-04T18:40:43.483Z,12.15
2023-02-04T18:43:17.507Z,10.70
2023-02-04T18:45:44.738Z,7.75
2023-02-04T18:48:28.230Z,4.50
2023-02-04T18:50:55.618Z,3.60
2023-02-04T18:53:24.271Z,3.65
2023-02-04T18:55:52.668Z,6.13
2023-02-04T18:58:20.808Z,10.82
2023-02-04T19:00:50.144Z,8.35
2023-02-04T19:03:37.540Z,8.85
2023-02-04T19:06:05.038Z,8.83
2023-02-04T19:08:35.429Z,7.03
2023-02-04T19:11:02.563Z,5.93
2023-02-04T19:13:32.915Z,5.10
2023-02-04T19:16:19.987Z,4.60
2023-02-04T19:18:47.740Z,4.68
2023-02-04T19:21:23.290Z,5.70
2023-02-04T19:23:50.924Z,6.07
2023-02-04T19:26:24.030Z,6.90
2023-02-04T19:28:51.343Z,6.05
2023-02-04T19:31:18.586Z,5.22
2023-02-04T19:33:45.788Z,5.55
2023-02-04T19:36:16.279Z,5.50
2023-02-04T19:38:45.932Z,5.43
2023-02-04T19:41:30.331Z,4.93
2023-02-04T19:44:09.505Z,4.55
2023-02-04T19:46:37.508Z,4.68
2023-02-04T19:49:24.519Z,4.38
2023-02-04T19:51:55.217Z,4.40
2023-02-04T19:54:25.037Z,4.32
2023-02-04T19:56:52.786Z,4.38
2023-02-04T19:59:37.011Z,4.65
2023-02-04T20:02:07.476Z,4.60
2023-02-04T20:04:40.334Z,4.30
2023-02-04T20:07:24.366Z,3.53
2023-02-04T20:09:54.110Z,3.78
2023-02-04T20:12:22.257Z,3.63
2023-02-04T20:14:50.435Z,4.30
2023-02-04T20:17:19.651Z,7.18
2023-02-04T20:19:47.163Z,8.43
2023-02-04T20:22:27.696Z,8.95
2023-02-04T20:24:56.298Z,9.20
2023-02-04T20:27:25.456Z,10.57
2023-02-04T20:29:59.509Z,8.23
2023-02-04T20:32:27.748Z,7.13
2023-02-04T20:34:58.951Z,6.32
2023-02-04T20:37:27.611Z,5.95
2023-02-04T20:39:55.357Z,6.28
2023-02-04T20:42:25.247Z,5.70
2023-02-04T20:44:52.467Z,6.00
2023-02-04T20:47:21.990Z,5.75
2023-02-04T20:49:53.891Z,5.90
2023-02-04T20:52:40.942Z,5.73
2023-02-04T20:55:31.093Z,13.20
2023-02-04T20:58:02.776Z,13.40
2023-02-04T21:00:31.944Z,10.18
2023-02-04T21:03:08.182Z,12.38
2023-02-04T21:05:35.520Z,16.42
2023-02-04T21:08:05.615Z,13.98
2023-02-04T21:10:32.774Z,12.43
2023-02-04T21:13:01.503Z,10.90
2023-02-04T21:15:28.682Z,8.43
2023-02-04T21:17:55.836Z,7.63
2023-02-04T21:20:22.975Z,7.03
2023-02-04T21:22:50.076Z,8.13
2023-02-04T21:25:17.216Z,6.38
2023-02-04T21:27:44.314Z,6.03
2023-02-04T21:30:11.750Z,6.30
2023-02-04T21:32:38.885Z,6.47
2023-02-04T21:35:06.101Z,7.47
2023-02-04T21:37:33.182Z,7.72
2023-02-04T21:40:00.337Z,6.50
2023-02-04T21:42:27.364Z,5.27
2023-02-04T21:44:55.817Z,5.37
2023-02-04T21:47:22.945Z,6.32
2023-02-04T21:49:50.006Z,6.53
2023-02-04T21:52:17.093Z,8.68
2023-02-04T21:54:44.218Z,10.73
2023-02-04T21:57:11.311Z,9.82
2023-02-04T21:59:38.447Z,10.35
2023-02-04T22:02:05.603Z,9.60
2023-02-04T22:04:32.716Z,8.88
2023-02-04T22:06:59.786Z,9.27
2023-02-04T22:09:26.935Z,8.60
2023-02-04T22:11:54.035Z,7.90
2023-02-04T22:14:21.172Z,7.10
2023-02-04T22:16:48.364Z,6.75
2023-02-04T22:19:15.493Z,6.30
2023-02-04T22:21:42.613Z,6.22
2023-02-04T22:24:09.662Z,6.30
2023-02-04T22:26:36.746Z,6.20
2023-02-04T22:29:03.924Z,6.47
2023-02-04T22:31:31.015Z,6.97
2023-02-04T22:33:58.082Z,8.23
2023-02-04T22:36:25.225Z,12.13
2023-02-04T22:38:52.370Z,12.10
2023-02-04T22:41:19.481Z,12.27
2023-02-04T22:43:46.622Z,10.48
2023-02-04T22:46:13.810Z,10.35
2023-02-04T22:48:40.943Z,9.77
2023-02-04T22:51:08.036Z,7.60
2023-02-04T22:53:35.184Z,7.20
2023-02-04T22:56:02.270Z,7.68
2023-02-04T22:58:29.391Z,7.78
2023-02-04T23:00:56.605Z,7.07
2023-02-04T23:03:23.607Z,7.13
2023-02-04T23:05:50.729Z,6.53
2023-02-04T23:08:18.030Z,6.72
2023-02-04T23:10:45.949Z,6.53
2023-02-04T23:13:13.169Z,6.47
2023-02-04T23:15:40.259Z,7.00
2023-02-04T23:18:07.451Z,6.88
2023-02-04T23:20:34.955Z,6.68
2023-02-04T23:23:02.268Z,7.00
2023-02-04T23:25:29.392Z,6.63
2023-02-04T23:27:56.532Z,7.18
2023-02-04T23:30:24.636Z,7.82
2023-02-04T23:32:51.793Z,7.68
2023-02-04T23:35:18.949Z,6.80
2023-02-04T23:37:46.392Z,6.20
2023-02-04T23:40:13.487Z,6.85
2023-02-04T23:42:40.600Z,7.38
2023-02-04T23:45:07.996Z,7.35
2023-02-04T23:47:35.173Z,7.28
2023-02-04T23:50:02.316Z,7.35
2023-02-04T23:52:29.516Z,7.63
2023-02-04T23:54:56.629Z,7.05
2023-02-04T23:57:23.874Z,6.90
2023-02-04T23:59:50.991Z,7.85
