createdAt,value
2019-01-30T00:01:27.909Z,-2.01
2019-01-30T00:03:57.081Z,-2.02
2019-01-30T00:06:26.239Z,-2.02
2019-01-30T00:08:55.486Z,-2.03
2019-01-30T00:11:24.616Z,-2.06
2019-01-30T00:13:53.904Z,-2.05
2019-01-30T00:16:23.046Z,-2.08
2019-01-30T00:18:52.354Z,-2.09
2019-01-30T00:21:21.460Z,-2.11
2019-01-30T00:23:50.594Z,-2.11
2019-01-30T00:26:20.010Z,-2.13
2019-01-30T00:28:49.133Z,-2.16
2019-01-30T00:31:18.244Z,-2.18
2019-01-30T00:33:47.398Z,-2.18
2019-01-30T00:36:16.564Z,-2.17
2019-01-30T00:38:45.670Z,-2.18
2019-01-30T00:41:14.832Z,-2.18
2019-01-30T00:43:43.947Z,-2.19
2019-01-30T00:46:13.090Z,-2.22
2019-01-30T00:48:42.167Z,-2.34
2019-01-30T00:51:11.246Z,-2.37
2019-01-30T00:53:40.444Z,-2.36
2019-01-30T00:56:09.566Z,-2.36
2019-01-30T00:58:38.679Z,-2.35
2019-01-30T01:01:09.838Z,-2.34
2019-01-30T01:03:39.051Z,-2.32
2019-01-30T01:06:08.157Z,-2.33
2019-01-30T01:08:37.339Z,-2.32
2019-01-30T01:11:06.522Z,-2.33
2019-01-30T01:13:35.679Z,-2.36
2019-01-30T01:16:04.797Z,-2.36
2019-01-30T01:18:33.822Z,-2.36
2019-01-30T01:21:02.985Z,-2.34
2019-01-30T01:23:32.151Z,-2.30
2019-01-30T01:26:01.419Z,-2.34
2019-01-30T01:28:30.507Z,-2.30
2019-01-30T01:30:59.714Z,-2.32
2019-01-30T01:33:28.788Z,-2.34
2019-01-30T01:35:58.210Z,-2.35
2019-01-30T01:38:27.412Z,-2.36
2019-01-30T01:40:56.615Z,-2.38
2019-01-30T01:43:25.732Z,-2.40
2019-01-30T01:45:54.906Z,-2.39
2019-01-30T01:48:24.102Z,-2.38
2019-01-30T01:50:53.372Z,-3.58
2019-01-30T01:53:24.044Z,-2.42
2019-01-30T01:55:53.169Z,-2.41
2019-01-30T01:58:22.306Z,-2.40
2019-01-30T02:00:51.416Z,-2.41
2019-01-30T02:03:20.553Z,-2.43
2019-01-30T02:05:49.687Z,-2.42
2019-01-30T02:08:18.938Z,-2.41
2019-01-30T02:10:48.087Z,-2.42
2019-01-30T02:13:17.501Z,-2.41
2019-01-30T02:15:46.609Z,-2.41
2019-01-30T02:18:15.863Z,-2.44
2019-01-30T02:20:45.015Z,-2.46
2019-01-30T02:23:14.148Z,-2.46
2019-01-30T02:25:43.264Z,-2.49
2019-01-30T02:28:12.375Z,-2.50
2019-01-30T02:30:47.523Z,-2.53
2019-01-30T02:33:12.815Z,-2.59
2019-01-30T02:35:41.978Z,-2.56
2019-01-30T02:38:11.076Z,-2.58
2019-01-30T02:40:40.302Z,-2.54
2019-01-30T02:43:09.440Z,-2.50
2019-01-30T02:45:38.771Z,-2.48
2019-01-30T02:48:07.894Z,-2.45
2019-01-30T02:50:37.016Z,-2.45
2019-01-30T02:53:06.142Z,-2.44
2019-01-30T02:55:35.235Z,-2.42
2019-01-30T02:58:04.340Z,-2.44
2019-01-30T03:00:34.319Z,-2.37
2019-01-30T03:03:03.726Z,-2.26
2019-01-30T03:05:32.918Z,-2.21
2019-01-30T03:08:02.119Z,-2.18
2019-01-30T03:10:31.362Z,-2.20
2019-01-30T03:13:00.538Z,-2.21
2019-01-30T03:15:29.705Z,-2.24
2019-01-30T03:17:58.845Z,-2.20
2019-01-30T03:20:28.046Z,-2.17
2019-01-30T03:22:57.184Z,-2.22
2019-01-30T03:25:26.463Z,-2.21
2019-01-30T03:27:55.643Z,-2.17
2019-01-30T03:30:27.154Z,-2.14
2019-01-30T03:32:56.258Z,-2.13
2019-01-30T03:35:25.373Z,-2.07
2019-01-30T03:37:54.456Z,-2.08
2019-01-30T03:40:23.590Z,-2.04
2019-01-30T03:42:52.738Z,-2.06
2019-01-30T03:45:22.702Z,-2.07
2019-01-30T03:47:51.816Z,-1.94
2019-01-30T03:50:20.889Z,-1.81
2019-01-30T03:52:49.967Z,-1.74
2019-01-30T03:55:19.731Z,-1.78
2019-01-30T03:57:48.819Z,-1.77
2019-01-30T04:00:22.983Z,-1.75
2019-01-30T04:02:52.281Z,-1.79
2019-01-30T04:05:23.306Z,-1.72
2019-01-30T04:07:52.503Z,-1.79
2019-01-30T04:10:22.581Z,-1.89
2019-01-30T04:12:51.655Z,-1.87
2019-01-30T04:15:20.791Z,-1.88
2019-01-30T04:17:49.885Z,-1.91
2019-01-30T04:20:19.198Z,-1.95
2019-01-30T04:22:48.387Z,-1.95
2019-01-30T04:25:17.493Z,-3.47
2019-01-30T04:27:46.599Z,-1.98
2019-01-30T04:30:20.857Z,-1.96
2019-01-30T04:32:49.949Z,-2.02
2019-01-30T04:35:19.067Z,-2.01
2019-01-30T04:37:48.216Z,-2.04
2019-01-30T04:40:18.822Z,-2.03
2019-01-30T04:42:47.947Z,-2.08
2019-01-30T04:45:21.896Z,-2.10
2019-01-30T04:47:51.309Z,-2.11
2019-01-30T04:50:20.442Z,-2.14
2019-01-30T04:52:49.590Z,-2.18
2019-01-30T04:55:18.621Z,-2.17
2019-01-30T04:57:47.764Z,-2.13
2019-01-30T05:00:19.404Z,-2.12
2019-01-30T05:02:48.480Z,-2.16
2019-01-30T05:05:17.703Z,-2.10
2019-01-30T05:07:46.797Z,-2.11
2019-01-30T05:10:16.073Z,-2.06
2019-01-30T05:12:45.229Z,-2.11
2019-01-30T05:15:16.587Z,-2.02
2019-01-30T05:17:45.686Z,-1.94
2019-01-30T05:20:16.153Z,-1.96
2019-01-30T05:22:45.324Z,-1.74
2019-01-30T05:25:14.609Z,-1.76
2019-01-30T05:27:43.723Z,-1.67
2019-01-30T05:30:38.145Z,-1.64
2019-01-30T05:33:07.252Z,-1.66
2019-01-30T05:35:36.373Z,-1.62
2019-01-30T05:38:05.560Z,-1.63
2019-01-30T05:40:34.747Z,-1.68
2019-01-30T05:43:03.808Z,-1.68
2019-01-30T05:45:32.879Z,-1.71
2019-01-30T05:48:02.063Z,-1.67
2019-01-30T05:50:31.172Z,-1.63
2019-01-30T05:53:00.294Z,-1.62
2019-01-30T05:55:29.431Z,-1.59
2019-01-30T05:57:58.598Z,-1.64
2019-01-30T06:00:36.527Z,-1.71
2019-01-30T06:03:05.704Z,-1.72
2019-01-30T06:05:34.775Z,-1.69
2019-01-30T06:08:03.861Z,-1.69
2019-01-30T06:10:32.970Z,-1.69
2019-01-30T06:13:02.033Z,-1.53
2019-01-30T06:15:31.130Z,-1.59
2019-01-30T06:18:00.268Z,-1.52
2019-01-30T06:20:30.195Z,-1.51
2019-01-30T06:23:01.666Z,-1.47
2019-01-30T06:25:30.388Z,-1.54
2019-01-30T06:27:59.465Z,-1.55
2019-01-30T06:30:28.533Z,-1.52
2019-01-30T06:32:57.615Z,-1.53
2019-01-30T06:35:26.865Z,-1.54
2019-01-30T06:37:56.033Z,-1.44
2019-01-30T06:40:29.497Z,-1.44
2019-01-30T06:42:58.567Z,-1.47
2019-01-30T06:45:27.763Z,-1.50
2019-01-30T06:47:57.140Z,-1.47
2019-01-30T06:50:26.236Z,-1.33
2019-01-30T06:52:55.307Z,-1.32
2019-01-30T06:55:24.443Z,-1.33
2019-01-30T06:57:53.670Z,-1.32
2019-01-30T07:00:24.789Z,-1.28
2019-01-30T07:02:53.892Z,-1.20
2019-01-30T07:05:22.981Z,-1.27
2019-01-30T07:07:52.080Z,-1.30
2019-01-30T07:10:25.740Z,-1.28
2019-01-30T07:12:54.844Z,-1.21
2019-01-30T07:15:27.265Z,-1.17
2019-01-30T07:17:56.446Z,-1.21
2019-01-30T07:20:25.614Z,-1.13
2019-01-30T07:22:56.308Z,-1.12
2019-01-30T07:25:37.352Z,-1.08
2019-01-30T07:28:06.851Z,-1.05
2019-01-30T07:30:36.732Z,-1.04
2019-01-30T07:33:06.808Z,-1.03
2019-01-30T07:35:35.905Z,-0.97
2019-01-30T07:38:05.078Z,-0.97
2019-01-30T07:40:34.209Z,-0.86
2019-01-30T07:43:03.301Z,-0.93
2019-01-30T07:45:32.475Z,-0.89
2019-01-30T07:48:01.641Z,-0.89
2019-01-30T07:50:30.856Z,-0.76
2019-01-30T07:52:59.881Z,-0.80
2019-01-30T07:55:28.951Z,-0.80
2019-01-30T07:57:58.016Z,-0.81
2019-01-30T08:00:32.329Z,-0.71
2019-01-30T08:03:01.425Z,-0.74
2019-01-30T08:05:31.885Z,-0.77
2019-01-30T08:08:01.072Z,-0.67
2019-01-30T08:10:30.164Z,-0.54
2019-01-30T08:12:59.302Z,-0.49
2019-01-30T08:15:28.462Z,-0.53
2019-01-30T08:17:57.638Z,-0.54
2019-01-30T08:20:26.691Z,-0.45
2019-01-30T08:22:55.880Z,-0.41
2019-01-30T08:25:25.044Z,-0.37
2019-01-30T08:27:54.360Z,-0.21
2019-01-30T08:30:42.722Z,-0.20
2019-01-30T08:33:11.931Z,-0.21
2019-01-30T08:35:41.125Z,-0.15
2019-01-30T08:38:12.479Z,-0.06
2019-01-30T08:40:41.565Z,0.00
2019-01-30T08:43:10.664Z,0.12
2019-01-30T08:45:39.844Z,0.16
2019-01-30T08:48:09.019Z,0.15
2019-01-30T08:50:38.972Z,0.22
2019-01-30T08:53:08.173Z,0.28
2019-01-30T08:55:37.315Z,0.26
2019-01-30T08:58:06.413Z,0.33
2019-01-30T09:00:37.810Z,0.33
2019-01-30T09:03:14.483Z,0.32
2019-01-30T09:05:37.679Z,-0.52
2019-01-30T09:08:08.772Z,0.45
2019-01-30T09:10:37.566Z,0.47
2019-01-30T09:13:08.945Z,0.50
2019-01-30T09:15:38.103Z,0.57
2019-01-30T09:18:07.201Z,0.63
2019-01-30T09:20:36.446Z,0.64
2019-01-30T09:23:05.524Z,0.77
2019-01-30T09:25:34.596Z,0.73
2019-01-30T09:28:03.751Z,0.85
2019-01-30T09:30:37.954Z,0.85
2019-01-30T09:33:09.123Z,0.66
2019-01-30T09:35:38.300Z,0.55
2019-01-30T09:38:07.476Z,0.64
2019-01-30T09:40:36.616Z,0.66
2019-01-30T09:43:05.850Z,0.70
2019-01-30T09:45:35.050Z,-0.23
2019-01-30T09:48:04.640Z,0.79
2019-01-30T09:50:34.274Z,0.76
2019-01-30T09:53:03.610Z,0.86
2019-01-30T09:55:32.672Z,0.93
2019-01-30T09:58:01.735Z,0.92
2019-01-30T10:00:32.675Z,0.92
2019-01-30T10:03:01.803Z,0.91
2019-01-30T10:05:30.868Z,0.95
2019-01-30T10:07:59.929Z,0.98
2019-01-30T10:10:31.139Z,1.01
2019-01-30T10:13:00.281Z,0.93
2019-01-30T10:15:33.275Z,0.96
2019-01-30T10:18:04.379Z,0.95
2019-01-30T10:20:34.046Z,0.98
2019-01-30T10:23:03.118Z,0.93
2019-01-30T10:25:32.168Z,0.88
2019-01-30T10:28:01.660Z,0.91
2019-01-30T10:30:33.120Z,0.88
2019-01-30T10:33:02.177Z,0.95
2019-01-30T10:35:31.251Z,0.90
2019-01-30T10:38:00.329Z,0.97
2019-01-30T10:40:29.433Z,0.90
2019-01-30T10:42:58.535Z,0.85
2019-01-30T10:45:27.615Z,0.91
2019-01-30T10:47:56.686Z,0.90
2019-01-30T10:50:26.735Z,0.87
2019-01-30T10:52:55.809Z,0.77
2019-01-30T10:55:26.583Z,0.83
2019-01-30T10:57:57.292Z,0.94
2019-01-30T11:00:31.953Z,0.92
2019-01-30T11:03:00.189Z,0.95
2019-01-30T11:05:29.253Z,0.87
2019-01-30T11:07:58.340Z,0.93
2019-01-30T11:10:27.409Z,0.95
2019-01-30T11:12:56.484Z,0.96
2019-01-30T11:15:26.435Z,0.91
2019-01-30T11:17:55.520Z,0.97
2019-01-30T11:20:24.607Z,0.98
2019-01-30T11:22:54.022Z,1.08
2019-01-30T11:25:26.992Z,1.08
2019-01-30T11:27:56.066Z,1.07
2019-01-30T11:30:25.122Z,1.14
2019-01-30T11:32:55.586Z,1.08
2019-01-30T11:35:24.688Z,1.13
2019-01-30T11:37:53.839Z,1.19
2019-01-30T11:40:22.925Z,1.11
2019-01-30T11:42:51.993Z,1.10
2019-01-30T11:45:24.076Z,1.12
2019-01-30T11:47:53.186Z,1.08
2019-01-30T11:50:22.256Z,1.08
2019-01-30T11:52:51.374Z,1.00
2019-01-30T11:55:20.440Z,1.02
2019-01-30T11:57:49.922Z,0.96
2019-01-30T12:00:26.451Z,0.94
2019-01-30T12:02:55.533Z,1.00
2019-01-30T12:05:24.587Z,0.99
2019-01-30T12:07:53.709Z,1.06
2019-01-30T12:10:22.843Z,0.94
2019-01-30T12:12:51.936Z,1.00
2019-01-30T12:15:21.609Z,1.14
2019-01-30T12:17:50.715Z,1.07
2019-01-30T12:20:19.766Z,1.01
2019-01-30T12:22:48.863Z,0.99
2019-01-30T12:25:18.057Z,0.96
2019-01-30T12:27:51.012Z,1.02
2019-01-30T12:30:22.110Z,1.07
2019-01-30T12:32:51.143Z,0.98
2019-01-30T12:35:20.228Z,-0.51
2019-01-30T12:37:49.338Z,1.01
2019-01-30T12:40:19.155Z,0.03
2019-01-30T12:42:48.226Z,0.98
2019-01-30T12:45:27.466Z,1.04
2019-01-30T12:47:56.544Z,0.99
2019-01-30T12:50:25.642Z,1.02
2019-01-30T12:52:54.714Z,1.07
2019-01-30T12:55:23.704Z,1.08
2019-01-30T12:57:52.739Z,1.15
2019-01-30T13:00:23.950Z,1.13
2019-01-30T13:02:52.973Z,1.12
2019-01-30T13:05:23.501Z,1.04
2019-01-30T13:07:52.565Z,1.12
2019-01-30T13:10:21.640Z,1.24
2019-01-30T13:12:50.721Z,1.35
2019-01-30T13:15:20.879Z,1.35
2019-01-30T13:17:50.011Z,1.31
2019-01-30T13:20:20.418Z,-0.49
2019-01-30T13:22:49.566Z,1.34
2019-01-30T13:25:21.379Z,1.36
2019-01-30T13:27:50.538Z,1.30
2019-01-30T13:30:22.109Z,1.34
2019-01-30T13:32:51.328Z,1.36
2019-01-30T13:35:20.455Z,1.39
2019-01-30T13:37:49.582Z,0.51
2019-01-30T13:40:24.448Z,1.43
2019-01-30T13:42:58.369Z,1.40
2019-01-30T13:45:29.768Z,1.27
2019-01-30T13:48:09.003Z,1.31
2019-01-30T13:50:40.531Z,1.29
2019-01-30T13:53:09.802Z,1.34
2019-01-30T13:55:42.348Z,1.31
2019-01-30T13:58:11.435Z,1.29
2019-01-30T14:00:40.570Z,1.25
2019-01-30T14:03:30.651Z,1.24
2019-01-30T14:06:04.091Z,1.26
2019-01-30T14:08:41.009Z,1.30
2019-01-30T14:11:10.237Z,1.24
2019-01-30T14:13:39.279Z,1.19
2019-01-30T14:16:08.435Z,1.14
2019-01-30T14:18:37.598Z,1.20
2019-01-30T14:21:06.820Z,1.29
2019-01-30T14:23:36.029Z,1.36
2019-01-30T14:26:05.295Z,1.28
2019-01-30T14:28:34.558Z,1.29
2019-01-30T14:31:03.871Z,1.24
2019-01-30T14:33:32.979Z,1.28
2019-01-30T14:36:02.163Z,1.28
2019-01-30T14:38:31.376Z,1.29
2019-01-30T14:41:06.401Z,1.40
2019-01-30T14:43:31.526Z,1.41
2019-01-30T14:46:00.737Z,1.38
2019-01-30T14:48:29.947Z,1.39
2019-01-30T14:50:59.087Z,1.41
2019-01-30T14:53:30.607Z,1.46
2019-01-30T14:55:59.661Z,1.44
2019-01-30T14:58:28.920Z,1.43
2019-01-30T15:00:58.208Z,1.38
2019-01-30T15:03:27.388Z,1.48
2019-01-30T15:05:56.625Z,1.39
2019-01-30T15:08:25.901Z,1.40
2019-01-30T15:10:55.107Z,1.40
2019-01-30T15:13:24.223Z,1.36
2019-01-30T15:15:53.451Z,1.32
2019-01-30T15:18:22.585Z,1.34
2019-01-30T15:20:51.723Z,1.32
2019-01-30T15:23:20.803Z,1.33
2019-01-30T15:25:49.937Z,1.25
2019-01-30T15:28:19.045Z,1.30
2019-01-30T15:30:49.059Z,1.38
2019-01-30T15:33:18.264Z,1.34
2019-01-30T15:35:47.354Z,1.32
2019-01-30T15:38:20.641Z,1.37
2019-01-30T15:40:49.313Z,1.32
2019-01-30T15:43:18.413Z,1.39
2019-01-30T15:45:47.564Z,1.44
2019-01-30T15:48:16.911Z,1.32
2019-01-30T15:50:46.932Z,0.12
2019-01-30T15:53:18.682Z,1.36
2019-01-30T15:55:47.790Z,1.42
2019-01-30T15:58:16.934Z,1.39
2019-01-30T16:00:55.284Z,1.31
2019-01-30T16:03:24.388Z,1.26
2019-01-30T16:05:53.590Z,1.26
2019-01-30T16:08:22.769Z,1.22
2019-01-30T16:10:51.895Z,1.23
2019-01-30T16:13:20.948Z,1.26
2019-01-30T16:15:53.378Z,1.23
2019-01-30T16:18:22.514Z,1.39
2019-01-30T16:20:51.748Z,1.38
2019-01-30T16:23:20.850Z,1.35
2019-01-30T16:25:49.921Z,1.28
2019-01-30T16:28:19.083Z,1.29
2019-01-30T16:30:48.225Z,1.28
2019-01-30T16:33:17.439Z,1.27
2019-01-30T16:35:55.820Z,1.36
2019-01-30T16:38:18.281Z,1.35
2019-01-30T16:43:23.429Z,1.39
2019-01-30T16:45:52.653Z,1.32
2019-01-30T16:48:21.804Z,1.34
2019-01-30T16:50:51.113Z,-0.28
2019-01-30T16:53:20.449Z,1.36
2019-01-30T16:55:49.778Z,1.48
2019-01-30T16:58:19.192Z,1.41
2019-01-30T17:01:00.267Z,1.32
2019-01-30T17:03:20.872Z,1.33
2019-01-30T17:05:50.102Z,1.38
2019-01-30T17:08:19.488Z,1.31
2019-01-30T17:10:48.815Z,1.31
2019-01-30T17:13:20.973Z,1.28
2019-01-30T17:15:51.418Z,1.28
2019-01-30T17:20:57.478Z,1.31
2019-01-30T17:23:28.350Z,1.33
2019-01-30T17:25:59.320Z,1.26
2019-01-30T17:28:28.760Z,1.26
2019-01-30T17:31:30.143Z,1.26
2019-01-30T17:33:59.684Z,1.29
2019-01-30T17:36:28.925Z,1.24
2019-01-30T17:38:59.327Z,1.23
2019-01-30T17:41:35.666Z,1.24
2019-01-30T17:44:24.003Z,1.24
2019-01-30T17:46:53.295Z,1.23
2019-01-30T17:49:22.587Z,1.22
2019-01-30T17:51:51.735Z,1.27
2019-01-30T17:54:21.037Z,1.25
2019-01-30T17:56:50.192Z,1.25
2019-01-30T17:59:19.767Z,1.25
2019-01-30T18:01:49.306Z,1.25
2019-01-30T18:04:18.590Z,1.29
2019-01-30T18:06:48.168Z,1.32
2019-01-30T18:09:17.438Z,1.27
2019-01-30T18:11:46.579Z,1.30
2019-01-30T18:14:15.907Z,1.28
2019-01-30T18:16:45.110Z,1.27
2019-01-30T18:19:14.284Z,1.29
2019-01-30T18:21:43.424Z,1.29
2019-01-30T18:24:12.715Z,1.31
2019-01-30T18:26:42.316Z,1.36
2019-01-30T18:29:11.490Z,1.30
2019-01-30T18:31:42.164Z,1.37
2019-01-30T18:34:11.532Z,1.36
2019-01-30T18:36:41.538Z,1.34
2019-01-30T18:39:11.143Z,1.35
2019-01-30T18:41:40.379Z,1.31
2019-01-30T18:44:09.849Z,1.34
2019-01-30T18:46:39.191Z,1.29
2019-01-30T18:49:08.583Z,1.33
2019-01-30T18:51:37.796Z,1.28
2019-01-30T18:54:07.269Z,1.31
2019-01-30T18:56:36.632Z,1.30
2019-01-30T18:59:06.151Z,1.27
2019-01-30T19:01:35.515Z,1.29
2019-01-30T19:04:04.669Z,1.26
2019-01-30T19:06:33.760Z,1.24
2019-01-30T19:09:02.886Z,1.20
2019-01-30T19:11:32.005Z,1.21
2019-01-30T19:14:01.189Z,1.18
2019-01-30T19:16:30.569Z,1.18
2019-01-30T19:18:59.708Z,1.18
2019-01-30T19:21:28.926Z,1.24
2019-01-30T19:23:58.052Z,1.26
2019-01-30T19:26:27.561Z,1.24
2019-01-30T19:28:56.700Z,1.27
2019-01-30T19:31:26.104Z,1.29
2019-01-30T19:33:55.780Z,1.31
2019-01-30T19:36:25.011Z,1.29
2019-01-30T19:38:56.388Z,1.25
2019-01-30T19:41:25.650Z,1.27
2019-01-30T19:43:54.887Z,1.31
2019-01-30T19:46:24.258Z,1.30
2019-01-30T19:48:55.420Z,1.22
2019-01-30T19:51:24.714Z,1.25
2019-01-30T19:53:54.160Z,1.30
2019-01-30T19:56:23.764Z,1.30
2019-01-30T19:58:53.566Z,1.30
2019-01-30T20:01:22.909Z,1.27
2019-01-30T20:03:52.380Z,1.24
2019-01-30T20:06:22.733Z,1.27
2019-01-30T20:08:54.249Z,1.25
2019-01-30T20:11:23.738Z,1.23
2019-01-30T20:13:53.664Z,1.24
2019-01-30T20:16:23.377Z,1.19
2019-01-30T20:18:52.692Z,1.19
2019-01-30T20:21:21.844Z,1.21
2019-01-30T20:23:50.976Z,1.17
2019-01-30T20:26:20.266Z,1.16
2019-01-30T20:28:49.569Z,1.15
2019-01-30T20:31:19.087Z,1.15
2019-01-30T20:33:48.623Z,1.16
2019-01-30T20:36:18.870Z,1.12
2019-01-30T20:38:48.374Z,1.10
2019-01-30T20:41:19.469Z,1.14
2019-01-30T20:43:48.785Z,1.18
2019-01-30T20:46:18.886Z,1.17
2019-01-30T20:48:51.613Z,1.10
2019-01-30T20:51:19.340Z,1.12
2019-01-30T20:53:48.806Z,1.08
2019-01-30T20:56:18.341Z,1.05
2019-01-30T20:58:47.839Z,1.07
2019-01-30T21:01:17.022Z,1.14
2019-01-30T21:03:46.442Z,1.14
2019-01-30T21:06:16.443Z,1.14
2019-01-30T21:08:45.813Z,1.14
2019-01-30T21:11:15.276Z,1.13
2019-01-30T21:13:44.561Z,1.15
2019-01-30T21:16:13.815Z,1.15
2019-01-30T21:18:43.235Z,0.07
2019-01-30T21:21:12.419Z,1.14
2019-01-30T21:23:41.625Z,1.14
2019-01-30T21:26:10.862Z,1.10
2019-01-30T21:28:40.037Z,1.11
2019-01-30T21:31:09.343Z,1.12
2019-01-30T21:33:38.716Z,0.56
2019-01-30T21:36:08.039Z,1.06
2019-01-30T21:38:37.192Z,1.06
2019-01-30T21:41:08.074Z,1.08
2019-01-30T21:43:37.240Z,1.08
2019-01-30T21:46:06.662Z,1.06
2019-01-30T21:48:37.142Z,1.09
2019-01-30T21:51:06.439Z,1.06
2019-01-30T21:53:35.622Z,1.02
2019-01-30T21:56:04.718Z,1.07
2019-01-30T21:58:33.810Z,1.04
2019-01-30T22:01:03.926Z,-0.04
2019-01-30T22:03:32.993Z,0.94
2019-01-30T22:06:02.112Z,0.94
2019-01-30T22:08:31.386Z,0.93
2019-01-30T22:11:02.540Z,0.89
2019-01-30T22:13:31.669Z,0.85
2019-01-30T22:16:00.787Z,0.80
2019-01-30T22:18:29.983Z,0.83
2019-01-30T22:20:59.113Z,0.81
2019-01-30T22:23:28.287Z,0.86
2019-01-30T22:25:57.418Z,0.81
2019-01-30T22:28:26.549Z,0.75
2019-01-30T22:30:55.664Z,0.71
2019-01-30T22:33:24.831Z,0.68
2019-01-30T22:35:53.960Z,0.64
2019-01-30T22:38:23.312Z,0.63
2019-01-30T22:40:52.565Z,0.67
2019-01-30T22:43:21.668Z,0.67
2019-01-30T22:45:50.914Z,0.73
2019-01-30T22:48:20.054Z,0.66
2019-01-30T22:50:49.173Z,0.61
2019-01-30T22:53:18.264Z,0.58
2019-01-30T22:55:47.407Z,0.57
2019-01-30T22:58:16.542Z,0.61
2019-01-30T23:01:24.683Z,0.61
2019-01-30T23:04:16.490Z,0.63
2019-01-30T23:07:07.520Z,0.62
2019-01-30T23:10:18.123Z,0.60
2019-01-30T23:13:10.930Z,0.57
2019-01-30T23:16:08.807Z,0.51
2019-01-30T23:19:16.135Z,0.49
2019-01-30T23:21:57.237Z,0.47
2019-01-30T23:24:58.905Z,0.50
2019-01-30T23:27:53.487Z,0.46
2019-01-30T23:31:02.835Z,0.41
2019-01-30T23:34:16.062Z,0.41
2019-01-30T23:37:26.414Z,0.35
2019-01-30T23:40:46.085Z,0.32
2019-01-30T23:43:57.910Z,0.32
2019-01-30T23:46:58.974Z,0.39
2019-01-30T23:49:59.776Z,0.44
2019-01-30T23:53:07.550Z,0.47
2019-01-30T23:56:11.421Z,0.42
2019-01-30T23:59:11.140Z,0.37
