createdAt,value
2022-08-20T00:01:28.910Z,552.9
2022-08-20T00:03:12.598Z,549.3
2022-08-20T00:04:56.322Z,549.7
2022-08-20T00:06:40.015Z,552.4
2022-08-20T00:08:23.714Z,553.8
2022-08-20T00:10:07.426Z,555.1
2022-08-20T00:11:51.140Z,550.8
2022-08-20T00:13:34.846Z,550.9
2022-08-20T00:15:18.535Z,549
2022-08-20T00:17:02.235Z,547
2022-08-20T00:18:45.932Z,545.9
2022-08-20T00:20:29.627Z,548.2
2022-08-20T00:22:13.340Z,546.8
2022-08-20T00:23:57.047Z,543.8
2022-08-20T00:25:40.750Z,541.6
2022-08-20T00:27:24.430Z,539.8
2022-08-20T00:29:08.150Z,540.7
2022-08-20T00:30:51.844Z,543.9
2022-08-20T00:32:35.547Z,542.5
2022-08-20T00:34:19.229Z,540
2022-08-20T00:36:02.938Z,538.3
2022-08-20T00:37:46.640Z,538.3
2022-08-20T00:39:30.342Z,537.1
2022-08-20T00:41:14.028Z,534.6
2022-08-20T00:42:57.739Z,536
2022-08-20T00:44:41.462Z,535.9
2022-08-20T00:46:25.151Z,534.8
2022-08-20T00:48:08.830Z,533.7
2022-08-20T00:49:52.544Z,534.3
2022-08-20T00:51:36.245Z,535
2022-08-20T00:53:19.942Z,533.2
2022-08-20T00:55:03.638Z,530.5
2022-08-20T00:56:47.339Z,530.3
2022-08-20T00:58:31.044Z,530.3
2022-08-20T01:00:14.750Z,530.4
2022-08-20T01:01:58.445Z,527.2
2022-08-20T01:03:42.144Z,528.3
2022-08-20T01:05:25.850Z,526.3
2022-08-20T01:07:09.563Z,524.2
2022-08-20T01:08:53.256Z,526.5
2022-08-20T01:10:36.946Z,528.1
2022-08-20T01:12:20.659Z,526.5
2022-08-20T01:14:04.358Z,526.2
2022-08-20T01:15:48.048Z,527.6
2022-08-20T01:17:31.777Z,526
2022-08-20T01:19:15.466Z,525.8
2022-08-20T01:20:59.182Z,525.6
2022-08-20T01:22:42.855Z,524.4
2022-08-20T01:24:26.587Z,523.9
2022-08-20T01:26:10.273Z,524.7
2022-08-20T01:27:53.970Z,525.8
2022-08-20T01:29:37.692Z,527.2
2022-08-20T01:31:21.394Z,525.3
2022-08-20T01:33:05.086Z,522.5
2022-08-20T01:34:48.790Z,523.7
2022-08-20T01:36:32.488Z,524.6
2022-08-20T01:38:16.192Z,522.7
2022-08-20T01:39:59.897Z,521.9
2022-08-20T01:41:44.113Z,519.5
2022-08-20T01:43:27.292Z,517.2
2022-08-20T01:45:10.995Z,517.5
2022-08-20T01:46:54.695Z,519.9
2022-08-20T01:48:38.393Z,520.6
2022-08-20T01:50:22.124Z,519.4
2022-08-20T01:52:05.812Z,517.2
2022-08-20T01:53:49.499Z,517.2
2022-08-20T01:55:33.191Z,513.7
2022-08-20T01:57:16.887Z,509.8
2022-08-20T01:59:00.599Z,512.8
2022-08-20T02:00:44.300Z,512.8
2022-08-20T02:02:27.993Z,509
2022-08-20T02:04:11.692Z,507.2
2022-08-20T02:05:55.393Z,509.6
2022-08-20T02:07:39.089Z,511
2022-08-20T02:09:22.789Z,510.7
2022-08-20T02:11:06.487Z,507.7
2022-08-20T02:12:50.195Z,506
2022-08-20T02:14:33.893Z,507.6
2022-08-20T02:16:17.576Z,506.2
2022-08-20T02:18:01.293Z,506.3
2022-08-20T02:19:45.004Z,505
2022-08-20T02:21:28.698Z,503.9
2022-08-20T02:23:12.384Z,501.9
2022-08-20T02:24:56.097Z,501.2
2022-08-20T02:26:39.793Z,501.9
2022-08-20T02:28:23.498Z,501.8
2022-08-20T02:30:07.175Z,502.5
2022-08-20T02:31:50.893Z,504
2022-08-20T02:33:34.594Z,504.6
2022-08-20T02:35:18.325Z,503.4
2022-08-20T02:37:01.992Z,501
2022-08-20T02:38:45.698Z,502.5
2022-08-20T02:40:29.388Z,502.9
2022-08-20T02:42:13.106Z,504.3
2022-08-20T02:43:56.798Z,500.1
2022-08-20T02:45:40.489Z,498.1
2022-08-20T02:47:24.255Z,500.1
2022-08-20T02:49:07.918Z,502.8
2022-08-20T02:50:51.584Z,503.5
2022-08-20T02:52:35.304Z,503.3
2022-08-20T02:54:19.015Z,500
2022-08-20T02:56:02.705Z,500.5
2022-08-20T02:57:46.395Z,503.3
2022-08-20T02:59:30.093Z,500.8
2022-08-20T03:01:13.807Z,499.7
2022-08-20T03:02:57.505Z,496.2
2022-08-20T03:04:41.192Z,493.6
2022-08-20T03:06:24.898Z,492.1
2022-08-20T03:08:08.608Z,492.5
2022-08-20T03:09:52.317Z,497.4
2022-08-20T03:11:35.995Z,497
2022-08-20T03:13:19.708Z,495.6
2022-08-20T03:15:03.396Z,495.3
2022-08-20T03:16:47.106Z,494.6
2022-08-20T03:18:30.790Z,496.5
2022-08-20T03:20:14.495Z,497.6
2022-08-20T03:21:58.189Z,495.8
2022-08-20T03:23:41.902Z,496
2022-08-20T03:25:25.613Z,497.5
2022-08-20T03:27:09.293Z,496.1
2022-08-20T03:28:53.015Z,494.6
2022-08-20T03:30:36.699Z,493.3
2022-08-20T03:32:20.413Z,491.5
2022-08-20T03:34:04.093Z,492.6
2022-08-20T03:35:47.802Z,493.6
2022-08-20T03:37:31.494Z,493
2022-08-20T03:39:15.214Z,494.8
2022-08-20T03:40:58.894Z,495.8
2022-08-20T03:42:42.617Z,496
2022-08-20T03:44:26.314Z,498
2022-08-20T03:46:10.011Z,498
2022-08-20T03:47:53.854Z,496.6
2022-08-20T03:49:37.417Z,496.2
2022-08-20T03:51:21.134Z,494.2
2022-08-20T03:53:04.807Z,493.3
2022-08-20T03:54:48.516Z,494
2022-08-20T03:56:32.219Z,492.1
2022-08-20T03:58:15.931Z,494.5
2022-08-20T03:59:59.608Z,495.5
2022-08-20T04:01:43.330Z,496.4
2022-08-20T04:03:27.018Z,495.3
2022-08-20T04:05:10.732Z,495.5
2022-08-20T04:06:54.410Z,490.9
2022-08-20T04:08:38.127Z,488.2
2022-08-20T04:10:21.839Z,488.7
2022-08-20T04:12:05.541Z,491.2
2022-08-20T04:13:49.237Z,491.5
2022-08-20T04:15:32.936Z,491.7
2022-08-20T04:17:16.634Z,491.1
2022-08-20T04:19:00.345Z,490.5
2022-08-20T04:20:44.037Z,488.7
2022-08-20T04:22:27.757Z,488.1
2022-08-20T04:24:11.447Z,489.1
2022-08-20T04:25:55.167Z,491.4
2022-08-20T04:27:38.860Z,493.5
2022-08-20T04:29:22.555Z,494.5
2022-08-20T04:31:06.276Z,492.6
2022-08-20T04:32:49.957Z,492.6
2022-08-20T04:34:33.653Z,495.6
2022-08-20T04:36:17.368Z,498.9
2022-08-20T04:38:01.075Z,500.9
2022-08-20T04:39:44.754Z,499.9
2022-08-20T04:41:28.478Z,495.3
2022-08-20T04:43:12.187Z,493.7
2022-08-20T04:44:55.889Z,492.5
2022-08-20T04:46:39.561Z,490.2
2022-08-20T04:48:23.253Z,490.1
2022-08-20T04:50:06.982Z,489.5
2022-08-20T04:51:50.679Z,488.1
2022-08-20T04:53:34.356Z,488.5
2022-08-20T04:55:18.119Z,489.3
2022-08-20T04:57:01.780Z,488.8
2022-08-20T04:58:45.478Z,489
2022-08-20T05:00:29.164Z,491.1
2022-08-20T05:02:12.873Z,491.1
2022-08-20T05:03:56.570Z,488.6
2022-08-20T05:05:40.281Z,488.2
2022-08-20T05:07:23.973Z,488.8
2022-08-20T05:09:07.684Z,491.1
2022-08-20T05:10:51.376Z,491.8
2022-08-20T05:12:35.091Z,492.1
2022-08-20T05:14:18.780Z,493.6
2022-08-20T05:16:02.495Z,494.8
2022-08-20T05:17:46.191Z,493.8
2022-08-20T05:19:29.893Z,494.1
2022-08-20T05:21:13.600Z,495.2
2022-08-20T05:22:57.302Z,493.7
2022-08-20T05:24:40.999Z,491
2022-08-20T05:26:24.701Z,488.5
2022-08-20T05:28:08.397Z,488.5
2022-08-20T05:29:52.122Z,490
2022-08-20T05:31:35.804Z,492.1
2022-08-20T05:33:19.496Z,492.1
2022-08-20T05:35:03.198Z,493.2
2022-08-20T05:36:46.896Z,493.3
2022-08-20T05:38:30.610Z,494.6
2022-08-20T05:40:14.309Z,495.2
2022-08-20T05:41:58.038Z,497.4
2022-08-20T05:43:41.706Z,495.5
2022-08-20T05:45:25.415Z,495
2022-08-20T05:47:09.094Z,497.4
2022-08-20T05:48:52.820Z,498.7
2022-08-20T05:50:36.512Z,500.9
2022-08-20T05:52:20.212Z,499.1
2022-08-20T05:54:03.904Z,496
2022-08-20T05:55:47.611Z,494.8
2022-08-20T05:57:31.329Z,496.9
2022-08-20T05:59:15.006Z,496.8
2022-08-20T06:00:58.747Z,495.1
2022-08-20T06:02:42.413Z,494.4
2022-08-20T06:04:26.123Z,495.1
2022-08-20T06:06:09.830Z,494.7
2022-08-20T06:07:53.524Z,496.8
2022-08-20T06:09:37.235Z,493.6
2022-08-20T06:11:20.933Z,493.1
2022-08-20T06:13:04.625Z,494.4
2022-08-20T06:14:48.318Z,495.6
2022-08-20T06:16:32.034Z,493.8
2022-08-20T06:18:15.740Z,493.8
2022-08-20T06:19:59.415Z,494.4
2022-08-20T06:21:43.123Z,495.7
2022-08-20T06:23:26.837Z,500.4
2022-08-20T06:25:10.542Z,501.1
2022-08-20T06:26:54.222Z,501.3
2022-08-20T06:28:37.920Z,502
2022-08-20T06:30:21.637Z,501.6
2022-08-20T06:32:05.349Z,500.5
2022-08-20T06:33:49.040Z,498.7
2022-08-20T06:35:32.743Z,495.4
2022-08-20T06:37:16.446Z,494.5
2022-08-20T06:39:00.141Z,494.1
2022-08-20T06:40:43.849Z,492.7
2022-08-20T06:42:27.553Z,491.2
2022-08-20T06:44:11.270Z,490.1
2022-08-20T06:45:55.201Z,491.1
2022-08-20T06:47:38.655Z,490.1
2022-08-20T06:49:22.364Z,491.1
2022-08-20T06:51:06.061Z,489.5
2022-08-20T06:52:49.750Z,490.1
2022-08-20T06:54:33.456Z,490.4
2022-08-20T06:56:17.174Z,487.9
2022-08-20T06:58:00.877Z,488.7
2022-08-20T06:59:44.569Z,487.9
2022-08-20T07:01:28.269Z,490.4
2022-08-20T07:03:11.979Z,489.4
2022-08-20T07:04:55.680Z,488.7
2022-08-20T07:06:39.363Z,487
2022-08-20T07:08:23.063Z,488.3
2022-08-20T07:10:06.766Z,490.1
2022-08-20T07:11:50.477Z,489.2
2022-08-20T07:13:34.162Z,489
2022-08-20T07:15:17.858Z,488.7
2022-08-20T07:17:01.626Z,484.7
2022-08-20T07:18:45.286Z,482.9
2022-08-20T07:20:28.961Z,484.9
2022-08-20T07:22:12.678Z,486.2
2022-08-20T07:23:56.384Z,486
2022-08-20T07:25:40.086Z,487.5
2022-08-20T07:27:23.772Z,489.3
2022-08-20T07:29:07.485Z,491
2022-08-20T07:30:51.191Z,490.1
2022-08-20T07:32:34.896Z,491.8
2022-08-20T07:34:18.592Z,496.1
2022-08-20T07:36:02.313Z,503.4
2022-08-20T07:37:45.999Z,507.7
2022-08-20T07:39:29.698Z,510.7
2022-08-20T07:41:13.416Z,510.4
2022-08-20T07:42:57.116Z,509
2022-08-20T07:44:40.807Z,507.2
2022-08-20T07:46:24.506Z,505
2022-08-20T07:48:08.200Z,501.9
2022-08-20T07:49:51.919Z,502.2
2022-08-20T07:51:35.621Z,501.8
2022-08-20T07:53:19.313Z,503.8
2022-08-20T07:55:03.007Z,498.4
2022-08-20T07:56:46.710Z,477.5
2022-08-20T07:58:30.426Z,468.1
2022-08-20T08:00:14.110Z,462.3
2022-08-20T08:01:57.830Z,455.4
2022-08-20T08:03:41.527Z,451.8
2022-08-20T08:07:08.917Z,444.8
2022-08-20T08:08:52.632Z,441.3
2022-08-20T08:10:36.332Z,443.5
2022-08-20T08:12:20.029Z,444.4
2022-08-20T08:14:03.740Z,444.7
2022-08-20T08:15:47.431Z,446.6
2022-08-20T08:17:31.139Z,447.2
2022-08-20T08:19:14.832Z,448
2022-08-20T08:20:58.532Z,442.8
2022-08-20T08:22:42.263Z,440
2022-08-20T08:24:26.010Z,438.2
2022-08-20T08:26:09.655Z,434.5
2022-08-20T08:27:53.363Z,432.2
2022-08-20T08:29:37.077Z,429
2022-08-20T08:31:20.761Z,426.6
2022-08-20T08:33:04.458Z,424.8
2022-08-20T08:34:48.168Z,424
2022-08-20T08:36:31.875Z,426.3
2022-08-20T08:38:15.575Z,430
2022-08-20T08:39:59.256Z,429.8
2022-08-20T08:41:42.978Z,428.2
2022-08-20T08:43:26.665Z,426.1
2022-08-20T08:45:10.383Z,425
2022-08-20T08:46:54.084Z,421.9
2022-08-20T08:48:37.769Z,424.1
2022-08-20T08:50:21.473Z,425
2022-08-20T08:52:05.195Z,425.3
2022-08-20T08:53:48.871Z,424.6
2022-08-20T08:55:32.590Z,427.8
2022-08-20T08:57:16.294Z,434
2022-08-20T09:00:43.703Z,430.3
2022-08-20T09:02:27.407Z,425.6
2022-08-20T09:04:11.098Z,425.3
2022-08-20T09:05:54.801Z,423.1
2022-08-20T09:07:38.495Z,419.2
2022-08-20T09:09:22.208Z,416.9
2022-08-20T09:11:05.904Z,415.7
2022-08-20T09:12:49.631Z,415.2
2022-08-20T09:14:33.303Z,420.2
2022-08-20T09:16:17.027Z,419.6
2022-08-20T09:18:00.734Z,419.7
2022-08-20T09:19:44.418Z,421
2022-08-20T09:21:28.126Z,420.4
2022-08-20T09:23:11.831Z,422.6
2022-08-20T09:24:55.525Z,424
2022-08-20T09:26:39.224Z,423.5
2022-08-20T09:28:22.916Z,422.3
2022-08-20T09:30:06.637Z,418.6
2022-08-20T09:31:50.340Z,416.7
2022-08-20T09:33:34.041Z,415.2
2022-08-20T09:35:17.738Z,412.8
2022-08-20T09:37:01.446Z,415.1
2022-08-20T09:38:45.136Z,416.8
2022-08-20T09:40:28.849Z,417
2022-08-20T09:42:12.539Z,415.2
2022-08-20T09:43:56.263Z,413
2022-08-20T09:45:39.934Z,413.6
2022-08-20T09:47:23.631Z,415.9
2022-08-20T09:49:07.342Z,414.7
2022-08-20T09:50:51.057Z,412.8
2022-08-20T09:52:34.751Z,411.6
2022-08-20T09:54:18.439Z,412.1
2022-08-20T09:56:02.146Z,413.6
2022-08-20T09:57:45.844Z,414
2022-08-20T09:59:29.564Z,414.1
2022-08-20T10:01:13.264Z,413.4
2022-08-20T10:02:56.962Z,412.7
2022-08-20T10:04:40.657Z,415.4
2022-08-20T10:06:24.356Z,417.8
2022-08-20T10:08:08.058Z,419.3
2022-08-20T10:09:51.768Z,418.7
2022-08-20T10:11:35.458Z,419.2
2022-08-20T10:13:19.172Z,421.6
2022-08-20T10:15:02.885Z,426
2022-08-20T10:16:46.567Z,430.5
2022-08-20T10:18:30.262Z,437
2022-08-20T10:20:13.965Z,440.5
2022-08-20T10:21:57.669Z,441.6
2022-08-20T10:23:41.389Z,445.2
2022-08-20T10:25:25.081Z,446.2
2022-08-20T10:27:08.792Z,442.8
2022-08-20T10:28:52.526Z,436.5
2022-08-20T10:30:36.185Z,431.3
2022-08-20T10:32:19.909Z,423.6
2022-08-20T10:34:03.597Z,419.4
2022-08-20T10:35:47.310Z,417.2
2022-08-20T10:37:30.997Z,413.7
2022-08-20T10:39:14.691Z,410.8
2022-08-20T10:40:58.399Z,410.4
2022-08-20T10:42:42.110Z,410.8
2022-08-20T10:44:25.798Z,409.8
2022-08-20T10:46:09.508Z,408.4
2022-08-20T10:47:53.221Z,410.3
2022-08-20T10:49:36.909Z,409.3
2022-08-20T10:51:20.614Z,406
2022-08-20T10:53:04.308Z,406.5
2022-08-20T10:54:48.017Z,406.5
2022-08-20T10:56:31.712Z,407
2022-08-20T10:58:15.418Z,411.3
2022-08-20T10:59:59.120Z,410.9
2022-08-20T11:01:42.815Z,408.9
2022-08-20T11:03:26.517Z,405.6
2022-08-20T11:05:10.208Z,403.4
2022-08-20T11:06:53.920Z,401.2
2022-08-20T11:08:37.636Z,401.8
2022-08-20T11:10:21.334Z,404.8
2022-08-20T11:12:05.052Z,407.4
2022-08-20T11:13:48.723Z,407.6
2022-08-20T11:15:32.432Z,405
2022-08-20T11:17:16.141Z,404.9
2022-08-20T11:18:59.829Z,406.5
2022-08-20T11:20:43.547Z,406.3
2022-08-20T11:22:27.256Z,403.1
2022-08-20T11:24:10.955Z,402.7
2022-08-20T11:25:54.651Z,402
2022-08-20T11:27:38.342Z,413.7
2022-08-20T11:29:22.061Z,423.1
2022-08-20T11:31:05.762Z,433.3
2022-08-20T11:32:49.454Z,442.2
2022-08-20T11:34:33.171Z,451.3
2022-08-20T11:36:16.867Z,456.5
2022-08-20T11:38:00.562Z,461.8
2022-08-20T11:39:44.270Z,466.1
2022-08-20T11:41:27.974Z,471.1
2022-08-20T11:43:11.681Z,472
2022-08-20T11:44:55.390Z,475.6
2022-08-20T11:46:39.083Z,477.5
2022-08-20T11:48:22.791Z,477.2
2022-08-20T11:50:06.492Z,482
2022-08-20T11:51:50.192Z,485.4
2022-08-20T11:53:33.891Z,484.7
2022-08-20T11:55:17.596Z,486.6
2022-08-20T11:57:01.308Z,486.7
2022-08-20T11:58:45.007Z,490.1
2022-08-20T12:00:28.704Z,489.8
2022-08-20T12:02:12.423Z,485.6
2022-08-20T12:03:56.110Z,484.7
2022-08-20T12:05:39.826Z,491.8
2022-08-20T12:07:23.507Z,494.7
2022-08-20T12:09:07.229Z,497.1
2022-08-20T12:10:50.906Z,498.3
2022-08-20T12:12:34.619Z,501
2022-08-20T12:14:18.318Z,503.5
2022-08-20T12:16:02.035Z,502.8
2022-08-20T12:17:45.739Z,500.8
2022-08-20T12:19:29.433Z,501
2022-08-20T12:21:13.130Z,498.1
2022-08-20T12:22:56.835Z,497.4
2022-08-20T12:24:40.526Z,498.9
2022-08-20T12:26:24.240Z,496
2022-08-20T12:28:07.946Z,498.8
2022-08-20T12:29:51.682Z,506
2022-08-20T12:31:35.351Z,512.5
2022-08-20T12:33:19.061Z,517.6
2022-08-20T12:35:02.765Z,527.6
2022-08-20T12:36:46.466Z,540.6
2022-08-20T12:38:30.159Z,545.3
2022-08-20T12:40:13.863Z,548.4
2022-08-20T12:41:57.577Z,553.8
2022-08-20T12:43:41.263Z,586.1
2022-08-20T12:45:24.953Z,585.1
2022-08-20T12:47:08.666Z,575.2
2022-08-20T12:48:52.403Z,570.5
2022-08-20T12:50:36.068Z,567.3
2022-08-20T12:52:19.768Z,566.1
2022-08-20T12:54:03.469Z,561.3
2022-08-20T12:55:47.186Z,556.5
2022-08-20T12:57:30.870Z,552.6
2022-08-20T12:59:14.586Z,547.3
2022-08-20T13:00:58.299Z,545
2022-08-20T13:02:41.985Z,545.3
2022-08-20T13:04:25.692Z,544.5
2022-08-20T13:06:09.371Z,542.5
2022-08-20T13:07:53.103Z,539.5
2022-08-20T13:09:36.787Z,540.9
2022-08-20T13:11:20.483Z,543.4
2022-08-20T13:13:04.208Z,548.1
2022-08-20T13:14:47.893Z,550.7
2022-08-20T13:16:31.605Z,548.4
2022-08-20T13:18:15.300Z,547.4
2022-08-20T13:19:59.019Z,544.7
2022-08-20T13:21:42.710Z,539.5
2022-08-20T13:23:26.406Z,533.3
2022-08-20T13:25:10.116Z,532.4
2022-08-20T13:26:53.818Z,530.3
2022-08-20T13:28:37.526Z,532.1
2022-08-20T13:30:21.219Z,538.8
2022-08-20T13:32:04.926Z,542.7
2022-08-20T13:33:48.633Z,541.3
2022-08-20T13:35:32.330Z,541.2
2022-08-20T13:37:16.051Z,544.4
2022-08-20T13:38:59.749Z,546.5
2022-08-20T13:40:43.464Z,546.2
2022-08-20T13:42:27.176Z,544.5
2022-08-20T13:44:10.857Z,543.9
2022-08-20T13:45:54.556Z,547.2
2022-08-20T13:47:38.281Z,549.6
2022-08-20T13:49:21.957Z,517.2
2022-08-20T13:51:05.663Z,477.1
2022-08-20T13:52:49.429Z,494.8
2022-08-20T13:54:33.083Z,521.4
2022-08-20T13:56:16.785Z,521.1
2022-08-20T13:58:00.474Z,513.9
2022-08-20T13:59:44.184Z,511.1
2022-08-20T14:01:27.885Z,511.9
2022-08-20T14:03:11.590Z,507
2022-08-20T14:04:55.270Z,503.1
2022-08-20T14:06:38.985Z,498
2022-08-20T14:08:22.693Z,489.3
2022-08-20T14:10:06.398Z,485.5
2022-08-20T14:11:50.085Z,480.1
2022-08-20T14:13:33.781Z,474.5
2022-08-20T14:15:17.500Z,471.5
2022-08-20T14:17:01.224Z,469.3
2022-08-20T14:18:44.900Z,464.3
2022-08-20T14:20:28.602Z,457.9
2022-08-20T14:22:12.303Z,454
2022-08-20T14:23:56.010Z,453.4
2022-08-20T14:25:39.683Z,454.6
2022-08-20T14:27:23.408Z,454.1
2022-08-20T14:29:07.103Z,452.2
2022-08-20T14:30:50.815Z,449.2
2022-08-20T14:32:34.511Z,448.2
2022-08-20T14:34:18.206Z,444.7
2022-08-20T14:36:01.919Z,443.6
2022-08-20T14:37:45.619Z,441.7
2022-08-20T14:39:29.305Z,439.1
2022-08-20T14:41:13.020Z,435.5
2022-08-20T14:42:56.713Z,435.9
2022-08-20T14:44:40.433Z,435.2
2022-08-20T14:46:24.105Z,432.9
2022-08-20T14:48:07.819Z,433.7
2022-08-20T14:49:51.511Z,431.6
2022-08-20T14:51:35.238Z,428.7
2022-08-20T14:53:18.925Z,429.5
2022-08-20T14:55:02.635Z,427.8
2022-08-20T14:56:46.333Z,429.8
2022-08-20T14:58:30.043Z,438.2
2022-08-20T15:00:13.736Z,446.9
2022-08-20T15:01:57.436Z,450.1
2022-08-20T15:03:41.166Z,451.8
2022-08-20T15:05:24.885Z,449.6
2022-08-20T15:07:08.529Z,451.9
2022-08-20T15:08:52.246Z,451
2022-08-20T15:10:35.954Z,445.1
2022-08-20T15:12:19.669Z,436.6
2022-08-20T15:14:03.346Z,418.3
2022-08-20T15:15:47.061Z,416.5
2022-08-20T15:17:30.782Z,419.5
2022-08-20T15:19:14.459Z,423.5
2022-08-20T15:20:58.169Z,428.4
2022-08-20T15:22:41.868Z,422.9
2022-08-20T15:24:25.575Z,417.4
2022-08-20T15:26:09.275Z,417.9
2022-08-20T15:27:52.978Z,416.4
2022-08-20T15:29:36.692Z,418.6
2022-08-20T15:31:20.397Z,418.7
2022-08-20T15:33:04.092Z,414.5
2022-08-20T15:34:47.788Z,411.8
2022-08-20T15:36:31.502Z,409.4
2022-08-20T15:38:15.190Z,409
2022-08-20T15:39:58.901Z,409.7
2022-08-20T15:41:42.606Z,411.7
2022-08-20T15:43:26.306Z,409.5
2022-08-20T15:45:10.005Z,409
2022-08-20T15:46:53.728Z,409.7
2022-08-20T15:48:37.408Z,410.7
2022-08-20T15:50:21.117Z,411.6
2022-08-20T15:52:04.830Z,409.6
2022-08-20T15:53:48.511Z,408.4
2022-08-20T15:55:32.200Z,408.5
2022-08-20T15:57:15.913Z,406.9
2022-08-20T15:58:59.613Z,405
2022-08-20T16:00:43.302Z,401.3
2022-08-20T16:02:27.013Z,400.8
2022-08-20T16:04:10.723Z,400.5
2022-08-20T16:05:54.426Z,397.4
2022-08-20T16:07:38.101Z,399.7
2022-08-20T16:09:21.816Z,400.2
2022-08-20T16:11:05.519Z,400.3
2022-08-20T16:12:49.231Z,399.1
2022-08-20T16:14:32.934Z,401.3
2022-08-20T16:16:16.637Z,402.7
2022-08-20T16:18:00.333Z,402.7
2022-08-20T16:19:44.038Z,402.5
2022-08-20T16:21:27.717Z,403.5
2022-08-20T16:23:11.449Z,403.1
2022-08-20T16:24:55.125Z,400.8
2022-08-20T16:26:38.849Z,397.8
2022-08-20T16:28:22.550Z,397.8
2022-08-20T16:30:06.252Z,395.2
2022-08-20T16:31:49.940Z,395.2
2022-08-20T16:33:33.660Z,398.5
2022-08-20T16:35:17.867Z,400.4
2022-08-20T16:37:01.047Z,400.1
2022-08-20T16:38:44.754Z,399.5
2022-08-20T16:40:28.721Z,400.9
2022-08-20T16:42:12.144Z,403.9
2022-08-20T16:43:55.849Z,403.3
2022-08-20T16:45:39.565Z,403.4
2022-08-20T16:47:23.268Z,401.4
2022-08-20T16:49:06.957Z,404.4
2022-08-20T16:50:50.668Z,406.8
2022-08-20T16:52:34.376Z,408.8
2022-08-20T16:54:18.074Z,411.6
2022-08-20T16:56:01.774Z,411.3
2022-08-20T16:57:45.476Z,409.8
2022-08-20T16:59:29.190Z,408.2
2022-08-20T17:01:12.883Z,409
2022-08-20T17:02:56.583Z,407.9
2022-08-20T17:04:40.297Z,407.7
2022-08-20T17:06:23.984Z,409.2
2022-08-20T17:08:07.688Z,411.1
2022-08-20T17:09:51.377Z,414.5
2022-08-20T17:11:35.090Z,417.9
2022-08-20T17:13:18.790Z,420.7
2022-08-20T17:15:02.507Z,421.7
2022-08-20T17:16:46.181Z,421.5
2022-08-20T17:18:29.882Z,423
2022-08-20T17:20:13.606Z,425.1
2022-08-20T17:21:57.287Z,425.7
2022-08-20T17:23:40.985Z,426.2
2022-08-20T17:25:24.693Z,425.3
2022-08-20T17:27:08.387Z,424.2
2022-08-20T17:28:52.099Z,427.8
2022-08-20T17:30:35.780Z,431.1
2022-08-20T17:32:19.495Z,433
2022-08-20T17:34:03.217Z,430
2022-08-20T17:35:46.893Z,430.7
2022-08-20T17:37:30.576Z,428.8
2022-08-20T17:39:14.304Z,430.1
2022-08-20T17:40:58.013Z,430.1
2022-08-20T17:42:41.698Z,427.1
2022-08-20T17:44:25.379Z,424.1
2022-08-20T17:46:09.086Z,423.9
2022-08-20T17:47:52.797Z,425.4
2022-08-20T17:49:36.506Z,427.6
2022-08-20T17:51:20.189Z,427.5
2022-08-20T17:53:03.889Z,423.5
2022-08-20T17:54:47.590Z,424.5
2022-08-20T17:56:31.308Z,425.6
2022-08-20T17:58:14.981Z,425.1
2022-08-20T17:59:58.694Z,425.6
2022-08-20T18:01:42.406Z,430.1
2022-08-20T18:03:26.103Z,435.3
2022-08-20T18:05:09.782Z,440.7
2022-08-20T18:06:53.481Z,446
2022-08-20T18:08:37.195Z,449
2022-08-20T18:10:20.887Z,452.1
2022-08-20T18:12:04.583Z,451
2022-08-20T18:13:48.284Z,448
2022-08-20T18:15:31.998Z,446.8
2022-08-20T18:17:15.708Z,447.2
2022-08-20T18:18:59.396Z,445.8
2022-08-20T18:20:43.105Z,448.3
2022-08-20T18:22:26.802Z,447.6
2022-08-20T18:24:10.510Z,446.6
2022-08-20T18:25:54.189Z,448.2
2022-08-20T18:27:37.883Z,449
2022-08-20T18:29:21.590Z,448.9
2022-08-20T18:31:05.290Z,447.6
2022-08-20T18:32:48.980Z,446.1
2022-08-20T18:34:32.699Z,445.2
2022-08-20T18:36:16.392Z,447.4
2022-08-20T18:38:00.111Z,449.4
2022-08-20T18:39:43.814Z,446.2
2022-08-20T18:41:27.505Z,445.1
2022-08-20T18:43:11.203Z,445.5
2022-08-20T18:44:54.905Z,444.9
2022-08-20T18:46:38.599Z,446.4
2022-08-20T18:48:22.306Z,445.6
2022-08-20T18:50:06.009Z,440.6
2022-08-20T18:51:49.728Z,438.2
2022-08-20T18:53:33.436Z,437.5
2022-08-20T18:55:17.132Z,438.2
2022-08-20T18:57:00.847Z,439.1
2022-08-20T18:58:44.535Z,435.7
2022-08-20T19:00:28.247Z,434.3
2022-08-20T19:02:11.956Z,432.4
2022-08-20T19:03:55.650Z,431.5
2022-08-20T19:05:39.342Z,432.3
2022-08-20T19:07:23.051Z,436
2022-08-20T19:09:06.747Z,436.9
2022-08-20T19:10:50.447Z,437.9
2022-08-20T19:12:34.164Z,440
2022-08-20T19:14:17.861Z,441
2022-08-20T19:16:01.570Z,444.8
2022-08-20T19:17:45.271Z,445.6
2022-08-20T19:19:28.978Z,445.3
2022-08-20T19:21:12.668Z,442.4
2022-08-20T19:22:56.377Z,444
2022-08-20T19:24:40.081Z,448.5
2022-08-20T19:26:23.794Z,444.2
2022-08-20T19:28:07.479Z,442.6
2022-08-20T19:29:51.198Z,440.8
2022-08-20T19:31:34.891Z,441.3
2022-08-20T19:33:18.607Z,443.6
2022-08-20T19:35:02.301Z,444.2
2022-08-20T19:36:46.026Z,442.4
2022-08-20T19:38:29.699Z,439.3
2022-08-20T19:40:13.426Z,437.2
2022-08-20T19:41:57.119Z,439.3
2022-08-20T19:43:40.816Z,440.6
2022-08-20T19:45:24.527Z,442.6
2022-08-20T19:47:08.243Z,445.2
2022-08-20T19:48:51.919Z,448.2
2022-08-20T19:50:35.629Z,449.5
2022-08-20T19:52:19.362Z,448
2022-08-20T19:54:03.039Z,446
2022-08-20T19:55:46.742Z,445.6
2022-08-20T19:57:30.452Z,445.9
2022-08-20T19:59:14.152Z,445.7
2022-08-20T20:00:57.846Z,447
2022-08-20T20:02:41.552Z,443.8
2022-08-20T20:04:25.269Z,442.8
2022-08-20T20:06:08.975Z,444.9
2022-08-20T20:07:52.673Z,446
2022-08-20T20:09:36.382Z,443.5
2022-08-20T20:11:20.067Z,443.3
2022-08-20T20:13:03.785Z,444.1
2022-08-20T20:14:47.471Z,443.6
2022-08-20T20:16:31.175Z,444.1
2022-08-20T20:18:14.882Z,442
2022-08-20T20:19:58.587Z,445.4
2022-08-20T20:21:42.309Z,442.2
2022-08-20T20:23:26.008Z,441.8
2022-08-20T20:25:09.688Z,444.7
2022-08-20T20:26:53.398Z,445
2022-08-20T20:28:37.100Z,448.1
2022-08-20T20:30:20.828Z,447
2022-08-20T20:32:04.489Z,446.6
2022-08-20T20:33:48.216Z,446.2
2022-08-20T20:35:31.898Z,450.3
2022-08-20T20:37:15.595Z,450.9
2022-08-20T20:38:59.295Z,451
2022-08-20T20:40:43.006Z,451.1
2022-08-20T20:42:26.696Z,453.6
2022-08-20T20:44:10.423Z,455.4
2022-08-20T20:45:54.107Z,456.2
2022-08-20T20:47:37.812Z,459.7
2022-08-20T20:49:21.504Z,460.8
2022-08-20T20:51:05.219Z,463.6
2022-08-20T20:52:48.908Z,464.7
2022-08-20T20:54:32.614Z,466.5
2022-08-20T20:56:16.315Z,469.1
2022-08-20T20:59:43.733Z,470.5
2022-08-20T21:01:27.427Z,466.8
2022-08-20T21:03:11.139Z,466.6
2022-08-20T21:04:54.848Z,465.8
2022-08-20T21:06:38.531Z,465.9
2022-08-20T21:08:22.236Z,466
2022-08-20T21:10:05.947Z,463.6
2022-08-20T21:11:49.646Z,463.3
2022-08-20T21:13:33.356Z,464
2022-08-20T21:15:17.058Z,465.7
2022-08-20T21:17:00.761Z,465.3
2022-08-20T21:18:44.469Z,464.5
2022-08-20T21:20:28.169Z,466
2022-08-20T21:23:55.573Z,466
2022-08-20T21:25:39.283Z,464.5
2022-08-20T21:27:22.964Z,464.9
2022-08-20T21:29:06.663Z,468.2
2022-08-20T21:30:50.629Z,469.3
2022-08-20T21:32:34.077Z,468.8
2022-08-20T21:34:17.783Z,468.4
2022-08-20T21:36:01.473Z,469.5
2022-08-20T21:37:45.183Z,469.4
2022-08-20T21:39:28.890Z,470.2
2022-08-20T21:41:12.603Z,469.7
2022-08-20T21:42:56.300Z,470.4
2022-08-20T21:44:39.991Z,470.9
2022-08-20T21:46:23.687Z,467.8
2022-08-20T21:48:07.406Z,466.2
2022-08-20T21:49:51.108Z,464.7
2022-08-20T21:51:34.813Z,462.6
2022-08-20T21:53:18.504Z,461.6
2022-08-20T21:55:02.208Z,459.8
2022-08-20T21:56:45.927Z,455.1
2022-08-20T21:58:29.614Z,452.6
2022-08-20T22:00:13.322Z,453
2022-08-20T22:01:57.028Z,454.7
2022-08-20T22:03:40.744Z,457
2022-08-20T22:05:24.423Z,456.7
2022-08-20T22:07:08.131Z,456.7
2022-08-20T22:08:51.833Z,456.4
2022-08-20T22:10:35.550Z,455
2022-08-20T22:12:19.239Z,455.4
2022-08-20T22:14:02.952Z,456.1
2022-08-20T22:15:46.628Z,460.2
2022-08-20T22:17:30.343Z,460.4
2022-08-20T22:19:14.055Z,457.4
2022-08-20T22:20:57.754Z,457.9
2022-08-20T22:22:41.451Z,462.2
2022-08-20T22:24:25.150Z,466.7
2022-08-20T22:26:08.869Z,470.9
2022-08-20T22:27:52.555Z,473.4
2022-08-20T22:29:36.257Z,472.8
2022-08-20T22:31:19.960Z,472.6
2022-08-20T22:33:03.705Z,474.5