createdAt,value
2023-03-12T00:02:19.363Z,11.87
2023-03-12T00:04:46.673Z,12.19
2023-03-12T00:07:13.833Z,11.94
2023-03-12T00:09:41.017Z,11.46
2023-03-12T00:12:09.099Z,12.08
2023-03-12T00:14:37.871Z,13.06
2023-03-12T00:17:05.122Z,12.60
2023-03-12T00:19:32.344Z,12.10
2023-03-12T00:21:59.582Z,11.09
2023-03-12T00:24:26.867Z,10.92
2023-03-12T00:26:54.082Z,11.00
2023-03-12T00:29:21.402Z,10.81
2023-03-12T00:31:50.442Z,10.88
2023-03-12T00:34:17.685Z,11.13
2023-03-12T00:36:45.080Z,10.67
2023-03-12T00:39:12.920Z,11.22
2023-03-12T00:41:40.078Z,11.10
2023-03-12T00:44:07.304Z,10.74
2023-03-12T00:46:34.650Z,12.91
2023-03-12T00:49:03.459Z,16.42
2023-03-12T00:51:30.643Z,14.42
2023-03-12T00:53:57.878Z,15.36
2023-03-12T00:56:25.142Z,13.57
2023-03-12T00:58:52.339Z,13.28
2023-03-12T01:01:19.719Z,13.33
2023-03-12T01:03:47.007Z,13.55
2023-03-12T01:06:15.767Z,13.63
2023-03-12T01:08:42.926Z,14.13
2023-03-12T01:11:13.247Z,14.46
2023-03-12T01:13:40.561Z,15.73
2023-03-12T01:16:08.176Z,13.16
2023-03-12T01:18:35.683Z,12.49
2023-03-12T01:21:03.909Z,12.43
2023-03-12T01:23:32.740Z,12.18
2023-03-12T01:25:59.924Z,12.40
2023-03-12T01:28:27.322Z,13.03
2023-03-12T01:30:54.554Z,12.75
2023-03-12T01:33:21.784Z,12.78
2023-03-12T01:35:49.108Z,12.76
2023-03-12T01:38:16.608Z,11.88
2023-03-12T01:40:45.324Z,11.92
2023-03-12T01:43:25.401Z,11.80
2023-03-12T01:46:07.929Z,11.23
2023-03-12T01:48:40.744Z,11.46
2023-03-12T01:51:12.595Z,11.94
2023-03-12T01:53:46.097Z,12.64
2023-03-12T01:56:19.318Z,11.72
2023-03-12T01:58:51.595Z,11.81
2023-03-12T02:01:21.920Z,10.59
2023-03-12T02:03:53.444Z,10.49
2023-03-12T02:06:28.762Z,11.29
2023-03-12T02:08:59.054Z,10.83
2023-03-12T02:11:27.785Z,9.67
2023-03-12T02:13:55.139Z,9.93
2023-03-12T02:16:22.340Z,9.62
2023-03-12T02:18:53.047Z,9.42
2023-03-12T02:21:24.887Z,8.80
2023-03-12T02:24:01.136Z,9.23
2023-03-12T02:26:31.178Z,8.87
2023-03-12T02:29:00.541Z,8.99
2023-03-12T02:31:35.211Z,9.08
2023-03-12T02:34:02.461Z,9.28
2023-03-12T02:36:29.715Z,9.17
2023-03-12T02:38:57.016Z,8.41
2023-03-12T02:41:27.685Z,8.77
2023-03-12T02:44:03.292Z,8.81
2023-03-12T02:46:35.413Z,9.14
2023-03-12T02:49:03.250Z,10.15
2023-03-12T02:51:30.680Z,10.87
2023-03-12T02:53:57.887Z,10.85
2023-03-12T02:56:27.205Z,10.54
2023-03-12T02:58:54.435Z,12.55
2023-03-12T03:01:23.492Z,13.86
2023-03-12T03:03:51.165Z,13.91
2023-03-12T03:06:18.651Z,14.35
2023-03-12T03:08:45.817Z,12.68
2023-03-12T03:11:13.104Z,11.26
2023-03-12T03:13:40.278Z,13.71
2023-03-12T03:16:08.498Z,12.46
2023-03-12T03:18:37.081Z,10.25
2023-03-12T03:21:07.160Z,11.05
2023-03-12T03:23:35.426Z,11.39
2023-03-12T03:26:03.629Z,11.59
2023-03-12T03:28:31.241Z,10.59
2023-03-12T03:30:59.191Z,10.22
2023-03-12T03:33:26.461Z,9.89
2023-03-12T03:35:55.405Z,9.54
2023-03-12T03:38:22.919Z,10.65
2023-03-12T03:40:50.120Z,9.69
2023-03-12T03:43:17.235Z,8.68
2023-03-12T03:45:44.772Z,8.23
2023-03-12T03:48:12.239Z,8.48
2023-03-12T03:50:40.326Z,7.92
2023-03-12T03:53:09.821Z,8.52
2023-03-12T03:55:38.100Z,8.51
2023-03-12T03:58:05.766Z,7.76
2023-03-12T04:00:33.078Z,9.02
2023-03-12T04:03:00.603Z,8.54
2023-03-12T04:05:28.030Z,8.76
2023-03-12T04:07:56.229Z,8.42
2023-03-12T04:10:25.598Z,7.24
2023-03-12T04:12:52.816Z,8.88
2023-03-12T04:15:20.078Z,8.98
2023-03-12T04:17:47.344Z,8.00
2023-03-12T04:20:14.885Z,7.62
2023-03-12T04:22:42.063Z,7.96
2023-03-12T04:25:09.917Z,7.82
2023-03-12T04:27:38.668Z,7.31
2023-03-12T04:30:07.037Z,7.73
2023-03-12T04:32:34.212Z,8.04
2023-03-12T04:35:01.528Z,7.38
2023-03-12T04:37:32.263Z,7.58
2023-03-12T04:39:59.487Z,7.51
2023-03-12T04:42:26.627Z,7.14
2023-03-12T04:44:55.427Z,7.26
2023-03-12T04:47:22.607Z,7.04
2023-03-12T04:49:49.808Z,6.60
2023-03-12T04:52:16.948Z,6.58
2023-03-12T04:54:46.151Z,7.23
2023-03-12T04:57:15.236Z,7.09
2023-03-12T04:59:42.596Z,6.49
2023-03-12T05:02:11.214Z,6.71
2023-03-12T05:04:38.370Z,6.66
2023-03-12T05:07:05.711Z,6.78
2023-03-12T05:09:32.890Z,6.57
2023-03-12T05:12:00.011Z,6.20
2023-03-12T05:14:27.255Z,6.67
2023-03-12T05:16:54.411Z,6.51
2023-03-12T05:19:23.102Z,6.11
2023-03-12T05:21:50.191Z,6.05
2023-03-12T05:24:17.397Z,6.22
2023-03-12T05:26:44.652Z,6.16
2023-03-12T05:29:11.793Z,5.71
2023-03-12T05:31:39.137Z,5.58
2023-03-12T05:34:06.850Z,6.56
2023-03-12T05:36:35.391Z,5.87
2023-03-12T05:39:02.875Z,5.27
2023-03-12T05:41:30.797Z,5.34
2023-03-12T05:43:58.817Z,5.51
2023-03-12T05:46:28.082Z,5.85
2023-03-12T05:48:55.777Z,6.46
2023-03-12T05:51:23.112Z,6.17
2023-03-12T05:53:51.790Z,6.86
2023-03-12T05:56:19.274Z,6.85
2023-03-12T05:58:49.036Z,6.71
2023-03-12T06:01:20.369Z,7.12
2023-03-12T06:03:47.708Z,6.53
2023-03-12T06:06:15.366Z,6.44
2023-03-12T06:08:43.324Z,6.32
2023-03-12T06:11:12.815Z,5.85
2023-03-12T06:13:40.248Z,5.60
2023-03-12T06:16:11.144Z,5.83
2023-03-12T06:18:38.702Z,5.24
2023-03-12T06:21:11.227Z,5.80
2023-03-12T06:23:39.745Z,5.66
2023-03-12T06:26:07.441Z,5.97
2023-03-12T06:28:36.930Z,5.98
2023-03-12T06:31:05.705Z,5.82
2023-03-12T06:33:33.904Z,5.55
2023-03-12T06:36:03.871Z,5.28
2023-03-12T06:38:31.263Z,4.92
2023-03-12T06:41:00.138Z,4.58
2023-03-12T06:43:29.699Z,5.45
2023-03-12T06:46:00.656Z,5.25
2023-03-12T06:48:30.249Z,5.36
2023-03-12T06:50:57.446Z,5.12
2023-03-12T06:53:24.622Z,5.63
2023-03-12T06:55:52.764Z,5.83
2023-03-12T06:58:20.147Z,6.14
2023-03-12T07:00:47.302Z,7.83
2023-03-12T07:03:16.124Z,7.75
2023-03-12T07:05:45.468Z,7.58
2023-03-12T07:08:13.667Z,7.55
2023-03-12T07:10:41.248Z,7.66
2023-03-12T07:13:10.153Z,7.32
2023-03-12T07:15:37.357Z,6.91
2023-03-12T07:18:05.331Z,6.84
2023-03-12T07:20:36.053Z,6.56
2023-03-12T07:23:03.350Z,6.22
2023-03-12T07:25:30.670Z,5.13
2023-03-12T07:27:57.851Z,5.49
2023-03-12T07:30:25.008Z,5.19
2023-03-12T07:32:52.462Z,6.02
2023-03-12T07:35:19.761Z,6.55
2023-03-12T07:37:48.512Z,5.34
2023-03-12T07:40:16.154Z,4.29
2023-03-12T07:42:43.319Z,8.28
2023-03-12T07:45:11.315Z,7.96
2023-03-12T07:47:38.597Z,6.98
2023-03-12T07:50:06.817Z,4.63
2023-03-12T07:52:34.153Z,3.43
2023-03-12T07:55:02.964Z,4.18
2023-03-12T07:57:30.075Z,3.75
2023-03-12T07:59:57.372Z,3.24
2023-03-12T08:02:24.636Z,4.28
2023-03-12T08:04:52.041Z,3.51
2023-03-12T08:07:19.287Z,3.17
2023-03-12T08:09:46.704Z,2.66
2023-03-12T08:12:15.358Z,2.61
2023-03-12T08:14:42.756Z,2.73
2023-03-12T08:17:09.874Z,2.53
2023-03-12T08:19:37.104Z,2.24
2023-03-12T08:22:04.272Z,2.03
2023-03-12T08:24:31.583Z,2.05
2023-03-12T08:26:58.763Z,2.21
2023-03-12T08:29:27.687Z,2.23
2023-03-12T08:32:04.596Z,2.44
2023-03-12T08:34:32.413Z,2.35
2023-03-12T08:36:59.658Z,3.52
2023-03-12T08:39:27.168Z,3.00
2023-03-12T08:41:54.327Z,2.34
2023-03-12T08:44:21.528Z,2.55
2023-03-12T08:46:50.158Z,2.83
2023-03-12T08:49:17.991Z,3.03
2023-03-12T08:51:45.278Z,2.58
2023-03-12T08:54:12.550Z,2.60
2023-03-12T08:56:39.707Z,2.69
2023-03-12T08:59:07.107Z,2.54
2023-03-12T09:01:34.228Z,2.96
2023-03-12T09:04:03.170Z,2.53
2023-03-12T09:06:30.571Z,2.45
2023-03-12T09:08:57.793Z,2.47
2023-03-12T09:11:24.971Z,5.36
2023-03-12T09:14:26.544Z,3.24
2023-03-12T09:16:39.481Z,1.79
2023-03-12T09:19:08.229Z,2.16
2023-03-12T09:21:35.469Z,2.16
2023-03-12T09:24:02.595Z,2.06
2023-03-12T09:26:29.739Z,2.12
2023-03-12T09:28:56.852Z,2.34
2023-03-12T09:31:24.446Z,2.95
2023-03-12T09:33:52.066Z,2.24
2023-03-12T09:36:20.766Z,2.97
2023-03-12T09:38:48.090Z,3.28
2023-03-12T09:41:21.658Z,2.99
2023-03-12T09:43:57.696Z,1.99
2023-03-12T09:46:31.413Z,2.67
2023-03-12T09:49:05.822Z,2.37
2023-03-12T09:51:41.721Z,2.49
2023-03-12T09:54:24.006Z,2.15
2023-03-12T09:56:55.183Z,2.40
2023-03-12T09:59:23.417Z,2.18
2023-03-12T10:01:56.609Z,1.96
2023-03-12T10:04:58.082Z,2.19
2023-03-12T10:07:36.149Z,2.40
2023-03-12T10:10:41.827Z,2.93
2023-03-12T10:13:29.224Z,2.06
2023-03-12T10:16:11.880Z,2.28
2023-03-12T10:19:10.071Z,2.15
2023-03-12T10:21:47.268Z,1.70
2023-03-12T10:24:35.352Z,1.70
2023-03-12T10:27:02.810Z,1.51
2023-03-12T10:29:35.969Z,1.79
2023-03-12T10:32:13.424Z,1.32
2023-03-12T10:34:47.085Z,1.39
2023-03-12T10:37:22.706Z,1.52
2023-03-12T10:39:53.022Z,1.62
2023-03-12T10:42:23.784Z,1.41
2023-03-12T10:44:56.250Z,1.45
2023-03-12T10:47:36.905Z,1.04
2023-03-12T10:50:18.303Z,1.38
2023-03-12T10:52:48.311Z,1.52
2023-03-12T10:55:24.789Z,1.23
2023-03-12T10:57:53.663Z,1.20
2023-03-12T11:00:24.763Z,1.03
2023-03-12T11:03:01.095Z,1.07
2023-03-12T11:05:31.611Z,1.15
2023-03-12T11:08:00.893Z,1.32
2023-03-12T11:10:44.260Z,1.22
2023-03-12T11:13:36.383Z,1.28
2023-03-12T11:16:26.489Z,1.39
2023-03-12T11:18:58.643Z,0.94
2023-03-12T11:21:26.383Z,1.09
2023-03-12T11:24:11.952Z,1.00
2023-03-12T11:26:50.377Z,1.11
2023-03-12T11:29:30.001Z,1.41
2023-03-12T11:32:05.163Z,1.07
2023-03-12T11:34:35.646Z,1.10
2023-03-12T11:37:12.230Z,1.19
2023-03-12T11:39:59.024Z,1.10
2023-03-12T11:42:51.919Z,0.92
2023-03-12T11:45:28.591Z,1.14
2023-03-12T11:48:14.219Z,1.14
2023-03-12T11:50:54.903Z,1.09
2023-03-12T11:53:43.830Z,1.05
2023-03-12T11:56:24.740Z,1.08
2023-03-12T11:59:13.025Z,0.95
2023-03-12T12:01:56.622Z,1.08
2023-03-12T12:05:09.029Z,1.15
2023-03-12T12:07:58.748Z,1.10
2023-03-12T12:10:36.953Z,1.10
2023-03-12T12:13:13.829Z,1.25
2023-03-12T12:15:54.385Z,1.33
2023-03-12T12:18:45.904Z,1.18
2023-03-12T12:21:30.184Z,1.45
2023-03-12T12:24:12.067Z,1.19
2023-03-12T12:26:50.284Z,1.31
2023-03-12T12:29:30.104Z,1.19
2023-03-12T12:32:02.243Z,1.67
2023-03-12T12:35:01.659Z,1.51
2023-03-12T12:37:51.887Z,1.61
2023-03-12T12:40:25.241Z,1.66
2023-03-12T12:43:23.030Z,1.65
2023-03-12T12:45:53.843Z,1.38
2023-03-12T12:48:29.672Z,1.55
2023-03-12T12:50:58.904Z,1.47
2023-03-12T12:53:34.245Z,1.71
2023-03-12T12:56:14.906Z,1.82
2023-03-12T12:59:15.925Z,1.91
2023-03-12T13:01:44.748Z,1.63
2023-03-12T13:04:23.557Z,1.90
2023-03-12T13:07:00.728Z,1.79
2023-03-12T13:09:40.208Z,2.21
2023-03-12T13:12:14.294Z,1.71
2023-03-12T13:14:44.158Z,1.60
2023-03-12T13:17:27.640Z,1.73
2023-03-12T13:20:14.776Z,1.55
2023-03-12T13:23:09.051Z,1.68
2023-03-12T13:25:58.711Z,1.88
2023-03-12T13:28:36.127Z,1.48
2023-03-12T13:31:19.596Z,1.70
2023-03-12T13:33:49.444Z,1.59
2023-03-12T13:36:24.045Z,1.63
2023-03-12T13:38:58.055Z,1.93
2023-03-12T13:41:36.036Z,1.26
2023-03-12T13:44:29.993Z,1.40
2023-03-12T13:47:02.539Z,1.48
2023-03-12T13:49:37.214Z,1.49
2023-03-12T13:52:27.083Z,1.50
2023-03-12T13:55:02.471Z,1.59
2023-03-12T13:57:39.095Z,1.53
2023-03-12T14:00:17.390Z,1.70
2023-03-12T14:02:52.184Z,1.50
2023-03-12T14:05:21.334Z,1.32
2023-03-12T14:08:11.022Z,1.47
2023-03-12T14:10:57.109Z,1.35
2023-03-12T14:13:46.490Z,1.59
2023-03-12T14:16:25.491Z,1.38
2023-03-12T14:18:54.670Z,1.38
2023-03-12T14:21:26.829Z,1.43
2023-03-12T14:23:58.629Z,1.53
2023-03-12T14:26:32.172Z,1.42
2023-03-12T14:29:05.250Z,1.46
2023-03-12T14:31:33.889Z,1.43
2023-03-12T14:34:09.994Z,1.32
2023-03-12T14:36:45.191Z,1.44
2023-03-12T14:39:25.355Z,1.71
2023-03-12T14:41:59.786Z,1.56
2023-03-12T14:44:29.258Z,1.39
2023-03-12T14:46:59.156Z,1.67
2023-03-12T14:49:27.914Z,1.49
2023-03-12T14:51:56.391Z,1.50
2023-03-12T14:54:28.373Z,1.61
2023-03-12T14:56:55.759Z,1.62
2023-03-12T14:59:27.568Z,1.39
2023-03-12T15:02:01.547Z,1.43
2023-03-12T15:04:33.694Z,1.42
2023-03-12T15:07:05.034Z,1.46
2023-03-12T15:09:36.587Z,1.36
2023-03-12T15:12:08.064Z,1.33
2023-03-12T15:14:40.757Z,1.29
2023-03-12T15:17:13.503Z,1.34
2023-03-12T15:19:41.231Z,1.48
2023-03-12T15:22:15.069Z,1.36
2023-03-12T15:24:44.012Z,1.38
2023-03-12T15:27:30.568Z,1.27
2023-03-12T15:29:59.910Z,1.36
2023-03-12T15:32:29.289Z,1.59
2023-03-12T15:34:59.067Z,1.35
2023-03-12T15:37:28.850Z,1.47
2023-03-12T15:39:59.579Z,1.43
2023-03-12T15:42:29.252Z,1.28
2023-03-12T15:44:59.516Z,1.37
2023-03-12T15:47:30.435Z,1.43
2023-03-12T15:50:01.674Z,1.33
2023-03-12T15:52:33.067Z,1.53
2023-03-12T15:55:05.971Z,1.41
2023-03-12T15:57:34.533Z,1.50
2023-03-12T16:00:21.277Z,1.34
2023-03-12T16:02:52.391Z,1.33
2023-03-12T16:05:22.316Z,1.40
2023-03-12T16:07:49.870Z,1.35
2023-03-12T16:10:22.064Z,1.21
2023-03-12T16:12:51.433Z,1.21
2023-03-12T16:15:26.770Z,1.61
2023-03-12T16:17:54.603Z,1.15
2023-03-12T16:20:21.956Z,1.45
2023-03-12T16:22:49.194Z,1.56
2023-03-12T16:25:16.932Z,1.45
2023-03-12T16:27:48.894Z,1.41
2023-03-12T16:30:20.789Z,1.33
2023-03-12T16:32:48.434Z,1.44
2023-03-12T16:35:17.812Z,1.40
2023-03-12T16:37:45.210Z,1.35
2023-03-12T16:40:24.013Z,1.47
2023-03-12T16:43:04.531Z,1.43
2023-03-12T16:45:36.399Z,1.47
2023-03-12T16:48:06.645Z,1.32
2023-03-12T16:50:34.125Z,1.57
2023-03-12T16:53:03.728Z,1.53
2023-03-12T16:55:44.574Z,1.42
2023-03-12T16:58:16.705Z,1.36
2023-03-12T17:00:45.322Z,1.48
2023-03-12T17:03:32.397Z,1.68
2023-03-12T17:06:01.291Z,1.42
2023-03-12T17:08:28.504Z,1.54
2023-03-12T17:10:57.543Z,1.44
2023-03-12T17:13:29.303Z,1.57
2023-03-12T17:15:57.075Z,1.50
2023-03-12T17:18:24.884Z,1.20
2023-03-12T17:20:52.153Z,1.36
2023-03-12T17:23:20.258Z,1.47
2023-03-12T17:25:47.704Z,1.60
2023-03-12T17:28:15.683Z,1.56
2023-03-12T17:30:45.620Z,1.60
2023-03-12T17:33:16.464Z,1.85
2023-03-12T17:35:44.049Z,1.91
2023-03-12T17:38:12.704Z,1.80
2023-03-12T17:40:41.333Z,1.96
2023-03-12T17:43:08.605Z,2.54
2023-03-12T17:45:36.125Z,2.49
2023-03-12T17:48:04.967Z,2.02
2023-03-12T17:50:32.529Z,1.39
2023-03-12T17:52:59.692Z,1.66
2023-03-12T17:55:27.082Z,5.13
2023-03-12T17:57:54.384Z,10.92
2023-03-12T18:00:21.790Z,2.91
2023-03-12T18:02:49.904Z,1.89
2023-03-12T18:05:18.710Z,2.54
2023-03-12T18:07:48.240Z,2.48
2023-03-12T18:10:16.547Z,2.25
2023-03-12T18:12:44.259Z,3.54
2023-03-12T18:15:13.752Z,1.96
2023-03-12T18:17:41.927Z,1.59
2023-03-12T18:20:11.045Z,2.16
2023-03-12T18:22:40.985Z,2.30
2023-03-12T18:25:09.185Z,2.68
2023-03-12T18:27:36.590Z,2.36
2023-03-12T18:30:04.845Z,2.03
2023-03-12T18:32:32.103Z,2.07
2023-03-12T18:34:59.367Z,2.00
2023-03-12T18:37:26.552Z,2.53
2023-03-12T18:39:55.254Z,2.94
2023-03-12T18:42:22.568Z,2.73
2023-03-12T18:44:49.770Z,2.92
2023-03-12T18:47:17.518Z,3.59
2023-03-12T18:49:45.355Z,3.43
2023-03-12T18:52:12.550Z,3.28
2023-03-12T18:54:39.808Z,3.18
2023-03-12T18:57:08.530Z,2.89
2023-03-12T18:59:36.094Z,2.89
2023-03-12T19:02:03.860Z,2.63
2023-03-12T19:04:31.320Z,2.68
2023-03-12T19:06:58.942Z,3.02
2023-03-12T19:09:26.231Z,2.96
2023-03-12T19:11:53.417Z,3.03
2023-03-12T19:14:22.119Z,3.70
2023-03-12T19:16:49.270Z,5.05
2023-03-12T19:19:16.952Z,4.11
2023-03-12T19:21:44.129Z,4.02
2023-03-12T19:24:11.359Z,3.94
2023-03-12T19:26:38.534Z,3.81
2023-03-12T19:29:05.769Z,3.89
2023-03-12T19:31:34.478Z,3.83
2023-03-12T19:34:01.686Z,3.83
2023-03-12T19:36:28.869Z,3.46
2023-03-12T19:39:20.520Z,2.76
2023-03-12T19:41:49.552Z,2.35
2023-03-12T19:44:16.693Z,2.78
2023-03-12T19:46:45.551Z,2.63
2023-03-12T19:49:12.691Z,2.57
2023-03-12T19:51:39.847Z,2.69
2023-03-12T19:54:07.068Z,2.95
2023-03-12T19:56:34.370Z,3.53
2023-03-12T19:59:01.526Z,2.80
2023-03-12T20:01:28.826Z,2.57
2023-03-12T20:03:57.470Z,2.50
2023-03-12T20:06:24.768Z,2.39
2023-03-12T20:08:51.926Z,2.37
2023-03-12T20:11:19.375Z,2.83
2023-03-12T20:13:46.570Z,2.62
2023-03-12T20:16:13.815Z,2.63
2023-03-12T20:18:41.006Z,2.80
2023-03-12T20:21:10.836Z,2.66
2023-03-12T20:23:38.106Z,2.66
2023-03-12T20:26:06.267Z,2.76
2023-03-12T20:28:33.545Z,3.52
2023-03-12T20:31:07.603Z,3.37
2023-03-12T20:33:34.817Z,3.76
2023-03-12T20:36:05.404Z,2.38
2023-03-12T20:38:34.263Z,2.16
2023-03-12T20:41:02.182Z,1.92
2023-03-12T20:43:29.422Z,2.52
2023-03-12T20:45:56.704Z,2.69
2023-03-12T20:48:23.906Z,1.99
2023-03-12T20:50:51.187Z,1.81
2023-03-12T20:53:18.466Z,2.39
2023-03-12T20:55:47.268Z,2.70
2023-03-12T20:58:14.448Z,1.51
2023-03-12T21:00:41.649Z,1.65
2023-03-12T21:03:12.391Z,1.73
2023-03-12T21:05:39.632Z,1.71
2023-03-12T21:08:07.710Z,1.62
2023-03-12T21:10:36.084Z,1.79
2023-03-12T21:13:04.849Z,1.98
2023-03-12T21:15:31.954Z,1.73
2023-03-12T21:17:59.190Z,2.04
2023-03-12T21:20:26.293Z,3.11
2023-03-12T21:22:53.592Z,3.38
2023-03-12T21:25:20.891Z,3.14
2023-03-12T21:27:51.382Z,2.50
2023-03-12T21:30:20.756Z,3.13
2023-03-12T21:32:48.123Z,3.68
2023-03-12T21:35:15.339Z,3.98
2023-03-12T21:37:42.669Z,6.05
2023-03-12T21:40:14.755Z,5.24
2023-03-12T21:42:42.344Z,3.86
2023-03-12T21:45:10.969Z,3.44
2023-03-12T21:47:39.909Z,3.43
2023-03-12T21:50:11.156Z,2.58
2023-03-12T21:52:39.234Z,3.05
2023-03-12T21:55:09.210Z,2.91
2023-03-12T21:57:36.531Z,3.21
2023-03-12T22:00:05.914Z,3.01
2023-03-12T22:02:33.109Z,2.98
2023-03-12T22:05:01.788Z,2.49
2023-03-12T22:07:30.032Z,2.01
2023-03-12T22:09:57.325Z,1.76
2023-03-12T22:12:24.913Z,1.66
2023-03-12T22:14:52.169Z,2.04
2023-03-12T22:17:19.311Z,3.30
2023-03-12T22:19:46.412Z,2.36
2023-03-12T22:22:15.144Z,2.18
2023-03-12T22:24:42.506Z,2.19
2023-03-12T22:27:09.753Z,1.77
2023-03-12T22:29:36.946Z,1.58
2023-03-12T22:32:04.705Z,1.65
2023-03-12T22:34:31.888Z,2.85
2023-03-12T22:36:59.100Z,3.45
2023-03-12T22:39:27.684Z,3.56
2023-03-12T22:41:54.867Z,3.00
2023-03-12T22:44:22.315Z,2.56
2023-03-12T22:46:51.039Z,2.60
2023-03-12T22:49:18.304Z,2.88
2023-03-12T22:51:45.535Z,2.87
2023-03-12T22:54:13.191Z,3.06
2023-03-12T22:56:41.844Z,3.01
2023-03-12T22:59:09.024Z,3.27
2023-03-12T23:01:36.423Z,3.10
2023-03-12T23:04:03.805Z,3.20
2023-03-12T23:06:31.508Z,3.24
2023-03-12T23:08:59.364Z,2.60
2023-03-12T23:11:28.051Z,2.72
2023-03-12T23:13:57.163Z,2.97
2023-03-12T23:16:26.042Z,2.80
2023-03-12T23:18:55.084Z,2.98
2023-03-12T23:21:24.485Z,2.88
2023-03-12T23:23:52.269Z,3.48
2023-03-12T23:26:22.539Z,3.68
2023-03-12T23:28:50.470Z,3.77
2023-03-12T23:31:19.481Z,3.95
2023-03-12T23:33:46.682Z,3.67
2023-03-12T23:36:15.736Z,3.58
2023-03-12T23:38:43.446Z,3.81
2023-03-12T23:41:17.931Z,3.44
2023-03-12T23:43:50.699Z,3.44
2023-03-12T23:46:20.687Z,2.71
2023-03-12T23:48:48.552Z,2.50
2023-03-12T23:51:18.323Z,2.25
2023-03-12T23:53:47.909Z,2.54
2023-03-12T23:56:18.488Z,2.74
2023-03-12T23:58:46.206Z,3.04
