createdAt,value
2023-01-23T00:01:33.946Z,18.03
2023-01-23T00:04:01.195Z,19.33
2023-01-23T00:06:29.152Z,18.70
2023-01-23T00:08:58.611Z,20.00
2023-01-23T00:11:28.590Z,19.53
2023-01-23T00:13:57.589Z,20.20
2023-01-23T00:16:26.544Z,16.93
2023-01-23T00:18:56.170Z,17.37
2023-01-23T00:21:25.990Z,18.77
2023-01-23T00:23:56.200Z,18.00
2023-01-23T00:26:26.676Z,17.17
2023-01-23T00:28:54.336Z,16.20
2023-01-23T00:31:25.344Z,18.90
2023-01-23T00:34:04.284Z,25.70
2023-01-23T00:36:37.877Z,21.47
2023-01-23T00:39:08.135Z,18.73
2023-01-23T00:41:35.478Z,23.00
2023-01-23T00:44:04.629Z,22.43
2023-01-23T00:46:31.695Z,23.87
2023-01-23T00:48:58.769Z,23.67
2023-01-23T00:51:26.127Z,21.37
2023-01-23T00:53:53.479Z,24.40
2023-01-23T00:56:20.484Z,19.17
2023-01-23T00:58:47.577Z,20.20
2023-01-23T01:01:16.341Z,22.20
2023-01-23T01:03:43.889Z,23.93
2023-01-23T01:06:12.002Z,22.83
2023-01-23T01:08:39.313Z,22.83
2023-01-23T01:11:06.499Z,22.40
2023-01-23T01:13:33.865Z,21.60
2023-01-23T01:16:02.232Z,21.23
2023-01-23T01:18:30.212Z,20.87
2023-01-23T01:20:57.980Z,22.10
2023-01-23T01:23:25.549Z,22.40
2023-01-23T01:25:52.709Z,22.27
2023-01-23T01:28:21.384Z,21.97
2023-01-23T01:30:48.385Z,21.87
2023-01-23T01:33:15.507Z,24.70
2023-01-23T01:35:42.504Z,21.37
2023-01-23T01:38:09.499Z,22.17
2023-01-23T01:40:37.308Z,23.23
2023-01-23T01:43:08.226Z,21.37
2023-01-23T01:46:12.214Z,21.67
2023-01-23T01:49:03.910Z,23.33
2023-01-23T01:51:44.437Z,24.17
2023-01-23T01:54:29.214Z,23.73
2023-01-23T01:57:05.161Z,20.43
2023-01-23T02:00:07.375Z,20.52
2023-01-23T02:05:15.689Z,17.07
2023-01-23T02:07:49.781Z,23.03
2023-01-23T02:10:16.908Z,22.67
2023-01-23T02:12:48.952Z,24.33
2023-01-23T02:15:17.389Z,20.03
2023-01-23T02:17:47.300Z,19.70
2023-01-23T02:20:34.862Z,20.50
2023-01-23T02:23:17.079Z,19.70
2023-01-23T02:25:43.944Z,19.20
2023-01-23T02:28:15.243Z,19.37
2023-01-23T02:30:46.899Z,20.40
2023-01-23T02:33:19.967Z,18.50
2023-01-23T02:35:47.393Z,17.73
2023-01-23T02:38:15.246Z,21.37
2023-01-23T02:40:43.055Z,20.13
2023-01-23T02:43:21.382Z,19.37
2023-01-23T02:45:56.109Z,18.97
2023-01-23T02:48:24.401Z,21.87
2023-01-23T02:50:51.430Z,14.73
2023-01-23T02:53:18.492Z,19.93
2023-01-23T02:55:46.023Z,19.63
2023-01-23T02:58:32.164Z,21.90
2023-01-23T03:00:59.297Z,16.17
2023-01-23T03:03:29.130Z,14.33
2023-01-23T03:05:57.940Z,16.07
2023-01-23T03:08:33.462Z,16.63
2023-01-23T03:11:02.309Z,13.77
2023-01-23T03:13:29.763Z,13.43
2023-01-23T03:16:00.051Z,15.07
2023-01-23T03:18:31.061Z,13.93
2023-01-23T03:21:05.798Z,13.20
2023-01-23T03:23:33.157Z,14.77
2023-01-23T03:26:00.127Z,15.87
2023-01-23T03:28:48.967Z,17.40
2023-01-23T03:31:16.875Z,15.10
2023-01-23T03:33:45.358Z,18.70
2023-01-23T03:36:13.841Z,17.27
2023-01-23T03:39:01.846Z,15.53
2023-01-23T03:41:29.156Z,16.70
2023-01-23T03:44:01.556Z,14.33
2023-01-23T03:46:28.565Z,16.77
2023-01-23T03:48:55.538Z,15.77
2023-01-23T03:51:22.738Z,16.20
2023-01-23T03:53:50.597Z,16.17
2023-01-23T03:56:17.587Z,14.30
2023-01-23T03:58:44.578Z,16.40
2023-01-23T04:01:14.023Z,16.23
2023-01-23T04:03:43.437Z,15.40
2023-01-23T04:06:10.880Z,14.03
2023-01-23T04:08:38.479Z,14.43
2023-01-23T04:11:07.783Z,15.47
2023-01-23T04:13:35.971Z,12.80
2023-01-23T04:16:04.181Z,13.33
2023-01-23T04:18:31.684Z,12.63
2023-01-23T04:20:59.619Z,11.73
2023-01-23T04:23:26.760Z,11.77
2023-01-23T04:25:54.345Z,11.53
2023-01-23T04:28:22.139Z,12.20
2023-01-23T04:30:51.802Z,11.80
2023-01-23T04:33:25.620Z,12.87
2023-01-23T04:36:02.020Z,10.93
2023-01-23T04:38:31.559Z,10.20
2023-01-23T04:41:18.073Z,12.03
2023-01-23T04:43:45.216Z,12.53
2023-01-23T04:46:12.417Z,10.73
2023-01-23T04:48:59.596Z,12.23
2023-01-23T04:51:27.575Z,11.10
2023-01-23T04:53:54.701Z,11.67
2023-01-23T04:56:22.720Z,10.87
2023-01-23T04:58:50.332Z,10.67
2023-01-23T05:01:23.410Z,9.47
2023-01-23T05:03:55.530Z,10.13
2023-01-23T05:06:22.815Z,10.30
2023-01-23T05:08:52.595Z,11.57
2023-01-23T05:11:25.912Z,12.37
2023-01-23T05:13:52.891Z,12.20
2023-01-23T05:16:21.297Z,11.00
2023-01-23T05:19:06.825Z,11.37
2023-01-23T05:21:34.475Z,10.33
2023-01-23T05:24:01.558Z,11.10
2023-01-23T05:26:28.638Z,14.00
2023-01-23T05:28:56.633Z,12.13
2023-01-23T05:31:25.269Z,14.37
2023-01-23T05:34:12.288Z,11.55
2023-01-23T05:36:40.453Z,14.60
2023-01-23T05:39:08.121Z,13.33
2023-01-23T05:41:35.160Z,12.90
2023-01-23T05:44:21.285Z,11.97
2023-01-23T05:46:52.789Z,13.07
2023-01-23T05:49:19.848Z,12.07
2023-01-23T05:51:47.004Z,12.90
2023-01-23T05:54:14.367Z,10.83
2023-01-23T05:56:45.013Z,13.77
2023-01-23T05:59:31.255Z,11.93
2023-01-23T06:02:13.351Z,14.43
2023-01-23T06:05:07.057Z,12.50
2023-01-23T06:07:56.551Z,13.30
2023-01-23T06:10:24.398Z,13.43
2023-01-23T06:12:51.489Z,12.07
2023-01-23T06:15:19.003Z,16.83
2023-01-23T06:17:46.506Z,15.10
2023-01-23T06:20:13.979Z,12.77
2023-01-23T06:22:45.693Z,14.20
2023-01-23T06:25:14.311Z,14.03
2023-01-23T06:27:41.606Z,15.23
2023-01-23T06:30:10.516Z,13.57
2023-01-23T06:32:41.130Z,12.60
2023-01-23T06:35:09.872Z,13.07
2023-01-23T06:37:42.457Z,14.77
2023-01-23T06:40:15.742Z,12.40
2023-01-23T06:42:55.249Z,13.73
2023-01-23T06:45:22.910Z,11.57
2023-01-23T06:47:52.628Z,10.53
2023-01-23T06:50:20.160Z,15.13
2023-01-23T06:52:47.402Z,13.97
2023-01-23T06:55:14.684Z,11.90
2023-01-23T06:57:42.998Z,11.63
2023-01-23T07:00:11.396Z,11.53
2023-01-23T07:02:40.573Z,13.53
2023-01-23T07:05:08.197Z,11.60
2023-01-23T07:07:36.431Z,13.03
2023-01-23T07:10:03.649Z,12.27
2023-01-23T07:12:31.114Z,12.13
2023-01-23T07:14:58.130Z,12.13
2023-01-23T07:17:33.432Z,13.57
2023-01-23T07:20:00.862Z,12.67
2023-01-23T07:22:27.883Z,13.53
2023-01-23T07:24:55.049Z,14.43
2023-01-23T07:27:22.005Z,14.43
2023-01-23T07:29:49.006Z,14.27
2023-01-23T07:32:16.071Z,14.77
2023-01-23T07:34:43.107Z,12.97
2023-01-23T07:37:10.117Z,12.03
2023-01-23T07:39:37.064Z,14.07
2023-01-23T07:42:04.088Z,12.90
2023-01-23T07:44:31.187Z,13.37
2023-01-23T07:46:58.183Z,12.20
2023-01-23T07:49:25.257Z,13.70
2023-01-23T07:51:52.232Z,14.23
2023-01-23T07:54:19.266Z,12.53
2023-01-23T07:56:50.242Z,11.87
2023-01-23T07:59:17.294Z,13.77
2023-01-23T08:01:44.750Z,12.43
2023-01-23T08:04:11.784Z,10.90
2023-01-23T08:06:39.012Z,10.57
2023-01-23T08:09:05.987Z,11.07
2023-01-23T08:11:34.370Z,10.17
2023-01-23T08:14:01.685Z,11.07
2023-01-23T08:16:29.246Z,11.83
2023-01-23T08:18:56.289Z,12.00
2023-01-23T08:21:23.708Z,11.40
2023-01-23T08:23:50.682Z,10.87
2023-01-23T08:26:17.958Z,12.40
2023-01-23T08:28:46.067Z,11.43
2023-01-23T08:31:13.574Z,10.37
2023-01-23T08:33:40.653Z,11.20
2023-01-23T08:36:11.232Z,11.67
2023-01-23T08:38:38.888Z,10.97
2023-01-23T08:41:06.908Z,9.30
2023-01-23T08:43:33.903Z,10.97
2023-01-23T08:46:00.950Z,9.57
2023-01-23T08:48:28.801Z,9.77
2023-01-23T08:51:08.232Z,9.27
2023-01-23T08:53:36.543Z,10.40
2023-01-23T08:56:06.719Z,8.80
2023-01-23T08:58:34.268Z,9.73
2023-01-23T09:01:01.279Z,9.73
2023-01-23T09:03:28.722Z,9.30
2023-01-23T09:05:55.854Z,10.00
2023-01-23T09:08:22.865Z,9.90
2023-01-23T09:10:49.929Z,9.33
2023-01-23T09:13:19.744Z,8.77
2023-01-23T09:15:47.240Z,9.77
2023-01-23T09:18:14.195Z,8.87
2023-01-23T09:20:41.538Z,7.10
2023-01-23T09:23:08.617Z,8.07
2023-01-23T09:25:35.835Z,8.97
2023-01-23T09:28:03.617Z,8.70
2023-01-23T09:30:30.617Z,8.30
2023-01-23T09:32:57.657Z,9.17
2023-01-23T09:35:24.780Z,11.70
2023-01-23T09:38:00.959Z,11.83
2023-01-23T09:40:32.181Z,13.63
2023-01-23T09:43:11.844Z,16.87
2023-01-23T09:45:41.446Z,14.67
2023-01-23T09:48:17.645Z,12.40
2023-01-23T09:51:07.043Z,12.65
2023-01-23T09:53:40.013Z,12.40
2023-01-23T09:56:20.677Z,12.57
2023-01-23T09:59:12.255Z,13.10
2023-01-23T10:01:39.472Z,14.20
2023-01-23T10:04:10.645Z,14.50
2023-01-23T10:07:22.483Z,14.37
2023-01-23T10:10:08.261Z,17.47
2023-01-23T10:12:54.993Z,13.30
2023-01-23T10:15:42.167Z,13.40
2023-01-23T10:18:39.919Z,12.65
2023-01-23T10:21:06.839Z,13.75
2023-01-23T10:23:48.131Z,13.63
2023-01-23T10:26:24.931Z,11.83
2023-01-23T10:28:59.472Z,12.43
2023-01-23T10:31:32.624Z,14.87
2023-01-23T10:34:13.657Z,15.00
2023-01-23T10:36:55.122Z,14.93
2023-01-23T10:39:40.665Z,15.57
2023-01-23T10:42:14.126Z,13.73
2023-01-23T10:44:41.053Z,14.37
2023-01-23T10:47:32.780Z,14.07
2023-01-23T10:50:00.381Z,16.27
2023-01-23T10:52:33.941Z,14.83
2023-01-23T10:55:01.681Z,15.20
2023-01-23T10:57:58.345Z,15.77
2023-01-23T11:00:36.050Z,18.53
2023-01-23T11:03:26.359Z,17.67
2023-01-23T11:05:56.301Z,17.47
2023-01-23T11:08:36.556Z,16.73
2023-01-23T11:11:18.740Z,16.13
2023-01-23T11:13:49.384Z,14.93
2023-01-23T11:16:22.847Z,16.30
2023-01-23T11:19:10.077Z,15.47
2023-01-23T11:21:54.947Z,19.63
2023-01-23T11:24:39.037Z,18.10
2023-01-23T11:27:20.575Z,17.87
2023-01-23T11:30:11.292Z,17.17
2023-01-23T11:32:59.486Z,17.40
2023-01-23T11:35:30.638Z,16.30
2023-01-23T11:38:01.742Z,16.57
2023-01-23T11:40:28.720Z,17.10
2023-01-23T11:42:55.915Z,17.40
2023-01-23T11:45:50.106Z,16.20
2023-01-23T11:48:24.758Z,17.30
2023-01-23T11:51:11.491Z,17.50
2023-01-23T11:53:48.300Z,18.02
2023-01-23T11:56:24.381Z,18.90
2023-01-23T11:59:32.805Z,13.70
2023-01-23T12:02:13.343Z,16.17
2023-01-23T12:04:59.151Z,17.00
2023-01-23T12:07:26.981Z,18.13
2023-01-23T12:10:02.177Z,18.43
2023-01-23T12:12:45.820Z,16.20
2023-01-23T12:15:43.802Z,15.50
2023-01-23T12:18:52.619Z,16.33
2023-01-23T12:21:27.620Z,16.80
2023-01-23T12:24:13.016Z,16.63
2023-01-23T12:26:56.312Z,15.23
2023-01-23T12:29:36.630Z,17.03
2023-01-23T12:32:26.456Z,16.40
2023-01-23T12:35:14.612Z,17.10
2023-01-23T12:37:44.699Z,14.40
2023-01-23T12:40:24.448Z,15.07
2023-01-23T12:43:13.370Z,15.87
2023-01-23T12:45:53.433Z,17.77
2023-01-23T12:48:28.658Z,14.53
2023-01-23T12:51:17.159Z,16.50
2023-01-23T12:53:48.740Z,19.37
2023-01-23T12:56:23.499Z,15.90
2023-01-23T12:59:14.484Z,17.50
2023-01-23T13:02:12.381Z,16.13
2023-01-23T13:04:50.905Z,14.82
2023-01-23T13:07:41.476Z,13.30
2023-01-23T13:11:01.711Z,15.93
2023-01-23T13:13:29.672Z,16.57
2023-01-23T13:16:10.763Z,15.63
2023-01-23T13:18:57.480Z,18.90
2023-01-23T13:21:43.832Z,15.37
2023-01-23T13:25:12.720Z,16.85
2023-01-23T13:27:41.421Z,17.75
2023-01-23T13:30:26.485Z,18.13
2023-01-23T13:33:00.862Z,16.63
2023-01-23T13:35:40.284Z,15.60
2023-01-23T13:38:22.285Z,14.23
2023-01-23T13:41:14.482Z,16.07
2023-01-23T13:43:48.028Z,15.50
2023-01-23T13:46:39.631Z,16.17
2023-01-23T14:21:55.131Z,17.33
2023-01-23T14:24:42.669Z,19.63
2023-01-23T14:27:21.808Z,17.63
2023-01-23T14:30:01.148Z,17.37
2023-01-23T14:32:33.459Z,19.27
2023-01-23T14:35:00.486Z,18.00
2023-01-23T14:37:29.405Z,17.27
2023-01-23T14:40:01.973Z,18.03
2023-01-23T14:42:34.840Z,18.13
2023-01-23T14:45:03.058Z,16.57
2023-01-23T14:47:42.380Z,17.27
2023-01-23T14:50:11.940Z,17.13
2023-01-23T14:52:39.008Z,16.60
2023-01-23T14:55:29.340Z,15.37
2023-01-23T14:57:59.478Z,16.63
2023-01-23T15:00:28.001Z,17.63
2023-01-23T15:02:56.471Z,19.43
2023-01-23T15:05:33.650Z,20.17
2023-01-23T15:08:06.050Z,16.83
2023-01-23T15:10:41.534Z,17.23
2023-01-23T15:13:34.491Z,17.40
2023-01-23T15:16:04.805Z,19.80
2023-01-23T15:18:35.081Z,16.37
2023-01-23T15:21:07.307Z,17.20
2023-01-23T15:23:39.129Z,18.23
2023-01-23T15:26:11.911Z,17.87
2023-01-23T15:28:48.896Z,18.07
2023-01-23T15:31:31.708Z,19.70
2023-01-23T15:34:16.893Z,15.23
2023-01-23T15:36:49.621Z,18.83
2023-01-23T15:39:24.501Z,17.00
2023-01-23T15:42:02.260Z,17.27
2023-01-23T15:44:31.868Z,17.73
2023-01-23T15:47:04.027Z,19.67
2023-01-23T15:49:33.147Z,18.30
2023-01-23T15:52:02.956Z,20.20
2023-01-23T15:54:36.068Z,18.57
2023-01-23T15:57:08.932Z,20.43
2023-01-23T15:59:36.917Z,19.60
2023-01-23T16:02:05.338Z,17.30
2023-01-23T16:04:33.216Z,17.80
2023-01-23T16:07:05.438Z,17.97
2023-01-23T16:09:35.424Z,17.77
2023-01-23T16:12:03.205Z,16.67
2023-01-23T16:14:30.368Z,16.27
2023-01-23T16:17:04.749Z,16.67
2023-01-23T16:19:38.597Z,15.27
2023-01-23T16:22:05.986Z,15.53
2023-01-23T16:24:39.528Z,14.40
2023-01-23T16:27:07.121Z,15.70
2023-01-23T16:29:35.357Z,15.03
2023-01-23T16:32:03.411Z,14.82
2023-01-23T16:34:30.581Z,17.15
2023-01-23T16:37:01.028Z,19.38
2023-01-23T16:39:31.290Z,18.05
2023-01-23T16:41:58.821Z,16.00
2023-01-23T16:44:27.039Z,15.10
2023-01-23T16:46:54.153Z,13.93
2023-01-23T16:49:21.507Z,15.77
2023-01-23T16:51:56.467Z,16.70
2023-01-23T16:54:24.451Z,15.50
2023-01-23T16:56:52.925Z,15.50
2023-01-23T16:59:39.097Z,14.93
2023-01-23T17:02:23.418Z,15.17
2023-01-23T17:04:50.667Z,12.80
2023-01-23T17:07:19.476Z,13.23
2023-01-23T17:09:47.525Z,11.77
2023-01-23T17:12:18.980Z,15.00
2023-01-23T17:14:47.341Z,13.03
2023-01-23T17:17:25.844Z,12.33
2023-01-23T17:19:53.371Z,11.90
2023-01-23T17:22:24.562Z,14.10
2023-01-23T17:24:51.585Z,14.10
2023-01-23T17:27:18.634Z,14.17
2023-01-23T17:29:45.650Z,12.83
2023-01-23T17:32:35.446Z,13.40
2023-01-23T17:35:06.470Z,12.43
2023-01-23T17:37:35.264Z,11.67
2023-01-23T17:40:02.696Z,12.10
2023-01-23T17:42:31.047Z,13.18
2023-01-23T17:44:58.027Z,12.90
2023-01-23T17:47:25.777Z,12.27
2023-01-23T17:49:54.874Z,11.50
2023-01-23T17:52:22.424Z,11.60
2023-01-23T17:54:49.821Z,11.90
2023-01-23T17:57:17.820Z,11.60
2023-01-23T17:59:45.474Z,11.00
2023-01-23T18:02:26.931Z,14.97
2023-01-23T18:04:55.400Z,12.47
2023-01-23T18:07:22.544Z,11.20
2023-01-23T18:09:49.896Z,11.67
2023-01-23T18:12:28.853Z,12.00
2023-01-23T18:15:13.821Z,11.90
2023-01-23T18:18:12.915Z,12.50
2023-01-23T18:20:40.265Z,11.10
2023-01-23T18:23:11.937Z,11.93
2023-01-23T18:25:44.331Z,13.83
2023-01-23T18:28:21.759Z,11.85
2023-01-23T18:31:02.932Z,10.47
2023-01-23T18:33:35.945Z,12.30
2023-01-23T18:36:33.007Z,12.23
2023-01-23T18:39:36.156Z,12.67
2023-01-23T18:42:24.381Z,10.93
2023-01-23T18:44:59.405Z,10.63
2023-01-23T18:47:26.673Z,11.07
2023-01-23T18:49:53.849Z,12.50
2023-01-23T18:52:25.075Z,12.83
2023-01-23T18:55:00.139Z,12.13
2023-01-23T18:57:32.762Z,11.63
2023-01-23T19:00:12.840Z,11.70
2023-01-23T19:02:55.341Z,12.67
2023-01-23T19:05:30.156Z,12.00
2023-01-23T19:07:57.848Z,11.30
2023-01-23T19:10:29.188Z,11.90
2023-01-23T19:13:42.302Z,11.23
2023-01-23T19:16:17.587Z,12.53
2023-01-23T19:18:53.625Z,11.20
2023-01-23T19:21:28.495Z,12.43
2023-01-23T19:24:00.708Z,11.95
2023-01-23T19:26:30.406Z,13.73
2023-01-23T19:28:59.779Z,12.10
2023-01-23T19:31:31.659Z,13.17
2023-01-23T19:33:59.831Z,11.77
2023-01-23T19:36:29.274Z,11.40
2023-01-23T19:39:03.236Z,11.50
2023-01-23T19:41:43.602Z,10.63
2023-01-23T19:44:16.868Z,12.63
2023-01-23T19:46:44.484Z,13.47
2023-01-23T19:49:12.298Z,13.13
2023-01-23T19:51:40.400Z,11.87
2023-01-23T19:54:09.583Z,10.82
2023-01-23T19:56:36.866Z,10.87
2023-01-23T19:59:03.847Z,11.83
2023-01-23T20:01:43.544Z,11.10
2023-01-23T20:04:20.866Z,11.50
2023-01-23T20:09:16.249Z,11.50
2023-01-23T20:11:44.435Z,10.37
2023-01-23T20:14:12.420Z,10.53
2023-01-23T20:16:41.084Z,11.63
2023-01-23T20:19:08.476Z,11.20
2023-01-23T20:21:35.605Z,10.87
2023-01-23T20:24:02.630Z,12.13
2023-01-23T20:26:29.685Z,11.67
2023-01-23T20:28:58.201Z,10.37
2023-01-23T20:31:29.130Z,11.27
2023-01-23T20:33:57.405Z,11.13
2023-01-23T20:36:24.401Z,10.17
2023-01-23T20:38:51.528Z,12.60
2023-01-23T20:41:34.704Z,12.60
2023-01-23T20:44:14.297Z,11.70
2023-01-23T20:46:41.669Z,12.83
2023-01-23T20:49:14.352Z,12.73
2023-01-23T20:51:41.590Z,11.52
2023-01-23T20:54:08.628Z,11.37
2023-01-23T20:56:38.848Z,12.50
2023-01-23T20:59:23.120Z,12.87
2023-01-23T21:02:08.802Z,12.83
2023-01-23T21:04:37.454Z,11.17
2023-01-23T21:07:04.888Z,13.10
2023-01-23T21:09:33.643Z,12.85
2023-01-23T21:12:00.775Z,13.37
2023-01-23T21:14:28.179Z,13.33
2023-01-23T21:16:55.276Z,11.95
2023-01-23T21:19:22.510Z,13.23
2023-01-23T21:21:49.578Z,11.60
2023-01-23T21:24:16.744Z,12.10
2023-01-23T21:26:43.970Z,13.10
2023-01-23T21:29:11.161Z,12.10
2023-01-23T21:31:39.681Z,13.63
2023-01-23T21:34:12.739Z,13.23
2023-01-23T21:36:41.596Z,13.75
2023-01-23T21:39:10.609Z,11.23
2023-01-23T21:41:37.607Z,13.30
2023-01-23T21:44:04.676Z,12.60
2023-01-23T21:46:34.223Z,13.50
2023-01-23T21:49:01.583Z,12.82
2023-01-23T21:51:28.520Z,14.00
2023-01-23T21:53:55.827Z,12.63
2023-01-23T21:56:23.837Z,13.32
2023-01-23T21:58:51.028Z,13.10
2023-01-23T22:01:32.969Z,13.03
2023-01-23T22:04:09.941Z,13.23
2023-01-23T22:06:39.000Z,11.90
2023-01-23T22:09:07.000Z,13.07
2023-01-23T22:11:34.591Z,14.50
2023-01-23T22:14:01.614Z,12.73
2023-01-23T22:16:47.000Z,13.63
2023-01-23T22:19:17.084Z,12.15
2023-01-23T22:21:46.457Z,12.43
2023-01-23T22:24:14.364Z,12.90
2023-01-23T22:26:41.361Z,12.70
2023-01-23T22:29:08.928Z,12.65
2023-01-23T22:31:36.009Z,14.00
2023-01-23T22:34:03.149Z,12.50
2023-01-23T22:36:30.121Z,13.48
2023-01-23T22:38:57.203Z,13.13
2023-01-23T22:41:25.009Z,13.55
2023-01-23T22:43:56.541Z,14.00
2023-01-23T22:46:24.018Z,13.85
2023-01-23T22:48:51.761Z,13.23
2023-01-23T22:51:23.668Z,13.18
2023-01-23T22:53:52.398Z,12.97
2023-01-23T22:56:19.637Z,13.55
2023-01-23T22:58:48.328Z,12.60
2023-01-23T23:01:16.362Z,13.13
2023-01-23T23:03:43.635Z,11.38
2023-01-23T23:06:13.745Z,11.32
2023-01-23T23:08:41.063Z,11.48
2023-01-23T23:11:10.888Z,12.43
2023-01-23T23:13:39.597Z,12.27
2023-01-23T23:16:11.980Z,10.73
2023-01-23T23:18:39.470Z,13.45
2023-01-23T23:21:09.924Z,14.23
2023-01-23T23:23:37.394Z,12.98
2023-01-23T23:26:06.539Z,12.00
2023-01-23T23:28:34.176Z,10.55
2023-01-23T23:31:01.528Z,11.45
2023-01-23T23:33:28.633Z,11.15
2023-01-23T23:35:55.795Z,10.87
2023-01-23T23:38:22.735Z,11.20
2023-01-23T23:40:56.560Z,11.40
2023-01-23T23:43:24.327Z,11.30
2023-01-23T23:45:56.605Z,11.02
2023-01-23T23:48:24.635Z,12.30
2023-01-23T23:50:52.041Z,11.87
2023-01-23T23:53:19.180Z,10.50
2023-01-23T23:55:47.159Z,11.10
2023-01-23T23:58:16.076Z,10.23
