createdAt,value
2024-02-13T12:50:40.556Z,0.40
2024-02-13T12:54:24.588Z,0.47
2024-02-13T12:58:08.931Z,0.60
2024-02-13T13:01:50.904Z,0.30
2024-02-13T13:05:33.065Z,0.10
2024-02-13T13:09:23.866Z,0.40
2024-02-13T13:13:12.152Z,0.30
2024-02-13T13:16:55.527Z,0.28
2024-02-13T13:20:37.762Z,0.35
2024-02-13T13:24:19.659Z,0.50
2024-02-13T13:28:09.180Z,0.40
2024-02-13T13:31:52.310Z,0.40
2024-02-13T13:35:36.492Z,0.52
2024-02-13T13:39:18.574Z,0.45
2024-02-13T13:43:00.960Z,0.32
2024-02-13T13:46:42.895Z,0.60
2024-02-13T13:50:25.902Z,0.47
2024-02-13T13:54:07.982Z,0.32
2024-02-13T13:57:49.938Z,0.55
2024-02-13T14:01:32.452Z,0.50
2024-02-13T14:05:14.896Z,0.60
2024-02-13T14:08:56.772Z,0.65
2024-02-13T14:12:38.755Z,0.77
2024-02-13T14:16:20.785Z,0.50
2024-02-13T14:20:02.742Z,0.70
2024-02-13T14:23:44.895Z,0.40
2024-02-13T14:27:27.155Z,0.43
2024-02-13T14:31:08.984Z,0.85
2024-02-13T14:34:51.444Z,0.90
2024-02-13T14:38:34.951Z,0.52
2024-02-13T14:42:18.313Z,1.60
2024-02-13T14:46:00.632Z,0.60
2024-02-13T14:49:42.577Z,0.60
2024-02-13T14:53:25.186Z,1.10
2024-02-13T14:57:07.787Z,0.80
2024-02-13T15:00:54.434Z,0.80
2024-02-13T15:04:37.565Z,0.93
2024-02-13T15:08:20.438Z,0.90
2024-02-13T15:12:02.661Z,1.05
2024-02-13T15:15:51.804Z,1.30
2024-02-13T15:19:34.045Z,1.40
2024-02-13T15:23:16.399Z,1.67
2024-02-13T15:27:00.021Z,1.10
2024-02-13T15:30:41.933Z,1.45
2024-02-13T15:34:25.579Z,1.30
2024-02-13T15:38:25.980Z,2.38
2024-02-13T15:42:26.551Z,3.10
2024-02-13T15:46:43.951Z,3.78
2024-02-13T15:50:27.656Z,3.10
2024-02-13T15:54:09.966Z,2.88
2024-02-13T15:57:52.791Z,2.67
2024-02-13T16:01:35.654Z,1.80
2024-02-13T16:05:17.859Z,2.03
2024-02-13T16:09:00.691Z,1.52
2024-02-13T16:12:43.587Z,1.77
2024-02-13T16:16:26.427Z,1.88
2024-02-13T16:20:16.046Z,2.13
2024-02-13T16:23:58.008Z,2.17
2024-02-13T16:27:40.379Z,2.15
2024-02-13T16:31:22.961Z,6.13
2024-02-13T16:35:07.177Z,2.67
2024-02-13T16:38:49.091Z,2.40
2024-02-13T16:42:33.857Z,2.53
2024-02-13T16:46:18.499Z,2.13
2024-02-13T16:50:00.890Z,1.88
2024-02-13T16:53:42.897Z,2.10
2024-02-13T16:57:24.861Z,2.08
2024-02-13T17:01:07.466Z,1.77
2024-02-13T17:04:49.526Z,2.50
2024-02-13T17:08:31.806Z,1.80
2024-02-13T17:12:13.722Z,1.90
2024-02-13T17:15:56.679Z,1.73
2024-02-13T17:19:39.956Z,3.70
2024-02-13T17:23:21.921Z,2.45
2024-02-13T17:27:05.076Z,2.13
2024-02-13T17:30:47.078Z,3.45
2024-02-13T17:34:29.040Z,2.60
2024-02-13T17:38:11.632Z,2.80
2024-02-13T17:41:53.757Z,3.28
2024-02-13T17:45:35.832Z,3.40
2024-02-13T17:49:18.234Z,2.70
2024-02-13T17:53:00.278Z,3.13
2024-02-13T17:56:42.192Z,5.93
2024-02-13T18:00:24.551Z,6.90
2024-02-13T18:04:06.915Z,2.60
2024-02-13T18:07:48.754Z,2.83
2024-02-13T18:11:30.587Z,2.88
2024-02-13T18:15:14.362Z,2.00
2024-02-13T18:18:57.744Z,2.35
2024-02-13T18:22:39.864Z,3.30
2024-02-13T18:26:25.279Z,2.53
2024-02-13T18:30:08.034Z,2.45
2024-02-13T18:33:52.028Z,2.30
2024-02-13T18:37:34.086Z,2.33
2024-02-13T18:41:17.574Z,2.97
2024-02-13T18:44:59.502Z,2.58
2024-02-13T18:48:44.307Z,2.25
2024-02-13T18:52:26.262Z,2.20
2024-02-13T18:56:08.127Z,2.40
2024-02-13T18:59:50.075Z,1.95
2024-02-13T19:03:32.453Z,1.83
2024-02-13T19:07:14.334Z,1.80
2024-02-13T19:10:57.583Z,1.88
2024-02-13T19:14:44.123Z,1.50
2024-02-13T19:18:26.152Z,1.90
2024-02-13T19:22:08.373Z,1.50
2024-02-13T19:25:50.899Z,1.27
2024-02-13T19:29:33.440Z,2.42
2024-02-13T19:33:15.360Z,2.70
2024-02-13T19:36:57.846Z,2.80
2024-02-13T19:40:41.246Z,2.70
2024-02-13T19:44:23.557Z,2.95
2024-02-13T19:48:07.024Z,1.60
2024-02-13T19:51:49.236Z,1.65
2024-02-13T19:55:31.167Z,1.65
2024-02-13T19:59:14.182Z,1.90
2024-02-13T20:02:56.106Z,2.05
2024-02-13T20:06:38.886Z,1.90
2024-02-13T20:10:21.565Z,2.03
2024-02-13T20:14:04.485Z,2.30
2024-02-13T20:17:46.744Z,2.30
2024-02-13T20:21:32.773Z,2.22
2024-02-13T20:25:15.711Z,2.65
2024-02-13T20:28:57.615Z,2.00
2024-02-13T20:32:39.868Z,2.53
2024-02-13T20:36:21.933Z,2.70
2024-02-13T20:40:08.628Z,2.70
2024-02-13T20:43:50.732Z,2.85
2024-02-13T20:47:32.680Z,7.43
2024-02-13T20:51:15.308Z,6.30
2024-02-13T20:54:57.321Z,3.47
2024-02-13T20:58:39.208Z,3.33
2024-02-13T21:02:21.179Z,2.58
2024-02-13T21:06:03.247Z,3.33
2024-02-13T21:09:46.775Z,5.22
2024-02-13T21:13:28.655Z,3.33
2024-02-13T21:17:11.636Z,2.60
2024-02-13T21:21:13.672Z,2.75
2024-02-13T21:24:55.563Z,2.20
2024-02-13T21:28:37.428Z,3.00
2024-02-13T21:32:21.845Z,2.90
2024-02-13T21:36:05.213Z,5.43
2024-02-13T21:39:47.500Z,3.92
2024-02-13T21:43:29.843Z,3.28
2024-02-13T21:47:12.160Z,3.55
2024-02-13T21:50:55.532Z,3.40
2024-02-13T21:54:37.943Z,3.20
2024-02-13T21:58:19.921Z,3.08
2024-02-13T22:02:02.045Z,2.95
2024-02-13T22:05:44.049Z,3.00
2024-02-13T22:09:27.083Z,2.72
2024-02-13T22:13:09.829Z,3.35
2024-02-13T22:16:52.634Z,3.72
2024-02-13T22:20:38.303Z,3.58
2024-02-13T22:24:20.512Z,3.22
2024-02-13T22:28:02.689Z,3.25
2024-02-13T22:31:44.739Z,3.15
2024-02-13T22:35:26.802Z,4.15
2024-02-13T22:39:09.693Z,4.38
2024-02-13T22:42:51.665Z,4.38
2024-02-13T22:46:33.486Z,3.67
2024-02-13T22:50:15.470Z,3.40
2024-02-13T22:53:57.404Z,3.40
2024-02-13T22:57:39.235Z,2.78
2024-02-13T23:01:21.400Z,2.78
2024-02-13T23:05:03.417Z,3.58
2024-02-13T23:08:45.508Z,3.47
2024-02-13T23:12:27.478Z,2.80
2024-02-13T23:16:10.624Z,2.67
2024-02-13T23:19:53.634Z,2.55
2024-02-13T23:23:35.813Z,2.95
2024-02-13T23:27:19.617Z,2.28
2024-02-13T23:31:01.599Z,3.03
2024-02-13T23:34:43.602Z,3.17
2024-02-13T23:38:25.545Z,3.78
2024-02-13T23:42:07.979Z,2.50
2024-02-13T23:45:49.931Z,2.30
2024-02-13T23:49:31.911Z,2.67
2024-02-13T23:53:14.913Z,2.78
2024-02-13T23:56:56.862Z,2.45
