createdAt,value
2018-08-07T00:00:25.485Z,5.40
2018-08-07T00:02:54.665Z,5.50
2018-08-07T00:05:23.833Z,5.63
2018-08-07T00:07:54.984Z,4.53
2018-08-07T00:10:26.222Z,4.83
2018-08-07T00:12:55.429Z,5.13
2018-08-07T00:15:26.197Z,4.73
2018-08-07T00:17:55.373Z,5.10
2018-08-07T00:20:24.563Z,4.97
2018-08-07T00:22:53.670Z,5.07
2018-08-07T00:25:22.856Z,5.10
2018-08-07T00:27:51.995Z,4.50
2018-08-07T00:30:21.125Z,5.10
2018-08-07T00:32:50.254Z,5.20
2018-08-07T00:35:20.157Z,4.87
2018-08-07T00:37:49.343Z,4.30
2018-08-07T00:40:19.215Z,4.83
2018-08-07T00:42:48.748Z,4.53
2018-08-07T00:45:20.112Z,4.70
2018-08-07T00:47:49.539Z,4.40
2018-08-07T00:50:20.052Z,4.83
2018-08-07T00:52:49.914Z,4.80
2018-08-07T00:55:19.714Z,4.73
2018-08-07T00:57:49.476Z,4.40
2018-08-07T01:00:18.665Z,4.70
2018-08-07T01:02:47.805Z,4.97
2018-08-07T01:05:17.873Z,4.50
2018-08-07T01:07:47.146Z,4.93
2018-08-07T01:10:17.378Z,5.20
2018-08-07T01:12:49.573Z,4.80
2018-08-07T01:15:20.233Z,4.80
2018-08-07T01:17:49.540Z,4.77
2018-08-07T01:20:22.122Z,4.53
2018-08-07T01:22:51.387Z,4.70
2018-08-07T01:25:22.768Z,4.80
2018-08-07T01:27:51.920Z,5.10
2018-08-07T01:30:23.837Z,5.10
2018-08-07T01:32:53.297Z,4.50
2018-08-07T01:35:22.625Z,4.60
2018-08-07T01:37:51.771Z,5.00
2018-08-07T01:40:20.920Z,5.03
2018-08-07T01:42:50.050Z,4.57
2018-08-07T01:45:19.229Z,5.10
2018-08-07T01:47:48.405Z,4.87
2018-08-07T01:50:17.574Z,5.13
2018-08-07T01:52:46.833Z,5.03
2018-08-07T01:55:23.375Z,4.80
2018-08-07T01:57:52.600Z,4.83
2018-08-07T02:00:21.770Z,5.07
2018-08-07T02:02:51.238Z,5.00
2018-08-07T02:05:20.420Z,4.93
2018-08-07T02:07:49.593Z,4.67
2018-08-07T02:10:19.494Z,4.83
2018-08-07T02:12:48.642Z,5.17
2018-08-07T02:15:17.882Z,4.90
2018-08-07T02:17:47.051Z,4.47
2018-08-07T02:20:17.042Z,5.40
2018-08-07T02:22:46.748Z,5.20
2018-08-07T02:25:17.984Z,5.03
2018-08-07T02:27:47.485Z,4.83
2018-08-07T02:30:17.198Z,5.03
2018-08-07T02:32:46.328Z,5.37
2018-08-07T02:35:17.094Z,4.90
2018-08-07T02:37:47.095Z,4.93
2018-08-07T02:40:16.759Z,4.70
2018-08-07T02:42:46.023Z,4.77
2018-08-07T02:45:16.778Z,5.30
2018-08-07T02:47:46.401Z,4.70
2018-08-07T02:50:17.519Z,5.17
2018-08-07T02:52:46.743Z,5.07
2018-08-07T02:55:15.973Z,5.80
2018-08-07T02:57:45.692Z,5.27
2018-08-07T03:00:19.092Z,5.20
2018-08-07T03:02:48.445Z,5.83
2018-08-07T03:05:18.366Z,5.00
2018-08-07T03:07:47.646Z,5.30
2018-08-07T03:10:16.861Z,5.50
2018-08-07T03:12:45.991Z,5.50
2018-08-07T03:15:17.962Z,5.20
2018-08-07T03:17:47.793Z,4.90
2018-08-07T03:20:17.414Z,5.20
2018-08-07T03:22:46.673Z,4.70
2018-08-07T03:25:15.955Z,4.87
2018-08-07T03:27:45.760Z,5.13
2018-08-07T03:30:16.702Z,5.13
2018-08-07T03:32:46.361Z,5.30
2018-08-07T03:35:15.601Z,5.20
2018-08-07T03:37:44.791Z,5.00
2018-08-07T03:40:16.775Z,5.20
2018-08-07T03:42:46.081Z,5.13
2018-08-07T03:45:16.346Z,5.40
2018-08-07T03:47:46.241Z,4.63
2018-08-07T03:50:15.507Z,5.63
2018-08-07T03:52:44.722Z,5.47
2018-08-07T03:55:15.801Z,5.03
2018-08-07T03:57:45.498Z,5.30
2018-08-07T04:00:18.513Z,5.50
2018-08-07T04:02:47.757Z,5.10
2018-08-07T04:05:16.997Z,5.67
2018-08-07T04:07:46.318Z,5.10
2018-08-07T04:10:16.905Z,5.17
2018-08-07T04:12:46.078Z,5.20
2018-08-07T04:15:17.337Z,5.47
2018-08-07T04:17:46.581Z,5.63
2018-08-07T04:20:17.329Z,5.73
2018-08-07T04:22:46.578Z,5.13
2018-08-07T04:25:15.774Z,5.30
2018-08-07T04:27:45.006Z,5.20
2018-08-07T04:30:16.166Z,5.57
2018-08-07T04:32:45.633Z,5.50
2018-08-07T04:35:15.486Z,5.30
2018-08-07T04:37:45.174Z,5.57
2018-08-07T04:40:14.382Z,4.40
2018-08-07T04:42:43.608Z,5.33
2018-08-07T04:45:14.020Z,5.47
2018-08-07T04:47:43.858Z,5.63
2018-08-07T04:50:13.131Z,5.63
2018-08-07T04:52:42.468Z,5.03
2018-08-07T04:55:11.915Z,6.00
2018-08-07T04:57:41.095Z,5.60
2018-08-07T05:00:14.369Z,5.10
2018-08-07T05:02:44.336Z,5.30
2018-08-07T05:05:13.593Z,5.70
2018-08-07T05:07:42.810Z,5.53
2018-08-07T05:10:14.063Z,5.40
2018-08-07T05:12:44.110Z,5.97
2018-08-07T05:15:13.681Z,6.00
2018-08-07T05:17:44.079Z,5.97
2018-08-07T05:20:13.357Z,5.67
2018-08-07T05:22:42.552Z,5.67
2018-08-07T05:25:12.381Z,6.00
2018-08-07T05:27:41.551Z,5.90
2018-08-07T05:30:12.481Z,6.03
2018-08-07T05:32:41.754Z,5.93
2018-08-07T05:35:11.656Z,5.73
2018-08-07T05:37:40.923Z,6.07
2018-08-07T05:40:11.074Z,5.33
2018-08-07T05:42:40.896Z,6.20
2018-08-07T05:45:11.871Z,6.03
2018-08-07T05:47:41.000Z,5.83
2018-08-07T05:50:12.395Z,5.60
2018-08-07T05:52:41.462Z,5.83
2018-08-07T05:55:11.359Z,5.87
2018-08-07T05:57:40.668Z,5.67
2018-08-07T06:00:15.507Z,5.50
2018-08-07T06:02:45.699Z,5.80
2018-08-07T06:05:14.901Z,5.20
2018-08-07T06:07:44.220Z,5.93
2018-08-07T06:10:14.103Z,5.90
2018-08-07T06:12:43.456Z,5.53
2018-08-07T06:15:14.621Z,5.80
2018-08-07T06:17:44.728Z,5.63
2018-08-07T06:20:13.987Z,6.50
2018-08-07T06:22:43.235Z,5.80
2018-08-07T06:25:12.619Z,6.30
2018-08-07T06:27:41.881Z,6.50
2018-08-07T06:30:16.125Z,6.10
2018-08-07T06:32:45.673Z,6.27
2018-08-07T06:35:14.906Z,6.30
2018-08-07T06:37:44.128Z,6.13
2018-08-07T06:40:13.811Z,5.77
2018-08-07T06:42:43.072Z,6.20
2018-08-07T06:45:13.757Z,5.70
2018-08-07T06:47:43.301Z,6.40
2018-08-07T06:50:16.527Z,6.80
2018-08-07T06:52:46.453Z,6.30
2018-08-07T06:55:15.663Z,6.00
2018-08-07T06:57:45.000Z,5.80
2018-08-07T07:00:16.797Z,6.30
2018-08-07T07:02:46.069Z,6.00
2018-08-07T07:05:15.289Z,5.57
2018-08-07T07:07:44.502Z,6.10
2018-08-07T07:10:14.085Z,5.87
2018-08-07T07:12:44.520Z,5.80
2018-08-07T07:15:14.741Z,5.90
2018-08-07T07:17:45.286Z,6.13
2018-08-07T07:20:15.675Z,5.80
2018-08-07T07:22:46.095Z,6.53
2018-08-07T07:25:15.401Z,5.93
2018-08-07T07:27:44.700Z,5.73
2018-08-07T07:30:22.721Z,5.97
2018-08-07T07:32:54.016Z,6.00
2018-08-07T07:35:23.200Z,5.93
2018-08-07T07:37:52.417Z,6.10
2018-08-07T07:40:21.557Z,5.53
2018-08-07T07:42:50.815Z,5.93
2018-08-07T07:45:20.594Z,5.63
2018-08-07T07:47:49.721Z,5.27
2018-08-07T07:50:20.025Z,5.77
2018-08-07T07:52:49.209Z,5.50
2018-08-07T07:55:18.926Z,5.67
2018-08-07T07:57:48.102Z,5.80
2018-08-07T08:00:25.321Z,5.53
2018-08-07T08:02:54.591Z,5.77
2018-08-07T08:05:24.691Z,5.40
2018-08-07T08:07:54.202Z,5.90
2018-08-07T08:10:23.354Z,5.63
2018-08-07T08:12:52.517Z,5.73
2018-08-07T08:15:21.732Z,5.23
2018-08-07T08:17:50.870Z,5.33
2018-08-07T08:20:22.041Z,5.37
2018-08-07T08:22:55.484Z,5.47
2018-08-07T08:25:24.690Z,5.30
2018-08-07T08:27:53.853Z,5.20
2018-08-07T08:30:22.966Z,5.53
2018-08-07T08:32:52.158Z,5.07
2018-08-07T08:35:21.367Z,5.30
2018-08-07T08:37:50.611Z,4.90
2018-08-07T08:40:21.329Z,4.67
2018-08-07T08:42:50.542Z,4.73
2018-08-07T08:45:24.317Z,5.03
2018-08-07T08:47:54.847Z,4.60
2018-08-07T08:50:23.993Z,5.00
2018-08-07T08:52:53.167Z,4.70
2018-08-07T08:55:22.330Z,4.03
2018-08-07T08:57:53.104Z,4.67
2018-08-07T09:00:26.622Z,4.50
2018-08-07T09:03:01.917Z,4.73
2018-08-07T09:05:31.429Z,4.70
2018-08-07T09:08:00.762Z,4.53
2018-08-07T09:10:31.295Z,4.47
2018-08-07T09:13:02.129Z,4.30
2018-08-07T09:15:31.334Z,4.43
2018-08-07T09:18:00.519Z,4.70
2018-08-07T09:20:30.934Z,4.63
2018-08-07T09:23:00.370Z,4.87
2018-08-07T09:25:30.694Z,5.00
2018-08-07T09:27:59.813Z,4.90
2018-08-07T09:30:30.083Z,4.50
2018-08-07T09:32:59.832Z,5.00
2018-08-07T09:35:28.944Z,4.53
2018-08-07T09:37:58.841Z,4.60
2018-08-07T09:40:28.328Z,4.63
2018-08-07T09:42:57.833Z,4.90
2018-08-07T09:45:29.298Z,4.73
2018-08-07T09:47:59.024Z,4.90
2018-08-07T09:50:28.295Z,4.73
2018-08-07T09:53:03.487Z,5.03
2018-08-07T09:55:32.733Z,4.60
2018-08-07T09:58:03.248Z,4.90
2018-08-07T10:00:37.674Z,4.70
2018-08-07T10:03:12.836Z,4.90
2018-08-07T10:05:44.117Z,4.77
2018-08-07T10:08:13.814Z,4.67
2018-08-07T10:10:43.639Z,5.00
2018-08-07T10:13:13.263Z,5.13
2018-08-07T10:15:42.865Z,5.10
2018-08-07T10:18:12.139Z,5.07
2018-08-07T10:20:41.391Z,5.23
2018-08-07T10:23:10.566Z,4.77
2018-08-07T10:25:39.681Z,4.90
2018-08-07T10:28:08.859Z,4.50
2018-08-07T10:30:38.044Z,5.00
2018-08-07T10:33:07.194Z,5.03
2018-08-07T10:35:36.314Z,4.90
2018-08-07T10:38:05.606Z,5.27
2018-08-07T10:40:35.082Z,4.57
2018-08-07T10:43:04.270Z,4.77
2018-08-07T10:45:33.496Z,4.80
2018-08-07T10:48:02.975Z,4.60
2018-08-07T10:50:32.407Z,5.33
2018-08-07T10:53:03.718Z,5.27
2018-08-07T10:55:33.085Z,4.63
2018-08-07T10:58:02.394Z,4.80
2018-08-07T11:00:42.889Z,5.07
2018-08-07T11:03:12.065Z,5.17
2018-08-07T11:05:41.354Z,4.70
2018-08-07T11:08:10.556Z,4.90
2018-08-07T11:10:39.713Z,4.70
2018-08-07T11:13:10.932Z,5.53
2018-08-07T11:15:40.053Z,4.67
2018-08-07T11:18:09.308Z,5.27
2018-08-07T11:20:38.524Z,4.87
2018-08-07T11:23:07.770Z,4.90
2018-08-07T11:25:36.955Z,5.50
2018-08-07T11:28:11.367Z,4.97
2018-08-07T11:30:40.560Z,4.97
2018-08-07T11:33:09.797Z,4.87
2018-08-07T11:35:38.982Z,5.07
2018-08-07T11:38:14.928Z,4.50
2018-08-07T11:40:44.305Z,4.40
2018-08-07T11:43:14.718Z,4.13
2018-08-07T11:45:44.389Z,4.50
2018-08-07T11:48:14.014Z,4.03
2018-08-07T11:50:43.333Z,4.33
2018-08-07T11:53:13.309Z,4.07
2018-08-07T11:55:44.214Z,4.00
2018-08-07T11:58:14.315Z,4.23
2018-08-07T12:00:44.817Z,4.27
2018-08-07T12:03:14.493Z,4.20
2018-08-07T12:05:43.986Z,4.57
2018-08-07T12:08:13.347Z,4.30
2018-08-07T12:10:43.016Z,4.07
2018-08-07T12:13:12.266Z,4.03
2018-08-07T12:15:42.654Z,4.37
2018-08-07T12:18:13.746Z,4.20
2018-08-07T12:20:44.400Z,4.20
2018-08-07T12:23:14.321Z,3.90
2018-08-07T12:25:44.093Z,4.07
2018-08-07T12:28:15.553Z,4.37
2018-08-07T12:30:46.653Z,4.10
2018-08-07T12:33:16.536Z,3.53
2018-08-07T12:35:46.478Z,4.40
2018-08-07T12:38:16.189Z,4.20
2018-08-07T12:40:46.543Z,4.10
2018-08-07T12:43:15.757Z,4.33
2018-08-07T12:45:47.103Z,4.30
2018-08-07T12:48:17.339Z,4.10
2018-08-07T12:50:46.483Z,4.20
2018-08-07T12:53:16.175Z,4.27
2018-08-07T12:55:46.812Z,4.10
2018-08-07T12:58:16.743Z,4.27
2018-08-07T13:00:47.910Z,4.10
2018-08-07T13:03:17.335Z,4.27
2018-08-07T13:05:46.865Z,4.03
2018-08-07T13:08:16.685Z,4.00
2018-08-07T13:10:46.261Z,4.40
2018-08-07T13:13:15.603Z,4.03
2018-08-07T13:15:45.349Z,4.50
2018-08-07T13:18:14.537Z,4.63
2018-08-07T13:20:43.699Z,4.10
2018-08-07T13:23:13.209Z,4.13
2018-08-07T13:25:44.432Z,4.07
2018-08-07T13:28:13.635Z,3.90
2018-08-07T13:30:42.825Z,4.03
2018-08-07T13:33:12.057Z,4.23
2018-08-07T13:35:41.234Z,3.87
2018-08-07T13:38:10.459Z,4.07
2018-08-07T13:40:39.706Z,4.40
2018-08-07T13:43:08.861Z,3.70
2018-08-07T13:45:39.074Z,3.60
2018-08-07T13:48:08.273Z,3.87
2018-08-07T13:50:37.741Z,3.50
2018-08-07T13:53:06.965Z,4.27
2018-08-07T13:55:36.254Z,3.40
2018-08-07T13:58:38.693Z,3.90
2018-08-07T14:01:07.393Z,3.47
2018-08-07T14:03:35.884Z,4.17
2018-08-07T14:06:04.166Z,3.63
2018-08-07T14:08:32.540Z,3.43
2018-08-07T14:11:00.861Z,3.80
2018-08-07T14:13:30.246Z,3.27
2018-08-07T14:15:58.597Z,3.40
2018-08-07T14:18:26.934Z,3.40
2018-08-07T14:20:55.341Z,3.80
2018-08-07T14:23:23.744Z,3.60
2018-08-07T14:25:52.283Z,3.67
2018-08-07T14:28:21.049Z,3.53
2018-08-07T14:30:49.706Z,3.60
2018-08-07T14:33:18.382Z,3.67
2018-08-07T14:35:47.432Z,3.30
2018-08-07T14:38:16.091Z,3.30
2018-08-07T14:40:44.688Z,3.50
2018-08-07T14:43:12.965Z,3.23
2018-08-07T14:45:42.561Z,3.57
2018-08-07T14:48:10.850Z,3.43
2018-08-07T14:50:39.179Z,3.27
2018-08-07T14:53:07.857Z,3.40
2018-08-07T14:55:39.690Z,3.70
2018-08-07T14:58:08.118Z,3.30
2018-08-07T15:00:37.299Z,3.10
2018-08-07T15:03:07.474Z,3.00
2018-08-07T15:05:39.559Z,3.33
2018-08-07T15:08:08.121Z,3.50
2018-08-07T15:10:36.634Z,3.23
2018-08-07T15:13:05.358Z,3.37
2018-08-07T15:15:33.921Z,3.03
2018-08-07T15:18:02.204Z,3.27
2018-08-07T15:20:31.509Z,3.50
2018-08-07T15:22:59.817Z,3.50
2018-08-07T15:25:28.171Z,3.43
2018-08-07T15:27:56.409Z,3.23
2018-08-07T15:30:25.953Z,3.37
2018-08-07T15:32:54.649Z,3.20
2018-08-07T15:35:24.406Z,3.17
2018-08-07T15:37:52.705Z,3.40
2018-08-07T15:40:21.564Z,3.30
2018-08-07T15:42:50.444Z,4.00
2018-08-07T15:45:23.422Z,3.70
2018-08-07T15:47:56.149Z,3.63
2018-08-07T15:50:24.466Z,3.77
2018-08-07T15:52:54.117Z,4.43
2018-08-07T15:55:23.804Z,4.00
2018-08-07T15:57:53.132Z,3.90
2018-08-07T16:00:27.469Z,3.90
2018-08-07T16:02:55.863Z,4.33
2018-08-07T16:05:35.651Z,4.40
2018-08-07T16:08:04.388Z,4.37
2018-08-07T16:10:39.961Z,4.40
2018-08-07T16:13:08.522Z,4.50
2018-08-07T16:15:37.298Z,4.70
2018-08-07T16:18:06.307Z,4.60
2018-08-07T16:20:35.040Z,5.10
2018-08-07T16:23:03.655Z,4.67
2018-08-07T16:25:32.025Z,4.33
2018-08-07T16:28:01.450Z,4.97
2018-08-07T16:30:29.858Z,4.90
2018-08-07T16:32:58.161Z,5.30
2018-08-07T16:35:26.635Z,5.57
2018-08-07T16:37:55.965Z,5.53
2018-08-07T16:40:25.033Z,5.40
2018-08-07T16:42:54.177Z,4.97
2018-08-07T16:45:23.558Z,5.07
2018-08-07T16:47:52.098Z,5.17
2018-08-07T16:50:23.165Z,5.10
2018-08-07T16:52:53.031Z,5.33
2018-08-07T16:55:22.593Z,5.70
2018-08-07T16:57:51.017Z,5.20
2018-08-07T17:00:19.514Z,5.83
2018-08-07T17:02:48.130Z,5.73
2018-08-07T17:05:17.777Z,6.73
2018-08-07T17:07:47.254Z,5.50
2018-08-07T17:10:21.184Z,5.67
2018-08-07T17:12:50.365Z,5.97
2018-08-07T17:15:19.403Z,6.17
2018-08-07T17:17:49.681Z,5.20
2018-08-07T17:20:20.888Z,5.70
2018-08-07T17:22:52.143Z,5.53
2018-08-07T17:25:22.059Z,5.53
2018-08-07T17:27:51.335Z,5.70
2018-08-07T17:30:27.140Z,5.20
2018-08-07T17:32:55.579Z,5.37
2018-08-07T17:35:25.265Z,5.30
2018-08-07T17:37:54.855Z,5.87
2018-08-07T17:40:24.713Z,5.63
2018-08-07T17:42:53.085Z,6.13
2018-08-07T17:45:21.625Z,6.03
2018-08-07T17:47:50.069Z,5.27
2018-08-07T17:50:23.690Z,5.17
2018-08-07T17:52:52.710Z,5.63
2018-08-07T17:55:21.112Z,6.00
2018-08-07T17:57:50.352Z,5.73
2018-08-07T18:00:20.658Z,5.70
2018-08-07T18:02:49.214Z,5.80
2018-08-07T18:05:18.721Z,5.73
2018-08-07T18:07:49.006Z,5.40
2018-08-07T18:10:18.701Z,5.60
2018-08-07T18:12:47.326Z,6.07
2018-08-07T18:15:17.166Z,5.43
2018-08-07T18:17:46.218Z,6.30
2018-08-07T18:20:17.589Z,5.93
2018-08-07T18:22:46.164Z,5.43
2018-08-07T18:25:16.699Z,5.73
2018-08-07T18:27:45.477Z,6.03
2018-08-07T18:30:16.018Z,5.83
2018-08-07T18:32:45.359Z,6.53
2018-08-07T18:35:18.866Z,6.03
2018-08-07T18:37:47.777Z,7.07
2018-08-07T18:40:16.333Z,6.70
2018-08-07T18:42:45.171Z,6.30
2018-08-07T18:45:14.510Z,6.07
2018-08-07T18:47:49.578Z,5.80
2018-08-07T18:50:24.739Z,5.53
2018-08-07T18:52:53.373Z,6.23
2018-08-07T18:55:22.027Z,5.83
2018-08-07T18:57:51.168Z,6.27
2018-08-07T19:00:22.819Z,5.70
2018-08-07T19:02:51.317Z,6.03
2018-08-07T19:05:20.917Z,5.83
2018-08-07T19:07:49.538Z,5.33
2018-08-07T19:10:19.299Z,5.10
2018-08-07T19:12:48.624Z,5.40
2018-08-07T19:15:18.247Z,4.90
2018-08-07T19:17:47.033Z,4.87
2018-08-07T19:20:17.468Z,5.43
2018-08-07T19:22:46.202Z,5.40
2018-08-07T19:25:14.713Z,5.50
2018-08-07T19:27:43.223Z,5.37
2018-08-07T19:30:13.346Z,5.60
2018-08-07T19:32:41.692Z,5.80
2018-08-07T19:35:11.102Z,6.00
2018-08-07T19:37:40.386Z,5.90
2018-08-07T19:40:11.866Z,6.00
2018-08-07T19:42:40.105Z,6.33
2018-08-07T19:45:09.857Z,6.40
2018-08-07T19:47:38.145Z,6.30
2018-08-07T19:50:07.693Z,5.97
2018-08-07T19:52:36.765Z,6.80
2018-08-07T19:55:05.862Z,6.43
2018-08-07T19:57:34.241Z,5.87
2018-08-07T20:00:02.631Z,6.07
2018-08-07T20:02:30.898Z,6.10
2018-08-07T20:04:59.234Z,6.70
2018-08-07T20:07:27.461Z,7.10
2018-08-07T20:09:55.730Z,7.73
2018-08-07T20:12:24.009Z,7.77
2018-08-07T20:14:52.297Z,7.80
2018-08-07T20:17:20.634Z,7.50
2018-08-07T20:19:48.921Z,7.60
2018-08-07T20:22:17.806Z,7.23
2018-08-07T20:24:46.266Z,7.80
2018-08-07T20:27:15.113Z,6.93
2018-08-07T20:29:43.416Z,6.70
2018-08-07T20:32:11.737Z,7.23
2018-08-07T20:34:40.042Z,6.80
2018-08-07T20:37:08.554Z,6.53
2018-08-07T20:39:37.010Z,7.10
2018-08-07T20:42:05.314Z,7.10
2018-08-07T20:44:33.649Z,6.57
2018-08-07T20:47:01.915Z,6.80
2018-08-07T20:49:30.193Z,6.13
2018-08-07T20:51:58.430Z,6.47
2018-08-07T20:54:26.677Z,6.50
2018-08-07T20:56:55.217Z,6.73
2018-08-07T20:59:23.465Z,6.57
2018-08-07T21:01:51.721Z,6.77
2018-08-07T21:04:19.961Z,7.57
2018-08-07T21:06:48.273Z,6.63
2018-08-07T21:09:16.617Z,6.13
2018-08-07T21:11:45.046Z,6.03
2018-08-07T21:14:13.369Z,5.60
2018-08-07T21:16:41.709Z,5.53
2018-08-07T21:19:09.971Z,6.40
2018-08-07T21:21:38.246Z,6.03
2018-08-07T21:24:06.492Z,5.90
2018-08-07T21:26:35.033Z,6.07
2018-08-07T21:29:03.301Z,6.20
2018-08-07T21:31:31.620Z,5.93
2018-08-07T21:33:59.870Z,6.37
2018-08-07T21:36:28.119Z,6.10
2018-08-07T21:38:56.350Z,6.43
2018-08-07T21:41:24.631Z,6.30
2018-08-07T21:43:52.827Z,6.23
2018-08-07T21:46:21.065Z,6.33
2018-08-07T21:48:49.317Z,7.03
2018-08-07T21:51:17.549Z,7.40
2018-08-07T21:53:45.855Z,6.50
2018-08-07T21:56:14.145Z,6.77
2018-08-07T21:58:42.488Z,6.77
2018-08-07T22:01:10.874Z,6.80
2018-08-07T22:03:39.148Z,6.70
2018-08-07T22:06:07.704Z,6.50
2018-08-07T22:08:35.941Z,6.30
2018-08-07T22:11:04.226Z,6.50
2018-08-07T22:13:32.486Z,6.33
2018-08-07T22:16:00.738Z,7.00
2018-08-07T22:18:29.025Z,6.33
2018-08-07T22:20:57.308Z,6.30
2018-08-07T22:23:25.598Z,6.63
2018-08-07T22:25:53.833Z,6.50
2018-08-07T22:28:22.108Z,6.10
2018-08-07T22:30:50.361Z,6.57
2018-08-07T22:33:18.733Z,7.03
2018-08-07T22:35:47.017Z,6.27
2018-08-07T22:38:15.305Z,6.57
2018-08-07T22:40:43.590Z,7.20
2018-08-07T22:43:11.958Z,5.93
2018-08-07T22:45:40.169Z,6.90
2018-08-07T22:48:09.200Z,7.20
2018-08-07T22:50:37.501Z,6.50
2018-08-07T22:53:05.757Z,6.77
2018-08-07T22:55:34.033Z,6.47
2018-08-07T22:58:02.253Z,6.60
2018-08-07T23:00:30.518Z,6.90
2018-08-07T23:02:58.805Z,6.00
2018-08-07T23:05:29.699Z,7.60
2018-08-07T23:07:58.175Z,6.93
2018-08-07T23:10:26.564Z,6.63
2018-08-07T23:12:54.821Z,6.83
2018-08-07T23:15:23.434Z,6.47
2018-08-07T23:17:51.681Z,6.30
2018-08-07T23:20:22.269Z,6.50
2018-08-07T23:22:53.813Z,6.83
2018-08-07T23:25:22.125Z,6.87
2018-08-07T23:27:50.386Z,6.63
2018-08-07T23:30:19.597Z,6.90
2018-08-07T23:32:47.876Z,7.20
2018-08-07T23:35:16.610Z,7.67
2018-08-07T23:37:44.930Z,7.20
2018-08-07T23:40:14.197Z,7.23
2018-08-07T23:42:43.236Z,7.97
2018-08-07T23:45:12.743Z,8.60
2018-08-07T23:47:41.007Z,7.90
2018-08-07T23:50:09.945Z,7.77
2018-08-07T23:52:38.304Z,7.30
2018-08-07T23:55:07.871Z,7.60
2018-08-07T23:57:36.626Z,7.10
