createdAt,value
2023-04-06T00:01:57.121Z,56.19
2023-04-06T00:04:26.295Z,55.97
2023-04-06T00:06:54.100Z,55.24
2023-04-06T00:09:21.959Z,55.93
2023-04-06T00:11:49.836Z,55.58
2023-04-06T00:14:18.545Z,55.62
2023-04-06T00:16:46.586Z,56.09
2023-04-06T00:19:14.452Z,55.77
2023-04-06T00:21:43.589Z,55.74
2023-04-06T00:24:11.558Z,55.71
2023-04-06T00:26:39.332Z,55.72
2023-04-06T00:29:07.349Z,56.04
2023-04-06T00:31:35.480Z,56.14
2023-04-06T00:34:03.270Z,56.15
2023-04-06T00:36:31.336Z,56.42
2023-04-06T00:39:00.653Z,56.17
2023-04-06T00:41:28.511Z,56.52
2023-04-06T00:43:56.667Z,56.07
2023-04-06T00:46:24.848Z,56.26
2023-04-06T00:48:53.126Z,56.17
2023-04-06T00:51:20.953Z,56.20
2023-04-06T00:53:48.737Z,56.58
2023-04-06T00:56:17.943Z,56.62
2023-04-06T00:58:45.855Z,56.64
2023-04-06T01:01:13.655Z,56.52
2023-04-06T01:03:43.184Z,56.97
2023-04-06T01:06:11.031Z,56.88
2023-04-06T01:08:38.893Z,56.41
2023-04-06T01:11:06.681Z,57.08
2023-04-06T01:13:35.897Z,56.59
2023-04-06T01:16:04.695Z,57.20
2023-04-06T01:18:32.529Z,57.10
2023-04-06T01:21:00.709Z,57.28
2023-04-06T01:23:29.955Z,56.50
2023-04-06T01:25:57.733Z,57.02
2023-04-06T01:28:25.678Z,56.58
2023-04-06T01:30:53.536Z,57.42
2023-04-06T01:33:21.573Z,56.88
2023-04-06T01:35:49.363Z,57.08
2023-04-06T01:38:17.227Z,57.62
2023-04-06T01:40:46.500Z,57.12
2023-04-06T01:43:14.347Z,57.56
2023-04-06T01:45:42.152Z,57.55
2023-04-06T01:48:10.142Z,57.68
2023-04-06T01:50:37.927Z,58.08
2023-04-06T01:53:05.752Z,58.19
2023-04-06T01:55:33.554Z,57.79
2023-04-06T01:58:02.760Z,58.22
2023-04-06T02:00:30.709Z,58.89
2023-04-06T02:02:58.547Z,58.38
2023-04-06T02:05:27.410Z,59.14
2023-04-06T02:07:55.268Z,59.57
2023-04-06T02:10:23.105Z,59.79
2023-04-06T02:12:51.243Z,59.99
2023-04-06T02:15:20.387Z,59.79
2023-04-06T02:17:48.209Z,60.04
2023-04-06T02:20:16.275Z,60.10
2023-04-06T02:22:44.167Z,60.14
2023-04-06T02:25:12.130Z,59.75
2023-04-06T02:27:39.923Z,59.87
2023-04-06T02:30:09.172Z,60.20
2023-04-06T02:32:38.406Z,60.77
2023-04-06T02:35:07.074Z,60.47
2023-04-06T02:37:34.906Z,60.33
2023-04-06T02:40:02.774Z,60.60
2023-04-06T02:42:30.564Z,60.66
2023-04-06T02:44:58.325Z,60.53
2023-04-06T02:47:26.318Z,60.77
2023-04-06T02:49:55.605Z,60.83
2023-04-06T02:52:23.389Z,60.93
2023-04-06T02:54:52.102Z,60.71
2023-04-06T02:57:19.988Z,60.84
2023-04-06T02:59:47.789Z,60.96
2023-04-06T03:02:15.610Z,60.95
2023-04-06T03:04:44.202Z,61.35
2023-04-06T03:07:13.365Z,61.23
2023-04-06T03:09:41.216Z,61.21
2023-04-06T03:12:10.212Z,61.71
2023-04-06T03:14:38.278Z,61.47
2023-04-06T03:17:06.045Z,61.72
2023-04-06T03:19:33.872Z,61.83
2023-04-06T03:22:01.664Z,61.97
2023-04-06T03:24:30.869Z,61.99
2023-04-06T03:26:58.697Z,62.14
2023-04-06T03:29:26.472Z,62.05
2023-04-06T03:31:54.245Z,62.45
2023-04-06T03:34:22.083Z,62.18
2023-04-06T03:36:59.558Z,62.42
2023-04-06T03:39:36.222Z,62.87
2023-04-06T03:42:04.130Z,62.99
2023-04-06T03:44:32.005Z,63.19
2023-04-06T03:46:59.793Z,63.64
2023-04-06T03:49:27.683Z,64.26
2023-04-06T03:51:55.513Z,63.69
2023-04-06T03:54:23.290Z,63.88
2023-04-06T03:56:52.463Z,64.21
2023-04-06T03:59:20.543Z,64.61
2023-04-06T04:01:48.600Z,64.71
2023-04-06T04:04:16.490Z,65.13
2023-04-06T04:06:44.493Z,65.12
2023-04-06T04:09:12.282Z,65.20
2023-04-06T04:11:40.137Z,65.22
2023-04-06T04:14:09.346Z,65.66
2023-04-06T04:16:37.210Z,65.67
2023-04-06T04:19:05.024Z,65.92
2023-04-06T04:21:34.032Z,65.73
2023-04-06T04:24:01.843Z,66.36
2023-04-06T04:26:29.682Z,65.90
2023-04-06T04:28:57.532Z,66.37
2023-04-06T04:31:26.789Z,66.48
2023-04-06T04:33:54.588Z,66.55
2023-04-06T04:36:22.403Z,66.86
2023-04-06T04:38:50.480Z,66.67
2023-04-06T04:41:18.315Z,66.67
2023-04-06T04:43:46.665Z,66.80
2023-04-06T04:46:14.612Z,66.88
2023-04-06T04:48:43.893Z,66.90
2023-04-06T04:51:11.721Z,66.71
2023-04-06T04:53:39.564Z,67.29
2023-04-06T04:56:07.573Z,66.89
2023-04-06T04:58:35.380Z,67.36
2023-04-06T05:01:03.203Z,67.50
2023-04-06T05:03:31.492Z,67.38
2023-04-06T05:06:00.749Z,67.40
2023-04-06T05:08:28.540Z,67.60
2023-04-06T05:10:56.396Z,67.63
2023-04-06T05:13:24.330Z,67.38
2023-04-06T05:15:52.237Z,67.72
2023-04-06T05:18:20.167Z,67.55
2023-04-06T05:20:49.412Z,67.92
2023-04-06T05:23:18.576Z,67.35
2023-04-06T05:25:46.488Z,68.04
2023-04-06T05:28:15.264Z,68.04
2023-04-06T05:30:43.879Z,67.76
2023-04-06T05:33:11.827Z,68.14
2023-04-06T05:35:39.771Z,68.25
2023-04-06T05:38:10.966Z,68.58
2023-04-06T05:40:42.125Z,68.98
2023-04-06T05:43:10.035Z,69.27
2023-04-06T05:45:37.814Z,69.17
2023-04-06T05:48:05.837Z,69.45
2023-04-06T05:50:33.659Z,69.37
2023-04-06T05:53:01.438Z,69.56
2023-04-06T05:55:29.765Z,69.78
2023-04-06T05:57:58.938Z,69.90
2023-04-06T06:00:27.302Z,69.70
2023-04-06T06:02:55.124Z,69.99
2023-04-06T06:05:22.999Z,70.25
2023-04-06T06:07:50.966Z,69.90
2023-04-06T06:10:18.981Z,70.25
2023-04-06T06:12:47.105Z,70.21
2023-04-06T06:15:16.359Z,70.33
2023-04-06T06:17:44.351Z,69.82
2023-04-06T06:20:13.053Z,70.37
2023-04-06T06:22:41.199Z,70.47
2023-04-06T06:25:09.778Z,70.34
2023-04-06T06:27:37.652Z,70.82
2023-04-06T06:30:06.361Z,70.96
2023-04-06T06:32:35.852Z,71.18
2023-04-06T06:35:03.867Z,71.44
2023-04-06T06:37:31.700Z,71.02
2023-04-06T06:39:59.486Z,71.48
2023-04-06T06:42:27.492Z,71.97
2023-04-06T06:44:56.636Z,72.06
2023-04-06T06:47:24.678Z,71.82
2023-04-06T06:49:53.950Z,72.50
2023-04-06T06:52:22.750Z,72.75
2023-04-06T06:54:50.663Z,72.68
2023-04-06T06:57:18.536Z,72.48
2023-04-06T06:59:46.392Z,72.52
2023-04-06T07:02:14.350Z,72.85
2023-04-06T07:04:42.221Z,73.29
2023-04-06T07:07:11.482Z,73.39
2023-04-06T07:09:39.306Z,73.24
2023-04-06T07:12:07.512Z,73.44
2023-04-06T07:14:35.386Z,72.76
2023-04-06T07:17:03.204Z,73.00
2023-04-06T07:19:31.348Z,72.49
2023-04-06T07:21:59.183Z,72.79
2023-04-06T07:24:28.574Z,72.78
2023-04-06T07:26:57.362Z,73.15
2023-04-06T07:29:25.162Z,73.18
2023-04-06T07:31:52.983Z,73.53
2023-04-06T07:34:21.055Z,73.60
2023-04-06T07:36:49.264Z,72.89
2023-04-06T07:39:17.208Z,73.39
2023-04-06T07:41:46.456Z,72.75
2023-04-06T07:44:14.239Z,72.86
2023-04-06T07:46:42.066Z,72.53
2023-04-06T07:49:10.337Z,72.32
2023-04-06T07:51:39.063Z,71.84
2023-04-06T07:54:07.280Z,71.58
2023-04-06T07:56:35.507Z,71.81
2023-04-06T07:59:04.808Z,71.31
2023-04-06T08:01:32.685Z,71.83
2023-04-06T08:04:03.185Z,71.16
2023-04-06T08:06:31.171Z,71.55
2023-04-06T08:08:59.024Z,71.55
2023-04-06T08:11:27.701Z,71.88
2023-04-06T08:13:56.709Z,72.24
2023-04-06T08:16:26.156Z,71.12
2023-04-06T08:18:54.006Z,71.99
2023-04-06T08:21:21.855Z,72.10
2023-04-06T08:23:49.720Z,72.21
2023-04-06T08:26:17.559Z,72.09
2023-04-06T08:28:47.042Z,72.78
2023-04-06T08:31:15.005Z,73.48
2023-04-06T08:33:44.267Z,73.16
2023-04-06T08:36:14.178Z,73.89
2023-04-06T08:38:43.859Z,74.66
2023-04-06T08:41:12.486Z,74.94
2023-04-06T08:43:45.917Z,74.85
2023-04-06T08:46:13.771Z,75.82
2023-04-06T08:48:44.746Z,75.67
2023-04-06T08:51:14.084Z,76.68
2023-04-06T08:53:41.932Z,76.85
2023-04-06T08:56:12.226Z,77.33
2023-04-06T08:58:42.334Z,76.77
2023-04-06T09:01:13.831Z,77.47
2023-04-06T09:03:42.721Z,77.87
2023-04-06T09:06:13.339Z,77.21
2023-04-06T09:08:42.684Z,76.73
2023-04-06T09:11:11.011Z,76.58
2023-04-06T09:13:49.415Z,76.67
2023-04-06T09:16:17.852Z,75.69
2023-04-06T09:18:45.930Z,75.41
2023-04-06T09:21:18.384Z,74.63
2023-04-06T09:23:46.588Z,74.85
2023-04-06T09:26:15.784Z,74.18
2023-04-06T09:28:45.092Z,74.49
2023-04-06T09:31:13.052Z,74.85
2023-04-06T09:33:41.704Z,75.42
2023-04-06T09:36:10.983Z,75.63
2023-04-06T09:38:41.087Z,76.29
2023-04-06T09:41:08.873Z,77.45
2023-04-06T09:43:36.686Z,77.38
2023-04-06T09:46:06.398Z,77.68
2023-04-06T09:48:36.969Z,78.07
2023-04-06T09:51:07.266Z,78.38
2023-04-06T09:53:39.860Z,79.11
2023-04-06T09:56:13.722Z,79.74
2023-04-06T09:58:42.995Z,80.44
2023-04-06T10:01:14.297Z,80.15
2023-04-06T10:03:52.271Z,80.63
2023-04-06T10:06:26.397Z,81.46
2023-04-06T10:08:57.292Z,81.84
2023-04-06T10:11:26.702Z,82.28
2023-04-06T10:13:54.577Z,82.55
2023-04-06T10:16:22.709Z,82.58
2023-04-06T10:18:56.583Z,83.44
2023-04-06T10:21:27.813Z,84.60
2023-04-06T10:24:00.295Z,85.48
2023-04-06T10:26:29.666Z,86.00
2023-04-06T10:28:57.648Z,85.86
2023-04-06T10:31:29.587Z,87.44
2023-04-06T10:33:57.830Z,87.30
2023-04-06T10:36:27.770Z,88.82
2023-04-06T10:39:00.191Z,88.42
2023-04-06T10:41:36.311Z,88.56
2023-04-06T10:44:05.016Z,89.42
2023-04-06T10:46:36.429Z,89.31
2023-04-06T10:49:13.219Z,91.22
2023-04-06T10:51:41.426Z,90.63
2023-04-06T10:54:09.629Z,90.92
2023-04-06T10:56:40.974Z,91.46
2023-04-06T10:59:09.424Z,92.35
2023-04-06T11:01:37.288Z,91.87
2023-04-06T11:04:05.372Z,92.03
2023-04-06T11:06:33.408Z,91.66
2023-04-06T11:09:01.610Z,93.00
2023-04-06T11:11:30.100Z,92.38
2023-04-06T11:14:00.231Z,93.52
2023-04-06T11:16:30.388Z,93.15
2023-04-06T11:18:59.949Z,93.19
2023-04-06T11:21:36.342Z,93.39
2023-04-06T11:24:08.809Z,94.41
2023-04-06T11:26:40.758Z,93.75
2023-04-06T11:29:10.467Z,94.40
2023-04-06T11:31:47.125Z,93.90
2023-04-06T11:34:18.884Z,94.01
2023-04-06T11:36:48.513Z,94.66
2023-04-06T11:39:22.170Z,95.24
2023-04-06T11:41:50.753Z,94.97
2023-04-06T11:44:30.673Z,94.64
2023-04-06T11:46:59.811Z,94.91
2023-04-06T11:49:29.524Z,95.41
2023-04-06T11:51:57.469Z,95.34
2023-04-06T11:54:35.638Z,96.32
2023-04-06T11:57:04.501Z,96.21
2023-04-06T11:59:34.388Z,96.06
2023-04-06T12:02:03.758Z,95.67
2023-04-06T12:04:31.647Z,96.67
2023-04-06T12:07:00.035Z,95.87
2023-04-06T12:09:27.978Z,96.56
2023-04-06T12:11:56.929Z,96.67
2023-04-06T12:14:24.846Z,96.84
2023-04-06T12:16:54.055Z,97.05
2023-04-06T12:19:22.071Z,97.17
2023-04-06T12:21:49.884Z,97.60
2023-04-06T12:24:17.716Z,97.13
2023-04-06T12:26:46.168Z,97.96
2023-04-06T12:29:14.314Z,98.66
2023-04-06T12:31:44.099Z,98.29
2023-04-06T12:34:13.618Z,98.29
2023-04-06T12:36:41.668Z,98.54
2023-04-06T12:39:09.529Z,98.29
2023-04-06T12:41:37.416Z,98.76
2023-04-06T12:44:05.574Z,98.25
2023-04-06T12:46:33.467Z,99.20
2023-04-06T12:49:02.154Z,98.63
2023-04-06T12:51:32.287Z,98.41
2023-04-06T12:54:00.206Z,99.43
2023-04-06T12:56:28.763Z,100.00
2023-04-06T12:58:57.437Z,100.00
2023-04-06T13:01:26.531Z,100.00
2023-04-06T13:03:54.531Z,100.00
2023-04-06T13:06:22.680Z,100.00
2023-04-06T13:08:52.021Z,100.00
2023-04-06T13:11:21.650Z,100.00
2023-04-06T13:13:49.477Z,100.00
2023-04-06T13:16:17.601Z,100.00
2023-04-06T13:18:45.719Z,100.00
2023-04-06T13:21:17.043Z,100.00
2023-04-06T13:23:45.702Z,100.00
2023-04-06T13:26:16.210Z,100.00
2023-04-06T13:28:44.455Z,100.00
2023-04-06T13:31:12.408Z,100.00
2023-04-06T13:33:41.904Z,100.00
2023-04-06T13:36:09.975Z,100.00
2023-04-06T13:38:39.877Z,100.00
2023-04-06T13:41:07.950Z,100.00
2023-04-06T13:43:37.155Z,100.00
2023-04-06T13:46:05.517Z,100.00
2023-04-06T13:48:33.418Z,100.00
2023-04-06T13:51:10.382Z,100.00
2023-04-06T13:53:39.556Z,100.00
2023-04-06T13:56:09.173Z,100.00
2023-04-06T13:58:38.389Z,100.00
2023-04-06T14:01:07.184Z,100.00
2023-04-06T14:03:36.185Z,100.00
2023-04-06T14:06:26.796Z,100.00
2023-04-06T14:08:55.693Z,100.00
2023-04-06T14:11:23.474Z,100.00
2023-04-06T14:13:52.641Z,100.00
2023-04-06T14:16:21.626Z,100.00
2023-04-06T14:18:49.470Z,100.00
2023-04-06T14:21:17.375Z,100.00
2023-04-06T14:23:45.536Z,100.00
2023-04-06T14:26:13.878Z,100.00
2023-04-06T14:28:41.650Z,100.00
2023-04-06T14:31:14.431Z,100.00
2023-04-06T14:33:43.216Z,100.00
2023-04-06T14:36:12.139Z,100.00
2023-04-06T14:38:41.221Z,100.00
2023-04-06T14:41:10.694Z,100.00
2023-04-06T14:43:38.531Z,100.00
2023-04-06T14:46:06.429Z,100.00
2023-04-06T14:48:35.670Z,100.00
2023-04-06T14:51:03.952Z,100.00
2023-04-06T14:53:31.897Z,100.00
2023-04-06T14:55:59.741Z,100.00
2023-04-06T14:58:28.076Z,100.00
2023-04-06T15:00:58.872Z,100.00
2023-04-06T15:03:27.128Z,100.00
2023-04-06T15:05:57.325Z,100.00
2023-04-06T15:08:25.710Z,100.00
2023-04-06T15:10:55.682Z,100.00
2023-04-06T15:13:24.326Z,100.00
2023-04-06T15:15:53.137Z,100.00
2023-04-06T15:18:22.265Z,100.00
2023-04-06T15:20:50.075Z,100.00
2023-04-06T15:23:19.304Z,100.00
2023-04-06T15:25:47.074Z,100.00
2023-04-06T15:28:15.064Z,100.00
2023-04-06T15:30:42.873Z,100.00
2023-04-06T15:33:10.776Z,100.00
2023-04-06T15:35:40.775Z,100.00
2023-04-06T15:38:08.806Z,100.00
2023-04-06T15:40:44.615Z,100.00
2023-04-06T15:43:12.849Z,100.00
2023-04-06T15:45:41.774Z,100.00
2023-04-06T15:48:10.097Z,100.00
2023-04-06T15:50:39.159Z,100.00
2023-04-06T15:53:07.259Z,100.00
2023-04-06T15:55:35.182Z,100.00
2023-04-06T15:58:04.331Z,100.00
2023-04-06T16:00:32.346Z,100.00
2023-04-06T16:03:00.429Z,100.00
2023-04-06T16:05:33.993Z,100.00
2023-04-06T16:08:02.516Z,100.00
2023-04-06T16:10:30.268Z,100.00
2023-04-06T16:12:58.046Z,100.00
2023-04-06T16:15:27.183Z,100.00
2023-04-06T16:17:54.989Z,100.00
2023-04-06T16:20:22.799Z,100.00
2023-04-06T16:22:50.654Z,100.00
2023-04-06T16:25:18.575Z,100.00
2023-04-06T16:27:46.363Z,100.00
2023-04-06T16:30:14.707Z,100.00
2023-04-06T16:32:46.547Z,100.00
2023-04-06T16:35:14.328Z,100.00
2023-04-06T16:37:42.145Z,100.00
2023-04-06T16:40:11.432Z,100.00
2023-04-06T16:42:39.168Z,100.00
2023-04-06T16:45:08.367Z,100.00
2023-04-06T16:47:36.875Z,100.00
2023-04-06T16:50:07.060Z,100.00
2023-04-06T16:52:34.889Z,100.00
2023-04-06T16:55:03.029Z,100.00
2023-04-06T16:57:30.800Z,100.00
2023-04-06T16:59:58.790Z,100.00
2023-04-06T17:02:27.226Z,100.00
2023-04-06T17:04:55.165Z,100.00
2023-04-06T17:07:26.518Z,100.00
2023-04-06T17:09:54.397Z,100.00
2023-04-06T17:12:22.172Z,100.00
2023-04-06T17:14:50.245Z,100.00
2023-04-06T17:17:18.092Z,100.00
2023-04-06T17:19:45.881Z,100.00
2023-04-06T17:22:13.774Z,100.00
2023-04-06T17:24:42.897Z,100.00
2023-04-06T17:27:10.674Z,100.00
2023-04-06T17:29:38.403Z,100.00
2023-04-06T17:32:06.518Z,100.00
2023-04-06T17:34:34.314Z,100.00
2023-04-06T17:37:02.030Z,100.00
2023-04-06T17:39:29.799Z,100.00
2023-04-06T17:41:59.824Z,100.00
2023-04-06T17:44:27.588Z,100.00
2023-04-06T17:46:55.481Z,100.00
2023-04-06T17:49:23.258Z,100.00
2023-04-06T17:51:51.089Z,100.00
2023-04-06T17:54:18.923Z,100.00
2023-04-06T17:56:49.062Z,100.00
2023-04-06T17:59:18.421Z,100.00
2023-04-06T18:01:46.441Z,100.00
2023-04-06T18:04:14.339Z,100.00
2023-04-06T18:06:43.043Z,100.00
2023-04-06T18:09:10.816Z,100.00
2023-04-06T18:11:38.643Z,100.00
2023-04-06T18:14:08.014Z,100.00
2023-04-06T18:16:37.206Z,100.00
2023-04-06T18:19:05.081Z,100.00
2023-04-06T18:21:32.970Z,100.00
2023-04-06T18:24:04.813Z,100.00
2023-04-06T18:26:34.896Z,100.00
2023-04-06T18:29:02.848Z,100.00
2023-04-06T18:31:30.838Z,100.00
2023-04-06T18:34:00.310Z,100.00
2023-04-06T18:36:28.470Z,100.00
2023-04-06T18:38:56.243Z,100.00
2023-04-06T18:41:24.255Z,100.00
2023-04-06T18:43:52.186Z,100.00
2023-04-06T18:46:20.509Z,100.00
2023-04-06T18:48:48.281Z,100.00
2023-04-06T18:51:17.486Z,100.00
2023-04-06T18:53:45.282Z,100.00
2023-04-06T18:56:17.519Z,100.00
2023-04-06T18:58:46.325Z,100.00
2023-04-06T19:01:21.821Z,100.00
2023-04-06T19:03:50.022Z,100.00
2023-04-06T19:06:19.300Z,100.00
2023-04-06T19:08:47.938Z,100.00
2023-04-06T19:11:15.756Z,100.00
2023-04-06T19:13:46.305Z,100.00
2023-04-06T19:16:14.162Z,100.00
2023-04-06T19:18:42.828Z,100.00
2023-04-06T19:21:16.767Z,100.00
2023-04-06T19:23:46.013Z,100.00
2023-04-06T19:26:14.923Z,100.00
2023-04-06T19:28:42.832Z,100.00
2023-04-06T19:31:12.311Z,100.00
2023-04-06T19:33:40.441Z,100.00
2023-04-06T19:36:09.320Z,100.00
2023-04-06T19:38:38.057Z,100.00
2023-04-06T19:41:07.270Z,100.00
2023-04-06T19:43:35.009Z,100.00
2023-04-06T19:46:02.845Z,100.00
2023-04-06T19:48:30.681Z,100.00
2023-04-06T19:50:58.443Z,100.00
2023-04-06T19:53:26.425Z,100.00
2023-04-06T19:55:54.226Z,100.00
2023-04-06T19:58:23.749Z,100.00
2023-04-06T20:00:51.658Z,100.00
2023-04-06T20:03:19.593Z,100.00
2023-04-06T20:05:47.753Z,100.00
2023-04-06T20:08:15.534Z,100.00
2023-04-06T20:10:43.279Z,100.00
2023-04-06T20:13:11.313Z,100.00
2023-04-06T20:15:40.519Z,100.00
2023-04-06T20:18:08.362Z,100.00
2023-04-06T20:20:36.255Z,100.00
2023-04-06T20:23:04.006Z,100.00
2023-04-06T20:25:32.194Z,100.00
2023-04-06T20:27:59.954Z,100.00
2023-04-06T20:30:27.702Z,100.00
2023-04-06T20:32:56.810Z,100.00
2023-04-06T20:35:24.533Z,100.00
2023-04-06T20:37:52.388Z,100.00
2023-04-06T20:40:21.255Z,100.00
2023-04-06T20:42:49.050Z,100.00
2023-04-06T20:45:16.861Z,100.00
2023-04-06T20:47:44.960Z,100.00
2023-04-06T20:50:14.575Z,100.00
2023-04-06T20:52:42.373Z,100.00
2023-04-06T20:55:10.486Z,100.00
2023-04-06T20:57:38.228Z,100.00
2023-04-06T21:00:08.327Z,100.00
2023-04-06T21:02:36.411Z,100.00
2023-04-06T21:05:04.420Z,100.00
2023-04-06T21:07:33.626Z,100.00
2023-04-06T21:10:01.979Z,100.00
2023-04-06T21:12:29.826Z,100.00
2023-04-06T21:14:57.622Z,100.00
2023-04-06T21:17:25.817Z,100.00
2023-04-06T21:19:53.553Z,100.00
2023-04-06T21:22:21.296Z,100.00
2023-04-06T21:24:50.442Z,100.00
2023-04-06T21:27:18.198Z,100.00
2023-04-06T21:29:45.941Z,100.00
2023-04-06T21:32:13.668Z,100.00
2023-04-06T21:34:45.688Z,100.00
2023-04-06T21:37:15.192Z,100.00
2023-04-06T21:39:43.595Z,100.00
2023-04-06T21:42:12.772Z,100.00
2023-04-06T21:44:40.526Z,100.00
2023-04-06T21:47:08.500Z,100.00
2023-04-06T21:49:36.299Z,100.00
2023-04-06T21:52:04.285Z,100.00
2023-04-06T21:54:35.558Z,100.00
2023-04-06T21:57:03.384Z,100.00
2023-04-06T21:59:32.732Z,100.00
2023-04-06T22:02:00.570Z,100.00
2023-04-06T22:04:28.637Z,100.00
2023-04-06T22:06:56.475Z,100.00
2023-04-06T22:09:24.285Z,100.00
2023-04-06T22:11:51.978Z,100.00
2023-04-06T22:14:19.973Z,100.00
2023-04-06T22:16:49.371Z,100.00
2023-04-06T22:19:17.171Z,100.00
2023-04-06T22:21:45.604Z,100.00
2023-04-06T22:24:13.397Z,100.00
2023-04-06T22:26:41.410Z,100.00
2023-04-06T22:29:09.152Z,100.00
2023-04-06T22:31:36.979Z,100.00
2023-04-06T22:34:06.097Z,100.00
2023-04-06T22:36:34.564Z,100.00
2023-04-06T22:39:02.376Z,100.00
2023-04-06T22:41:30.153Z,100.00
2023-04-06T22:43:58.139Z,100.00
2023-04-06T22:46:25.936Z,100.00
2023-04-06T22:48:53.668Z,100.00
2023-04-06T22:51:22.797Z,100.00
2023-04-06T22:53:50.657Z,100.00
2023-04-06T22:56:18.369Z,100.00
2023-04-06T22:58:46.231Z,100.00
2023-04-06T23:01:14.037Z,100.00
2023-04-06T23:03:42.015Z,100.00
2023-04-06T23:06:09.879Z,100.00
2023-04-06T23:08:38.985Z,100.00
2023-04-06T23:11:06.822Z,100.00
2023-04-06T23:13:34.550Z,100.00
2023-04-06T23:16:02.309Z,100.00
2023-04-06T23:18:30.130Z,100.00
2023-04-06T23:20:57.895Z,100.00
2023-04-06T23:23:25.726Z,100.00
2023-04-06T23:25:54.770Z,100.00
2023-04-06T23:28:22.491Z,100.00
2023-04-06T23:30:50.482Z,100.00
2023-04-06T23:33:18.340Z,100.00
2023-04-06T23:35:46.293Z,100.00
2023-04-06T23:38:14.001Z,100.00
2023-04-06T23:40:41.772Z,100.00
2023-04-06T23:43:11.253Z,100.00
2023-04-06T23:45:41.240Z,100.00
2023-04-06T23:48:09.361Z,100.00
2023-04-06T23:50:37.463Z,100.00
2023-04-06T23:53:05.694Z,100.00
2023-04-06T23:55:33.778Z,100.00
2023-04-06T23:58:01.956Z,100.00
