createdAt,value
2023-05-13T00:01:57.619Z,99.90
2023-05-13T00:04:24.587Z,99.90
2023-05-13T00:06:52.086Z,99.90
2023-05-13T00:09:18.998Z,99.90
2023-05-13T00:11:46.003Z,99.90
2023-05-13T00:14:12.898Z,99.90
2023-05-13T00:16:39.824Z,99.90
2023-05-13T00:19:06.823Z,99.90
2023-05-13T00:21:33.991Z,99.90
2023-05-13T00:24:01.062Z,99.90
2023-05-13T00:26:28.062Z,99.90
2023-05-13T00:28:54.974Z,99.90
2023-05-13T00:31:22.130Z,99.90
2023-05-13T00:33:49.081Z,99.90
2023-05-13T00:36:16.197Z,99.90
2023-05-13T00:38:44.078Z,99.90
2023-05-13T00:41:12.684Z,99.90
2023-05-13T00:43:39.640Z,99.90
2023-05-13T00:46:07.173Z,99.90
2023-05-13T00:48:34.381Z,99.90
2023-05-13T00:51:01.454Z,99.90
2023-05-13T00:53:28.581Z,99.90
2023-05-13T00:55:55.651Z,99.90
2023-05-13T00:58:22.490Z,99.90
2023-05-13T01:01:23.165Z,99.90
2023-05-13T01:04:44.387Z,99.90
2023-05-13T01:08:17.351Z,99.90
2023-05-13T01:10:59.068Z,99.90
2023-05-13T01:13:43.049Z,99.90
2023-05-13T01:16:21.080Z,99.90
2023-05-13T01:18:57.237Z,99.90
2023-05-13T01:21:28.734Z,99.90
2023-05-13T01:23:56.145Z,99.90
2023-05-13T01:26:25.274Z,99.90
2023-05-13T01:28:52.351Z,99.90
2023-05-13T01:31:22.671Z,99.90
2023-05-13T01:33:51.294Z,99.90
2023-05-13T01:36:18.616Z,99.90
2023-05-13T01:38:47.605Z,99.90
2023-05-13T01:41:14.692Z,99.90
2023-05-13T01:43:41.579Z,99.90
2023-05-13T01:46:15.496Z,99.90
2023-05-13T01:48:42.452Z,99.90
2023-05-13T01:51:09.769Z,99.90
2023-05-13T01:53:36.658Z,99.90
2023-05-13T01:56:03.992Z,99.90
2023-05-13T01:58:30.842Z,99.90
2023-05-13T02:00:57.722Z,99.90
2023-05-13T02:03:24.862Z,99.90
2023-05-13T02:05:51.815Z,99.90
2023-05-13T02:08:19.042Z,99.90
2023-05-13T02:10:54.751Z,99.90
2023-05-13T02:13:21.661Z,99.90
2023-05-13T02:15:48.561Z,99.90
2023-05-13T02:18:15.497Z,99.90
2023-05-13T02:20:42.391Z,99.90
2023-05-13T02:23:09.410Z,99.90
2023-05-13T02:25:36.379Z,99.90
2023-05-13T02:28:03.460Z,99.90
2023-05-13T02:30:30.572Z,99.90
2023-05-13T02:32:58.206Z,99.90
2023-05-13T02:35:29.433Z,99.90
2023-05-13T02:37:57.903Z,99.90
2023-05-13T02:40:24.847Z,99.90
2023-05-13T02:42:51.788Z,99.90
2023-05-13T02:45:19.173Z,99.90
2023-05-13T02:47:46.121Z,99.90
2023-05-13T02:50:13.335Z,99.90
2023-05-13T02:52:40.321Z,99.90
2023-05-13T02:55:09.394Z,99.90
2023-05-13T02:57:37.656Z,99.90
2023-05-13T03:00:07.907Z,99.90
2023-05-13T03:02:36.313Z,99.90
2023-05-13T03:05:04.158Z,99.90
2023-05-13T03:07:31.127Z,99.90
2023-05-13T03:09:58.014Z,99.90
2023-05-13T03:12:25.024Z,99.90
2023-05-13T03:14:51.982Z,99.90
2023-05-13T03:17:19.054Z,99.90
2023-05-13T03:19:46.012Z,99.90
2023-05-13T03:22:13.046Z,99.90
2023-05-13T03:24:40.009Z,99.90
2023-05-13T03:27:06.974Z,99.90
2023-05-13T03:29:33.936Z,99.90
2023-05-13T03:32:00.979Z,99.90
2023-05-13T03:34:27.835Z,99.90
2023-05-13T03:36:54.739Z,99.90
2023-05-13T03:39:21.678Z,99.90
2023-05-13T03:41:48.626Z,99.90
2023-05-13T03:44:15.514Z,99.90
2023-05-13T03:46:43.416Z,99.90
2023-05-13T03:49:10.438Z,99.90
2023-05-13T03:51:37.351Z,99.90
2023-05-13T03:54:04.245Z,99.90
2023-05-13T03:56:31.111Z,99.90
2023-05-13T03:58:58.048Z,99.90
2023-05-13T04:01:24.931Z,99.90
2023-05-13T04:03:52.260Z,99.90
2023-05-13T04:06:19.186Z,99.90
2023-05-13T04:08:46.760Z,99.90
2023-05-13T04:11:13.703Z,99.90
2023-05-13T04:13:40.583Z,99.90
2023-05-13T04:16:07.569Z,99.90
2023-05-13T04:18:34.800Z,99.90
2023-05-13T04:21:10.183Z,99.90
2023-05-13T04:23:37.104Z,99.90
2023-05-13T04:26:04.007Z,99.90
2023-05-13T04:28:31.514Z,99.90
2023-05-13T04:30:58.506Z,99.90
2023-05-13T04:33:25.398Z,99.90
2023-05-13T04:35:52.369Z,99.90
2023-05-13T04:38:19.354Z,99.90
2023-05-13T04:40:47.225Z,99.90
2023-05-13T04:43:14.287Z,99.90
2023-05-13T04:45:41.322Z,99.90
2023-05-13T04:48:08.940Z,99.90
2023-05-13T04:50:36.730Z,99.90
2023-05-13T04:53:03.950Z,99.90
2023-05-13T04:55:30.848Z,99.90
2023-05-13T04:57:57.695Z,99.90
2023-05-13T05:00:24.831Z,99.90
2023-05-13T05:02:51.708Z,99.90
2023-05-13T05:05:18.798Z,99.90
2023-05-13T05:07:45.761Z,99.90
2023-05-13T05:10:12.797Z,99.90
2023-05-13T05:12:40.489Z,99.90
2023-05-13T05:15:15.420Z,99.90
2023-05-13T05:17:44.640Z,99.90
2023-05-13T05:20:13.225Z,99.90
2023-05-13T05:22:41.934Z,99.90
2023-05-13T05:25:11.487Z,99.90
2023-05-13T05:27:38.582Z,99.90
2023-05-13T05:30:06.873Z,99.90
2023-05-13T05:32:34.300Z,99.90
2023-05-13T05:35:02.225Z,99.90
2023-05-13T05:37:30.719Z,99.90
2023-05-13T05:39:57.580Z,99.90
2023-05-13T05:42:24.426Z,99.90
2023-05-13T05:44:51.342Z,99.90
2023-05-13T05:47:18.277Z,99.90
2023-05-13T05:49:45.177Z,99.90
2023-05-13T05:52:13.195Z,99.90
2023-05-13T05:54:40.088Z,99.90
2023-05-13T05:57:06.994Z,99.90
2023-05-13T05:59:33.914Z,99.90
2023-05-13T06:02:00.842Z,99.90
2023-05-13T06:04:27.920Z,99.90
2023-05-13T06:06:54.852Z,99.90
2023-05-13T06:09:21.903Z,99.90
2023-05-13T06:11:48.858Z,99.90
2023-05-13T06:14:17.638Z,99.90
2023-05-13T06:16:44.641Z,99.90
2023-05-13T06:19:11.740Z,99.90
2023-05-13T06:21:38.777Z,99.90
2023-05-13T06:24:06.093Z,99.90
2023-05-13T06:26:32.987Z,99.90
2023-05-13T06:28:59.974Z,99.90
2023-05-13T06:31:27.564Z,99.90
2023-05-13T06:33:54.466Z,99.90
2023-05-13T06:36:21.358Z,99.90
2023-05-13T06:38:48.389Z,99.90
2023-05-13T06:41:15.516Z,99.90
2023-05-13T06:43:45.452Z,99.90
2023-05-13T06:46:12.812Z,99.40
2023-05-13T06:48:39.673Z,99.30
2023-05-13T06:51:07.064Z,99.50
2023-05-13T06:53:33.943Z,99.50
2023-05-13T06:56:00.836Z,99.00
2023-05-13T06:58:27.735Z,99.00
2023-05-13T07:00:54.686Z,99.20
2023-05-13T07:03:21.681Z,99.50
2023-05-13T07:05:48.609Z,99.50
2023-05-13T07:08:17.848Z,99.60
2023-05-13T07:10:45.198Z,99.90
2023-05-13T07:13:12.454Z,99.20
2023-05-13T07:15:39.423Z,99.30
2023-05-13T07:18:09.063Z,99.10
2023-05-13T07:20:36.969Z,99.10
2023-05-13T07:23:03.897Z,99.50
2023-05-13T07:25:30.897Z,99.40
2023-05-13T07:27:57.824Z,99.30
2023-05-13T07:30:25.011Z,99.10
2023-05-13T07:32:53.853Z,99.20
2023-05-13T07:35:21.589Z,98.70
2023-05-13T07:37:48.579Z,98.10
2023-05-13T07:40:15.727Z,98.50
2023-05-13T07:42:42.604Z,98.20
2023-05-13T07:45:10.688Z,98.00
2023-05-13T07:47:37.642Z,98.00
2023-05-13T07:50:05.702Z,98.10
2023-05-13T07:52:32.905Z,98.10
2023-05-13T07:54:59.840Z,97.80
2023-05-13T07:57:26.847Z,97.50
2023-05-13T07:59:54.114Z,97.10
2023-05-13T08:03:59.999Z,96.40
2023-05-13T08:06:27.190Z,96.60
2023-05-13T08:08:54.136Z,96.80
2023-05-13T08:11:21.737Z,97.00
2023-05-13T08:13:48.753Z,97.20
2023-05-13T08:16:15.794Z,97.00
2023-05-13T08:18:42.842Z,96.50
2023-05-13T08:21:09.834Z,96.90
2023-05-13T08:23:45.418Z,97.10
2023-05-13T08:26:13.870Z,97.10
2023-05-13T08:30:03.773Z,97.10
2023-05-13T08:32:30.732Z,97.00
2023-05-13T08:35:12.923Z,96.90
2023-05-13T08:37:39.899Z,97.10
2023-05-13T08:40:08.161Z,96.70
2023-05-13T08:42:45.950Z,96.90
2023-05-13T08:45:15.495Z,97.20
2023-05-13T08:48:16.309Z,97.00
2023-05-13T08:50:44.725Z,96.60
2023-05-13T08:53:13.254Z,97.30
2023-05-13T08:55:40.440Z,96.80
2023-05-13T08:58:08.182Z,94.60
2023-05-13T09:00:35.998Z,93.20
2023-05-13T09:03:03.729Z,91.40
2023-05-13T09:05:31.719Z,91.20
2023-05-13T09:08:01.623Z,91.80
2023-05-13T09:10:28.919Z,90.60
2023-05-13T09:12:56.198Z,90.30
2023-05-13T09:15:26.748Z,90.80
2023-05-13T09:18:08.031Z,90.50
2023-05-13T09:20:36.435Z,90.50
2023-05-13T09:23:09.008Z,90.30
2023-05-13T09:25:38.847Z,89.30
2023-05-13T09:28:08.796Z,89.20
2023-05-13T09:30:45.606Z,90.10
2023-05-13T09:33:15.470Z,90.30
2023-05-13T09:35:54.674Z,91.30
2023-05-13T09:38:37.065Z,91.10
2023-05-13T09:41:04.793Z,91.50
2023-05-13T09:43:34.838Z,92.50
2023-05-13T09:46:04.999Z,91.60
2023-05-13T09:48:34.842Z,90.80
2023-05-13T09:51:02.063Z,91.30
2023-05-13T09:53:29.301Z,91.40
2023-05-13T09:55:59.812Z,90.80
2023-05-13T09:58:30.425Z,90.40
2023-05-13T10:00:57.835Z,89.90
2023-05-13T10:03:25.219Z,89.80
2023-05-13T10:06:01.278Z,89.30
2023-05-13T10:08:31.058Z,88.00
2023-05-13T10:10:59.609Z,87.70
2023-05-13T10:13:31.853Z,88.40
2023-05-13T10:16:00.224Z,88.70
2023-05-13T10:18:28.923Z,90.10
2023-05-13T10:20:56.791Z,90.50
2023-05-13T10:23:24.610Z,90.50
2023-05-13T10:25:57.917Z,88.90
2023-05-13T10:28:26.454Z,88.50
2023-05-13T10:30:53.833Z,87.30
2023-05-13T10:33:22.044Z,87.50
2023-05-13T10:37:01.743Z,87.50
2023-05-13T10:40:28.998Z,88.80
2023-05-13T10:43:23.155Z,90.00
2023-05-13T10:46:11.436Z,88.60
2023-05-13T10:48:58.151Z,89.60
2023-05-13T10:51:28.928Z,89.90
2023-05-13T10:54:00.254Z,88.70
2023-05-13T10:56:28.991Z,87.70
2023-05-13T10:59:06.234Z,88.00
2023-05-13T11:01:47.084Z,85.10
2023-05-13T11:04:22.320Z,85.30
2023-05-13T11:06:50.739Z,83.80
2023-05-13T11:09:23.476Z,84.20
2023-05-13T11:11:59.496Z,84.20
2023-05-13T11:14:30.558Z,84.10
2023-05-13T11:17:03.305Z,85.50
2023-05-13T11:19:36.128Z,84.00
2023-05-13T11:22:15.088Z,84.00
2023-05-13T11:25:04.879Z,84.60
2023-05-13T11:27:43.149Z,84.70
2023-05-13T11:30:32.123Z,84.80
2023-05-13T11:33:02.533Z,83.90
2023-05-13T11:35:33.520Z,84.30
2023-05-13T11:38:03.942Z,85.00
2023-05-13T11:40:35.160Z,83.60
2023-05-13T11:43:04.885Z,82.90
2023-05-13T11:45:33.444Z,81.70
2023-05-13T11:48:23.800Z,80.80
2023-05-13T11:50:54.173Z,80.30
2023-05-13T11:53:22.753Z,78.40
2023-05-13T11:55:50.187Z,78.90
2023-05-13T11:58:17.229Z,77.30
2023-05-13T12:00:46.548Z,77.00
2023-05-13T12:03:15.842Z,77.80
2023-05-13T12:05:44.341Z,78.10
2023-05-13T12:08:11.987Z,77.80
2023-05-13T12:10:45.653Z,77.50
2023-05-13T12:13:13.230Z,78.50
2023-05-13T12:15:41.834Z,78.50
2023-05-13T12:18:08.956Z,79.50
2023-05-13T12:20:36.517Z,80.10
2023-05-13T12:23:04.502Z,80.00
2023-05-13T12:25:43.117Z,78.80
2023-05-13T12:28:25.638Z,79.40
2023-05-13T12:31:05.654Z,79.80
2023-05-13T12:33:46.704Z,79.70
2023-05-13T12:36:31.900Z,80.20
2023-05-13T12:39:10.975Z,80.90
2023-05-13T12:41:42.247Z,81.70
2023-05-13T12:44:14.919Z,82.40
2023-05-13T12:46:57.769Z,82.70
2023-05-13T12:49:25.327Z,83.30
2023-05-13T12:51:52.220Z,84.20
2023-05-13T12:54:19.290Z,83.00
2023-05-13T12:56:46.263Z,82.40
2023-05-13T12:59:14.248Z,81.40
2023-05-13T13:01:42.768Z,80.90
2023-05-13T13:04:10.496Z,81.10
2023-05-13T13:06:37.611Z,79.60
2023-05-13T13:09:05.810Z,78.80
2023-05-13T13:11:32.695Z,77.20
2023-05-13T13:13:59.742Z,76.60
2023-05-13T13:16:26.936Z,76.40
2023-05-13T13:19:01.539Z,76.40
2023-05-13T13:21:32.848Z,74.80
2023-05-13T13:23:59.904Z,74.40
2023-05-13T13:26:30.165Z,73.10
2023-05-13T13:28:57.062Z,73.10
2023-05-13T13:31:23.960Z,69.10
2023-05-13T13:33:50.908Z,66.20
2023-05-13T13:36:21.834Z,63.80
2023-05-13T13:38:48.936Z,64.70
2023-05-13T13:41:15.904Z,65.90
2023-05-13T13:43:42.775Z,67.70
2023-05-13T13:46:09.807Z,68.20
2023-05-13T13:48:36.721Z,68.60
2023-05-13T13:51:04.056Z,68.70
2023-05-13T13:53:31.160Z,68.60
2023-05-13T13:55:58.119Z,68.00
2023-05-13T13:58:25.193Z,68.30
2023-05-13T14:00:52.901Z,68.90
2023-05-13T14:03:20.091Z,70.10
2023-05-13T14:05:47.295Z,70.30
2023-05-13T14:08:14.281Z,72.20
2023-05-13T14:10:41.197Z,74.10
2023-05-13T14:13:10.911Z,75.90
2023-05-13T14:15:39.128Z,75.40
2023-05-13T14:18:09.580Z,77.10
2023-05-13T14:20:37.932Z,79.20
2023-05-13T14:23:05.768Z,80.10
2023-05-13T14:25:32.825Z,80.50
2023-05-13T14:28:01.779Z,81.00
2023-05-13T14:30:29.269Z,81.40
2023-05-13T14:32:57.482Z,81.20
2023-05-13T14:35:26.498Z,80.80
2023-05-13T14:37:57.081Z,81.30
2023-05-13T14:40:24.210Z,79.90
2023-05-13T14:42:54.508Z,79.80
2023-05-13T14:45:21.430Z,78.90
2023-05-13T14:47:48.310Z,79.70
2023-05-13T14:50:15.858Z,78.80
2023-05-13T14:52:42.755Z,77.50
2023-05-13T14:55:10.716Z,78.00
2023-05-13T14:57:38.985Z,77.60
2023-05-13T15:00:07.201Z,77.20
2023-05-13T15:02:34.171Z,76.80
2023-05-13T15:05:01.303Z,76.00
2023-05-13T15:07:28.667Z,76.30
2023-05-13T15:09:56.028Z,75.70
2023-05-13T15:12:23.298Z,76.50
2023-05-13T15:14:55.690Z,77.40
2023-05-13T15:17:22.784Z,76.90
2023-05-13T15:19:49.758Z,77.90
2023-05-13T15:22:18.023Z,77.60
2023-05-13T15:24:44.969Z,77.20
2023-05-13T15:27:11.940Z,77.10
2023-05-13T15:29:38.799Z,77.10
2023-05-13T15:32:07.239Z,77.10
2023-05-13T15:34:34.608Z,77.30
2023-05-13T15:37:01.452Z,77.10
2023-05-13T15:39:28.418Z,75.80
2023-05-13T15:41:55.521Z,75.60
2023-05-13T15:44:22.514Z,75.50
2023-05-13T15:46:50.151Z,76.30
2023-05-13T15:49:18.466Z,76.30
2023-05-13T15:51:45.508Z,76.10
2023-05-13T15:54:12.397Z,77.40
2023-05-13T15:56:44.160Z,76.50
2023-05-13T15:59:12.562Z,77.00
2023-05-13T16:01:41.475Z,76.20
2023-05-13T16:04:08.692Z,77.00
2023-05-13T16:06:35.871Z,77.10
2023-05-13T16:09:03.939Z,76.50
2023-05-13T16:11:31.162Z,76.30
2023-05-13T16:13:58.318Z,76.80
2023-05-13T16:16:28.479Z,77.10
2023-05-13T16:18:57.065Z,76.80
2023-05-13T16:21:25.201Z,75.90
2023-05-13T16:23:52.110Z,76.50
2023-05-13T16:26:19.129Z,78.30
2023-05-13T16:28:46.085Z,79.30
2023-05-13T16:31:13.091Z,79.70
2023-05-13T16:33:40.043Z,80.30
2023-05-13T16:36:10.697Z,80.60
2023-05-13T16:38:41.112Z,81.70
2023-05-13T16:41:08.407Z,81.60
2023-05-13T16:43:35.400Z,81.40
2023-05-13T16:46:02.672Z,81.60
2023-05-13T16:48:29.786Z,81.70
2023-05-13T16:50:56.833Z,82.10
2023-05-13T16:53:25.948Z,82.30
2023-05-13T16:55:52.996Z,81.20
2023-05-13T16:58:20.051Z,81.60
2023-05-13T17:00:46.954Z,81.60
2023-05-13T17:03:13.949Z,81.40
2023-05-13T17:05:41.098Z,80.70
2023-05-13T17:08:07.953Z,81.30
2023-05-13T17:10:34.895Z,81.70
2023-05-13T17:13:01.844Z,82.30
2023-05-13T17:15:28.809Z,82.10
2023-05-13T17:17:55.896Z,82.30
2023-05-13T17:20:23.147Z,82.00
2023-05-13T17:22:50.267Z,80.50
2023-05-13T17:25:17.220Z,80.20
2023-05-13T17:27:44.163Z,79.50
2023-05-13T17:30:11.932Z,80.10
2023-05-13T17:32:38.785Z,79.40
2023-05-13T17:35:06.681Z,79.90
2023-05-13T17:37:33.586Z,80.40
2023-05-13T17:40:02.411Z,80.20
2023-05-13T17:42:30.206Z,80.30
2023-05-13T17:44:57.300Z,80.80
2023-05-13T17:47:24.260Z,81.20
2023-05-13T17:49:51.149Z,80.90
2023-05-13T17:52:18.011Z,81.20
2023-05-13T17:54:46.088Z,81.40
2023-05-13T17:57:14.236Z,81.80
2023-05-13T17:59:41.201Z,81.90
2023-05-13T18:02:08.172Z,82.10
2023-05-13T18:04:35.104Z,82.80
2023-05-13T18:07:02.052Z,83.60
2023-05-13T18:09:28.946Z,84.10
2023-05-13T18:11:55.856Z,84.70
2023-05-13T18:14:22.730Z,85.10
2023-05-13T18:16:49.650Z,86.10
2023-05-13T18:19:16.777Z,86.70
2023-05-13T18:21:45.430Z,88.40
2023-05-13T18:24:12.313Z,89.40
2023-05-13T18:26:39.239Z,90.10
2023-05-13T18:29:06.299Z,90.70
2023-05-13T18:31:36.162Z,91.20
2023-05-13T18:34:03.768Z,91.40
2023-05-13T18:36:30.839Z,91.90
2023-05-13T18:38:57.801Z,92.30
2023-05-13T18:41:24.757Z,92.70
2023-05-13T18:43:51.648Z,93.20
2023-05-13T18:46:20.133Z,93.70
2023-05-13T18:48:47.072Z,94.10
2023-05-13T18:51:16.299Z,94.40
2023-05-13T18:53:43.197Z,94.90
2023-05-13T18:56:10.259Z,95.30
2023-05-13T18:58:37.241Z,95.30
2023-05-13T19:01:06.865Z,95.70
2023-05-13T19:03:34.063Z,96.50
2023-05-13T19:06:01.012Z,96.60
2023-05-13T19:08:27.937Z,96.80
2023-05-13T19:10:55.143Z,97.20
2023-05-13T19:13:22.867Z,97.60
2023-05-13T19:15:49.800Z,98.10
2023-05-13T19:18:16.723Z,98.20
2023-05-13T19:20:46.204Z,98.70
2023-05-13T19:23:14.321Z,98.60
2023-05-13T19:25:42.430Z,98.90
2023-05-13T19:28:11.438Z,98.90
2023-05-13T19:30:39.910Z,99.70
2023-05-13T19:33:07.947Z,99.90
2023-05-13T19:35:36.308Z,99.90
2023-05-13T19:38:03.904Z,99.90
2023-05-13T19:40:30.773Z,99.90
2023-05-13T19:42:57.720Z,99.90
2023-05-13T19:45:24.652Z,99.90
2023-05-13T19:47:51.573Z,99.90
2023-05-13T19:50:18.550Z,99.90
2023-05-13T19:52:45.532Z,99.90
2023-05-13T19:55:13.282Z,99.90
2023-05-13T19:57:42.224Z,99.90
2023-05-13T20:00:11.923Z,99.90
2023-05-13T20:02:39.700Z,99.90
2023-05-13T20:05:08.255Z,99.90
2023-05-13T20:07:35.554Z,99.90
2023-05-13T20:10:02.784Z,99.90
2023-05-13T20:12:29.874Z,99.90
2023-05-13T20:14:58.155Z,99.90
2023-05-13T20:17:26.396Z,99.90
2023-05-13T20:19:54.600Z,99.90
2023-05-13T20:22:22.329Z,99.90
2023-05-13T20:24:51.538Z,99.90
2023-05-13T20:27:18.916Z,99.90
2023-05-13T20:29:48.969Z,99.90
2023-05-13T20:32:24.448Z,99.90
2023-05-13T20:34:52.581Z,99.90
2023-05-13T20:37:22.688Z,99.90
2023-05-13T20:39:50.626Z,99.90
2023-05-13T20:42:17.678Z,99.90
2023-05-13T20:44:46.206Z,99.90
2023-05-13T20:47:14.177Z,99.90
2023-05-13T20:49:43.593Z,99.90
2023-05-13T20:52:11.388Z,99.90
2023-05-13T20:54:39.005Z,99.90
2023-05-13T20:57:06.093Z,99.90
2023-05-13T20:59:33.076Z,99.90
2023-05-13T21:01:59.992Z,99.90
2023-05-13T21:04:27.081Z,99.90
2023-05-13T21:06:53.999Z,99.90
2023-05-13T21:09:20.861Z,99.90
2023-05-13T21:11:47.753Z,99.90
2023-05-13T21:14:14.793Z,99.90
2023-05-13T21:16:41.746Z,99.90
2023-05-13T21:19:08.654Z,99.90
2023-05-13T21:21:35.532Z,99.90
2023-05-13T21:24:02.570Z,99.90
2023-05-13T21:26:29.544Z,99.90
2023-05-13T21:28:56.418Z,99.90
2023-05-13T21:31:23.670Z,99.90
2023-05-13T21:33:50.706Z,99.90
2023-05-13T21:36:17.578Z,99.90
2023-05-13T21:38:44.508Z,99.90
2023-05-13T21:41:11.410Z,99.90
2023-05-13T21:43:38.252Z,99.90
2023-05-13T21:46:06.394Z,99.90
2023-05-13T21:48:33.416Z,99.90
2023-05-13T21:51:00.515Z,99.90
2023-05-13T21:53:27.895Z,99.90
2023-05-13T21:55:59.968Z,99.90
2023-05-13T21:58:27.327Z,99.90
2023-05-13T22:00:54.244Z,99.90
2023-05-13T22:03:21.307Z,99.90
2023-05-13T22:05:48.250Z,99.90
2023-05-13T22:08:15.130Z,99.90
2023-05-13T22:10:42.079Z,99.90
2023-05-13T22:13:09.095Z,99.90
2023-05-13T22:15:35.977Z,99.90
2023-05-13T22:18:02.965Z,99.90
2023-05-13T22:20:29.926Z,99.90
2023-05-13T22:22:56.884Z,99.90
2023-05-13T22:25:23.846Z,99.90
2023-05-13T22:27:51.335Z,99.90
2023-05-13T22:30:18.685Z,99.90
2023-05-13T22:32:45.767Z,99.90
2023-05-13T22:35:12.718Z,99.90
2023-05-13T22:37:39.715Z,99.90
2023-05-13T22:40:09.109Z,99.90
2023-05-13T22:42:36.016Z,99.90
2023-05-13T22:45:04.301Z,99.90
2023-05-13T22:47:31.261Z,99.90
2023-05-13T22:49:58.252Z,99.90
2023-05-13T22:52:25.177Z,99.90
2023-05-13T22:54:52.122Z,99.90
2023-05-13T22:57:19.005Z,99.90
2023-05-13T22:59:46.091Z,99.90
2023-05-13T23:02:13.021Z,99.90
2023-05-13T23:04:39.920Z,99.90
2023-05-13T23:07:07.697Z,99.90
2023-05-13T23:09:34.584Z,99.90
2023-05-13T23:12:01.501Z,99.90
2023-05-13T23:14:29.934Z,99.90
2023-05-13T23:16:56.848Z,99.90
2023-05-13T23:19:25.765Z,99.90
2023-05-13T23:21:53.493Z,99.90
2023-05-13T23:24:20.841Z,99.90
2023-05-13T23:26:48.942Z,99.90
2023-05-13T23:29:16.529Z,99.90
2023-05-13T23:31:43.540Z,99.90
2023-05-13T23:34:10.500Z,99.90
2023-05-13T23:36:37.409Z,99.90
2023-05-13T23:39:04.356Z,99.90
2023-05-13T23:41:31.298Z,99.90
2023-05-13T23:43:58.257Z,99.90
2023-05-13T23:46:25.238Z,99.90
2023-05-13T23:48:52.140Z,99.90
2023-05-13T23:51:19.136Z,99.90
2023-05-13T23:53:46.052Z,99.90
2023-05-13T23:56:12.913Z,99.90
2023-05-13T23:58:39.890Z,99.90
