createdAt,value
2022-08-03T00:01:28.091Z,62.25
2022-08-03T00:03:55.175Z,62.47
2022-08-03T00:06:22.615Z,62.70
2022-08-03T00:08:49.766Z,62.76
2022-08-03T00:11:17.121Z,62.76
2022-08-03T00:13:44.116Z,63.21
2022-08-03T00:16:11.180Z,63.46
2022-08-03T00:18:38.544Z,63.61
2022-08-03T00:21:05.511Z,63.76
2022-08-03T00:23:51.293Z,64.12
2022-08-03T00:26:21.632Z,63.74
2022-08-03T00:28:50.091Z,63.97
2022-08-03T00:31:17.950Z,64.43
2022-08-03T00:34:04.422Z,64.39
2022-08-03T00:36:31.437Z,64.50
2022-08-03T00:38:58.483Z,64.40
2022-08-03T00:41:25.426Z,64.91
2022-08-03T00:43:52.474Z,64.84
2022-08-03T00:46:22.113Z,65.48
2022-08-03T00:48:52.576Z,64.90
2022-08-03T00:51:23.489Z,64.80
2022-08-03T00:53:50.670Z,64.89
2022-08-03T00:56:18.123Z,65.60
2022-08-03T00:58:46.391Z,65.35
2022-08-03T01:01:15.919Z,65.76
2022-08-03T01:03:44.672Z,65.84
2022-08-03T01:06:38.177Z,65.91
2022-08-03T01:10:09.268Z,66.14
2022-08-03T01:12:48.383Z,66.28
2022-08-03T01:15:33.441Z,66.36
2022-08-03T01:18:14.325Z,66.40
2022-08-03T01:20:49.236Z,67.46
2022-08-03T01:23:37.874Z,67.70
2022-08-03T01:26:16.799Z,67.73
2022-08-03T01:29:17.522Z,67.61
2022-08-03T01:32:59.007Z,67.08
2022-08-03T01:34:54.808Z,67.42
2022-08-03T01:37:34.734Z,67.41
2022-08-03T01:40:08.799Z,67.27
2022-08-03T01:42:38.013Z,67.00
2022-08-03T01:45:06.985Z,66.58
2022-08-03T01:47:34.661Z,66.45
2022-08-03T01:50:03.642Z,66.38
2022-08-03T01:52:32.434Z,66.34
2022-08-03T01:55:02.588Z,66.38
2022-08-03T01:57:30.785Z,66.62
2022-08-03T02:00:00.739Z,66.52
2022-08-03T02:02:32.615Z,66.48
2022-08-03T02:05:05.447Z,66.50
2022-08-03T02:07:41.330Z,66.27
2022-08-03T02:10:11.191Z,66.17
2022-08-03T02:12:39.596Z,66.21
2022-08-03T02:15:07.977Z,66.22
2022-08-03T02:17:39.486Z,66.28
2022-08-03T02:20:11.744Z,66.14
2022-08-03T02:22:43.357Z,66.25
2022-08-03T02:25:13.271Z,66.75
2022-08-03T02:27:50.969Z,66.54
2022-08-03T02:30:20.271Z,66.42
2022-08-03T02:32:56.739Z,66.30
2022-08-03T02:35:28.234Z,66.13
2022-08-03T02:38:04.763Z,66.24
2022-08-03T02:40:33.068Z,66.53
2022-08-03T02:43:05.259Z,66.73
2022-08-03T02:45:36.358Z,66.75
2022-08-03T02:48:06.450Z,66.54
2022-08-03T02:50:34.695Z,66.97
2022-08-03T02:53:03.648Z,66.90
2022-08-03T02:55:34.617Z,67.30
2022-08-03T02:58:03.472Z,68.22
2022-08-03T03:00:32.807Z,68.78
2022-08-03T03:03:03.979Z,68.80
2022-08-03T03:05:56.453Z,68.83
2022-08-03T03:08:25.922Z,68.46
2022-08-03T03:10:58.930Z,68.33
2022-08-03T03:13:31.182Z,68.30
2022-08-03T03:16:02.156Z,69.16
2022-08-03T03:18:31.444Z,69.41
2022-08-03T03:21:01.134Z,69.86
2022-08-03T03:23:30.148Z,69.29
2022-08-03T03:25:58.448Z,69.02
2022-08-03T03:28:26.267Z,68.95
2022-08-03T03:30:53.848Z,69.79
2022-08-03T03:33:24.407Z,70.35
2022-08-03T03:35:52.247Z,69.63
2022-08-03T03:38:20.098Z,69.82
2022-08-03T03:40:47.951Z,69.62
2022-08-03T03:43:14.890Z,69.62
2022-08-03T03:45:42.694Z,69.38
2022-08-03T03:48:10.490Z,69.06
2022-08-03T03:50:40.438Z,68.93
2022-08-03T03:53:11.832Z,68.40
2022-08-03T03:56:01.550Z,67.92
2022-08-03T03:58:27.767Z,67.68
2022-08-03T04:00:55.029Z,67.38
2022-08-03T04:03:22.065Z,67.51
2022-08-03T04:06:08.467Z,67.39
2022-08-03T04:08:54.671Z,67.09
2022-08-03T04:11:36.122Z,67.03
2022-08-03T04:14:05.901Z,66.84
2022-08-03T04:16:43.153Z,66.61
2022-08-03T04:19:21.184Z,66.08
2022-08-03T04:21:57.189Z,65.65
2022-08-03T04:24:39.086Z,65.52
2022-08-03T04:27:09.927Z,65.61
2022-08-03T04:29:48.386Z,65.22
2022-08-03T04:32:17.454Z,64.48
2022-08-03T04:34:44.818Z,64.28
2022-08-03T04:37:18.383Z,64.08
2022-08-03T04:39:49.401Z,63.82
2022-08-03T04:42:18.561Z,63.76
2022-08-03T04:44:47.243Z,63.67
2022-08-03T04:47:15.531Z,63.10
2022-08-03T04:49:43.217Z,62.05
2022-08-03T04:52:11.015Z,61.75
2022-08-03T04:54:50.675Z,60.67
2022-08-03T04:57:23.143Z,60.70
2022-08-03T04:59:56.844Z,60.64
2022-08-03T05:02:30.570Z,60.91
2022-08-03T05:04:58.242Z,60.97
2022-08-03T05:07:25.458Z,60.86
2022-08-03T05:10:01.357Z,60.56
2022-08-03T05:12:32.710Z,60.17
2022-08-03T05:15:01.333Z,60.06
2022-08-03T05:17:28.496Z,59.44
2022-08-03T05:19:55.836Z,58.93
2022-08-03T05:22:23.166Z,58.84
2022-08-03T05:24:50.095Z,58.33
2022-08-03T05:27:18.867Z,58.39
2022-08-03T05:29:47.342Z,58.13
2022-08-03T05:32:15.517Z,58.13
2022-08-03T05:34:43.565Z,58.35
2022-08-03T05:37:11.188Z,58.57
2022-08-03T05:39:38.046Z,58.74
2022-08-03T05:42:05.023Z,58.95
2022-08-03T05:44:32.018Z,58.99
2022-08-03T05:46:59.457Z,58.55
2022-08-03T05:49:26.467Z,58.51
2022-08-03T05:52:00.261Z,58.30
2022-08-03T05:54:55.389Z,58.14
2022-08-03T05:57:25.354Z,57.60
2022-08-03T05:59:58.162Z,57.18
2022-08-03T06:02:28.602Z,57.52
2022-08-03T06:04:55.487Z,57.27
2022-08-03T06:07:22.455Z,57.11
2022-08-03T06:10:34.910Z,57.02
2022-08-03T06:12:36.819Z,55.55
2022-08-03T06:15:04.957Z,56.45
2022-08-03T06:17:37.262Z,55.87
2022-08-03T06:20:05.999Z,55.25
2022-08-03T06:22:33.122Z,55.19
2022-08-03T06:25:04.923Z,55.29
2022-08-03T06:27:36.629Z,54.65
2022-08-03T06:30:06.847Z,53.79
2022-08-03T06:32:34.495Z,53.72
2022-08-03T06:35:01.383Z,53.83
2022-08-03T06:37:28.705Z,53.61
2022-08-03T06:39:55.582Z,53.08
2022-08-03T06:42:22.680Z,53.31
2022-08-03T06:44:50.793Z,52.44
2022-08-03T06:47:17.620Z,52.65
2022-08-03T06:49:44.689Z,52.13
2022-08-03T06:52:37.807Z,50.10
2022-08-03T06:55:07.027Z,49.41
2022-08-03T06:57:34.072Z,47.67
2022-08-03T07:00:10.656Z,47.64
2022-08-03T07:02:39.422Z,48.04
2022-08-03T07:05:08.762Z,46.61
2022-08-03T07:07:36.234Z,44.79
2022-08-03T07:10:05.491Z,45.86
2022-08-03T07:12:34.089Z,46.09
2022-08-03T07:15:03.639Z,46.27
2022-08-03T07:17:36.368Z,45.85
2022-08-03T07:20:06.491Z,46.16
2022-08-03T07:22:34.935Z,45.39
2022-08-03T07:25:02.195Z,43.83
2022-08-03T07:27:29.771Z,43.47
2022-08-03T07:29:58.143Z,44.45
2022-08-03T07:32:27.877Z,44.86
2022-08-03T07:34:59.949Z,44.87
2022-08-03T07:37:27.927Z,44.20
2022-08-03T07:39:54.786Z,43.95
2022-08-03T07:42:23.647Z,44.11
2022-08-03T07:44:50.593Z,43.68
2022-08-03T07:47:24.995Z,44.10
2022-08-03T07:49:52.164Z,43.68
2022-08-03T07:52:37.806Z,43.29
2022-08-03T07:55:06.838Z,43.25
2022-08-03T07:57:34.747Z,42.27
2022-08-03T08:00:04.899Z,42.53
2022-08-03T08:02:41.812Z,42.76
2022-08-03T08:05:10.501Z,42.67
2022-08-03T08:07:38.932Z,42.52
2022-08-03T08:10:09.335Z,42.47
2022-08-03T08:12:38.459Z,42.29
2022-08-03T08:15:07.971Z,41.63
2022-08-03T08:18:02.025Z,41.28
2022-08-03T08:20:36.550Z,42.01
2022-08-03T08:23:19.973Z,42.27
2022-08-03T08:25:55.702Z,41.51
2022-08-03T08:28:32.765Z,42.48
2022-08-03T08:31:01.724Z,42.07
2022-08-03T08:33:42.231Z,41.89
2022-08-03T08:36:15.999Z,42.35
2022-08-03T08:38:44.761Z,41.54
2022-08-03T08:41:14.500Z,41.46
2022-08-03T08:43:42.731Z,41.82
2022-08-03T08:46:23.434Z,41.80
2022-08-03T08:48:53.338Z,41.81
2022-08-03T08:51:21.775Z,41.70
2022-08-03T08:53:53.341Z,42.03
2022-08-03T08:56:24.812Z,41.71
2022-08-03T08:59:02.396Z,41.06
2022-08-03T09:01:30.711Z,41.39
2022-08-03T09:03:57.646Z,41.66
2022-08-03T09:06:24.679Z,41.07
2022-08-03T09:08:51.850Z,40.75
2022-08-03T09:11:53.721Z,39.21
2022-08-03T09:14:11.235Z,38.93
2022-08-03T09:17:03.699Z,38.09
2022-08-03T09:19:32.781Z,37.86
2022-08-03T09:22:13.619Z,37.80
2022-08-03T09:25:26.607Z,37.72
2022-08-03T09:27:53.689Z,37.63
2022-08-03T09:30:33.821Z,37.76
2022-08-03T09:33:05.790Z,38.08
2022-08-03T09:35:53.118Z,38.56
2022-08-03T09:38:28.104Z,38.52
2022-08-03T09:40:59.984Z,37.77
2022-08-03T09:43:28.369Z,37.87
2022-08-03T09:46:06.932Z,37.65
2022-08-03T09:48:35.191Z,36.46
2022-08-03T09:51:12.779Z,36.94
2022-08-03T09:53:57.069Z,36.56
2022-08-03T09:56:45.503Z,37.18
2022-08-03T09:59:27.296Z,37.65
2022-08-03T10:01:56.384Z,36.93
2022-08-03T10:04:24.543Z,36.39
2022-08-03T10:07:06.495Z,36.07
2022-08-03T10:09:33.926Z,35.66
2022-08-03T10:12:13.563Z,35.63
2022-08-03T10:14:44.706Z,35.30
2022-08-03T10:17:12.532Z,35.73
2022-08-03T10:19:43.545Z,36.03
2022-08-03T10:22:26.717Z,36.63
2022-08-03T10:25:02.128Z,36.43
2022-08-03T10:27:36.642Z,35.97
2022-08-03T10:30:08.688Z,36.05
2022-08-03T10:32:57.042Z,35.90
2022-08-03T10:35:24.995Z,35.75
2022-08-03T10:37:58.942Z,35.37
2022-08-03T10:40:48.285Z,35.52
2022-08-03T10:44:12.874Z,35.06
2022-08-03T10:46:44.997Z,34.74
2022-08-03T10:49:16.974Z,34.09
2022-08-03T10:52:02.646Z,33.36
2022-08-03T10:54:57.883Z,33.50
2022-08-03T10:57:58.887Z,34.33
2022-08-03T11:00:29.832Z,34.64
2022-08-03T11:03:15.663Z,34.56
2022-08-03T11:05:53.891Z,34.42
2022-08-03T11:08:36.643Z,34.78
2022-08-03T11:11:18.701Z,34.70
2022-08-03T11:14:04.083Z,34.55
2022-08-03T11:17:02.461Z,34.19
2022-08-03T11:19:57.432Z,33.75
2022-08-03T11:22:45.430Z,33.68
2022-08-03T11:25:53.893Z,33.80
2022-08-03T11:28:38.592Z,34.05
2022-08-03T11:31:48.609Z,33.50
2022-08-03T11:34:14.681Z,33.20
2022-08-03T11:37:27.266Z,32.68
2022-08-03T11:39:57.046Z,31.36
2022-08-03T11:42:24.051Z,31.12
2022-08-03T11:44:51.912Z,30.51
2022-08-03T11:47:21.372Z,29.79
2022-08-03T11:49:50.373Z,29.63
2022-08-03T11:52:18.894Z,30.08
2022-08-03T11:54:46.352Z,30.91
2022-08-03T11:59:02.706Z,29.64
2022-08-03T12:00:28.884Z,29.28
2022-08-03T12:03:13.835Z,30.41
2022-08-03T12:05:51.732Z,30.77
2022-08-03T12:08:28.127Z,30.27
2022-08-03T12:10:57.323Z,30.74
2022-08-03T12:14:44.892Z,30.54
2022-08-03T12:16:22.474Z,30.76
2022-08-03T12:19:01.326Z,30.88
2022-08-03T12:21:29.317Z,30.58
2022-08-03T12:24:02.272Z,29.88
2022-08-03T12:26:43.144Z,28.93
2022-08-03T12:29:21.209Z,28.91
2022-08-03T12:31:48.974Z,29.54
2022-08-03T12:34:15.920Z,30.05
2022-08-03T12:36:56.385Z,30.27
2022-08-03T12:39:27.324Z,30.04
2022-08-03T12:41:56.299Z,29.92
2022-08-03T12:44:35.542Z,29.86
2022-08-03T12:47:06.286Z,29.90
2022-08-03T12:49:48.388Z,30.02
2022-08-03T12:52:17.626Z,30.53
2022-08-03T12:54:59.474Z,30.52
2022-08-03T12:57:42.435Z,30.95
2022-08-03T13:00:21.742Z,30.46
2022-08-03T13:05:55.161Z,29.84
2022-08-03T13:08:24.813Z,29.68
2022-08-03T13:10:52.227Z,29.61
2022-08-03T13:13:39.127Z,29.66
2022-08-03T13:16:17.220Z,29.84
2022-08-03T13:18:46.648Z,30.06
2022-08-03T13:21:20.203Z,29.61
2022-08-03T13:23:47.713Z,29.08
2022-08-03T13:26:14.864Z,28.28
2022-08-03T13:28:41.912Z,28.69
2022-08-03T13:31:08.822Z,29.36
2022-08-03T13:33:36.021Z,29.61
2022-08-03T13:36:03.139Z,30.03
2022-08-03T13:38:30.004Z,29.95
2022-08-03T13:41:00.371Z,30.08
2022-08-03T13:43:31.920Z,29.52
2022-08-03T13:45:58.842Z,29.34
2022-08-03T13:48:37.115Z,29.02
2022-08-03T13:51:11.753Z,28.74
2022-08-03T13:53:51.847Z,28.64
2022-08-03T13:56:18.864Z,28.47
2022-08-03T13:58:45.915Z,28.35
2022-08-03T14:01:13.121Z,28.24
2022-08-03T14:03:40.218Z,28.41
2022-08-03T14:06:07.778Z,27.82
2022-08-03T14:08:35.236Z,27.25
2022-08-03T14:11:03.422Z,27.22
2022-08-03T14:13:30.358Z,27.16
2022-08-03T14:15:57.406Z,26.79
2022-08-03T14:18:28.346Z,27.56
2022-08-03T14:21:05.520Z,28.31
2022-08-03T14:23:36.812Z,28.09
2022-08-03T14:26:06.039Z,27.71
2022-08-03T14:28:33.539Z,28.03
2022-08-03T14:31:01.610Z,28.18
2022-08-03T14:33:28.764Z,27.63
2022-08-03T14:35:56.119Z,27.40
2022-08-03T14:38:23.984Z,27.47
2022-08-03T14:40:51.548Z,27.00
2022-08-03T14:43:20.745Z,26.74
2022-08-03T14:45:51.763Z,26.85
2022-08-03T14:50:33.382Z,26.99
2022-08-03T14:51:08.728Z,27.11
2022-08-03T14:53:35.770Z,27.38
2022-08-03T14:56:07.808Z,28.04
2022-08-03T14:58:37.584Z,28.62
2022-08-03T15:02:01.749Z,28.62
2022-08-03T15:03:51.508Z,28.46
2022-08-03T15:06:18.558Z,28.57
2022-08-03T15:08:55.506Z,28.63
2022-08-03T15:11:32.658Z,28.20
2022-08-03T15:13:59.580Z,27.64
2022-08-03T15:16:29.843Z,27.52
2022-08-03T15:18:57.657Z,27.21
2022-08-03T15:21:46.560Z,26.75
2022-08-03T15:24:11.517Z,27.14
2022-08-03T15:26:41.542Z,27.50
2022-08-03T15:29:08.995Z,27.92
2022-08-03T15:31:56.010Z,28.35
2022-08-03T15:34:23.060Z,28.71
2022-08-03T15:36:50.006Z,28.78
2022-08-03T15:39:17.464Z,29.10
2022-08-03T15:41:44.715Z,29.36
2022-08-03T15:44:11.866Z,29.36
2022-08-03T15:46:39.222Z,29.65
2022-08-03T15:49:06.272Z,29.26
2022-08-03T15:51:33.250Z,28.54
2022-08-03T15:54:00.165Z,28.66
2022-08-03T15:56:27.168Z,28.85
2022-08-03T15:59:04.957Z,28.62
2022-08-03T16:01:41.570Z,28.68
2022-08-03T16:04:08.836Z,28.77
2022-08-03T16:06:36.549Z,28.95
2022-08-03T16:09:22.970Z,28.98
2022-08-03T16:11:51.382Z,28.99
2022-08-03T16:14:34.839Z,29.16
2022-08-03T16:17:05.347Z,28.52
2022-08-03T16:19:32.700Z,28.56
2022-08-03T16:22:00.868Z,28.41
2022-08-03T16:24:28.364Z,28.19
2022-08-03T16:26:56.514Z,28.20
2022-08-03T16:29:24.025Z,27.92
2022-08-03T16:31:52.697Z,27.96
2022-08-03T16:34:20.729Z,28.14
2022-08-03T16:36:47.908Z,28.02
2022-08-03T16:39:15.143Z,28.20
2022-08-03T16:41:54.208Z,28.27
2022-08-03T16:44:30.592Z,28.31
2022-08-03T16:46:58.973Z,28.46
2022-08-03T16:49:54.392Z,28.78
2022-08-03T16:52:13.486Z,29.24
2022-08-03T16:54:40.632Z,29.61
2022-08-03T16:57:08.657Z,29.76
2022-08-03T16:59:36.558Z,29.98
2022-08-03T17:02:09.900Z,30.09
2022-08-03T17:04:47.370Z,30.36
2022-08-03T17:07:14.413Z,30.44
2022-08-03T17:09:42.794Z,30.69
2022-08-03T17:12:12.545Z,30.61
2022-08-03T17:14:40.915Z,30.89
2022-08-03T17:17:47.689Z,31.02
2022-08-03T17:20:19.423Z,31.19
2022-08-03T17:23:15.842Z,31.66
2022-08-03T17:26:02.082Z,31.70
2022-08-03T17:28:48.252Z,31.71
2022-08-03T17:31:23.536Z,31.95
2022-08-03T17:34:00.712Z,31.98
2022-08-03T17:36:47.523Z,32.08
2022-08-03T17:39:17.982Z,32.49
2022-08-03T17:44:46.202Z,32.55
2022-08-03T17:47:14.394Z,32.81
2022-08-03T17:49:46.289Z,32.87
2022-08-03T17:52:34.528Z,33.14
2022-08-03T17:55:56.225Z,33.34
2022-08-03T17:58:18.615Z,33.48
2022-08-03T18:04:02.573Z,33.96
2022-08-03T18:06:56.323Z,34.15
2022-08-03T18:10:06.523Z,34.26
2022-08-03T18:12:28.823Z,34.60
2022-08-03T18:15:07.815Z,34.69
2022-08-03T18:17:58.049Z,35.03
2022-08-03T18:20:34.049Z,35.37
2022-08-03T18:23:10.315Z,35.52
2022-08-03T18:25:45.479Z,35.99
2022-08-03T18:28:18.834Z,36.08
2022-08-03T18:30:53.688Z,36.41
2022-08-03T18:34:19.464Z,36.81
2022-08-03T18:36:29.398Z,37.22
2022-08-03T18:39:00.500Z,37.49
2022-08-03T18:41:32.994Z,37.86
2022-08-03T18:44:08.185Z,37.92
2022-08-03T18:46:48.712Z,38.68
2022-08-03T18:49:30.815Z,38.92
2022-08-03T18:52:17.319Z,39.05
2022-08-03T18:55:02.675Z,39.47
2022-08-03T18:57:48.970Z,39.22
2022-08-03T19:00:24.355Z,39.70
2022-08-03T19:03:06.747Z,39.45
2022-08-03T19:06:02.206Z,40.05
2022-08-03T19:08:48.566Z,40.21
2022-08-03T19:12:13.273Z,40.09
2022-08-03T19:14:45.103Z,40.43
2022-08-03T19:17:13.607Z,40.48
2022-08-03T19:19:45.503Z,40.57
2022-08-03T19:22:16.338Z,40.61
2022-08-03T19:24:46.322Z,40.70
2022-08-03T19:27:16.112Z,40.90
2022-08-03T19:30:14.094Z,40.95
2022-08-03T19:32:49.965Z,40.84
2022-08-03T19:38:04.288Z,41.11
2022-08-03T19:40:33.743Z,41.36
2022-08-03T19:43:33.107Z,41.41
2022-08-03T19:46:20.165Z,41.60
2022-08-03T19:48:58.068Z,41.76
2022-08-03T19:52:01.057Z,41.92
2022-08-03T19:54:29.365Z,42.68
2022-08-03T19:56:58.537Z,42.69
2022-08-03T19:59:26.542Z,42.81
2022-08-03T20:01:53.964Z,43.33
2022-08-03T20:04:21.729Z,43.57
2022-08-03T20:06:49.775Z,43.74
2022-08-03T20:09:19.180Z,43.82
2022-08-03T20:11:48.206Z,44.08
2022-08-03T20:14:20.675Z,43.96
2022-08-03T20:16:53.742Z,44.55
2022-08-03T20:19:21.135Z,44.55
2022-08-03T20:21:50.440Z,44.64
2022-08-03T20:24:28.715Z,44.82
2022-08-03T20:27:03.565Z,45.18
2022-08-03T20:30:07.265Z,45.56
2022-08-03T20:32:34.423Z,45.73
2022-08-03T20:35:01.781Z,45.89
2022-08-03T20:37:30.479Z,45.88
2022-08-03T20:39:58.094Z,45.74
2022-08-03T20:42:25.057Z,46.21
2022-08-03T20:45:06.050Z,46.05
2022-08-03T20:47:35.902Z,46.42
2022-08-03T20:50:04.345Z,46.51
2022-08-03T20:52:49.370Z,46.82
2022-08-03T20:55:18.420Z,47.29
2022-08-03T21:00:34.625Z,47.77
2022-08-03T21:03:01.668Z,47.35
2022-08-03T21:05:31.127Z,47.27
2022-08-03T21:08:15.747Z,47.51
2022-08-03T21:10:44.993Z,47.89
2022-08-03T21:12:54.737Z,32.68
2022-08-03T21:12:56.255Z,33.72
2022-08-03T21:13:09.235Z,41.09
2022-08-03T21:13:12.045Z,46.86
2022-08-03T21:13:38.821Z,48.32
2022-08-03T21:16:14.629Z,48.18
2022-08-03T21:18:51.345Z,49.01
2022-08-03T21:21:22.389Z,48.75
2022-08-03T21:23:54.518Z,48.93
2022-08-03T21:26:25.023Z,49.39
2022-08-03T21:28:55.285Z,49.35
2022-08-03T21:31:25.577Z,49.43
2022-08-03T21:34:00.551Z,49.21
2022-08-03T21:36:34.745Z,49.19
2022-08-03T21:39:04.450Z,49.37
2022-08-03T21:41:32.369Z,49.30
2022-08-03T21:44:00.809Z,50.36
2022-08-03T21:46:34.692Z,50.04
2022-08-03T21:50:07.444Z,50.06
2022-08-03T21:51:58.988Z,49.65
2022-08-03T21:54:41.511Z,50.22
2022-08-03T21:57:23.044Z,49.94
2022-08-03T21:59:56.555Z,49.99
2022-08-03T22:02:30.143Z,49.98
2022-08-03T22:04:59.255Z,50.22
2022-08-03T22:07:29.187Z,50.22
2022-08-03T22:09:59.026Z,50.22
2022-08-03T22:12:30.279Z,50.47
2022-08-03T22:15:01.789Z,50.60
2022-08-03T22:17:54.710Z,51.17
2022-08-03T22:20:22.915Z,51.07
2022-08-03T22:22:55.949Z,51.21
2022-08-03T22:25:33.838Z,51.11
2022-08-03T22:28:06.591Z,51.27
2022-08-03T22:30:35.585Z,51.73
2022-08-03T22:33:11.719Z,51.19
2022-08-03T22:35:47.968Z,52.07
2022-08-03T22:38:17.870Z,52.18
2022-08-03T22:40:47.889Z,52.56
2022-08-03T22:43:15.096Z,52.73
2022-08-03T22:46:09.247Z,52.45
2022-08-03T22:48:40.721Z,52.43
2022-08-03T22:51:09.111Z,52.71
2022-08-03T22:53:36.362Z,52.79
2022-08-03T22:56:04.687Z,52.76
2022-08-03T22:58:31.688Z,52.71
2022-08-03T23:01:06.679Z,52.80
2022-08-03T23:04:01.221Z,52.68
2022-08-03T23:06:40.757Z,52.68
2022-08-03T23:09:12.970Z,52.88
2022-08-03T23:11:46.162Z,53.27
2022-08-03T23:14:18.038Z,53.68
2022-08-03T23:16:47.046Z,53.44
2022-08-03T23:19:25.357Z,53.54
2022-08-03T23:22:02.571Z,53.39
2022-08-03T23:24:35.459Z,53.96
2022-08-03T23:27:07.530Z,55.01
2022-08-03T23:29:41.697Z,54.85
2022-08-03T23:32:09.816Z,54.64
2022-08-03T23:34:58.182Z,54.59
2022-08-03T23:37:26.133Z,54.75
2022-08-03T23:39:56.547Z,54.96
2022-08-03T23:42:23.920Z,55.20
2022-08-03T23:44:55.991Z,56.40
2022-08-03T23:47:24.383Z,55.66
2022-08-03T23:50:12.304Z,56.57
2022-08-03T23:53:09.761Z,56.85
2022-08-03T23:56:10.397Z,56.19
2022-08-03T23:58:52.191Z,55.83
