createdAt,value
2022-09-15T00:02:03.493Z,100.00
2022-09-15T00:04:30.294Z,100.00
2022-09-15T00:06:56.901Z,100.00
2022-09-15T00:09:23.462Z,100.00
2022-09-15T00:11:50.171Z,100.00
2022-09-15T00:14:16.729Z,100.00
2022-09-15T00:16:43.434Z,100.00
2022-09-15T00:19:10.112Z,100.00
2022-09-15T00:21:39.160Z,100.00
2022-09-15T00:24:06.480Z,100.00
2022-09-15T00:26:33.248Z,100.00
2022-09-15T00:29:00.741Z,100.00
2022-09-15T00:31:28.983Z,100.00
2022-09-15T00:33:57.342Z,100.00
2022-09-15T00:36:25.446Z,100.00
2022-09-15T00:38:52.193Z,100.00
2022-09-15T00:41:21.028Z,100.00
2022-09-15T00:43:59.743Z,100.00
2022-09-15T00:46:30.590Z,100.00
2022-09-15T00:49:09.270Z,100.00
2022-09-15T00:51:40.505Z,100.00
2022-09-15T00:54:11.818Z,100.00
2022-09-15T00:56:39.019Z,100.00
2022-09-15T00:59:08.885Z,100.00
2022-09-15T01:01:35.799Z,100.00
2022-09-15T01:04:02.797Z,100.00
2022-09-15T01:06:36.763Z,100.00
2022-09-15T01:09:07.995Z,100.00
2022-09-15T01:11:35.297Z,100.00
2022-09-15T01:14:02.186Z,100.00
2022-09-15T01:16:50.780Z,100.00
2022-09-15T01:19:48.065Z,100.00
2022-09-15T01:22:20.918Z,100.00
2022-09-15T01:25:08.888Z,100.00
2022-09-15T01:27:52.045Z,100.00
2022-09-15T01:30:22.852Z,100.00
2022-09-15T01:33:04.544Z,100.00
2022-09-15T01:36:09.596Z,100.00
2022-09-15T01:38:39.679Z,100.00
2022-09-15T01:41:28.145Z,100.00
2022-09-15T01:44:06.810Z,99.89
2022-09-15T01:46:36.483Z,99.82
2022-09-15T01:49:05.203Z,100.00
2022-09-15T01:51:33.508Z,99.87
2022-09-15T01:54:03.985Z,99.39
2022-09-15T01:56:30.669Z,99.65
2022-09-15T01:58:57.674Z,99.49
2022-09-15T02:01:43.889Z,99.58
2022-09-15T02:04:27.957Z,99.52
2022-09-15T02:07:13.120Z,99.36
2022-09-15T02:10:32.834Z,99.16
2022-09-15T02:13:17.189Z,99.40
2022-09-15T02:15:51.776Z,99.62
2022-09-15T02:18:24.372Z,99.35
2022-09-15T02:20:57.805Z,99.49
2022-09-15T02:23:28.965Z,99.85
2022-09-15T02:26:08.584Z,99.58
2022-09-15T02:28:37.313Z,99.57
2022-09-15T02:31:09.272Z,99.58
2022-09-15T02:33:40.772Z,99.36
2022-09-15T02:36:08.111Z,99.61
2022-09-15T02:38:39.111Z,99.13
2022-09-15T02:41:06.029Z,99.00
2022-09-15T02:43:34.251Z,99.49
2022-09-15T02:46:00.921Z,99.29
2022-09-15T02:48:27.539Z,98.90
2022-09-15T02:50:54.140Z,99.18
2022-09-15T02:53:20.729Z,99.21
2022-09-15T02:55:47.282Z,99.09
2022-09-15T02:58:13.888Z,99.40
2022-09-15T03:00:40.514Z,98.84
2022-09-15T03:03:07.082Z,98.70
2022-09-15T03:05:33.667Z,98.56
2022-09-15T03:08:00.353Z,97.87
2022-09-15T03:10:26.896Z,97.80
2022-09-15T03:12:54.457Z,97.57
2022-09-15T03:15:23.643Z,97.65
2022-09-15T03:17:50.427Z,97.58
2022-09-15T03:20:22.449Z,97.22
2022-09-15T03:22:49.710Z,97.15
2022-09-15T03:25:17.419Z,97.24
2022-09-15T03:27:44.113Z,97.32
2022-09-15T03:30:11.185Z,97.33
2022-09-15T03:32:37.934Z,97.63
2022-09-15T03:35:05.920Z,97.78
2022-09-15T03:37:32.947Z,97.55
2022-09-15T03:39:59.864Z,98.15
2022-09-15T03:42:26.897Z,97.94
2022-09-15T03:44:53.488Z,97.87
2022-09-15T03:47:20.256Z,98.20
2022-09-15T03:49:46.818Z,98.08
2022-09-15T03:52:13.411Z,98.10
2022-09-15T03:54:40.609Z,98.47
2022-09-15T03:57:07.224Z,98.07
2022-09-15T03:59:34.043Z,98.50
2022-09-15T04:02:00.651Z,98.79
2022-09-15T04:04:27.273Z,98.58
2022-09-15T04:06:53.816Z,98.46
2022-09-15T04:09:21.587Z,98.48
2022-09-15T04:11:48.271Z,98.86
2022-09-15T04:14:14.903Z,98.84
2022-09-15T04:16:41.506Z,98.73
2022-09-15T04:19:08.303Z,98.74
2022-09-15T04:21:34.844Z,98.66
2022-09-15T04:24:01.605Z,98.45
2022-09-15T04:26:31.421Z,98.28
2022-09-15T04:29:03.055Z,98.35
2022-09-15T04:31:31.248Z,98.64
2022-09-15T04:33:57.913Z,98.58
2022-09-15T04:36:26.095Z,98.49
2022-09-15T04:38:52.918Z,98.61
2022-09-15T04:41:19.826Z,98.43
2022-09-15T04:43:46.660Z,98.57
2022-09-15T04:46:15.062Z,98.42
2022-09-15T04:48:41.944Z,98.31
2022-09-15T04:51:12.212Z,98.44
2022-09-15T04:53:39.188Z,98.83
2022-09-15T04:56:16.825Z,98.73
2022-09-15T04:58:49.254Z,98.80
2022-09-15T05:01:18.312Z,98.71
2022-09-15T05:03:46.570Z,98.89
2022-09-15T05:06:16.378Z,99.24
2022-09-15T05:08:43.489Z,99.38
2022-09-15T05:11:12.022Z,99.92
2022-09-15T05:13:39.510Z,99.70
2022-09-15T05:16:08.137Z,99.47
2022-09-15T05:18:35.210Z,100.00
2022-09-15T05:21:03.617Z,100.00
2022-09-15T05:23:30.213Z,99.81
2022-09-15T05:25:58.251Z,100.00
2022-09-15T05:28:25.092Z,99.72
2022-09-15T05:30:52.799Z,100.00
2022-09-15T05:33:21.003Z,99.96
2022-09-15T05:35:57.827Z,100.00
2022-09-15T05:38:25.481Z,99.89
2022-09-15T05:40:52.610Z,100.00
2022-09-15T05:43:19.244Z,100.00
2022-09-15T05:45:54.432Z,100.00
2022-09-15T05:48:21.039Z,100.00
2022-09-15T05:50:52.079Z,99.96
2022-09-15T05:53:19.324Z,100.00
2022-09-15T05:55:46.128Z,100.00
2022-09-15T05:58:13.338Z,100.00
2022-09-15T06:00:41.685Z,100.00
2022-09-15T06:03:14.176Z,100.00
2022-09-15T06:05:41.097Z,100.00
2022-09-15T06:08:07.684Z,100.00
2022-09-15T06:10:34.337Z,100.00
2022-09-15T06:13:00.878Z,100.00
2022-09-15T06:15:27.634Z,100.00
2022-09-15T06:17:54.207Z,100.00
2022-09-15T06:20:21.417Z,99.92
2022-09-15T06:22:48.259Z,100.00
2022-09-15T06:25:15.291Z,99.99
2022-09-15T06:27:42.173Z,99.64
2022-09-15T06:30:10.162Z,99.55
2022-09-15T06:32:36.831Z,99.90
2022-09-15T06:35:07.349Z,99.95
2022-09-15T06:37:34.809Z,99.38
2022-09-15T06:40:02.058Z,99.46
2022-09-15T06:42:28.721Z,99.11
2022-09-15T06:44:55.468Z,99.47
2022-09-15T06:47:22.009Z,99.38
2022-09-15T06:49:48.635Z,99.24
2022-09-15T06:52:15.162Z,99.42
2022-09-15T06:54:41.786Z,99.15
2022-09-15T06:57:08.349Z,99.20
2022-09-15T06:59:34.931Z,99.12
2022-09-15T07:02:05.105Z,99.07
2022-09-15T07:04:32.062Z,98.81
2022-09-15T07:06:58.609Z,98.81
2022-09-15T07:09:25.203Z,98.92
2022-09-15T07:11:51.786Z,98.99
2022-09-15T07:14:18.349Z,98.67
2022-09-15T07:16:44.990Z,98.79
2022-09-15T07:19:11.738Z,98.33
2022-09-15T07:21:38.373Z,97.87
2022-09-15T07:24:07.202Z,97.99
2022-09-15T07:26:34.542Z,97.74
2022-09-15T07:29:03.613Z,97.29
2022-09-15T07:31:31.971Z,96.84
2022-09-15T07:34:02.288Z,97.13
2022-09-15T07:36:29.605Z,96.76
2022-09-15T07:38:56.234Z,96.39
2022-09-15T07:41:25.476Z,95.62
2022-09-15T07:43:54.073Z,95.80
2022-09-15T07:46:22.122Z,94.92
2022-09-15T07:48:50.583Z,94.36
2022-09-15T07:51:17.785Z,93.99
2022-09-15T07:53:45.963Z,93.79
2022-09-15T07:56:12.951Z,93.58
2022-09-15T07:58:39.868Z,93.28
2022-09-15T08:01:08.378Z,92.94
2022-09-15T08:03:34.999Z,92.10
2022-09-15T08:06:02.954Z,91.71
2022-09-15T08:08:30.156Z,91.67
2022-09-15T08:10:56.930Z,91.70
2022-09-15T08:13:24.622Z,91.29
2022-09-15T08:15:52.306Z,90.58
2022-09-15T08:18:18.953Z,90.03
2022-09-15T08:20:45.517Z,89.47
2022-09-15T08:23:12.079Z,89.38
2022-09-15T08:25:39.394Z,89.08
2022-09-15T08:28:06.040Z,88.51
2022-09-15T08:30:32.854Z,87.82
2022-09-15T08:32:59.423Z,85.94
2022-09-15T08:35:26.191Z,85.12
2022-09-15T08:37:54.901Z,83.87
2022-09-15T08:40:27.502Z,82.92
2022-09-15T08:42:55.907Z,81.41
2022-09-15T08:45:32.587Z,81.54
2022-09-15T08:48:01.708Z,82.02
2022-09-15T08:50:31.957Z,82.67
2022-09-15T08:53:11.046Z,82.66
2022-09-15T08:55:41.767Z,82.01
2022-09-15T08:58:17.049Z,82.12
2022-09-15T09:00:46.000Z,82.39
2022-09-15T09:03:49.574Z,82.54
2022-09-15T09:06:28.586Z,81.95
2022-09-15T09:09:06.479Z,81.99
2022-09-15T09:12:09.242Z,81.16
2022-09-15T09:14:56.915Z,81.27
2022-09-15T09:18:02.069Z,81.17
2022-09-15T09:20:45.564Z,80.91
2022-09-15T09:23:19.291Z,79.28
2022-09-15T09:25:46.296Z,78.83
2022-09-15T09:28:32.680Z,77.88
2022-09-15T09:31:08.150Z,77.77
2022-09-15T09:33:45.196Z,77.85
2022-09-15T09:36:14.246Z,77.28
2022-09-15T09:38:45.823Z,77.74
2022-09-15T09:41:18.535Z,77.85
2022-09-15T09:43:47.051Z,77.98
2022-09-15T09:46:16.446Z,78.10
2022-09-15T09:48:55.055Z,78.45
2022-09-15T09:51:43.609Z,78.27
2022-09-15T09:54:12.903Z,77.11
2022-09-15T09:56:40.463Z,76.77
2022-09-15T09:59:32.692Z,76.70
2022-09-15T10:02:26.474Z,76.16
2022-09-15T10:04:55.532Z,76.04
2022-09-15T10:07:25.520Z,76.44
2022-09-15T10:10:02.089Z,76.39
2022-09-15T10:12:40.054Z,76.88
2022-09-15T10:15:08.836Z,76.51
2022-09-15T10:17:43.312Z,76.25
2022-09-15T10:20:32.896Z,75.53
2022-09-15T10:23:07.053Z,75.42
2022-09-15T10:25:57.625Z,75.44
2022-09-15T10:28:25.989Z,73.98
2022-09-15T10:31:00.109Z,73.67
2022-09-15T10:33:31.775Z,72.31
2022-09-15T10:36:19.510Z,71.76
2022-09-15T10:38:48.703Z,72.19
2022-09-15T10:41:27.955Z,72.19
2022-09-15T10:44:26.553Z,72.32
2022-09-15T10:47:11.780Z,72.74
2022-09-15T10:49:52.091Z,73.21
2022-09-15T10:52:46.088Z,73.83
2022-09-15T10:55:52.837Z,74.39
2022-09-15T10:58:48.779Z,74.54
2022-09-15T11:01:30.761Z,75.49
2022-09-15T11:04:16.732Z,75.96
2022-09-15T11:07:12.700Z,76.07
2022-09-15T11:09:49.892Z,76.54
2022-09-15T11:12:29.231Z,76.56
2022-09-15T11:15:02.108Z,76.72
2022-09-15T11:17:40.959Z,76.29
2022-09-15T11:20:45.899Z,76.15
2022-09-15T11:23:20.828Z,76.43
2022-09-15T11:25:51.155Z,76.00
2022-09-15T11:28:29.965Z,77.24
2022-09-15T11:31:04.146Z,78.30
2022-09-15T11:33:47.087Z,78.82
2022-09-15T11:36:18.316Z,79.42
2022-09-15T11:38:57.734Z,80.28
2022-09-15T11:41:28.347Z,80.21
2022-09-15T11:44:16.006Z,80.63
2022-09-15T11:47:02.202Z,80.34
2022-09-15T11:49:35.324Z,80.08
2022-09-15T11:52:27.386Z,80.26
2022-09-15T11:55:03.471Z,80.92
2022-09-15T11:57:37.009Z,80.85
2022-09-15T12:00:13.441Z,79.97
2022-09-15T12:03:07.237Z,80.05
2022-09-15T12:05:41.073Z,80.18
2022-09-15T12:08:22.026Z,79.79
2022-09-15T12:10:55.099Z,78.91
2022-09-15T12:13:31.068Z,79.23
2022-09-15T12:16:00.783Z,78.99
2022-09-15T12:18:46.688Z,78.61
2022-09-15T12:21:19.529Z,77.72
2022-09-15T12:23:54.786Z,77.70
2022-09-15T12:26:23.459Z,76.99
2022-09-15T12:29:04.708Z,75.98
2022-09-15T12:31:36.905Z,75.80
2022-09-15T12:34:25.440Z,76.12
2022-09-15T12:37:07.087Z,76.31
2022-09-15T12:39:41.866Z,76.52
2022-09-15T12:42:23.821Z,76.98
2022-09-15T12:44:56.514Z,77.55
2022-09-15T12:47:38.615Z,78.33
2022-09-15T12:50:21.315Z,78.83
2022-09-15T12:53:02.487Z,79.02
2022-09-15T12:55:33.249Z,79.36
2022-09-15T12:58:01.808Z,79.18
2022-09-15T13:00:35.101Z,78.28
2022-09-15T13:03:03.718Z,78.47
2022-09-15T13:06:22.840Z,77.70
2022-09-15T13:09:15.367Z,77.82
2022-09-15T13:14:20.814Z,77.71
2022-09-15T13:17:07.011Z,77.48
2022-09-15T13:19:33.522Z,77.32
2022-09-15T13:22:12.291Z,77.30
2022-09-15T13:25:01.595Z,77.15
2022-09-15T13:27:43.380Z,77.14
2022-09-15T13:30:25.226Z,76.78
2022-09-15T13:33:00.907Z,76.20
2022-09-15T13:35:42.794Z,76.28
2022-09-15T13:38:30.728Z,75.91
2022-09-15T13:40:58.372Z,75.46
2022-09-15T13:44:05.483Z,75.40
2022-09-15T13:46:45.276Z,75.08
2022-09-15T13:49:27.983Z,74.42
2022-09-15T13:51:59.820Z,73.72
2022-09-15T13:54:26.460Z,73.35
2022-09-15T13:56:53.429Z,73.59
2022-09-15T13:59:25.090Z,72.94
2022-09-15T14:01:53.010Z,72.72
2022-09-15T14:04:26.264Z,71.88
2022-09-15T14:06:57.163Z,71.82
2022-09-15T14:09:37.467Z,71.44
2022-09-15T14:12:15.162Z,72.16
2022-09-15T14:14:47.579Z,72.78
2022-09-15T14:17:21.674Z,73.24
2022-09-15T14:19:52.270Z,73.75
2022-09-15T14:22:28.770Z,74.53
2022-09-15T14:25:00.618Z,74.60
2022-09-15T14:27:29.972Z,75.11
2022-09-15T14:29:58.082Z,74.67
2022-09-15T14:32:26.609Z,74.25
2022-09-15T14:34:53.819Z,74.46
2022-09-15T14:37:28.600Z,74.36
2022-09-15T14:39:57.421Z,74.49
2022-09-15T14:42:34.313Z,73.95
2022-09-15T14:48:01.554Z,73.57
2022-09-15T14:50:32.474Z,73.58
2022-09-15T14:53:08.393Z,73.08
2022-09-15T14:55:45.590Z,73.21
2022-09-15T14:58:18.385Z,72.54
2022-09-15T15:00:51.967Z,71.99
2022-09-15T15:03:42.298Z,71.43
2022-09-15T15:06:33.311Z,70.69
2022-09-15T15:09:08.980Z,70.78
2022-09-15T15:11:36.776Z,70.16
2022-09-15T15:14:06.625Z,69.84
2022-09-15T15:16:33.935Z,69.56
2022-09-15T15:19:00.581Z,69.73
2022-09-15T15:21:41.913Z,69.48
2022-09-15T15:24:28.776Z,69.64
2022-09-15T15:26:55.367Z,69.05
2022-09-15T15:29:40.595Z,68.71
2022-09-15T15:32:16.161Z,68.41
2022-09-15T15:35:18.385Z,68.87
2022-09-15T15:37:45.116Z,69.05
2022-09-15T15:40:18.547Z,69.41
2022-09-15T15:42:59.419Z,69.72
2022-09-15T15:45:30.613Z,70.02
2022-09-15T15:47:58.617Z,69.95
2022-09-15T15:50:31.367Z,70.17
2022-09-15T15:52:58.802Z,70.12
2022-09-15T15:55:35.949Z,70.14
2022-09-15T15:58:02.567Z,70.46
2022-09-15T16:00:36.988Z,70.04
2022-09-15T16:03:06.166Z,70.81
2022-09-15T16:05:33.099Z,71.76
2022-09-15T16:08:04.996Z,72.36
2022-09-15T16:10:39.201Z,72.82
2022-09-15T16:13:16.108Z,73.75
2022-09-15T16:15:43.758Z,74.17
2022-09-15T16:18:10.585Z,74.22
2022-09-15T16:20:37.682Z,73.75
2022-09-15T16:23:04.925Z,72.36
2022-09-15T16:25:31.413Z,69.29
2022-09-15T16:28:03.722Z,66.99
2022-09-15T16:30:31.466Z,65.39
2022-09-15T16:32:58.617Z,63.62
2022-09-15T16:35:49.534Z,61.84
2022-09-15T16:38:16.208Z,60.75
2022-09-15T16:40:42.857Z,60.16
2022-09-15T16:43:12.735Z,59.55
2022-09-15T16:45:40.891Z,59.42
2022-09-15T16:48:08.488Z,59.00
2022-09-15T16:50:35.172Z,58.96
2022-09-15T16:53:01.857Z,58.92
2022-09-15T16:55:47.023Z,58.73
2022-09-15T16:58:14.660Z,59.03
2022-09-15T17:00:42.756Z,58.60
2022-09-15T17:03:11.674Z,59.71
2022-09-15T17:05:42.219Z,60.26
2022-09-15T17:08:12.368Z,60.62
2022-09-15T17:10:40.115Z,61.59
2022-09-15T17:13:07.443Z,62.03
2022-09-15T17:15:35.631Z,62.67
2022-09-15T17:18:02.419Z,62.50
2022-09-15T17:20:29.400Z,62.69
2022-09-15T17:22:56.024Z,63.24
2022-09-15T17:25:31.319Z,62.98
2022-09-15T17:27:58.629Z,63.49
2022-09-15T17:30:28.096Z,63.52
2022-09-15T17:33:11.722Z,63.99
2022-09-15T17:35:38.559Z,64.50
2022-09-15T17:38:06.056Z,64.52
2022-09-15T17:40:33.607Z,64.96
2022-09-15T17:43:03.016Z,65.10
2022-09-15T17:45:36.913Z,65.23
2022-09-15T17:48:04.634Z,65.65
2022-09-15T17:50:33.181Z,65.96
2022-09-15T17:53:00.243Z,65.69
2022-09-15T17:55:28.574Z,65.95
2022-09-15T17:57:56.369Z,65.99
2022-09-15T18:00:24.730Z,66.05
2022-09-15T18:02:53.407Z,66.92
2022-09-15T18:05:34.081Z,66.92
2022-09-15T18:08:03.499Z,66.62
2022-09-15T18:10:34.902Z,67.26
2022-09-15T18:13:02.195Z,66.79
2022-09-15T18:15:31.369Z,66.80
2022-09-15T18:18:02.935Z,67.03
2022-09-15T18:20:31.479Z,67.41
2022-09-15T18:22:59.087Z,67.13
2022-09-15T18:25:29.856Z,67.38
2022-09-15T18:27:57.945Z,67.90
2022-09-15T18:30:27.470Z,68.18
2022-09-15T18:32:54.128Z,67.76
2022-09-15T18:35:21.481Z,68.31
2022-09-15T18:37:49.940Z,68.11
2022-09-15T18:40:18.451Z,68.27
2022-09-15T18:42:45.810Z,68.37
2022-09-15T18:45:14.633Z,68.06
2022-09-15T18:47:42.542Z,68.12
2022-09-15T18:50:11.677Z,68.41
2022-09-15T18:52:40.342Z,68.34
2022-09-15T18:55:09.078Z,68.18
2022-09-15T18:57:37.043Z,68.62
2022-09-15T19:00:12.143Z,68.63
2022-09-15T19:02:39.196Z,69.12
2022-09-15T19:05:06.963Z,69.32
2022-09-15T19:07:39.758Z,69.21
2022-09-15T19:10:07.814Z,69.63
2022-09-15T19:12:38.942Z,69.94
2022-09-15T19:15:10.760Z,69.70
2022-09-15T19:17:38.670Z,69.99
2022-09-15T19:20:07.135Z,70.10
2022-09-15T19:22:34.804Z,70.46
2022-09-15T19:25:01.503Z,70.51
2022-09-15T19:27:28.445Z,71.03
2022-09-15T19:29:55.173Z,70.82
2022-09-15T19:32:22.421Z,70.90
2022-09-15T19:34:49.622Z,71.26
2022-09-15T19:37:19.804Z,71.43
2022-09-15T19:39:47.487Z,71.60
2022-09-15T19:44:42.276Z,71.84
2022-09-15T19:47:09.233Z,72.53
2022-09-15T19:49:35.845Z,72.44
2022-09-15T19:52:02.469Z,72.49
2022-09-15T19:54:30.174Z,72.74
2022-09-15T19:56:57.006Z,73.37
2022-09-15T19:59:28.701Z,73.84
2022-09-15T20:01:57.054Z,74.11
2022-09-15T20:04:23.714Z,74.69
2022-09-15T20:06:50.305Z,74.56
2022-09-15T20:09:17.472Z,74.67
2022-09-15T20:11:44.070Z,74.87
2022-09-15T20:14:11.088Z,75.36
2022-09-15T20:16:37.907Z,75.69
2022-09-15T20:19:05.060Z,75.68
2022-09-15T20:21:51.050Z,75.49
2022-09-15T20:24:19.252Z,75.97
2022-09-15T20:26:46.252Z,76.04
2022-09-15T20:29:13.450Z,75.90
2022-09-15T20:31:40.153Z,75.85
2022-09-15T20:34:06.720Z,75.93
2022-09-15T20:36:36.618Z,76.36
2022-09-15T20:39:09.358Z,76.24
2022-09-15T20:41:36.030Z,76.50
2022-09-15T20:44:03.215Z,76.21
2022-09-15T20:46:31.417Z,76.54
2022-09-15T20:48:58.071Z,76.53
2022-09-15T20:51:26.974Z,76.71
2022-09-15T20:53:55.504Z,76.72
2022-09-15T20:56:25.548Z,76.84
2022-09-15T20:58:57.388Z,76.68
2022-09-15T21:01:43.497Z,76.81
2022-09-15T21:04:12.536Z,76.46
2022-09-15T21:06:39.327Z,76.71
2022-09-15T21:09:06.065Z,76.98
2022-09-15T21:11:32.982Z,76.91
2022-09-15T21:13:59.572Z,76.69
2022-09-15T21:16:28.497Z,76.91
2022-09-15T21:18:57.427Z,76.64
2022-09-15T21:21:30.069Z,77.14
2022-09-15T21:24:03.880Z,77.19
2022-09-15T21:26:33.635Z,77.36
2022-09-15T21:29:00.482Z,77.42
2022-09-15T21:31:30.271Z,77.20
2022-09-15T21:33:57.978Z,77.47
2022-09-15T21:36:29.800Z,77.38
2022-09-15T21:38:58.345Z,77.55
2022-09-15T21:41:27.452Z,77.41
2022-09-15T21:43:55.747Z,77.80
2022-09-15T21:46:25.258Z,77.71
2022-09-15T21:48:51.908Z,78.11
2022-09-15T21:51:24.254Z,78.33
2022-09-15T21:53:52.492Z,78.14
2022-09-15T21:56:19.183Z,78.82
2022-09-15T21:58:46.145Z,78.90
2022-09-15T22:01:20.846Z,79.14
2022-09-15T22:03:49.866Z,79.63
2022-09-15T22:06:18.693Z,79.85
2022-09-15T22:08:45.653Z,80.06
2022-09-15T22:11:13.024Z,80.39
2022-09-15T22:13:41.729Z,80.74
2022-09-15T22:16:11.801Z,80.95
2022-09-15T22:18:40.008Z,81.11
2022-09-15T22:21:25.500Z,81.68
2022-09-15T22:23:54.983Z,82.05
2022-09-15T22:26:24.025Z,82.40
2022-09-15T22:28:50.651Z,82.52
2022-09-15T22:31:19.632Z,82.96
2022-09-15T22:33:46.999Z,82.92
2022-09-15T22:36:18.802Z,83.28
2022-09-15T22:38:46.059Z,82.89
2022-09-15T22:41:14.420Z,83.29
2022-09-15T22:43:42.148Z,83.26
2022-09-15T22:46:09.501Z,83.43
2022-09-15T22:48:40.968Z,83.77
2022-09-15T22:51:09.411Z,83.84
2022-09-15T22:53:36.805Z,83.90
2022-09-15T22:56:07.829Z,83.74
2022-09-15T22:58:35.612Z,83.76
2022-09-15T23:01:04.556Z,83.94
2022-09-15T23:03:31.870Z,84.19
2022-09-15T23:05:59.848Z,84.43
2022-09-15T23:08:26.686Z,84.25
2022-09-15T23:10:53.585Z,84.15
2022-09-15T23:13:20.264Z,84.51
2022-09-15T23:15:49.456Z,84.26
2022-09-15T23:18:16.292Z,84.28
2022-09-15T23:20:44.998Z,84.76
2022-09-15T23:23:11.601Z,84.67
2022-09-15T23:25:38.309Z,84.88
2022-09-15T23:28:05.744Z,84.71
2022-09-15T23:30:32.368Z,84.96
2022-09-15T23:32:58.978Z,85.46
2022-09-15T23:35:26.311Z,85.44
2022-09-15T23:37:53.081Z,84.96
2022-09-15T23:40:20.425Z,85.21
2022-09-15T23:42:47.482Z,85.42
2022-09-15T23:45:14.135Z,85.26
2022-09-15T23:47:40.758Z,85.19
2022-09-15T23:50:07.695Z,84.97
2022-09-15T23:52:34.324Z,84.87
2022-09-15T23:55:00.929Z,84.94
2022-09-15T23:57:27.652Z,85.42
2022-09-15T23:59:54.256Z,85.16
