createdAt,value
2018-05-25T00:00:03.046Z,17.0
2018-05-25T00:05:02.748Z,16.7
2018-05-25T00:10:03.333Z,16.7
2018-05-25T00:15:02.876Z,16.7
2018-05-25T00:20:02.443Z,16.7
2018-05-25T00:25:03.143Z,16.6
2018-05-25T00:30:02.710Z,16.6
2018-05-25T00:35:02.401Z,16.6
2018-05-25T00:40:03.014Z,16.3
2018-05-25T00:45:02.571Z,16.3
2018-05-25T00:50:03.148Z,16.3
2018-05-25T00:55:02.768Z,16.3
2018-05-25T01:00:02.424Z,16.3
2018-05-25T01:05:02.978Z,16.2
2018-05-25T01:10:02.523Z,16.2
2018-05-25T01:15:03.157Z,16.2
2018-05-25T01:20:02.715Z,16.2
2018-05-25T01:25:03.247Z,16.2
2018-05-25T01:30:02.882Z,16.2
2018-05-25T01:35:02.477Z,16.2
2018-05-25T01:40:03.096Z,16.2
2018-05-25T01:45:02.555Z,16.2
2018-05-25T01:50:03.208Z,16.2
2018-05-25T01:55:02.849Z,16.2
2018-05-25T02:00:02.445Z,16.2
2018-05-25T02:05:03.094Z,16.2
2018-05-25T02:10:02.724Z,16.2
2018-05-25T02:15:03.371Z,16.2
2018-05-25T02:20:02.895Z,16.2
2018-05-25T02:25:02.580Z,16.2
2018-05-25T02:30:03.139Z,16.0
2018-05-25T02:35:02.794Z,15.8
2018-05-25T02:40:02.398Z,15.8
2018-05-25T02:45:03.035Z,15.8
2018-05-25T02:50:02.498Z,15.8
2018-05-25T02:55:03.029Z,15.8
2018-05-25T03:00:03.000Z,15.8
2018-05-25T03:05:02.612Z,15.8
2018-05-25T03:10:03.205Z,15.8
2018-05-25T03:15:02.701Z,15.8
2018-05-25T03:20:03.380Z,15.8
2018-05-25T03:25:02.995Z,15.8
2018-05-25T03:30:02.589Z,15.8
2018-05-25T03:35:03.090Z,15.8
2018-05-25T03:40:02.671Z,16.0
2018-05-25T03:45:03.301Z,16.0
2018-05-25T03:50:02.788Z,16.2
2018-05-25T03:55:03.343Z,16.0
2018-05-25T04:00:02.909Z,16.2
2018-05-25T04:05:02.509Z,16.2
2018-05-25T04:10:03.189Z,16.2
2018-05-25T04:15:02.804Z,16.2
2018-05-25T04:20:03.496Z,16.2
2018-05-25T04:25:03.177Z,16.2
2018-05-25T04:30:02.925Z,16.2
2018-05-25T04:35:02.514Z,16.2
2018-05-25T04:40:03.073Z,16.3
2018-05-25T04:45:02.616Z,16.3
2018-05-25T04:50:03.252Z,16.3
2018-05-25T04:55:02.862Z,16.3
2018-05-25T05:00:02.444Z,16.3
2018-05-25T05:05:03.186Z,16.3
2018-05-25T05:10:03.311Z,16.3
2018-05-25T05:15:02.851Z,16.7
2018-05-25T05:20:03.371Z,16.7
2018-05-25T05:25:02.903Z,17.1
2018-05-25T05:30:02.534Z,17.0
2018-05-25T05:35:03.102Z,17.0
2018-05-25T05:40:02.694Z,17.1
2018-05-25T05:45:03.347Z,17.5
2018-05-25T05:50:02.970Z,17.5
2018-05-25T05:55:02.593Z,17.7
2018-05-25T06:00:03.133Z,17.8
2018-05-25T06:05:02.653Z,18.1
2018-05-25T06:10:03.292Z,18.1
2018-05-25T06:15:02.853Z,18.2
2018-05-25T06:20:02.470Z,18.6
2018-05-25T06:25:03.350Z,18.8
2018-05-25T06:30:02.862Z,18.6
2018-05-25T06:35:02.550Z,18.7
2018-05-25T06:40:03.237Z,19.2
2018-05-25T06:45:02.792Z,19.5
2018-05-25T06:50:03.336Z,20.0
2018-05-25T06:55:02.966Z,20.3
2018-05-25T07:00:02.744Z,20.1
2018-05-25T07:05:03.276Z,20.3
2018-05-25T07:10:02.995Z,20.7
2018-05-25T07:15:02.654Z,20.7
2018-05-25T07:20:03.335Z,21.2
2018-05-25T07:25:02.955Z,20.6
2018-05-25T07:30:02.661Z,20.8
2018-05-25T07:35:03.171Z,21.2
2018-05-25T07:40:02.761Z,21.5
2018-05-25T07:45:03.320Z,21.5
2018-05-25T07:50:02.804Z,21.0
2018-05-25T07:55:03.497Z,21.2
2018-05-25T08:00:03.051Z,22.1
2018-05-25T08:05:02.604Z,22.5
2018-05-25T08:10:03.282Z,23.3
2018-05-25T08:15:02.897Z,22.6
2018-05-25T08:20:02.465Z,23.6
2018-05-25T08:25:02.979Z,23.7
2018-05-25T08:30:02.637Z,23.7
2018-05-25T08:35:03.172Z,23.8
2018-05-25T08:40:02.783Z,25.5
2018-05-25T08:45:03.351Z,25.0
2018-05-25T08:50:02.929Z,24.6
2018-05-25T08:55:02.621Z,24.6
2018-05-25T09:00:03.535Z,24.2
2018-05-25T09:05:03.089Z,24.3
2018-05-25T09:10:02.723Z,23.2
2018-05-25T09:15:03.277Z,23.1
2018-05-25T09:20:02.910Z,22.7
2018-05-25T09:25:02.514Z,24.2
2018-05-25T09:30:03.150Z,25.6
2018-05-25T09:35:02.733Z,24.3
2018-05-25T09:40:03.365Z,25.7
2018-05-25T09:45:03.115Z,25.3
2018-05-25T09:50:02.775Z,27.2
2018-05-25T09:55:03.315Z,27.2
2018-05-25T10:00:02.812Z,26.2
2018-05-25T10:05:02.397Z,26.2
2018-05-25T10:10:02.991Z,27.2
2018-05-25T10:15:02.547Z,25.5
2018-05-25T10:20:03.150Z,27.2
2018-05-25T10:25:02.775Z,25.7
2018-05-25T10:30:02.391Z,26.2
2018-05-25T10:35:03.007Z,27.5
2018-05-25T10:40:02.990Z,27.5
2018-05-25T10:45:02.570Z,26.2
2018-05-25T10:50:03.086Z,27.3
2018-05-25T10:55:02.664Z,27.7
2018-05-25T11:00:03.484Z,25.8
2018-05-25T11:05:02.996Z,27.2
2018-05-25T11:10:02.680Z,27.1
2018-05-25T11:15:02.588Z,27.8
2018-05-25T11:20:03.181Z,26.5
2018-05-25T11:25:02.737Z,25.0
2018-05-25T11:30:03.297Z,25.1
2018-05-25T11:35:02.793Z,26.0
2018-05-25T11:40:02.455Z,25.5
2018-05-25T11:45:02.983Z,25.8
2018-05-25T11:50:02.512Z,25.1
2018-05-25T11:55:03.108Z,25.8
2018-05-25T12:00:02.694Z,25.8
2018-05-25T12:05:03.337Z,24.6
2018-05-25T12:10:02.903Z,24.7
2018-05-25T12:15:02.452Z,24.5
2018-05-25T12:20:03.150Z,24.7
2018-05-25T12:25:02.751Z,25.3
2018-05-25T12:30:03.361Z,25.2
2018-05-25T12:35:02.962Z,25.5
2018-05-25T12:40:02.678Z,25.3
2018-05-25T12:45:03.212Z,25.6
2018-05-25T12:50:02.825Z,27.5
2018-05-25T12:55:02.451Z,30.1
2018-05-25T13:00:02.983Z,27.7
2018-05-25T13:05:02.512Z,30.2
2018-05-25T13:10:03.126Z,31.2
2018-05-25T13:15:02.676Z,29.1
2018-05-25T13:20:03.304Z,26.2
2018-05-25T13:25:02.914Z,27.3
2018-05-25T13:30:02.485Z,28.6
2018-05-25T13:35:03.075Z,26.5
2018-05-25T13:40:02.659Z,27.8
2018-05-25T13:45:03.313Z,27.2
2018-05-25T13:50:02.869Z,27.7
2018-05-25T13:55:02.437Z,27.3
2018-05-25T14:00:03.056Z,26.8
2018-05-25T14:05:02.581Z,26.6
2018-05-25T14:10:03.205Z,26.6
2018-05-25T14:15:02.700Z,26.2
2018-05-25T14:20:03.355Z,26.8
2018-05-25T14:25:03.034Z,26.1
2018-05-25T14:30:02.567Z,26.8
2018-05-25T14:35:03.099Z,28.6
2018-05-25T14:40:02.704Z,30.1
2018-05-25T14:45:03.260Z,30.0
2018-05-25T14:50:02.743Z,29.6
2018-05-25T14:55:03.318Z,28.3
2018-05-25T15:00:03.079Z,28.3
2018-05-25T15:05:02.701Z,30.1
2018-05-25T15:10:03.489Z,31.0
2018-05-25T15:15:03.102Z,28.8
2018-05-25T15:20:02.728Z,30.1
2018-05-25T15:25:03.265Z,29.7
2018-05-25T15:30:02.769Z,29.7
2018-05-25T15:35:03.294Z,30.1
2018-05-25T15:40:02.852Z,30.0
2018-05-25T15:45:02.444Z,28.8
2018-05-25T15:50:03.016Z,28.3
2018-05-25T15:55:02.523Z,26.7
2018-05-25T16:00:03.074Z,28.0
2018-05-25T16:05:02.605Z,27.3
2018-05-25T16:10:03.285Z,27.2
2018-05-25T16:15:02.820Z,27.2
2018-05-25T16:20:03.358Z,25.7
2018-05-25T16:25:02.925Z,25.8
2018-05-25T16:30:02.536Z,27.1
2018-05-25T16:35:03.073Z,27.2
2018-05-25T16:40:02.684Z,28.5
2018-05-25T16:45:03.365Z,27.1
2018-05-25T16:50:02.962Z,27.1
2018-05-25T16:55:02.823Z,27.7
2018-05-25T17:00:02.486Z,28.0
2018-05-25T17:05:03.118Z,27.7
2018-05-25T17:10:03.166Z,26.7
2018-05-25T17:15:02.686Z,25.7
2018-05-25T17:20:03.279Z,25.7
2018-05-25T17:25:02.858Z,26.2
2018-05-25T17:30:02.518Z,25.5
2018-05-25T17:35:03.034Z,25.8
2018-05-25T17:40:02.618Z,25.7
2018-05-25T17:45:03.215Z,25.1
2018-05-25T17:50:02.751Z,25.5
2018-05-25T17:55:03.279Z,26.1
2018-05-25T18:00:02.796Z,26.1
2018-05-25T18:05:02.461Z,26.2
2018-05-25T18:10:03.069Z,25.7
2018-05-25T18:15:02.782Z,25.7
2018-05-25T18:20:03.346Z,25.3
2018-05-25T18:25:02.930Z,25.5
2018-05-25T18:30:02.596Z,25.0
2018-05-25T18:35:03.201Z,25.1
2018-05-25T18:40:02.797Z,25.0
2018-05-25T18:45:02.499Z,24.6
2018-05-25T18:50:03.543Z,24.2
2018-05-25T18:55:03.135Z,23.8
2018-05-25T19:00:02.712Z,23.7
2018-05-25T19:05:03.214Z,23.2
2018-05-25T19:10:02.820Z,23.2
2018-05-25T19:15:03.337Z,22.7
2018-05-25T19:20:03.192Z,22.6
2018-05-25T19:25:02.850Z,22.7
2018-05-25T19:30:03.354Z,22.3
2018-05-25T19:35:02.908Z,22.2
2018-05-25T19:40:02.513Z,22.1
2018-05-25T19:45:03.074Z,21.8
2018-05-25T19:50:02.649Z,21.7
2018-05-25T19:55:03.205Z,21.6
2018-05-25T20:00:02.953Z,21.5
2018-05-25T20:05:02.579Z,21.5
2018-05-25T20:10:03.220Z,21.3
2018-05-25T20:15:02.843Z,21.5
2018-05-25T20:20:02.425Z,21.3
2018-05-25T20:25:03.056Z,21.3
2018-05-25T20:30:02.606Z,21.2
2018-05-25T20:35:03.241Z,21.2
2018-05-25T20:40:02.968Z,21.0
2018-05-25T20:45:02.774Z,21.0
2018-05-25T20:50:03.351Z,21.0
2018-05-25T20:55:02.991Z,20.8
2018-05-25T21:00:02.594Z,20.8
2018-05-25T21:05:03.256Z,20.7
2018-05-25T21:10:02.889Z,20.7
2018-05-25T21:15:02.576Z,20.7
2018-05-25T21:20:03.231Z,20.7
2018-05-25T21:25:02.796Z,20.7
2018-05-25T21:30:03.499Z,20.3
2018-05-25T21:35:03.344Z,20.3
2018-05-25T21:40:03.085Z,20.2
2018-05-25T21:45:02.620Z,20.2
2018-05-25T21:50:03.119Z,20.2
2018-05-25T21:55:02.743Z,20.2
2018-05-25T22:00:03.324Z,20.1
2018-05-25T22:05:02.962Z,20.1
2018-05-25T22:10:02.567Z,20.0
2018-05-25T22:15:02.655Z,19.7
2018-05-25T22:20:02.438Z,19.7
2018-05-25T22:25:02.963Z,19.7
2018-05-25T22:30:02.524Z,19.5
2018-05-25T22:35:03.109Z,19.5
2018-05-25T22:40:02.848Z,19.5
2018-05-25T22:45:02.433Z,19.3
2018-05-25T22:50:03.020Z,19.3
2018-05-25T22:55:02.638Z,19.2
2018-05-25T23:00:03.234Z,19.1
2018-05-25T23:05:02.742Z,19.1
2018-05-25T23:10:03.364Z,19.0
2018-05-25T23:15:02.973Z,19.0
2018-05-25T23:20:02.623Z,19.0
2018-05-25T23:25:03.211Z,18.7
2018-05-25T23:30:02.729Z,18.7
2018-05-25T23:35:02.433Z,18.6
2018-05-25T23:40:03.005Z,18.6
2018-05-25T23:45:02.606Z,18.5
2018-05-25T23:50:03.174Z,18.5
2018-05-25T23:55:02.697Z,18.5
