createdAt,value
2022-11-19T00:00:30.840Z,99297.56
2022-11-19T00:05:32.154Z,99303.66
2022-11-19T00:10:35.848Z,99294.50
2022-11-19T00:15:37.391Z,99294.56
2022-11-19T00:20:38.675Z,99299.38
2022-11-19T00:25:39.962Z,99294.03
2022-11-19T00:30:48.029Z,99293.69
2022-11-19T00:35:49.629Z,99298.69
2022-11-19T00:40:51.056Z,99298.41
2022-11-19T00:45:52.358Z,99309.06
2022-11-19T00:50:53.729Z,99304.09
2022-11-19T00:55:55.176Z,99305.06
2022-11-19T01:00:57.105Z,99312.31
2022-11-19T01:05:58.582Z,99311.56
2022-11-19T01:11:12.423Z,99313.25
2022-11-19T01:16:22.818Z,99327.72
2022-11-19T01:21:27.120Z,99326.91
2022-11-19T01:26:28.741Z,99334.28
2022-11-19T01:31:30.896Z,99329.94
2022-11-19T01:36:32.211Z,99335.75
2022-11-19T01:41:33.729Z,99342.50
2022-11-19T01:46:38.050Z,99346.63
2022-11-19T01:51:51.445Z,99350.72
2022-11-19T01:56:56.331Z,99349.78
2022-11-19T02:01:57.561Z,99350.78
2022-11-19T02:06:58.850Z,99354.38
2022-11-19T02:12:09.257Z,99348.75
2022-11-19T02:17:29.507Z,99357.75
2022-11-19T02:22:36.837Z,99353.91
2022-11-19T02:28:08.289Z,99354.38
2022-11-19T02:33:24.850Z,99357.25
2022-11-19T02:38:50.471Z,99348.84
2022-11-19T02:44:21.367Z,99350.31
2022-11-19T02:49:28.719Z,99359.19
2022-11-19T02:54:30.124Z,99369.16
2022-11-19T03:00:24.549Z,99366.41
2022-11-19T03:05:30.572Z,99371.44
2022-11-19T03:10:44.014Z,99380.69
2022-11-19T03:16:06.927Z,99376.72
2022-11-19T03:21:15.785Z,99378.75
2022-11-19T03:26:28.481Z,99394.22
2022-11-19T03:31:32.550Z,99389.53
2022-11-19T03:36:37.817Z,99400.69
2022-11-19T03:41:41.769Z,99404.03
2022-11-19T03:46:45.645Z,99405.97
2022-11-19T03:51:53.825Z,99411.25
2022-11-19T03:56:57.002Z,99411.25
2022-11-19T04:02:03.258Z,99406.81
2022-11-19T04:07:05.714Z,99416.53
2022-11-19T04:12:16.165Z,99419.19
2022-11-19T04:17:19.256Z,99420.66
2022-11-19T04:22:20.580Z,99429.28
2022-11-19T04:27:21.813Z,99424.94
2022-11-19T04:32:23.083Z,99437.44
2022-11-19T04:37:24.341Z,99440.56
2022-11-19T04:42:25.684Z,99443.66
2022-11-19T04:47:26.932Z,99446.19
2022-11-19T04:52:28.203Z,99437.34
2022-11-19T04:57:29.550Z,99439.25
2022-11-19T05:02:30.821Z,99448.13
2022-11-19T05:07:32.125Z,99429.16
2022-11-19T05:12:33.447Z,99450.00
2022-11-19T05:17:34.809Z,99453.56
2022-11-19T05:22:36.116Z,99461.72
2022-11-19T05:27:37.403Z,99468.31
2022-11-19T05:32:38.870Z,99466.50
2022-11-19T05:37:40.263Z,99473.06
2022-11-19T05:42:41.646Z,99479.53
2022-11-19T05:47:48.322Z,99486.22
2022-11-19T05:52:50.509Z,99484.63
2022-11-19T05:57:51.796Z,99494.66
2022-11-19T06:02:53.177Z,99491.28
2022-11-19T06:07:54.560Z,99483.81
2022-11-19T06:12:55.885Z,99496.69
2022-11-19T06:17:57.539Z,99506.63
2022-11-19T06:22:59.016Z,99502.63
2022-11-19T06:28:00.318Z,99497.78
2022-11-19T06:33:01.711Z,99519.72
2022-11-19T06:38:03.123Z,99525.00
2022-11-19T06:43:05.079Z,99522.69
2022-11-19T06:48:06.370Z,99529.13
2022-11-19T06:53:07.672Z,99527.97
2022-11-19T06:58:09.083Z,99535.75
2022-11-19T07:03:10.372Z,99540.09
2022-11-19T07:08:11.684Z,99536.19
2022-11-19T07:13:13.144Z,99554.56
2022-11-19T07:18:14.508Z,99539.03
2022-11-19T07:23:15.840Z,99523.44
2022-11-19T07:28:17.171Z,99554.78
2022-11-19T07:33:18.531Z,99562.91
2022-11-19T07:38:19.906Z,99563.72
2022-11-19T07:43:21.867Z,99577.25
2022-11-19T07:48:23.196Z,99584.94
2022-11-19T07:53:24.682Z,99574.19
2022-11-19T07:58:26.056Z,99579.78
2022-11-19T08:03:27.396Z,99585.06
2022-11-19T08:08:28.758Z,99574.63
2022-11-19T08:13:30.238Z,99585.38
2022-11-19T08:18:32.206Z,99588.44
2022-11-19T08:23:34.197Z,99598.13
2022-11-19T08:28:35.593Z,99596.88
2022-11-19T08:33:36.901Z,99603.00
2022-11-19T08:38:39.008Z,99603.09
2022-11-19T08:43:40.965Z,99607.00
2022-11-19T08:48:42.327Z,99614.81
2022-11-19T08:53:43.717Z,99612.72
2022-11-19T08:58:45.306Z,99605.44
2022-11-19T09:03:47.389Z,99627.19
2022-11-19T09:08:48.719Z,99632.25
2022-11-19T09:13:50.111Z,99634.13
2022-11-19T09:18:51.512Z,99640.78
2022-11-19T09:23:52.933Z,99645.63
2022-11-19T09:28:54.299Z,99647.22
2022-11-19T09:33:55.748Z,99652.50
2022-11-19T09:38:58.319Z,99658.22
2022-11-19T09:44:08.685Z,99667.72
2022-11-19T09:49:14.358Z,99660.22
2022-11-19T09:54:19.285Z,99672.34
2022-11-19T09:59:28.172Z,99661.59
2022-11-19T10:04:33.316Z,99677.31
2022-11-19T10:10:06.471Z,99668.97
2022-11-19T10:15:27.146Z,99646.59
2022-11-19T10:21:08.901Z,99660.13
2022-11-19T10:26:14.945Z,99673.50
2022-11-19T10:31:22.286Z,99672.75
2022-11-19T10:36:41.120Z,99669.91
2022-11-19T10:41:49.325Z,99674.88
2022-11-19T10:46:50.879Z,99653.34
2022-11-19T10:51:52.266Z,99671.72
2022-11-19T10:56:55.360Z,99675.63
2022-11-19T11:02:03.836Z,99679.97
2022-11-19T11:07:05.543Z,99679.97
2022-11-19T11:12:35.515Z,99666.00
2022-11-19T11:17:38.599Z,99667.50
2022-11-19T11:22:40.149Z,99675.75
2022-11-19T11:27:41.504Z,99660.34
2022-11-19T11:32:43.307Z,99671.28
2022-11-19T11:37:44.764Z,99669.81
2022-11-19T11:42:46.460Z,99667.72
2022-11-19T11:47:47.903Z,99671.81
2022-11-19T11:52:54.612Z,99665.78
2022-11-19T11:58:05.061Z,99671.94
2022-11-19T12:03:10.099Z,99673.84
2022-11-19T12:08:54.304Z,99671.09
2022-11-19T12:14:05.461Z,99663.59
2022-11-19T12:19:33.002Z,99661.59
2022-11-19T12:24:56.477Z,99660.94
2022-11-19T12:30:10.331Z,99657.38
2022-11-19T12:35:33.190Z,99654.84
2022-11-19T12:41:08.683Z,99668.34
2022-11-19T12:46:19.120Z,99666.53
2022-11-19T12:51:42.092Z,99671.00
2022-11-19T12:57:02.252Z,99680.41
2022-11-19T13:02:15.107Z,99678.69
2022-11-19T13:07:27.174Z,99677.31
2022-11-19T13:12:43.383Z,99684.19
2022-11-19T13:17:49.941Z,99675.66
2022-11-19T13:22:55.195Z,99677.44
2022-11-19T13:28:06.579Z,99657.91
2022-11-19T13:33:17.809Z,99666.75
2022-11-19T13:38:36.829Z,99647.03
2022-11-19T13:43:57.231Z,99656.09
2022-11-19T13:49:04.313Z,99663.28
2022-11-19T13:54:07.979Z,99667.41
2022-11-19T13:59:25.803Z,99667.41
2022-11-19T14:04:36.127Z,99676.47
2022-11-19T14:09:56.141Z,99684.84
2022-11-19T14:15:42.789Z,99681.34
2022-11-19T14:21:04.301Z,99679.97
2022-11-19T14:26:21.827Z,99674.59
2022-11-19T14:31:23.395Z,99685.56
2022-11-19T14:36:55.302Z,99689.59
2022-11-19T14:42:18.103Z,99699.59
2022-11-19T14:47:22.149Z,99698.34
2022-11-19T14:52:30.683Z,99693.06
2022-11-19T14:57:41.433Z,99696.03
2022-11-19T15:02:46.983Z,99693.91
2022-11-19T15:07:55.884Z,99697.31
2022-11-19T15:13:18.564Z,99702.59
2022-11-19T15:18:44.340Z,99677.09
2022-11-19T15:23:53.631Z,99692.13
2022-11-19T15:29:08.775Z,99706.69
2022-11-19T15:34:10.138Z,99715.69
2022-11-19T15:39:26.414Z,99702.13
2022-11-19T15:44:47.514Z,99696.88
2022-11-19T15:49:51.496Z,99713.53
2022-11-19T15:55:10.573Z,99713.09
2022-11-19T16:00:20.531Z,99719.63
2022-11-19T16:05:24.496Z,99719.53
2022-11-19T16:10:31.333Z,99725.13
2022-11-19T16:15:53.002Z,99716.66
2022-11-19T16:20:54.568Z,99729.13
2022-11-19T16:26:01.949Z,99732.63
2022-11-19T16:31:05.104Z,99729.31
2022-11-19T16:36:15.521Z,99730.72
2022-11-19T16:41:38.541Z,99725.53
2022-11-19T16:46:40.563Z,99730.72
2022-11-19T16:51:53.351Z,99732.25
2022-11-19T16:56:54.723Z,99716.63
2022-11-19T17:01:59.832Z,99716.63
2022-11-19T17:07:01.646Z,99723.97
2022-11-19T17:12:18.927Z,99729.66
2022-11-19T17:17:38.413Z,99738.25
2022-11-19T17:22:41.197Z,99741.72
2022-11-19T17:27:42.549Z,99733.69
2022-11-19T17:32:51.937Z,99728.84
2022-11-19T17:37:53.828Z,99736.22
2022-11-19T17:43:13.966Z,99729.47
2022-11-19T17:48:21.938Z,99738.31
2022-11-19T17:53:23.510Z,99743.78
2022-11-19T17:58:24.849Z,99754.00
2022-11-19T18:03:26.427Z,99766.03
2022-11-19T18:08:28.289Z,99774.16
2022-11-19T18:13:31.961Z,99763.41
2022-11-19T18:18:33.267Z,99763.31
2022-11-19T18:23:34.605Z,99774.34
2022-11-19T18:28:35.923Z,99762.66
2022-11-19T18:33:37.338Z,99773.38
2022-11-19T18:38:38.641Z,99782.25
2022-11-19T18:43:58.916Z,99771.91
2022-11-19T18:49:00.320Z,99779.81
2022-11-19T18:54:02.172Z,99793.75
2022-11-19T18:59:05.085Z,99775.13
2022-11-19T19:04:07.004Z,99778.97
2022-11-19T19:09:08.531Z,99777.84
2022-11-19T19:14:10.030Z,99787.66
2022-11-19T19:19:14.071Z,99783.31
2022-11-19T19:24:15.517Z,99784.38
2022-11-19T19:29:16.823Z,99796.78
2022-11-19T19:34:18.321Z,99782.38
2022-11-19T19:39:20.031Z,99791.41
2022-11-19T19:44:21.768Z,99800.94
2022-11-19T19:49:23.452Z,99801.41
2022-11-19T19:54:25.882Z,99819.19
2022-11-19T19:59:27.231Z,99823.34
2022-11-19T20:04:28.554Z,99820.16
2022-11-19T20:09:29.941Z,99824.28
2022-11-19T20:14:31.264Z,99810.84
2022-11-19T20:19:32.564Z,99801.03
2022-11-19T20:24:34.848Z,99804.16
2022-11-19T20:29:36.228Z,99820.34
2022-11-19T20:34:37.534Z,99813.19
2022-11-19T20:39:38.837Z,99797.91
2022-11-19T20:44:40.185Z,99806.31
2022-11-19T20:49:41.595Z,99817.88
2022-11-19T20:54:43.569Z,99810.34
2022-11-19T20:59:45.012Z,99821.44
2022-11-19T21:04:46.356Z,99819.09
2022-11-19T21:09:48.002Z,99818.44
2022-11-19T21:14:49.376Z,99820.50
2022-11-19T21:19:50.745Z,99831.53
2022-11-19T21:24:52.134Z,99831.28
2022-11-19T21:29:53.419Z,99821.75
2022-11-19T21:34:54.697Z,99812.44
2022-11-19T21:39:55.999Z,99824.28
2022-11-19T21:44:57.403Z,99810.34
2022-11-19T21:50:00.638Z,99810.75
2022-11-19T21:55:02.095Z,99814.59
2022-11-19T22:00:05.424Z,99810.16
2022-11-19T22:05:07.433Z,99802.63
2022-11-19T22:10:08.864Z,99801.59
2022-11-19T22:15:11.319Z,99805.75
2022-11-19T22:20:13.159Z,99803.97
2022-11-19T22:25:14.684Z,99808.50
2022-11-19T22:30:16.158Z,99798.41
2022-11-19T22:35:18.660Z,99809.69
2022-11-19T22:40:19.991Z,99807.72
2022-11-19T22:45:21.298Z,99799.06
2022-11-19T22:50:22.622Z,99793.06
2022-11-19T22:55:23.902Z,99796.81
2022-11-19T23:00:44.611Z,99788.91
2022-11-19T23:05:55.948Z,99799.53
2022-11-19T23:10:59.494Z,99781.66
2022-11-19T23:16:08.431Z,99775.00
2022-11-19T23:21:13.851Z,99780.63
2022-11-19T23:26:17.806Z,99783.06
2022-11-19T23:31:22.165Z,99780.63
2022-11-19T23:36:26.147Z,99774.91
2022-11-19T23:41:31.811Z,99766.03
2022-11-19T23:46:34.642Z,99773.66
2022-11-19T23:51:38.580Z,99773.47
2022-11-19T23:56:39.983Z,99769.06
