createdAt,value
2018-06-11T00:00:15.672Z,18.78
2018-06-11T00:02:46.642Z,18.77
2018-06-11T00:05:17.679Z,18.77
2018-06-11T00:07:49.515Z,18.71
2018-06-11T00:10:20.484Z,18.77
2018-06-11T00:12:52.292Z,18.74
2018-06-11T00:15:23.461Z,18.82
2018-06-11T00:20:30.567Z,18.78
2018-06-11T00:23:01.877Z,18.83
2018-06-11T00:25:33.662Z,19.04
2018-06-11T00:28:04.624Z,19.25
2018-06-11T00:30:35.687Z,19.40
2018-06-11T00:33:06.630Z,19.51
2018-06-11T00:35:38.633Z,19.61
2018-06-11T00:38:09.729Z,19.61
2018-06-11T00:40:41.966Z,19.63
2018-06-11T00:43:13.839Z,19.68
2018-06-11T00:45:45.903Z,19.68
2018-06-11T00:48:17.076Z,19.66
2018-06-11T00:50:48.816Z,19.59
2018-06-11T00:53:19.754Z,19.56
2018-06-11T00:56:02.216Z,19.63
2018-06-11T00:58:33.002Z,19.64
2018-06-11T01:01:03.938Z,19.63
2018-06-11T01:03:34.672Z,19.64
2018-06-11T01:06:08.138Z,19.71
2018-06-11T01:08:39.233Z,19.67
2018-06-11T01:11:10.880Z,19.61
2018-06-11T01:13:41.740Z,19.70
2018-06-11T01:16:12.687Z,19.60
2018-06-11T01:18:43.755Z,19.72
2018-06-11T01:21:16.215Z,19.76
2018-06-11T01:23:47.162Z,19.66
2018-06-11T01:26:18.052Z,19.64
2018-06-11T01:28:49.025Z,19.70
2018-06-11T01:31:20.337Z,19.61
2018-06-11T01:33:51.042Z,19.49
2018-06-11T01:36:22.108Z,19.28
2018-06-11T01:38:53.029Z,19.19
2018-06-11T01:41:24.060Z,19.20
2018-06-11T01:43:54.907Z,19.27
2018-06-11T01:46:26.022Z,19.41
2018-06-11T01:48:57.077Z,19.49
2018-06-11T01:51:27.922Z,19.51
2018-06-11T01:53:58.877Z,19.51
2018-06-11T01:56:29.667Z,19.57
2018-06-11T01:59:00.643Z,19.57
2018-06-11T02:01:31.725Z,19.63
2018-06-11T02:04:02.654Z,19.65
2018-06-11T02:06:34.202Z,19.65
2018-06-11T02:09:05.406Z,19.67
2018-06-11T02:11:36.215Z,19.60
2018-06-11T02:14:07.080Z,19.63
2018-06-11T02:16:38.239Z,19.60
2018-06-11T02:19:09.080Z,19.53
2018-06-11T02:21:39.924Z,19.55
2018-06-11T02:24:10.767Z,19.53
2018-06-11T02:26:41.604Z,19.63
2018-06-11T02:29:12.616Z,19.62
2018-06-11T02:31:44.575Z,19.65
2018-06-11T02:34:15.663Z,19.78
2018-06-11T02:36:49.116Z,19.78
2018-06-11T02:39:20.236Z,19.81
2018-06-11T02:41:51.069Z,19.88
2018-06-11T02:44:22.093Z,19.92
2018-06-11T02:46:53.119Z,19.99
2018-06-11T02:49:24.024Z,20.03
2018-06-11T02:58:50.495Z,20.23
2018-06-11T03:01:21.398Z,20.40
2018-06-11T03:03:54.250Z,20.57
2018-06-11T03:06:25.375Z,20.83
2018-06-11T03:08:56.617Z,21.19
2018-06-11T03:11:28.373Z,21.74
2018-06-11T03:13:59.418Z,22.30
2018-06-11T03:16:30.468Z,22.65
2018-06-11T03:19:01.338Z,23.12
2018-06-11T03:21:32.314Z,23.44
2018-06-11T03:24:04.276Z,23.80
2018-06-11T03:26:35.316Z,24.18
2018-06-11T03:29:06.269Z,24.72
2018-06-11T03:31:37.126Z,25.00
2018-06-11T03:34:09.257Z,25.16
2018-06-11T03:36:40.301Z,25.48
2018-06-11T03:39:11.215Z,26.07
2018-06-11T03:41:42.936Z,26.57
2018-06-11T03:44:14.248Z,27.16
2018-06-11T03:46:45.287Z,26.90
2018-06-11T03:49:17.205Z,27.14
2018-06-11T03:51:48.290Z,27.43
2018-06-11T03:56:55.184Z,28.06
2018-06-11T03:59:26.235Z,28.80
2018-06-11T04:01:59.177Z,29.10
2018-06-11T04:04:30.235Z,29.11
2018-06-11T04:07:02.381Z,29.83
2018-06-11T04:09:33.722Z,29.93
2018-06-11T04:12:05.377Z,30.91
2018-06-11T04:14:36.476Z,31.12
2018-06-11T04:19:43.226Z,32.39
2018-06-11T04:22:14.305Z,32.24
2018-06-11T04:24:45.345Z,31.76
2018-06-11T04:27:16.325Z,31.18
2018-06-11T04:29:47.207Z,31.30
2018-06-11T04:32:19.740Z,32.07
2018-06-11T04:34:50.714Z,33.49
2018-06-11T04:39:58.210Z,33.92
2018-06-11T04:42:29.208Z,33.76
2018-06-11T04:45:00.494Z,32.66
2018-06-11T04:47:31.311Z,32.39
2018-06-11T04:50:03.027Z,33.08
2018-06-11T04:52:33.929Z,33.20
2018-06-11T04:55:05.662Z,32.79
2018-06-11T04:57:36.690Z,33.16
2018-06-11T05:00:08.592Z,32.89
2018-06-11T05:02:39.372Z,32.67
2018-06-11T05:07:48.395Z,34.83
2018-06-11T05:10:19.351Z,35.58
2018-06-11T05:12:53.901Z,34.20
2018-06-11T05:15:24.747Z,35.85
2018-06-11T05:20:33.108Z,34.68
2018-06-11T05:23:04.147Z,33.61
2018-06-11T05:25:36.082Z,34.21
2018-06-11T05:28:07.133Z,35.53
2018-06-11T05:30:37.960Z,33.70
2018-06-11T05:33:11.663Z,34.17
2018-06-11T05:35:45.834Z,35.36
2018-06-11T05:38:16.902Z,35.13
2018-06-11T05:40:48.263Z,37.28
2018-06-11T05:43:19.344Z,38.36
2018-06-11T05:45:50.272Z,36.94
2018-06-11T05:48:21.270Z,34.22
2018-06-11T05:50:54.209Z,34.32
2018-06-11T05:53:25.215Z,33.30
2018-06-11T05:55:56.261Z,35.61
2018-06-11T05:58:27.717Z,36.03
2018-06-11T06:00:58.761Z,35.55
2018-06-11T06:03:29.889Z,34.68
2018-06-11T06:06:00.891Z,33.70
2018-06-11T06:08:31.811Z,35.47
2018-06-11T06:11:03.025Z,37.68
2018-06-11T06:13:34.010Z,38.51
2018-06-11T06:18:41.586Z,40.44
2018-06-11T06:21:12.571Z,41.44
2018-06-11T06:23:44.348Z,40.60
2018-06-11T06:26:15.419Z,42.41
2018-06-11T06:28:49.603Z,43.05
2018-06-11T06:31:20.846Z,44.93
2018-06-11T06:33:51.940Z,44.95
2018-06-11T06:36:22.977Z,46.15
2018-06-11T06:38:54.015Z,42.58
2018-06-11T06:41:25.115Z,39.86
2018-06-11T06:43:58.773Z,43.68
2018-06-11T06:46:30.610Z,45.37
2018-06-11T06:49:02.345Z,44.17
2018-06-11T06:51:33.314Z,40.57
2018-06-11T06:54:04.372Z,43.40
2018-06-11T06:56:36.968Z,44.64
2018-06-11T07:01:44.096Z,45.66
2018-06-11T07:04:14.662Z,43.71
2018-06-11T07:06:47.109Z,44.18
2018-06-11T07:09:17.655Z,44.99
2018-06-11T07:11:48.364Z,45.15
2018-06-11T07:14:18.949Z,45.73
2018-06-11T07:16:52.363Z,46.27
2018-06-11T07:19:22.839Z,41.44
2018-06-11T07:21:53.406Z,43.66
2018-06-11T07:24:23.967Z,44.76
2018-06-11T07:26:55.353Z,44.90
2018-06-11T07:29:25.922Z,45.24
2018-06-11T07:31:57.546Z,44.15
2018-06-11T07:34:28.034Z,40.97
2018-06-11T07:36:59.046Z,41.97
2018-06-11T07:39:29.853Z,43.16
2018-06-11T07:42:01.884Z,39.92
2018-06-11T07:44:33.943Z,38.51
2018-06-11T07:47:05.336Z,39.71
2018-06-11T07:49:36.437Z,40.62
2018-06-11T07:52:07.342Z,40.65
2018-06-11T07:54:38.431Z,39.56
2018-06-11T07:57:12.695Z,39.75
2018-06-11T07:59:43.666Z,39.63
2018-06-11T08:02:14.497Z,38.69
2018-06-11T08:04:45.387Z,36.98
2018-06-11T08:07:16.352Z,38.34
2018-06-11T08:09:47.264Z,38.23
2018-06-11T08:12:19.219Z,37.17
2018-06-11T08:14:50.189Z,34.85
2018-06-11T08:17:21.300Z,33.45
2018-06-11T08:19:52.525Z,32.09
2018-06-11T08:22:23.640Z,31.24
2018-06-11T08:24:54.625Z,31.02
2018-06-11T08:27:27.372Z,30.25
2018-06-11T08:29:58.096Z,30.44
2018-06-11T08:32:29.212Z,29.70
2018-06-11T08:35:00.000Z,29.34
2018-06-11T08:37:31.713Z,29.29
2018-06-11T08:40:02.685Z,29.38
2018-06-11T08:42:33.900Z,28.96
2018-06-11T08:45:05.042Z,28.62
2018-06-11T08:47:36.964Z,28.79
2018-06-11T08:50:08.303Z,28.65
2018-06-11T08:52:39.257Z,28.84
2018-06-11T08:55:10.379Z,28.91
2018-06-11T08:57:43.120Z,29.11
2018-06-11T09:00:14.349Z,29.17
2018-06-11T09:02:47.377Z,28.97
2018-06-11T09:05:18.284Z,28.95
2018-06-11T09:07:49.383Z,29.15
2018-06-11T09:10:20.447Z,29.03
2018-06-11T09:12:53.080Z,28.72
2018-06-11T09:15:23.997Z,28.71
2018-06-11T09:17:55.290Z,29.11
2018-06-11T09:20:26.414Z,28.94
2018-06-11T09:22:59.966Z,28.62
2018-06-11T09:25:30.927Z,28.80
2018-06-11T09:28:07.702Z,28.61
2018-06-11T09:30:38.650Z,28.93
2018-06-11T09:33:09.592Z,29.01
2018-06-11T09:35:40.506Z,28.92
2018-06-11T09:38:11.441Z,28.96
2018-06-11T09:40:42.548Z,28.90
2018-06-11T09:45:49.750Z,28.67
2018-06-11T09:48:20.745Z,28.41
2018-06-11T09:50:52.646Z,28.39
2018-06-11T09:53:23.651Z,28.63
2018-06-11T09:55:55.597Z,28.88
2018-06-11T09:58:26.527Z,29.07
2018-06-11T10:00:58.481Z,29.25
2018-06-11T10:03:29.443Z,29.29
2018-06-11T10:06:07.346Z,28.89
2018-06-11T10:08:38.110Z,28.72
2018-06-11T10:11:09.910Z,28.93
2018-06-11T10:13:41.041Z,28.87
2018-06-11T10:18:47.894Z,28.68
2018-06-11T10:21:18.519Z,29.04
2018-06-11T10:23:52.437Z,28.98
2018-06-11T10:26:23.160Z,28.81
2018-06-11T10:28:53.860Z,28.72
2018-06-11T10:31:24.366Z,28.78
2018-06-11T10:33:56.309Z,28.78
2018-06-11T10:36:27.380Z,28.52
2018-06-11T10:38:58.520Z,28.24
2018-06-11T10:41:29.578Z,28.69
2018-06-11T10:44:00.636Z,28.43
2018-06-11T10:46:31.716Z,28.61
2018-06-11T10:49:10.034Z,28.80
2018-06-11T10:51:41.013Z,28.66
2018-06-11T10:54:13.758Z,28.41
2018-06-11T10:56:44.775Z,28.57
2018-06-11T10:59:21.292Z,28.73
2018-06-11T11:01:52.592Z,28.75
2018-06-11T11:04:25.641Z,28.82
2018-06-11T11:06:56.624Z,28.88
2018-06-11T11:09:28.612Z,28.83
2018-06-11T11:11:59.559Z,28.82
2018-06-11T11:14:32.202Z,28.79
2018-06-11T11:17:03.199Z,28.67
2018-06-11T11:19:34.271Z,28.90
2018-06-11T11:22:05.230Z,28.99
2018-06-11T11:24:36.388Z,28.96
2018-06-11T11:27:07.553Z,28.84
2018-06-11T11:29:39.527Z,28.71
2018-06-11T11:32:10.538Z,28.64
2018-06-11T11:34:44.039Z,28.72
2018-06-11T11:37:14.923Z,28.79
2018-06-11T11:39:48.522Z,28.83
2018-06-11T11:42:19.508Z,28.57
2018-06-11T11:44:53.003Z,28.16
2018-06-11T11:47:23.965Z,28.27
2018-06-11T11:52:31.321Z,28.16
2018-06-11T11:55:02.528Z,28.12
2018-06-11T11:57:34.285Z,27.90
2018-06-11T12:00:05.717Z,27.90
2018-06-11T12:02:38.720Z,27.93
2018-06-11T12:05:10.436Z,27.64
2018-06-11T12:07:41.694Z,27.77
2018-06-11T12:10:13.456Z,27.87
2018-06-11T12:12:44.599Z,27.78
2018-06-11T12:15:15.696Z,27.89
2018-06-11T12:17:46.720Z,27.83
2018-06-11T12:20:17.546Z,27.91
2018-06-11T12:22:49.512Z,27.83
2018-06-11T12:25:20.290Z,27.66
2018-06-11T12:27:51.273Z,27.29
2018-06-11T12:30:22.164Z,27.38
2018-06-11T12:38:06.590Z,27.48
2018-06-11T12:40:37.304Z,27.41
2018-06-11T12:43:09.633Z,27.32
2018-06-11T12:45:40.722Z,27.15
2018-06-11T12:48:11.801Z,27.19
2018-06-11T12:50:42.685Z,27.29
2018-06-11T12:53:13.696Z,27.35
2018-06-11T12:55:45.579Z,27.40
2018-06-11T12:58:16.765Z,27.27
2018-06-11T13:00:50.068Z,27.15
2018-06-11T13:03:21.214Z,27.18
2018-06-11T13:05:51.995Z,27.14
2018-06-11T13:08:23.809Z,27.00
2018-06-11T13:10:55.077Z,27.07
2018-06-11T13:13:26.169Z,27.05
2018-06-11T13:15:57.114Z,27.12
2018-06-11T13:18:28.083Z,27.24
2018-06-11T13:20:59.246Z,27.24
2018-06-11T13:23:32.651Z,26.75
2018-06-11T13:26:03.901Z,26.87
2018-06-11T13:28:34.988Z,27.04
2018-06-11T13:31:06.111Z,27.03
2018-06-11T13:33:37.337Z,26.89
2018-06-11T13:36:08.286Z,26.70
2018-06-11T13:41:16.252Z,26.52
2018-06-11T13:43:47.538Z,26.32
2018-06-11T13:46:18.576Z,26.19
2018-06-11T13:48:49.791Z,26.34
2018-06-11T13:51:20.857Z,26.44
2018-06-11T13:53:51.683Z,26.51
2018-06-11T13:56:24.385Z,26.50
2018-06-11T13:58:55.505Z,26.56
2018-06-11T14:01:26.605Z,26.53
2018-06-11T14:03:57.646Z,26.52
2018-06-11T14:06:31.064Z,26.41
2018-06-11T14:09:02.078Z,26.37
2018-06-11T14:11:34.127Z,26.47
2018-06-11T14:14:05.205Z,26.45
2018-06-11T14:16:39.065Z,26.51
2018-06-11T14:19:10.069Z,26.53
2018-06-11T14:21:42.675Z,26.54
2018-06-11T14:24:13.765Z,26.43
2018-06-11T14:26:44.677Z,26.51
2018-06-11T14:29:16.530Z,26.31
2018-06-11T14:31:50.076Z,26.20
2018-06-11T14:34:21.118Z,26.12
2018-06-11T14:39:28.742Z,26.17
2018-06-11T14:41:59.689Z,26.17
2018-06-11T14:44:30.709Z,26.09
2018-06-11T14:47:01.670Z,25.99
2018-06-11T14:49:32.702Z,26.02
2018-06-11T14:52:03.905Z,26.10
2018-06-11T14:54:36.489Z,25.98
2018-06-11T14:57:07.555Z,25.86
2018-06-11T14:59:39.343Z,25.50
2018-06-11T15:02:12.935Z,25.91
2018-06-11T15:04:44.010Z,26.00
2018-06-11T15:07:14.811Z,25.80
2018-06-11T15:09:45.843Z,25.86
2018-06-11T15:12:16.559Z,25.86
2018-06-11T15:14:47.728Z,25.75
2018-06-11T15:17:19.450Z,25.71
2018-06-11T15:19:51.153Z,25.72
2018-06-11T15:22:22.376Z,25.74
2018-06-11T15:24:55.802Z,25.66
2018-06-11T15:27:26.942Z,25.68
2018-06-11T15:29:58.052Z,25.47
2018-06-11T15:32:28.885Z,25.46
2018-06-11T15:35:00.817Z,25.53
2018-06-11T15:37:32.793Z,25.47
2018-06-11T15:40:03.848Z,25.48
2018-06-11T15:42:35.440Z,25.45
2018-06-11T15:45:07.470Z,25.52
2018-06-11T15:47:38.286Z,25.43
2018-06-11T15:50:09.351Z,25.46
2018-06-11T15:52:40.505Z,25.36
2018-06-11T15:55:12.410Z,25.30
2018-06-11T15:57:43.375Z,25.21
2018-06-11T16:02:50.610Z,24.89
2018-06-11T16:05:21.797Z,24.73
2018-06-11T16:07:54.051Z,24.89
2018-06-11T16:10:25.266Z,24.98
2018-06-11T16:12:58.017Z,24.99
2018-06-11T16:15:29.207Z,24.81
2018-06-11T16:18:00.224Z,24.81
2018-06-11T16:20:31.383Z,24.79
2018-06-11T16:23:02.532Z,24.68
2018-06-11T16:25:33.760Z,24.38
2018-06-11T16:28:07.752Z,24.45
2018-06-11T16:30:38.665Z,24.49
2018-06-11T16:33:09.616Z,24.35
2018-06-11T16:35:40.676Z,24.45
2018-06-11T16:38:12.700Z,24.38
2018-06-11T16:40:43.763Z,24.23
2018-06-11T16:43:16.008Z,24.32
2018-06-11T16:45:47.256Z,24.31
2018-06-11T16:48:19.844Z,24.25
2018-06-11T16:50:50.835Z,24.09
2018-06-11T16:53:22.856Z,24.05
2018-06-11T16:55:53.748Z,23.83
2018-06-11T16:58:24.964Z,23.89
2018-06-11T17:00:55.965Z,23.93
2018-06-11T17:03:29.326Z,23.93
2018-06-11T17:06:00.316Z,23.82
2018-06-11T17:08:32.292Z,23.57
2018-06-11T17:11:03.525Z,23.54
2018-06-11T17:13:34.641Z,23.44
2018-06-11T17:16:05.518Z,23.50
2018-06-11T17:18:39.327Z,23.32
2018-06-11T17:21:10.203Z,23.12
2018-06-11T17:23:41.145Z,23.09
2018-06-11T17:26:11.926Z,23.04
2018-06-11T17:28:43.772Z,23.05
2018-06-11T17:31:14.623Z,23.03
2018-06-11T17:33:45.801Z,22.82
2018-06-11T17:36:16.991Z,22.69
2018-06-11T17:38:48.970Z,22.69
2018-06-11T17:41:20.234Z,22.80
2018-06-11T17:43:51.330Z,22.77
2018-06-11T17:46:22.462Z,22.77
2018-06-11T17:48:53.406Z,22.77
2018-06-11T17:51:24.489Z,22.77
2018-06-11T17:53:57.069Z,22.65
2018-06-11T17:56:28.353Z,22.60
2018-06-11T17:58:59.581Z,22.58
2018-06-11T18:01:30.891Z,22.52
2018-06-11T18:04:02.016Z,22.51
2018-06-11T18:06:33.000Z,22.44
2018-06-11T18:09:04.900Z,22.41
2018-06-11T18:11:36.074Z,22.36
2018-06-11T18:14:07.189Z,22.30
2018-06-11T18:16:37.969Z,22.21
2018-06-11T18:19:11.529Z,22.17
2018-06-11T18:21:42.533Z,22.02
2018-06-11T18:24:13.497Z,21.95
2018-06-11T18:26:44.467Z,21.92
2018-06-11T18:29:17.553Z,21.81
2018-06-11T18:31:48.686Z,21.76
2018-06-11T18:34:19.718Z,21.75
2018-06-11T18:36:50.799Z,21.67
2018-06-11T18:39:23.488Z,21.62
2018-06-11T18:41:54.516Z,21.51
2018-06-11T18:44:26.484Z,21.41
2018-06-11T18:46:57.567Z,21.44
2018-06-11T18:49:30.427Z,21.38
2018-06-11T18:52:01.476Z,21.30
2018-06-11T18:54:32.602Z,21.31
2018-06-11T18:57:04.454Z,21.24
2018-06-11T18:59:35.552Z,21.19
2018-06-11T19:02:06.582Z,21.10
2018-06-11T19:04:38.486Z,21.00
2018-06-11T19:07:14.054Z,20.97
2018-06-11T19:09:47.573Z,20.95
2018-06-11T19:12:18.857Z,20.87
2018-06-11T19:14:51.552Z,20.85
2018-06-11T19:17:22.386Z,20.89
2018-06-11T19:19:55.382Z,20.91
2018-06-11T19:22:26.428Z,20.90
2018-06-11T19:24:59.881Z,20.86
2018-06-11T19:27:31.020Z,20.84
2018-06-11T19:30:01.961Z,20.82
2018-06-11T19:32:33.040Z,20.85
2018-06-11T19:35:04.335Z,20.83
2018-06-11T19:37:35.435Z,20.72
2018-06-11T19:40:09.094Z,20.72
2018-06-11T19:42:40.109Z,20.72
2018-06-11T19:45:11.276Z,20.68
2018-06-11T19:47:42.842Z,20.73
2018-06-11T19:50:13.946Z,20.66
2018-06-11T19:52:44.811Z,20.65
2018-06-11T19:55:15.984Z,20.68
2018-06-11T19:57:47.165Z,20.60
2018-06-11T20:00:18.363Z,20.59
2018-06-11T20:02:49.587Z,20.52
2018-06-11T20:05:21.331Z,20.49
2018-06-11T20:07:52.426Z,20.44
2018-06-11T20:10:23.758Z,20.37
2018-06-11T20:12:54.886Z,20.41
2018-06-11T20:15:26.041Z,20.44
2018-06-11T20:17:57.113Z,20.41
2018-06-11T20:20:29.140Z,20.46
2018-06-11T20:23:00.197Z,20.42
2018-06-11T20:25:31.213Z,20.41
2018-06-11T20:28:02.351Z,20.42
2018-06-11T20:30:33.634Z,20.40
2018-06-11T20:33:05.558Z,20.38
2018-06-11T20:35:37.418Z,20.36
2018-06-11T20:38:08.571Z,20.38
2018-06-11T20:40:45.827Z,20.44
2018-06-11T20:43:16.952Z,20.46
2018-06-11T20:45:54.218Z,20.36
2018-06-11T20:48:25.161Z,20.34
2018-06-11T20:50:56.284Z,20.34
2018-06-11T20:53:27.630Z,20.27
2018-06-11T20:55:58.736Z,20.32
2018-06-11T20:58:29.818Z,20.36
2018-06-11T21:03:37.651Z,20.35
2018-06-11T21:06:10.487Z,20.40
2018-06-11T21:08:42.442Z,20.42
2018-06-11T21:11:13.317Z,20.40
2018-06-11T21:16:21.828Z,20.28
2018-06-11T21:18:52.846Z,20.36
2018-06-11T21:21:23.848Z,20.40
2018-06-11T21:23:54.843Z,20.38
2018-06-11T21:26:26.131Z,20.31
2018-06-11T21:28:57.272Z,20.29
2018-06-11T21:31:28.224Z,20.33
2018-06-11T21:33:59.412Z,20.36
2018-06-11T21:36:30.282Z,20.19
2018-06-11T21:39:02.185Z,20.26
2018-06-11T21:41:33.196Z,20.34
2018-06-11T21:44:07.654Z,20.27
2018-06-11T21:46:39.054Z,20.24
2018-06-11T21:49:10.027Z,20.18
2018-06-11T21:51:40.961Z,20.19
2018-06-11T21:54:12.989Z,20.31
2018-06-11T21:56:43.984Z,20.30
2018-06-11T21:59:15.925Z,20.31
2018-06-11T22:01:46.963Z,20.18
2018-06-11T22:04:20.889Z,20.24
2018-06-11T22:06:51.860Z,20.34
2018-06-11T22:09:24.829Z,20.36
2018-06-11T22:11:55.978Z,20.36
2018-06-11T22:17:03.678Z,20.29
2018-06-11T22:19:34.794Z,20.30
2018-06-11T22:22:08.573Z,20.29
2018-06-11T22:24:39.676Z,20.31
2018-06-11T22:27:10.777Z,20.40
2018-06-11T22:29:41.630Z,20.46
2018-06-11T22:32:12.615Z,20.48
2018-06-11T22:34:43.546Z,20.49
2018-06-11T22:37:14.723Z,20.37
2018-06-11T22:39:45.618Z,20.33
2018-06-11T22:42:16.471Z,20.22
2018-06-11T22:44:47.468Z,20.30
2018-06-11T22:47:18.598Z,20.38
2018-06-11T22:49:49.717Z,20.54
2018-06-11T22:52:20.844Z,20.51
2018-06-11T22:54:51.921Z,20.56
2018-06-11T22:57:23.832Z,20.57
2018-06-11T22:59:54.855Z,20.57
2018-06-11T23:02:28.272Z,20.64
2018-06-11T23:04:59.419Z,20.71
2018-06-11T23:07:30.579Z,20.75
2018-06-11T23:10:01.695Z,20.80
2018-06-11T23:12:33.459Z,20.89
2018-06-11T23:15:04.276Z,20.90
2018-06-11T23:17:35.305Z,20.89
2018-06-11T23:20:06.069Z,20.85
2018-06-11T23:22:37.719Z,20.84
2018-06-11T23:25:08.556Z,20.81
2018-06-11T23:27:41.919Z,20.70
2018-06-11T23:30:12.970Z,20.64
2018-06-11T23:32:45.714Z,20.63
2018-06-11T23:35:16.670Z,20.65
2018-06-11T23:37:48.415Z,20.65
2018-06-11T23:40:19.280Z,20.61
2018-06-11T23:42:50.303Z,20.58
2018-06-11T23:45:21.280Z,20.66
2018-06-11T23:47:52.301Z,20.69
2018-06-11T23:50:23.088Z,20.55
2018-06-11T23:52:55.068Z,20.45
2018-06-11T23:55:26.021Z,20.45
2018-06-11T23:58:01.868Z,20.49
