createdAt,value
2018-12-31T00:01:52.545Z,102991.38
2018-12-31T00:04:41.792Z,102987.38
2018-12-31T00:07:23.884Z,102990.09
2018-12-31T00:10:13.224Z,102990.08
2018-12-31T00:12:55.740Z,102987.78
2018-12-31T00:18:47.274Z,103019.36
2018-12-31T00:21:36.862Z,102995.38
2018-12-31T00:24:20.338Z,103002.23
2018-12-31T00:27:11.545Z,103007.47
2018-12-31T00:29:54.814Z,102996.19
2018-12-31T00:32:44.483Z,102995.30
2018-12-31T00:35:15.246Z,103022.50
2018-12-31T00:38:04.797Z,103025.55
2018-12-31T00:40:47.110Z,103002.94
2018-12-31T00:43:36.731Z,103033.70
2018-12-31T00:46:19.679Z,103012.56
2018-12-31T00:49:09.080Z,103035.25
2018-12-31T00:51:50.736Z,103011.95
2018-12-31T00:54:40.643Z,103011.38
2018-12-31T00:57:23.139Z,103014.13
2018-12-31T01:00:13.710Z,103022.90
2018-12-31T01:03:03.340Z,103041.52
2018-12-31T01:05:45.543Z,103011.23
2018-12-31T01:08:35.253Z,103015.23
2018-12-31T01:11:18.186Z,103036.46
2018-12-31T01:14:07.820Z,103020.38
2018-12-31T01:16:50.030Z,103038.91
2018-12-31T01:22:26.965Z,103027.70
2018-12-31T01:25:16.703Z,103033.98
2018-12-31T01:28:06.306Z,103052.45
2018-12-31T01:30:55.941Z,103049.09
2018-12-31T01:33:40.830Z,103034.05
2018-12-31T01:36:30.804Z,103007.23
2018-12-31T01:39:13.709Z,103029.95
2018-12-31T01:42:03.402Z,103005.89
2018-12-31T01:44:46.008Z,103001.84
2018-12-31T01:50:24.157Z,103020.58
2018-12-31T01:53:14.075Z,103016.24
2018-12-31T01:56:05.735Z,103000.11
2018-12-31T01:58:58.323Z,103026.60
2018-12-31T02:01:40.301Z,103028.16
2018-12-31T02:07:06.965Z,103028.77
2018-12-31T02:09:56.623Z,103024.82
2018-12-31T02:12:46.524Z,103020.05
2018-12-31T02:15:28.286Z,102998.33
2018-12-31T02:18:19.674Z,103022.56
2018-12-31T02:21:01.916Z,103024.66
2018-12-31T02:23:51.836Z,102996.66
2018-12-31T02:26:34.231Z,103007.00
2018-12-31T02:29:23.894Z,103002.95
2018-12-31T02:32:06.588Z,103031.58
2018-12-31T02:34:57.046Z,103030.68
2018-12-31T02:37:40.623Z,103004.12
2018-12-31T02:40:22.824Z,103028.77
2018-12-31T02:43:12.390Z,103006.84
2018-12-31T02:48:57.726Z,103020.30
2018-12-31T02:51:40.093Z,102993.64
2018-12-31T02:54:31.042Z,102989.42
2018-12-31T02:57:20.908Z,102994.02
2018-12-31T03:00:05.407Z,102992.77
2018-12-31T03:02:57.065Z,102993.33
2018-12-31T03:05:39.799Z,102988.23
2018-12-31T03:08:22.398Z,102979.51
2018-12-31T03:11:12.006Z,102981.69
2018-12-31T03:13:54.766Z,102976.33
2018-12-31T03:16:44.606Z,102994.78
2018-12-31T03:19:30.999Z,102991.80
2018-12-31T03:22:20.628Z,102952.58
2018-12-31T03:25:03.523Z,102958.02
2018-12-31T03:27:53.191Z,102962.09
2018-12-31T03:30:36.955Z,102970.59
2018-12-31T03:36:15.643Z,102981.26
2018-12-31T03:39:28.295Z,103006.26
2018-12-31T03:42:10.882Z,102984.66
2018-12-31T03:45:00.592Z,103014.70
2018-12-31T03:47:43.336Z,102982.94
2018-12-31T03:50:32.979Z,102992.56
2018-12-31T03:53:15.769Z,103024.03
2018-12-31T03:56:05.372Z,103015.42
2018-12-31T03:58:50.105Z,103020.63
2018-12-31T04:01:39.648Z,103033.34
2018-12-31T04:04:22.333Z,103003.39
2018-12-31T04:07:14.023Z,103006.86
2018-12-31T04:09:56.405Z,103011.73
2018-12-31T04:12:46.076Z,103030.58
2018-12-31T04:15:28.334Z,103035.95
2018-12-31T04:18:17.945Z,103018.72
2018-12-31T04:21:00.293Z,103045.21
2018-12-31T04:26:51.628Z,103007.78
2018-12-31T04:29:41.260Z,103027.38
2018-12-31T04:32:25.478Z,103034.53
2018-12-31T04:35:35.810Z,103006.59
2018-12-31T04:38:18.128Z,103030.78
2018-12-31T04:41:02.959Z,103024.78
2018-12-31T04:43:52.592Z,103025.97
2018-12-31T04:46:36.953Z,103024.91
2018-12-31T04:52:14.292Z,102993.05
2018-12-31T04:55:04.040Z,103021.64
2018-12-31T04:57:46.459Z,103019.85
2018-12-31T05:00:36.153Z,103015.41
2018-12-31T05:03:18.760Z,102990.30
2018-12-31T05:05:49.345Z,103010.97
2018-12-31T05:08:39.117Z,102990.95
2018-12-31T05:11:23.919Z,102989.48
2018-12-31T05:14:13.836Z,102996.84
2018-12-31T05:16:56.452Z,103008.54
2018-12-31T05:19:47.784Z,103001.11
2018-12-31T05:25:28.672Z,102992.44
2018-12-31T05:31:10.742Z,102998.84
2018-12-31T05:34:00.424Z,103007.56
2018-12-31T05:36:43.250Z,103033.61
2018-12-31T05:39:32.914Z,103006.15
2018-12-31T05:42:17.833Z,103001.55
2018-12-31T05:45:07.523Z,102994.88
2018-12-31T05:47:50.275Z,102995.05
2018-12-31T05:50:59.350Z,103019.98
2018-12-31T05:53:41.134Z,103000.63
2018-12-31T05:56:30.865Z,103000.64
2018-12-31T05:59:13.567Z,103006.27
2018-12-31T06:02:03.335Z,103020.62
2018-12-31T06:04:45.120Z,103019.05
2018-12-31T06:07:34.749Z,103038.05
2018-12-31T06:10:16.606Z,103039.09
2018-12-31T06:12:59.696Z,103019.75
2018-12-31T06:15:49.329Z,103047.90
2018-12-31T06:18:31.679Z,103025.61
2018-12-31T06:21:21.179Z,103049.17
2018-12-31T06:24:03.805Z,103043.34
2018-12-31T06:29:54.619Z,103056.36
2018-12-31T06:32:24.969Z,103061.73
2018-12-31T06:35:14.649Z,103064.76
2018-12-31T06:37:57.330Z,103047.69
2018-12-31T06:40:47.034Z,103059.61
2018-12-31T06:43:29.276Z,103040.59
2018-12-31T06:46:18.902Z,103028.74
2018-12-31T06:49:01.571Z,103034.80
2018-12-31T06:51:50.859Z,103047.80
2018-12-31T06:54:32.832Z,103051.97
2018-12-31T06:57:22.518Z,103080.13
2018-12-31T07:00:05.244Z,103081.70
2018-12-31T07:02:56.630Z,103085.66
2018-12-31T07:05:39.042Z,103058.41
2018-12-31T07:08:28.926Z,103089.35
2018-12-31T07:11:11.202Z,103068.94
2018-12-31T07:14:03.050Z,103096.69
2018-12-31T07:16:46.981Z,103099.87
2018-12-31T07:22:34.777Z,103083.72
2018-12-31T07:25:16.416Z,103116.31
2018-12-31T07:28:05.748Z,103117.93
2018-12-31T07:30:47.657Z,103117.22
2018-12-31T07:33:50.917Z,103116.96
2018-12-31T07:36:20.548Z,103084.50
2018-12-31T07:39:23.705Z,103081.53
2018-12-31T07:41:54.411Z,103085.59
2018-12-31T07:44:36.427Z,103085.39
2018-12-31T07:47:25.954Z,103104.72
2018-12-31T07:50:15.595Z,103091.44
2018-12-31T07:55:59.831Z,103118.10
2018-12-31T07:58:43.614Z,103114.17
2018-12-31T08:04:20.970Z,103126.06
2018-12-31T08:07:10.350Z,103103.67
2018-12-31T08:09:52.866Z,103109.62
2018-12-31T08:12:42.401Z,103107.20
2018-12-31T08:15:24.252Z,103135.09
2018-12-31T08:18:27.752Z,103096.88
2018-12-31T08:20:57.463Z,103116.44
2018-12-31T08:23:39.342Z,103117.94
2018-12-31T08:26:29.062Z,103106.53
2018-12-31T08:29:10.944Z,103119.77
2018-12-31T08:32:00.299Z,103142.38
2018-12-31T08:34:43.197Z,103117.58
2018-12-31T08:37:32.636Z,103116.48
2018-12-31T08:40:14.806Z,103115.25
2018-12-31T08:46:05.933Z,103148.17
2018-12-31T08:48:48.255Z,103120.65
2018-12-31T08:54:39.354Z,103137.94
2018-12-31T08:57:30.911Z,103135.02
2018-12-31T09:00:12.786Z,103130.90
2018-12-31T09:06:05.185Z,103124.03
2018-12-31T09:08:54.559Z,103121.34
2018-12-31T09:11:37.352Z,103123.21
2018-12-31T09:17:27.303Z,103116.30
2018-12-31T09:20:16.556Z,103118.31
2018-12-31T09:25:56.530Z,103138.09
2018-12-31T09:28:45.935Z,103117.34
2018-12-31T09:31:16.255Z,103136.97
2018-12-31T09:34:05.942Z,103120.03
2018-12-31T09:36:55.606Z,103125.88
2018-12-31T09:39:37.652Z,103105.48
2018-12-31T09:42:27.328Z,103107.72
2018-12-31T09:45:09.362Z,103123.78
2018-12-31T09:50:47.446Z,103097.27
2018-12-31T09:53:36.319Z,103111.41
2018-12-31T09:56:06.597Z,103112.13
2018-12-31T09:58:56.001Z,103094.05
2018-12-31T10:01:45.237Z,103093.32
2018-12-31T10:04:27.856Z,103097.70
2018-12-31T10:07:17.137Z,103093.61
2018-12-31T10:09:59.239Z,103098.22
2018-12-31T10:12:48.923Z,103095.44
2018-12-31T10:15:30.782Z,103109.24
2018-12-31T10:21:21.860Z,103119.37
2018-12-31T10:26:43.467Z,103114.58
2018-12-31T10:29:36.167Z,103115.05
2018-12-31T10:32:18.934Z,103112.95
2018-12-31T10:38:10.136Z,103091.30
2018-12-31T10:40:59.512Z,103111.09
2018-12-31T10:43:42.399Z,103115.04
2018-12-31T10:46:24.524Z,103097.45
2018-12-31T10:49:13.993Z,103094.34
2018-12-31T10:51:56.595Z,103112.51
2018-12-31T10:57:57.240Z,103103.28
2018-12-31T11:00:26.746Z,103088.78
2018-12-31T11:03:16.234Z,103095.20
2018-12-31T11:05:46.602Z,103110.90
2018-12-31T11:08:38.582Z,103103.30
2018-12-31T11:11:42.014Z,103068.88
2018-12-31T11:14:15.684Z,103066.57
2018-12-31T11:20:07.530Z,103082.69
2018-12-31T11:25:58.750Z,103064.63
2018-12-31T11:28:48.120Z,103060.60
2018-12-31T11:31:31.808Z,103050.16
2018-12-31T11:34:21.520Z,103036.36
2018-12-31T11:36:52.342Z,103060.08
2018-12-31T11:42:49.341Z,103033.92
2018-12-31T11:45:37.197Z,103051.20
2018-12-31T11:48:21.259Z,103032.71
2018-12-31T11:51:25.640Z,103045.87
2018-12-31T11:53:54.479Z,103031.04
2018-12-31T11:56:43.890Z,103034.10
2018-12-31T11:59:26.157Z,103049.91
2018-12-31T12:05:20.214Z,103057.94
2018-12-31T12:08:23.421Z,103028.76
2018-12-31T12:10:53.489Z,103033.43
2018-12-31T12:13:42.765Z,103018.16
2018-12-31T12:16:25.661Z,103039.31
2018-12-31T12:19:15.355Z,103011.41
2018-12-31T12:21:57.607Z,103011.05
2018-12-31T12:27:37.014Z,103012.70
2018-12-31T12:33:15.499Z,103032.70
2018-12-31T12:36:05.167Z,103028.63
2018-12-31T12:38:47.045Z,103032.34
2018-12-31T12:41:36.411Z,103032.38
2018-12-31T12:44:18.411Z,103006.44
2018-12-31T12:47:00.390Z,103036.02
2018-12-31T12:52:51.226Z,103034.17
2018-12-31T12:55:40.870Z,103011.84
2018-12-31T12:58:24.818Z,103032.36
2018-12-31T13:01:14.428Z,103044.93
2018-12-31T13:03:56.910Z,103021.75
2018-12-31T13:09:47.688Z,103011.03
2018-12-31T13:12:37.310Z,103029.48
2018-12-31T13:18:15.522Z,103011.36
2018-12-31T13:21:05.193Z,103000.97
2018-12-31T13:23:48.285Z,102994.41
2018-12-31T13:29:25.530Z,102989.08
2018-12-31T13:32:15.173Z,102984.03
2018-12-31T13:34:59.111Z,102982.15
2018-12-31T13:37:48.737Z,102985.53
2018-12-31T13:40:31.709Z,103003.32
2018-12-31T13:46:15.361Z,102981.95
2018-12-31T13:48:57.933Z,102986.14
2018-12-31T13:54:35.630Z,103013.03
2018-12-31T14:00:12.278Z,102980.33
2018-12-31T14:05:49.540Z,103006.39
2018-12-31T14:08:39.230Z,103007.46
2018-12-31T14:11:21.396Z,103009.64
2018-12-31T14:14:10.962Z,102991.48
2018-12-31T14:16:52.971Z,102987.08
2018-12-31T14:19:42.675Z,103010.66
2018-12-31T14:22:24.701Z,103010.83
2018-12-31T14:28:02.894Z,102990.67
2018-12-31T14:30:52.239Z,102985.20
2018-12-31T14:33:34.095Z,103008.66
2018-12-31T14:36:04.410Z,103011.20
2018-12-31T14:38:53.839Z,103008.45
2018-12-31T14:44:31.202Z,103006.65
2018-12-31T14:47:20.579Z,103013.03
2018-12-31T14:50:02.476Z,103004.36
2018-12-31T14:52:52.157Z,103007.60
2018-12-31T14:55:33.823Z,103001.39
2018-12-31T14:58:23.486Z,103006.03
2018-12-31T15:01:05.514Z,103004.59
2018-12-31T15:06:43.481Z,103010.42
2018-12-31T15:09:33.187Z,103011.70
2018-12-31T15:12:03.469Z,103005.56
2018-12-31T15:14:53.106Z,103008.77
2018-12-31T15:17:56.445Z,102984.14
2018-12-31T15:23:01.453Z,102976.81
2018-12-31T15:25:31.747Z,103011.12
2018-12-31T15:28:42.669Z,102982.31
2018-12-31T15:31:25.025Z,102965.45
2018-12-31T15:34:14.710Z,102975.47
2018-12-31T15:36:56.286Z,103000.98
2018-12-31T15:39:39.144Z,102995.95
2018-12-31T15:42:28.522Z,102991.75
2018-12-31T15:45:13.250Z,102978.40
2018-12-31T15:48:02.661Z,102959.78
2018-12-31T15:53:40.917Z,102979.66
2018-12-31T15:59:25.574Z,102963.50
2018-12-31T16:02:07.405Z,102940.22
2018-12-31T16:04:56.950Z,102975.13
2018-12-31T16:07:28.424Z,102968.84
2018-12-31T16:10:19.870Z,102964.83
2018-12-31T16:13:02.131Z,102924.84
2018-12-31T16:15:51.799Z,102949.13
2018-12-31T16:18:34.427Z,102914.89
2018-12-31T16:21:23.950Z,102933.66
2018-12-31T16:24:06.471Z,102947.22
2018-12-31T16:30:15.057Z,102950.11
2018-12-31T16:35:54.110Z,102925.23
2018-12-31T16:38:43.459Z,102923.65
2018-12-31T16:41:27.398Z,102928.13
2018-12-31T16:44:18.873Z,102925.23
2018-12-31T16:47:00.839Z,102953.52
2018-12-31T16:49:44.347Z,102941.07
2018-12-31T16:52:26.748Z,102953.34
2018-12-31T16:55:16.416Z,102950.92
2018-12-31T16:57:58.716Z,102923.65
2018-12-31T17:03:39.763Z,102919.89
2018-12-31T17:06:48.860Z,102917.56
2018-12-31T17:09:30.983Z,102930.70
2018-12-31T17:12:20.724Z,102944.58
2018-12-31T17:15:02.653Z,102940.64
2018-12-31T17:17:52.584Z,102923.08
2018-12-31T17:20:35.377Z,102952.88
2018-12-31T17:29:07.885Z,102948.98
2018-12-31T17:34:58.249Z,102927.63
2018-12-31T17:37:47.640Z,102946.38
2018-12-31T17:40:30.454Z,102927.16
2018-12-31T17:46:21.519Z,102926.95
2018-12-31T17:49:05.671Z,102903.77
2018-12-31T17:51:55.894Z,102946.52
2018-12-31T17:54:40.313Z,102921.11
2018-12-31T18:00:16.822Z,102929.17
2018-12-31T18:05:54.492Z,102927.57
2018-12-31T18:11:47.605Z,102884.39
2018-12-31T18:14:17.804Z,102909.38
2018-12-31T18:17:07.199Z,102884.71
2018-12-31T18:19:56.507Z,102914.81
2018-12-31T18:22:39.003Z,102885.70
2018-12-31T18:25:28.364Z,102903.56
2018-12-31T18:28:10.315Z,102904.05
2018-12-31T18:31:00.118Z,102888.25
2018-12-31T18:33:43.834Z,102904.73
2018-12-31T18:36:33.415Z,102916.54
2018-12-31T18:39:17.786Z,102916.37
2018-12-31T18:44:56.389Z,102897.92
2018-12-31T18:47:46.003Z,102894.14
2018-12-31T18:50:27.998Z,102900.20
2018-12-31T18:53:17.682Z,102896.02
2018-12-31T18:56:09.360Z,102866.34
2018-12-31T19:01:35.433Z,102910.06
2018-12-31T19:04:26.225Z,102896.34
2018-12-31T19:10:16.599Z,102866.83
2018-12-31T19:12:46.807Z,102899.42
2018-12-31T19:15:36.311Z,102872.41
2018-12-31T19:18:07.712Z,102897.95
2018-12-31T19:23:59.053Z,102876.38
2018-12-31T19:26:40.828Z,102857.30
2018-12-31T19:32:31.051Z,102861.23
2018-12-31T19:35:20.566Z,102850.41
2018-12-31T19:38:02.668Z,102868.06
2018-12-31T19:40:52.330Z,102877.75
2018-12-31T19:43:35.074Z,102865.70
2018-12-31T19:46:24.461Z,102875.25
2018-12-31T19:49:06.466Z,102859.65
2018-12-31T19:51:36.781Z,102884.99
2018-12-31T19:54:26.116Z,102861.92
2018-12-31T19:56:56.429Z,102892.78
2018-12-31T20:08:07.123Z,102852.61
2018-12-31T20:10:57.988Z,102875.08
2018-12-31T20:13:40.513Z,102868.92
2018-12-31T20:16:30.185Z,102861.17
2018-12-31T20:19:12.424Z,102861.88
2018-12-31T20:22:02.557Z,102847.92
2018-12-31T20:24:44.659Z,102835.68
2018-12-31T20:27:34.483Z,102850.61
2018-12-31T20:30:16.143Z,102812.58
2018-12-31T20:33:24.351Z,102801.14
2018-12-31T20:36:06.229Z,102793.94
2018-12-31T20:38:55.850Z,102816.27
2018-12-31T20:41:38.596Z,102791.58
2018-12-31T20:44:08.880Z,102820.09
2018-12-31T20:49:48.921Z,102780.31
2018-12-31T20:52:57.772Z,102771.37
2018-12-31T20:59:02.520Z,102767.58
2018-12-31T21:01:44.716Z,102771.41
2018-12-31T21:04:34.331Z,102788.73
2018-12-31T21:07:16.850Z,102804.09
2018-12-31T21:10:08.807Z,102810.67
2018-12-31T21:12:51.300Z,102801.53
2018-12-31T21:15:40.957Z,102773.41
2018-12-31T21:18:25.141Z,102791.20
2018-12-31T21:20:55.371Z,102793.11
2018-12-31T21:26:40.507Z,102782.66
2018-12-31T21:29:23.380Z,102757.53
2018-12-31T21:35:00.506Z,102769.52
2018-12-31T21:37:49.909Z,102749.83
2018-12-31T21:40:39.285Z,102731.70
2018-12-31T21:43:29.649Z,102752.70
2018-12-31T21:46:12.071Z,102709.96
2018-12-31T21:48:54.840Z,102705.52
2018-12-31T21:51:44.462Z,102728.14
2018-12-31T21:54:26.368Z,102696.63
2018-12-31T21:57:16.008Z,102719.44
2018-12-31T21:59:58.149Z,102692.91
2018-12-31T22:05:50.692Z,102689.03
2018-12-31T22:08:59.768Z,102719.67
2018-12-31T22:11:30.136Z,102703.72
2018-12-31T22:14:21.907Z,102685.08
2018-12-31T22:20:12.248Z,102667.37
2018-12-31T22:23:03.906Z,102692.27
2018-12-31T22:25:46.738Z,102691.55
2018-12-31T22:31:39.223Z,102671.13
2018-12-31T22:37:10.795Z,102657.17
2018-12-31T22:39:41.263Z,102667.00
2018-12-31T22:42:50.300Z,102633.34
2018-12-31T22:45:32.310Z,102662.64
2018-12-31T22:48:22.241Z,102655.34
2018-12-31T22:51:04.434Z,102627.59
2018-12-31T22:53:35.116Z,102649.25
2018-12-31T22:56:24.520Z,102623.06
2018-12-31T22:59:33.057Z,102619.80
2018-12-31T23:02:03.418Z,102647.27
2018-12-31T23:04:53.128Z,102629.38
2018-12-31T23:07:43.143Z,102608.19
2018-12-31T23:10:25.961Z,102635.23
2018-12-31T23:16:19.781Z,102618.61
2018-12-31T23:19:09.473Z,102623.05
2018-12-31T23:21:51.557Z,102587.47
2018-12-31T23:24:40.977Z,102591.94
2018-12-31T23:27:23.657Z,102596.23
2018-12-31T23:30:13.352Z,102591.45
2018-12-31T23:32:56.697Z,102607.15
2018-12-31T23:35:46.357Z,102609.70
2018-12-31T23:38:28.417Z,102586.64
2018-12-31T23:41:17.769Z,102582.19
2018-12-31T23:43:59.886Z,102583.92
2018-12-31T23:46:49.364Z,102583.41
2018-12-31T23:49:31.472Z,102572.53
2018-12-31T23:55:08.679Z,102535.08
2018-12-31T23:58:00.144Z,102541.50
