createdAt,value
2022-08-05T00:00:51.909Z,48.75
2022-08-05T00:01:53.605Z,48.97
2022-08-05T00:02:55.428Z,48.88
2022-08-05T00:03:57.544Z,49.21
2022-08-05T00:04:59.167Z,49.74
2022-08-05T00:06:06.539Z,49.55
2022-08-05T00:07:58.775Z,48.98
2022-08-05T00:08:44.418Z,48.99
2022-08-05T00:09:48.977Z,49.02
2022-08-05T00:10:50.602Z,49.29
2022-08-05T00:11:56.054Z,49.85
2022-08-05T00:13:01.555Z,50.02
2022-08-05T00:14:12.730Z,49.95
2022-08-05T00:15:56.020Z,49.71
2022-08-05T00:16:52.486Z,49.65
2022-08-05T00:17:55.298Z,49.35
2022-08-05T00:18:57.184Z,49.82
2022-08-05T00:20:02.714Z,49.98
2022-08-05T00:21:06.826Z,49.81
2022-08-05T00:22:11.150Z,49.80
2022-08-05T00:23:13.359Z,49.60
2022-08-05T00:24:18.953Z,50.26
2022-08-05T00:25:25.965Z,49.95
2022-08-05T00:26:51.740Z,50.25
2022-08-05T00:27:53.840Z,50.09
2022-08-05T00:28:56.856Z,49.90
2022-08-05T00:29:59.080Z,49.84
2022-08-05T00:31:05.583Z,50.54
2022-08-05T00:32:12.532Z,50.59
2022-08-05T00:34:42.406Z,50.83
2022-08-05T00:34:54.423Z,50.85
2022-08-05T00:36:16.185Z,50.85
2022-08-05T00:37:23.351Z,50.62
2022-08-05T00:38:28.890Z,50.38
2022-08-05T00:39:37.096Z,50.46
2022-08-05T00:40:51.895Z,50.19
2022-08-05T00:41:55.726Z,49.96
2022-08-05T00:42:59.024Z,50.03
2022-08-05T00:44:01.566Z,50.15
2022-08-05T00:45:05.153Z,50.02
2022-08-05T00:46:10.139Z,50.23
2022-08-05T00:47:12.152Z,50.36
2022-08-05T00:48:16.122Z,50.50
2022-08-05T00:49:17.625Z,50.92
2022-08-05T00:50:20.938Z,50.70
2022-08-05T00:51:50.235Z,51.23
2022-08-05T00:52:45.515Z,50.34
2022-08-05T00:54:00.765Z,50.43
2022-08-05T00:55:04.942Z,49.20
2022-08-05T00:56:07.982Z,48.06
2022-08-05T00:57:09.829Z,48.08
2022-08-05T00:58:12.208Z,45.43
2022-08-05T00:59:14.804Z,45.45
2022-08-05T01:00:16.993Z,45.64
2022-08-05T01:01:24.958Z,45.62
2022-08-05T01:02:40.221Z,44.86
2022-08-05T01:03:42.326Z,44.88
2022-08-05T01:04:44.321Z,45.32
2022-08-05T01:05:54.650Z,45.11
2022-08-05T01:06:56.533Z,45.55
2022-08-05T01:08:40.291Z,45.25
2022-08-05T01:09:20.032Z,45.30
2022-08-05T01:10:28.649Z,45.14
2022-08-05T01:11:37.451Z,45.31
2022-08-05T01:12:54.361Z,44.80
2022-08-05T01:14:15.324Z,44.68
2022-08-05T01:15:36.256Z,45.12
2022-08-05T01:16:54.360Z,44.93
2022-08-05T01:18:03.080Z,45.55
2022-08-05T01:19:56.334Z,45.37
2022-08-05T01:21:08.857Z,45.32
2022-08-05T01:22:42.995Z,45.94
2022-08-05T01:23:58.080Z,46.34
2022-08-05T01:25:17.662Z,46.55
2022-08-05T01:26:53.938Z,46.96
2022-08-05T01:28:55.219Z,46.75
2022-08-05T01:30:02.175Z,47.12
2022-08-05T01:31:22.872Z,47.26
2022-08-05T01:32:30.901Z,47.52
2022-08-05T01:33:48.898Z,47.78
2022-08-05T01:35:03.080Z,47.96
2022-08-05T01:36:16.646Z,48.03
2022-08-05T01:37:25.589Z,48.49
2022-08-05T01:38:30.015Z,48.39
2022-08-05T01:39:46.030Z,48.51
2022-08-05T01:40:49.945Z,49.03
2022-08-05T01:41:55.517Z,49.34
2022-08-05T01:43:00.883Z,49.29
2022-08-05T01:44:09.997Z,49.26
2022-08-05T01:45:16.662Z,49.89
2022-08-05T01:46:42.792Z,49.99
2022-08-05T01:47:43.677Z,50.27
2022-08-05T01:48:49.807Z,50.32
2022-08-05T01:50:01.475Z,50.93
2022-08-05T01:51:08.692Z,51.01
2022-08-05T01:52:17.969Z,50.94
2022-08-05T01:53:54.621Z,51.47
2022-08-05T01:54:52.921Z,51.75
2022-08-05T01:56:00.023Z,52.01
2022-08-05T01:58:29.945Z,52.23
2022-08-05T01:58:45.111Z,52.55
2022-08-05T01:59:54.657Z,52.54
2022-08-05T02:00:58.474Z,52.82
2022-08-05T02:02:01.415Z,52.49
2022-08-05T02:03:29.130Z,53.08
2022-08-05T02:04:36.520Z,53.09
2022-08-05T02:05:44.927Z,53.22
2022-08-05T02:06:50.628Z,53.42
2022-08-05T02:08:00.101Z,53.47
2022-08-05T02:09:03.905Z,53.82
2022-08-05T02:10:07.900Z,53.45
2022-08-05T02:11:15.735Z,53.36
2022-08-05T02:12:40.785Z,53.79
2022-08-05T02:13:53.538Z,53.95
2022-08-05T02:15:25.539Z,54.15
2022-08-05T02:16:44.337Z,54.44
2022-08-05T02:18:31.857Z,54.54
2022-08-05T02:19:24.366Z,54.25
2022-08-05T02:20:38.992Z,54.68
2022-08-05T02:21:49.149Z,54.80
2022-08-05T02:22:57.422Z,54.88
2022-08-05T02:24:04.236Z,54.73
2022-08-05T02:25:14.193Z,54.99
2022-08-05T02:26:21.977Z,55.26
2022-08-05T02:27:30.181Z,55.14
2022-08-05T02:28:48.646Z,55.81
2022-08-05T02:29:58.186Z,55.64
2022-08-05T02:31:23.275Z,55.71
2022-08-05T02:32:30.540Z,55.70
2022-08-05T02:33:38.440Z,55.39
2022-08-05T02:34:41.672Z,55.89
2022-08-05T02:35:57.486Z,56.10
2022-08-05T02:37:05.004Z,56.24
2022-08-05T02:38:09.335Z,56.10
2022-08-05T02:39:12.815Z,55.61
2022-08-05T02:40:17.027Z,55.68
2022-08-05T02:41:20.681Z,55.77
2022-08-05T02:42:26.147Z,55.91
2022-08-05T02:43:30.814Z,56.28
2022-08-05T02:44:38.389Z,56.58
2022-08-05T02:45:52.519Z,56.36
2022-08-05T02:47:00.142Z,57.35
2022-08-05T02:48:12.303Z,57.00
2022-08-05T02:49:16.186Z,57.65
2022-08-05T02:50:18.680Z,57.70
2022-08-05T02:51:28.237Z,57.86
2022-08-05T02:52:46.659Z,57.84
2022-08-05T02:53:49.619Z,57.38
2022-08-05T02:54:57.654Z,57.87
2022-08-05T02:56:02.217Z,57.67
2022-08-05T02:57:10.452Z,58.54
2022-08-05T02:58:30.587Z,58.02
2022-08-05T02:59:34.606Z,57.99
2022-08-05T03:00:50.821Z,58.13
2022-08-05T03:01:54.444Z,57.85
2022-08-05T03:02:57.750Z,57.48
2022-08-05T03:04:11.850Z,57.79
2022-08-05T03:05:16.843Z,57.98
2022-08-05T03:06:54.482Z,58.27
2022-08-05T03:08:04.537Z,58.45
2022-08-05T03:09:11.368Z,58.55
2022-08-05T03:10:24.587Z,58.67
2022-08-05T03:11:55.561Z,58.71
2022-08-05T03:12:48.401Z,58.58
2022-08-05T03:14:03.076Z,58.48
2022-08-05T03:15:09.216Z,59.19
2022-08-05T03:16:10.960Z,59.01
2022-08-05T03:17:17.321Z,58.90
2022-08-05T03:18:29.821Z,58.59
2022-08-05T03:19:34.300Z,58.61
2022-08-05T03:20:38.638Z,58.88
2022-08-05T03:21:50.147Z,59.02
2022-08-05T03:22:53.053Z,58.53
2022-08-05T03:23:57.791Z,58.81
2022-08-05T03:25:11.668Z,58.38
2022-08-05T03:26:31.733Z,58.59
2022-08-05T03:27:58.905Z,59.08
2022-08-05T03:28:56.093Z,58.57
2022-08-05T03:30:07.594Z,59.07
2022-08-05T03:31:10.805Z,58.93
2022-08-05T03:32:20.565Z,58.69
2022-08-05T03:33:22.665Z,58.80
2022-08-05T03:34:34.263Z,58.79
2022-08-05T03:35:41.022Z,58.87
2022-08-05T03:36:43.322Z,58.88
2022-08-05T03:37:46.650Z,58.79
2022-08-05T03:38:53.439Z,58.60
2022-08-05T03:39:58.936Z,58.85
2022-08-05T03:41:03.972Z,58.83
2022-08-05T03:42:12.438Z,58.79
2022-08-05T03:43:58.307Z,58.70
2022-08-05T03:44:36.365Z,58.82
2022-08-05T03:45:58.082Z,58.61
2022-08-05T03:47:00.509Z,58.79
2022-08-05T03:48:05.504Z,59.01
2022-08-05T03:49:09.512Z,58.32
2022-08-05T03:50:12.555Z,58.44
2022-08-05T03:52:36.906Z,59.35
2022-08-05T03:55:06.751Z,59.76
2022-08-05T03:55:54.023Z,59.66
2022-08-05T03:56:10.830Z,59.20
2022-08-05T03:57:20.703Z,59.15
2022-08-05T03:58:27.158Z,59.36
2022-08-05T03:59:54.461Z,59.99
2022-08-05T04:00:59.989Z,59.76
2022-08-05T04:02:03.000Z,59.58
2022-08-05T04:03:08.100Z,59.60
2022-08-05T04:04:21.236Z,59.42
2022-08-05T04:05:23.824Z,59.56
2022-08-05T04:06:26.430Z,59.52
2022-08-05T04:07:29.167Z,59.76
2022-08-05T04:08:36.827Z,59.79
2022-08-05T04:09:38.698Z,59.96
2022-08-05T04:10:57.526Z,59.64
2022-08-05T04:11:59.706Z,59.39
2022-08-05T04:13:04.233Z,59.33
2022-08-05T04:14:06.042Z,58.87
2022-08-05T04:15:09.820Z,58.95
2022-08-05T04:16:24.191Z,59.13
2022-08-05T04:17:55.569Z,59.26
2022-08-05T04:18:54.285Z,59.03
2022-08-05T04:19:58.729Z,59.30
2022-08-05T04:21:00.630Z,58.76
2022-08-05T04:22:09.159Z,58.90
2022-08-05T04:23:16.159Z,59.02
2022-08-05T04:24:19.529Z,59.04
2022-08-05T04:25:56.759Z,58.68
2022-08-05T04:26:46.729Z,59.14
2022-08-05T04:27:57.338Z,59.09
2022-08-05T04:29:07.295Z,59.23
2022-08-05T04:30:10.148Z,59.36
2022-08-05T04:31:11.665Z,59.26
2022-08-05T04:32:13.485Z,59.38
2022-08-05T04:33:54.573Z,59.63
2022-08-05T04:34:43.596Z,59.69
2022-08-05T04:36:16.699Z,59.62
2022-08-05T04:37:06.709Z,59.23
2022-08-05T04:38:08.937Z,59.69
2022-08-05T04:39:10.426Z,59.26
2022-08-05T04:40:14.513Z,59.43
2022-08-05T04:41:21.217Z,59.50
2022-08-05T04:42:38.015Z,59.64
2022-08-05T04:43:48.183Z,59.59
2022-08-05T04:44:54.356Z,59.58
2022-08-05T04:45:55.831Z,60.07
2022-08-05T04:46:59.329Z,59.89
2022-08-05T04:48:08.004Z,59.78
2022-08-05T04:49:18.041Z,59.79
2022-08-05T04:50:37.354Z,60.04
2022-08-05T04:51:47.891Z,59.95
2022-08-05T04:52:51.073Z,60.30
2022-08-05T04:53:52.713Z,60.14
2022-08-05T04:54:57.338Z,59.74
2022-08-05T04:56:14.836Z,59.91
2022-08-05T04:57:21.002Z,59.70
2022-08-05T04:58:30.390Z,59.77
2022-08-05T04:59:38.290Z,59.61
2022-08-05T05:00:41.601Z,58.97
2022-08-05T05:02:35.503Z,58.45
2022-08-05T05:03:06.332Z,56.69
2022-08-05T05:04:08.103Z,55.04
2022-08-05T05:05:26.063Z,54.02
2022-08-05T05:06:36.656Z,53.21
2022-08-05T05:07:52.740Z,51.54
2022-08-05T05:08:57.828Z,51.04
2022-08-05T05:10:02.024Z,49.57
2022-08-05T05:11:04.377Z,49.02
2022-08-05T05:12:07.276Z,48.24
2022-08-05T05:13:14.328Z,47.35
2022-08-05T05:14:16.198Z,46.54
2022-08-05T05:16:01.757Z,46.53
2022-08-05T05:16:39.623Z,45.66
2022-08-05T05:17:55.679Z,45.11
2022-08-05T05:19:19.058Z,44.68
2022-08-05T05:20:20.536Z,43.95
2022-08-05T05:21:22.081Z,44.33
2022-08-05T05:22:28.714Z,44.52
2022-08-05T05:23:39.385Z,44.83
2022-08-05T05:24:58.604Z,45.17
2022-08-05T05:26:01.338Z,45.32
2022-08-05T05:27:03.794Z,45.46
2022-08-05T05:28:05.450Z,45.59
2022-08-05T05:29:14.380Z,44.95
2022-08-05T05:30:29.664Z,44.64
2022-08-05T05:32:33.022Z,43.02
2022-08-05T05:33:58.599Z,42.56
2022-08-05T05:34:56.072Z,42.20
2022-08-05T05:35:59.239Z,40.98
2022-08-05T05:37:01.530Z,40.64
2022-08-05T05:38:09.187Z,39.55
2022-08-05T05:39:14.627Z,38.82
2022-08-05T05:40:22.557Z,37.45
2022-08-05T05:41:40.932Z,36.42
2022-08-05T05:42:46.980Z,35.80
2022-08-05T05:43:58.393Z,36.14
2022-08-05T05:45:02.901Z,36.00
2022-08-05T05:46:05.308Z,35.30
2022-08-05T05:47:13.283Z,35.34
2022-08-05T05:48:27.307Z,35.91
2022-08-05T05:49:29.426Z,36.07
2022-08-05T05:50:31.058Z,36.13
2022-08-05T05:51:49.717Z,37.09
2022-08-05T05:52:52.447Z,37.47
2022-08-05T05:53:58.572Z,38.47
2022-08-05T05:55:05.906Z,38.61
2022-08-05T05:56:14.626Z,39.05
2022-08-05T05:57:42.754Z,39.08
2022-08-05T05:58:49.483Z,38.64
2022-08-05T05:59:52.438Z,37.87
2022-08-05T06:00:54.481Z,37.85
2022-08-05T06:01:57.884Z,39.04
2022-08-05T06:03:01.476Z,38.63
2022-08-05T06:04:03.851Z,38.16
2022-08-05T06:05:10.567Z,37.50
2022-08-05T06:06:18.547Z,37.22
2022-08-05T06:07:24.149Z,37.44
2022-08-05T06:08:43.752Z,38.47
2022-08-05T06:10:01.338Z,37.90
2022-08-05T06:11:05.322Z,37.28
2022-08-05T06:12:09.646Z,36.78
2022-08-05T06:13:11.393Z,36.81
2022-08-05T06:14:12.928Z,35.61
2022-08-05T06:15:23.618Z,34.50
2022-08-05T06:16:28.597Z,34.06
2022-08-05T06:17:53.596Z,33.72
2022-08-05T06:18:55.331Z,32.75
2022-08-05T06:19:59.584Z,33.35
2022-08-05T06:21:01.366Z,32.40
2022-08-05T06:22:04.055Z,33.27
2022-08-05T06:23:05.581Z,33.04
2022-08-05T06:24:11.736Z,33.20
2022-08-05T06:25:25.323Z,32.32
2022-08-05T06:26:35.987Z,31.71
2022-08-05T06:28:10.412Z,32.22
2022-08-05T06:28:59.100Z,31.45
2022-08-05T06:30:17.828Z,31.46
2022-08-05T06:31:22.701Z,31.79
2022-08-05T06:32:32.192Z,31.15
2022-08-05T06:34:07.195Z,31.04
2022-08-05T06:34:57.314Z,30.69
2022-08-05T06:36:04.150Z,31.28
2022-08-05T06:37:10.952Z,31.32
2022-08-05T06:38:14.027Z,30.91
2022-08-05T06:39:17.662Z,30.37
2022-08-05T06:40:27.979Z,29.50
2022-08-05T06:41:34.797Z,28.29
2022-08-05T06:42:42.750Z,27.74
2022-08-05T06:43:51.570Z,27.28
2022-08-05T06:45:06.488Z,26.88
2022-08-05T06:46:10.343Z,27.65
2022-08-05T06:48:11.746Z,26.45
2022-08-05T06:48:53.628Z,26.09
2022-08-05T06:50:01.222Z,26.66
2022-08-05T06:51:09.644Z,26.99
2022-08-05T06:52:36.629Z,27.44
2022-08-05T06:53:39.293Z,28.12
2022-08-05T06:54:41.138Z,27.95
2022-08-05T06:55:42.629Z,27.19
2022-08-05T06:56:54.768Z,26.98
2022-08-05T06:58:19.821Z,27.58
2022-08-05T06:59:21.964Z,27.61
2022-08-05T07:00:24.987Z,28.00
2022-08-05T07:01:32.045Z,29.34
2022-08-05T07:02:41.867Z,29.97
2022-08-05T07:03:43.338Z,30.90
2022-08-05T07:04:45.566Z,30.34
2022-08-05T07:05:47.839Z,29.52
2022-08-05T07:06:51.283Z,28.29
2022-08-05T07:07:52.753Z,28.90
2022-08-05T07:08:55.136Z,28.72
2022-08-05T07:09:58.273Z,28.89
2022-08-05T07:11:00.312Z,27.96
2022-08-05T07:12:03.825Z,27.74
2022-08-05T07:13:05.359Z,27.20
2022-08-05T07:14:07.204Z,27.29
2022-08-05T07:15:17.323Z,27.25
2022-08-05T07:18:01.492Z,26.88
2022-08-05T07:18:09.556Z,26.57
2022-08-05T07:19:11.746Z,26.58
2022-08-05T07:20:32.977Z,26.15
2022-08-05T07:21:59.531Z,24.96
2022-08-05T07:22:56.756Z,24.97
2022-08-05T07:23:58.433Z,25.38
2022-08-05T07:25:21.975Z,25.03
2022-08-05T07:26:25.769Z,24.32
2022-08-05T07:27:58.470Z,24.30
2022-08-05T07:28:49.120Z,24.09
2022-08-05T07:30:27.213Z,25.23
2022-08-05T07:31:12.145Z,25.97
2022-08-05T07:32:17.154Z,27.70
2022-08-05T07:33:37.045Z,27.51
2022-08-05T07:34:42.144Z,28.13
2022-08-05T07:36:05.158Z,28.23
2022-08-05T07:37:07.314Z,28.49
2022-08-05T07:38:32.979Z,28.33
2022-08-05T07:40:04.411Z,28.53
2022-08-05T07:41:01.461Z,29.43
2022-08-05T07:42:18.049Z,29.82
2022-08-05T07:43:33.163Z,30.28
2022-08-05T07:44:36.398Z,31.08
2022-08-05T07:45:57.603Z,31.89
2022-08-05T07:46:59.848Z,32.14
2022-08-05T07:48:01.952Z,31.96
2022-08-05T07:49:06.119Z,32.29
2022-08-05T07:50:09.869Z,33.49
2022-08-05T07:51:36.165Z,33.83
2022-08-05T07:52:38.550Z,34.28
2022-08-05T07:53:50.427Z,33.85
2022-08-05T07:54:52.591Z,34.06
2022-08-05T07:56:05.414Z,35.05
2022-08-05T07:57:17.965Z,35.34
2022-08-05T07:58:57.190Z,34.87
2022-08-05T07:59:51.838Z,35.56
2022-08-05T08:00:53.432Z,35.31
2022-08-05T08:01:57.489Z,35.88
2022-08-05T08:03:13.817Z,36.19
2022-08-05T08:04:17.058Z,36.20
2022-08-05T08:05:26.270Z,35.80
2022-08-05T08:06:28.121Z,35.89
2022-08-05T08:07:39.452Z,36.00
2022-08-05T08:08:51.372Z,35.16
2022-08-05T08:09:55.025Z,35.50
2022-08-05T08:10:56.743Z,36.05
2022-08-05T08:12:00.214Z,36.07
2022-08-05T08:13:05.659Z,36.17
2022-08-05T08:14:07.442Z,36.53
2022-08-05T08:15:15.038Z,36.93
2022-08-05T08:16:34.874Z,36.46
2022-08-05T08:17:39.149Z,35.81
2022-08-05T08:18:50.006Z,36.08
2022-08-05T08:20:20.913Z,36.81
2022-08-05T08:21:15.775Z,37.24
2022-08-05T08:22:25.158Z,37.19
2022-08-05T08:24:01.160Z,37.27
2022-08-05T08:24:51.841Z,38.55
2022-08-05T08:26:02.145Z,38.30
2022-08-05T08:27:07.112Z,37.84
2022-08-05T08:28:18.303Z,38.24
2022-08-05T08:30:04.344Z,38.10
2022-08-05T08:30:51.862Z,38.50
2022-08-05T08:31:53.567Z,37.49
2022-08-05T08:32:55.098Z,37.86
2022-08-05T08:33:56.621Z,37.70
2022-08-05T08:34:58.791Z,37.83
2022-08-05T08:36:29.636Z,38.34
2022-08-05T08:37:22.406Z,37.49
2022-08-05T08:38:36.114Z,37.99
2022-08-05T08:39:44.255Z,38.80
2022-08-05T08:40:51.875Z,38.63
2022-08-05T08:41:59.637Z,39.00
2022-08-05T08:45:16.492Z,38.85
2022-08-05T08:45:17.009Z,38.22
2022-08-05T08:45:49.454Z,38.54
2022-08-05T08:46:51.949Z,38.47
2022-08-05T08:48:07.484Z,38.28
2022-08-05T08:50:22.457Z,38.39
2022-08-05T08:51:04.010Z,38.59
2022-08-05T08:52:13.665Z,38.28
2022-08-05T08:53:17.049Z,38.47
2022-08-05T08:54:19.939Z,36.79
2022-08-05T08:55:32.166Z,36.96
2022-08-05T08:56:47.793Z,37.24
2022-08-05T08:57:58.251Z,37.44
2022-08-05T08:59:01.049Z,37.35
2022-08-05T09:00:08.153Z,37.30
2022-08-05T09:01:15.633Z,36.88
2022-08-05T09:02:21.135Z,36.85
2022-08-05T09:03:28.798Z,37.00
2022-08-05T09:04:58.263Z,36.74
2022-08-05T09:06:08.518Z,36.81
2022-08-05T09:07:19.617Z,36.86
2022-08-05T09:08:30.419Z,37.19
2022-08-05T09:09:35.685Z,36.33
2022-08-05T09:10:41.269Z,36.45
2022-08-05T09:11:51.911Z,36.50
2022-08-05T09:12:56.969Z,36.51
2022-08-05T09:14:54.396Z,36.69
2022-08-05T09:15:28.050Z,35.80
2022-08-05T09:16:32.211Z,36.36
2022-08-05T09:17:42.660Z,36.17
2022-08-05T09:18:52.225Z,36.43
2022-08-05T09:20:02.641Z,35.95
2022-08-05T09:21:11.698Z,36.14
2022-08-05T09:22:31.358Z,35.86
2022-08-05T09:23:37.508Z,35.78
2022-08-05T09:25:00.953Z,36.00
2022-08-05T09:26:20.536Z,36.38
2022-08-05T09:28:05.252Z,36.16
2022-08-05T09:29:08.924Z,36.44
2022-08-05T09:30:16.348Z,35.96
2022-08-05T09:31:43.353Z,36.12
2022-08-05T09:32:45.900Z,35.97
2022-08-05T09:34:07.604Z,36.20
2022-08-05T09:35:26.465Z,35.99
2022-08-05T09:36:54.837Z,35.06
2022-08-05T09:38:11.991Z,35.40
2022-08-05T09:39:22.403Z,35.19
2022-08-05T09:40:37.042Z,35.33
2022-08-05T09:42:03.528Z,35.10
2022-08-05T09:43:05.625Z,35.51
2022-08-05T09:44:11.101Z,35.33
2022-08-05T09:46:05.132Z,35.19
2022-08-05T09:46:35.058Z,34.85
2022-08-05T09:47:55.147Z,33.89
2022-08-05T09:49:06.786Z,34.27
2022-08-05T09:50:09.897Z,34.60
2022-08-05T09:51:14.834Z,34.84
2022-08-05T09:52:24.018Z,35.05
2022-08-05T09:53:54.883Z,35.05
2022-08-05T09:54:52.631Z,35.06
2022-08-05T09:56:04.661Z,35.02
2022-08-05T09:57:06.757Z,34.72
2022-08-05T09:58:25.751Z,34.15
2022-08-05T09:59:27.758Z,33.98
2022-08-05T10:00:30.501Z,34.06
2022-08-05T10:01:33.572Z,34.33
2022-08-05T10:02:39.757Z,34.29
2022-08-05T10:03:58.893Z,34.32
2022-08-05T10:05:07.922Z,33.57
2022-08-05T10:06:14.648Z,33.82
2022-08-05T10:07:20.814Z,34.24
2022-08-05T10:08:39.195Z,34.36
2022-08-05T10:10:14.613Z,34.73
2022-08-05T10:11:17.762Z,34.48
2022-08-05T10:12:33.366Z,34.14
2022-08-05T10:13:45.572Z,34.40
2022-08-05T10:14:49.941Z,34.47
2022-08-05T10:15:56.226Z,34.59
2022-08-05T10:17:36.892Z,34.98
2022-08-05T10:18:37.255Z,34.72
2022-08-05T10:20:04.488Z,34.76
2022-08-05T10:21:08.428Z,34.86
2022-08-05T10:22:15.647Z,34.66
2022-08-05T10:23:58.754Z,34.66
2022-08-05T10:24:59.290Z,34.56
2022-08-05T10:26:06.969Z,34.35
2022-08-05T10:27:09.857Z,34.68
2022-08-05T10:28:17.064Z,34.52
2022-08-05T10:30:05.700Z,34.46
2022-08-05T10:32:52.645Z,35.06
2022-08-05T10:32:54.723Z,34.66
2022-08-05T10:33:30.629Z,33.95
2022-08-05T10:34:37.121Z,33.62
2022-08-05T10:35:44.298Z,34.04
2022-08-05T10:36:46.697Z,34.07
2022-08-05T10:37:49.404Z,33.82
2022-08-05T10:39:04.997Z,33.79
2022-08-05T10:40:27.802Z,33.83
2022-08-05T10:41:45.192Z,33.63
2022-08-05T10:42:52.758Z,33.42
2022-08-05T10:44:05.570Z,32.62
2022-08-05T10:45:21.410Z,33.16
2022-08-05T10:46:50.573Z,32.64
2022-08-05T10:48:31.670Z,32.44
2022-08-05T10:49:16.594Z,32.34
2022-08-05T10:50:20.843Z,31.62
2022-08-05T10:51:59.654Z,31.69
2022-08-05T10:53:02.494Z,31.83
2022-08-05T10:54:05.938Z,32.21
2022-08-05T10:55:27.739Z,31.75
2022-08-05T10:56:36.453Z,31.46
2022-08-05T10:57:40.390Z,32.43
2022-08-05T10:58:50.830Z,31.88
2022-08-05T11:00:20.207Z,32.29
2022-08-05T11:01:54.899Z,31.67
2022-08-05T11:03:23.438Z,32.11
2022-08-05T11:04:28.075Z,32.13
2022-08-05T11:05:33.962Z,32.33
2022-08-05T11:06:59.127Z,31.92
2022-08-05T11:08:27.527Z,31.90
2022-08-05T11:09:39.184Z,31.74
2022-08-05T11:10:57.754Z,31.70
2022-08-05T11:12:04.022Z,31.92
2022-08-05T11:13:06.160Z,32.10
2022-08-05T11:14:08.662Z,31.15
2022-08-05T11:15:20.805Z,30.46
2022-08-05T11:16:34.031Z,30.74
2022-08-05T11:17:56.819Z,30.79
2022-08-05T11:20:10.754Z,30.81
2022-08-05T11:20:48.351Z,30.72
2022-08-05T11:21:50.005Z,30.75
2022-08-05T11:22:54.006Z,30.34
2022-08-05T11:24:30.427Z,30.42
2022-08-05T11:26:05.736Z,30.66
2022-08-05T11:27:50.114Z,29.72
2022-08-05T11:28:53.021Z,29.80
2022-08-05T11:29:59.852Z,29.91
2022-08-05T11:31:01.338Z,29.68
2022-08-05T11:32:31.986Z,29.65
2022-08-05T11:33:53.546Z,29.36
2022-08-05T11:34:56.355Z,29.93
2022-08-05T11:36:02.914Z,29.10
2022-08-05T11:38:30.194Z,29.28
2022-08-05T11:38:52.428Z,29.50
2022-08-05T11:40:00.798Z,29.18
2022-08-05T11:41:35.290Z,29.23
2022-08-05T11:42:28.695Z,29.16
2022-08-05T11:44:00.940Z,28.62
2022-08-05T11:45:00.966Z,28.80
2022-08-05T11:46:27.420Z,29.11
2022-08-05T11:47:48.491Z,29.13
2022-08-05T11:48:46.170Z,28.00
2022-08-05T11:49:51.181Z,28.84
2022-08-05T11:50:53.433Z,27.91
2022-08-05T11:51:57.319Z,28.13
2022-08-05T11:53:04.979Z,28.09
2022-08-05T11:54:21.850Z,28.37
2022-08-05T11:55:36.217Z,27.61
2022-08-05T11:56:45.199Z,27.55
2022-08-05T11:58:11.012Z,27.83
2022-08-05T11:59:21.358Z,28.96
2022-08-05T12:00:30.729Z,28.45
2022-08-05T12:01:32.249Z,28.76
2022-08-05T12:02:36.102Z,28.78
2022-08-05T12:03:55.792Z,28.76
2022-08-05T12:04:59.694Z,27.99
2022-08-05T12:06:06.160Z,29.02
2022-08-05T12:07:14.813Z,28.57
2022-08-05T12:08:18.148Z,28.67
2022-08-05T12:09:52.492Z,28.55
2022-08-05T12:10:49.458Z,28.06
2022-08-05T12:11:53.642Z,27.92
2022-08-05T12:12:59.921Z,27.97
2022-08-05T12:14:07.003Z,27.90
2022-08-05T12:15:19.253Z,27.60
2022-08-05T12:16:45.412Z,28.31
2022-08-05T12:18:10.100Z,28.62
2022-08-05T12:20:16.659Z,27.98
2022-08-05T12:20:33.701Z,27.98
2022-08-05T12:21:42.737Z,28.33
2022-08-05T12:22:46.122Z,28.65
2022-08-05T12:24:08.539Z,28.81
2022-08-05T12:25:10.099Z,28.79
2022-08-05T12:26:15.970Z,28.67
2022-08-05T12:27:25.450Z,28.93
2022-08-05T12:28:40.066Z,29.23
2022-08-05T12:29:42.608Z,28.63
2022-08-05T12:30:57.200Z,29.13
2022-08-05T12:32:02.257Z,29.11
2022-08-05T12:33:06.883Z,28.70
2022-08-05T12:34:30.870Z,28.94
2022-08-05T12:35:39.569Z,29.16
2022-08-05T12:36:51.671Z,28.31
2022-08-05T12:37:53.466Z,28.55
2022-08-05T12:38:58.403Z,28.91
2022-08-05T12:40:03.696Z,28.99
2022-08-05T12:41:13.959Z,29.04
2022-08-05T12:42:20.380Z,29.13
2022-08-05T12:43:22.055Z,28.60
2022-08-05T12:44:33.928Z,28.06
2022-08-05T12:45:42.769Z,27.83
2022-08-05T12:46:55.948Z,28.09
2022-08-05T12:48:01.789Z,28.06
2022-08-05T12:49:19.282Z,28.06
2022-08-05T12:50:27.036Z,27.56
2022-08-05T12:52:12.716Z,27.86
2022-08-05T12:53:04.952Z,27.49
2022-08-05T12:54:14.802Z,26.94
2022-08-05T12:55:32.962Z,27.42
2022-08-05T12:56:40.750Z,27.05
2022-08-05T12:58:52.742Z,26.99
2022-08-05T12:59:46.458Z,27.42
2022-08-05T13:02:00.179Z,27.87
2022-08-05T13:02:10.282Z,27.76
2022-08-05T13:03:14.774Z,27.27
2022-08-05T13:04:20.880Z,27.66
2022-08-05T13:05:24.351Z,27.47
2022-08-05T13:06:41.162Z,27.61
2022-08-05T13:08:00.614Z,27.00
2022-08-05T13:09:10.835Z,27.37
2022-08-05T13:10:19.856Z,27.63
2022-08-05T13:11:46.937Z,27.01
2022-08-05T13:12:50.776Z,27.05
2022-08-05T13:14:05.103Z,27.32
2022-08-05T13:15:17.981Z,26.83
2022-08-05T13:16:28.029Z,26.77
2022-08-05T13:17:31.932Z,26.32
2022-08-05T13:18:55.312Z,26.66
2022-08-05T13:20:13.086Z,26.73
2022-08-05T13:21:20.943Z,26.32
2022-08-05T13:22:28.155Z,26.89
2022-08-05T13:23:31.519Z,27.58
2022-08-05T13:24:57.246Z,27.02
2022-08-05T13:25:59.321Z,26.95
2022-08-05T13:27:02.449Z,27.21
2022-08-05T13:28:04.219Z,27.71
2022-08-05T13:29:05.978Z,26.98
2022-08-05T13:30:36.793Z,27.18
2022-08-05T13:32:03.473Z,26.74
2022-08-05T13:32:54.124Z,26.71
2022-08-05T13:34:21.231Z,27.14
2022-08-05T13:35:22.202Z,28.27
2022-08-05T13:36:34.811Z,28.72
2022-08-05T13:37:36.330Z,28.44
2022-08-05T13:38:38.556Z,28.71
2022-08-05T13:40:16.090Z,28.49
2022-08-05T13:41:06.232Z,28.76
2022-08-05T13:42:14.318Z,28.94
2022-08-05T13:43:21.869Z,28.77
2022-08-05T13:44:23.859Z,28.72
2022-08-05T13:45:33.978Z,28.60
2022-08-05T13:48:09.598Z,29.14
2022-08-05T13:49:23.070Z,29.54
2022-08-05T13:50:25.025Z,29.63
2022-08-05T13:51:29.394Z,29.39
2022-08-05T13:52:38.201Z,29.99
2022-08-05T13:53:48.020Z,29.98
2022-08-05T13:54:53.547Z,29.61
2022-08-05T13:56:00.163Z,29.69
2022-08-05T13:57:03.709Z,30.17
2022-08-05T13:58:07.849Z,30.03
2022-08-05T13:59:19.490Z,29.97
2022-08-05T14:00:27.358Z,29.86
2022-08-05T14:01:44.360Z,30.04
2022-08-05T14:02:50.989Z,29.95
2022-08-05T14:03:52.632Z,30.65
2022-08-05T14:04:54.391Z,30.03
2022-08-05T14:06:25.222Z,30.23
2022-08-05T14:07:55.637Z,30.98
2022-08-05T14:08:44.116Z,30.67
2022-08-05T14:09:46.650Z,30.70
2022-08-05T14:10:48.331Z,30.40
2022-08-05T14:12:01.167Z,30.16
2022-08-05T14:13:11.837Z,30.83
2022-08-05T14:14:23.380Z,30.60
2022-08-05T14:16:08.431Z,30.78
2022-08-05T14:16:50.197Z,31.04
2022-08-05T14:17:59.741Z,30.78
2022-08-05T14:19:04.504Z,31.13
2022-08-05T14:20:07.928Z,30.71
2022-08-05T14:22:07.011Z,30.66
2022-08-05T14:22:34.214Z,31.28
2022-08-05T14:23:37.370Z,31.23
2022-08-05T14:24:38.881Z,30.77
2022-08-05T14:25:45.153Z,31.88
2022-08-05T14:27:08.510Z,32.43
2022-08-05T14:28:09.183Z,32.02
2022-08-05T14:29:28.270Z,32.58
2022-08-05T14:30:32.836Z,32.42
2022-08-05T14:32:03.250Z,32.29
2022-08-05T14:32:56.712Z,33.25
2022-08-05T14:34:00.587Z,33.15
2022-08-05T14:35:03.123Z,33.75
2022-08-05T14:36:05.126Z,34.41
2022-08-05T14:37:06.750Z,34.09
2022-08-05T14:38:08.222Z,33.96
2022-08-05T14:39:29.811Z,33.44
2022-08-05T14:40:51.295Z,33.03
2022-08-05T14:42:19.135Z,33.53
2022-08-05T14:43:14.405Z,33.39
2022-08-05T14:44:20.232Z,32.66
2022-08-05T14:45:23.473Z,32.63
2022-08-05T14:46:28.031Z,32.93
2022-08-05T14:48:05.692Z,32.77
2022-08-05T14:48:51.699Z,32.15
2022-08-05T14:49:56.255Z,32.54
2022-08-05T14:51:01.319Z,32.74
2022-08-05T14:52:04.812Z,32.63
2022-08-05T14:53:11.628Z,33.22
2022-08-05T14:54:29.996Z,33.33
2022-08-05T14:55:39.671Z,33.48
2022-08-05T14:56:44.024Z,33.45
2022-08-05T14:57:56.288Z,34.41
2022-08-05T14:58:58.142Z,34.13
2022-08-05T14:59:59.626Z,34.06
2022-08-05T15:01:01.683Z,34.04
2022-08-05T15:02:15.914Z,34.19
2022-08-05T15:03:17.525Z,34.17
2022-08-05T15:04:22.358Z,34.33
2022-08-05T15:05:30.207Z,34.30
2022-08-05T15:06:49.453Z,33.79
2022-08-05T15:08:11.225Z,33.44
2022-08-05T15:09:12.888Z,34.45