createdAt,value
2018-08-13T00:01:49.422Z,3.70
2018-08-13T00:04:18.426Z,4.47
2018-08-13T00:06:47.714Z,4.63
2018-08-13T00:09:20.994Z,3.80
2018-08-13T00:11:50.068Z,5.53
2018-08-13T00:14:19.098Z,3.73
2018-08-13T00:16:48.375Z,4.33
2018-08-13T00:19:17.350Z,3.90
2018-08-13T00:21:46.586Z,4.47
2018-08-13T00:24:15.590Z,4.67
2018-08-13T00:26:45.398Z,4.30
2018-08-13T00:29:14.611Z,4.17
2018-08-13T00:31:43.613Z,4.50
2018-08-13T00:34:12.627Z,4.20
2018-08-13T00:36:41.641Z,5.40
2018-08-13T00:39:12.641Z,7.50
2018-08-13T00:41:41.999Z,6.00
2018-08-13T00:44:11.203Z,7.07
2018-08-13T00:46:40.354Z,9.07
2018-08-13T00:49:09.423Z,10.60
2018-08-13T00:51:38.413Z,9.70
2018-08-13T00:54:07.478Z,9.77
2018-08-13T00:56:36.670Z,8.17
2018-08-13T00:59:06.049Z,7.73
2018-08-13T01:01:35.759Z,7.17
2018-08-13T01:04:04.794Z,5.70
2018-08-13T01:06:33.982Z,4.63
2018-08-13T01:09:02.994Z,5.03
2018-08-13T01:11:33.209Z,5.00
2018-08-13T01:14:02.277Z,4.60
2018-08-13T01:16:31.338Z,5.07
2018-08-13T01:19:00.430Z,5.47
2018-08-13T01:21:29.469Z,5.43
2018-08-13T01:23:59.483Z,4.93
2018-08-13T01:26:28.583Z,4.87
2018-08-13T01:28:57.894Z,4.83
2018-08-13T01:31:27.490Z,5.47
2018-08-13T01:33:56.517Z,4.80
2018-08-13T01:36:25.498Z,4.33
2018-08-13T01:38:56.500Z,5.30
2018-08-13T01:41:25.582Z,5.77
2018-08-13T01:43:54.649Z,5.20
2018-08-13T01:46:24.722Z,4.60
2018-08-13T01:48:54.451Z,4.40
2018-08-13T01:51:23.434Z,5.40
2018-08-13T01:53:52.983Z,5.03
2018-08-13T01:56:23.322Z,5.90
2018-08-13T01:58:52.362Z,4.93
2018-08-13T02:01:21.436Z,4.97
2018-08-13T02:03:50.407Z,4.23
2018-08-13T02:06:19.565Z,6.70
2018-08-13T02:08:48.667Z,4.73
2018-08-13T02:13:51.133Z,4.90
2018-08-13T02:16:20.266Z,5.30
2018-08-13T02:18:49.318Z,5.30
2018-08-13T02:21:18.341Z,5.13
2018-08-13T02:23:47.797Z,4.90
2018-08-13T02:26:16.828Z,5.60
2018-08-13T02:28:45.796Z,5.03
2018-08-13T02:31:14.854Z,5.00
2018-08-13T02:33:44.287Z,5.37
2018-08-13T02:36:13.330Z,5.33
2018-08-13T02:38:42.405Z,4.53
2018-08-13T02:41:11.502Z,4.60
2018-08-13T02:43:40.655Z,4.30
2018-08-13T02:46:09.807Z,4.53
2018-08-13T02:48:38.838Z,4.70
2018-08-13T02:51:08.508Z,4.90
2018-08-13T02:53:38.080Z,4.90
2018-08-13T02:56:07.313Z,4.80
2018-08-13T02:58:36.471Z,5.00
2018-08-13T03:01:05.602Z,5.87
2018-08-13T03:03:34.663Z,5.30
2018-08-13T03:06:03.837Z,6.00
2018-08-13T03:08:34.476Z,7.87
2018-08-13T03:11:03.402Z,5.37
2018-08-13T03:13:32.373Z,4.87
2018-08-13T03:16:01.491Z,5.10
2018-08-13T03:18:30.836Z,5.23
2018-08-13T03:20:59.850Z,5.17
2018-08-13T03:23:29.156Z,4.97
2018-08-13T03:25:59.178Z,4.93
2018-08-13T03:28:28.768Z,4.83
2018-08-13T03:30:57.726Z,5.27
2018-08-13T03:33:26.814Z,4.80
2018-08-13T03:35:55.749Z,5.27
2018-08-13T03:38:24.722Z,4.80
2018-08-13T03:40:53.962Z,5.40
2018-08-13T03:43:23.094Z,5.17
2018-08-13T03:45:52.074Z,5.20
2018-08-13T03:48:21.551Z,4.80
2018-08-13T03:50:50.622Z,4.60
2018-08-13T03:53:19.666Z,4.87
2018-08-13T03:55:48.993Z,4.90
2018-08-13T03:58:18.022Z,5.13
2018-08-13T04:00:46.986Z,5.83
2018-08-13T04:03:15.978Z,5.73
2018-08-13T04:05:44.945Z,5.77
2018-08-13T04:08:15.197Z,5.90
2018-08-13T04:10:44.271Z,5.07
2018-08-13T04:13:13.228Z,5.60
2018-08-13T04:15:43.892Z,5.13
2018-08-13T04:18:13.385Z,5.07
2018-08-13T04:20:42.596Z,5.03
2018-08-13T04:23:11.790Z,5.77
2018-08-13T04:25:40.774Z,5.90
2018-08-13T04:28:09.766Z,5.30
2018-08-13T04:30:38.907Z,5.27
2018-08-13T04:33:08.106Z,5.17
2018-08-13T04:35:37.119Z,5.40
2018-08-13T04:38:06.155Z,5.03
2018-08-13T04:40:35.226Z,5.13
2018-08-13T04:43:04.479Z,5.17
2018-08-13T04:45:33.355Z,4.97
2018-08-13T04:48:02.376Z,4.50
2018-08-13T04:50:31.336Z,4.63
2018-08-13T04:53:00.739Z,4.90
2018-08-13T04:55:29.839Z,4.97
2018-08-13T04:57:58.942Z,4.90
2018-08-13T05:00:27.954Z,7.37
2018-08-13T05:02:56.963Z,5.13
2018-08-13T05:05:25.954Z,4.90
2018-08-13T05:07:54.933Z,5.37
2018-08-13T05:10:23.931Z,7.47
2018-08-13T05:12:53.007Z,8.60
2018-08-13T05:15:22.007Z,5.60
2018-08-13T05:17:51.121Z,5.83
2018-08-13T05:20:20.241Z,6.90
2018-08-13T05:22:49.270Z,7.00
2018-08-13T05:25:18.262Z,10.40
2018-08-13T05:27:47.290Z,5.27
2018-08-13T05:30:16.334Z,4.87
2018-08-13T05:32:45.270Z,5.67
2018-08-13T05:35:14.305Z,6.37
2018-08-13T05:37:43.269Z,6.13
2018-08-13T05:40:12.253Z,5.60
2018-08-13T05:42:41.281Z,7.23
2018-08-13T05:45:10.552Z,6.30
2018-08-13T05:47:44.724Z,4.40
2018-08-13T05:50:13.739Z,7.23
2018-08-13T05:52:42.742Z,5.87
2018-08-13T05:55:11.785Z,8.93
2018-08-13T05:57:40.781Z,6.33
2018-08-13T06:00:11.436Z,4.87
2018-08-13T06:02:41.661Z,5.40
2018-08-13T06:05:11.825Z,9.77
2018-08-13T06:07:41.193Z,5.17
2018-08-13T06:10:11.234Z,5.80
2018-08-13T06:12:40.476Z,4.20
2018-08-13T06:15:11.177Z,5.20
2018-08-13T06:17:40.242Z,5.83
2018-08-13T06:20:10.731Z,6.53
2018-08-13T06:22:41.030Z,5.23
2018-08-13T06:25:10.871Z,3.83
2018-08-13T06:27:39.940Z,3.50
2018-08-13T06:30:10.976Z,3.40
2018-08-13T06:32:40.766Z,5.13
2018-08-13T06:35:10.339Z,3.50
2018-08-13T06:37:40.346Z,3.00
2018-08-13T06:40:09.658Z,3.77
2018-08-13T06:42:45.296Z,7.13
2018-08-13T06:45:14.431Z,3.67
2018-08-13T06:47:43.433Z,3.57
2018-08-13T06:50:13.401Z,4.60
2018-08-13T06:52:42.595Z,5.17
2018-08-13T06:55:18.207Z,4.30
2018-08-13T06:57:47.520Z,5.97
2018-08-13T07:00:16.597Z,3.33
2018-08-13T07:02:45.645Z,3.33
2018-08-13T07:05:14.665Z,3.60
2018-08-13T07:07:43.781Z,3.60
2018-08-13T07:10:13.885Z,2.83
2018-08-13T07:12:44.006Z,3.10
2018-08-13T07:15:13.570Z,3.40
2018-08-13T07:17:42.545Z,4.47
2018-08-13T07:20:14.250Z,4.43
2018-08-13T07:22:43.943Z,4.07
2018-08-13T07:25:13.022Z,2.53
2018-08-13T07:27:42.399Z,3.97
2018-08-13T07:30:12.680Z,4.77
2018-08-13T07:32:41.954Z,1.93
2018-08-13T07:35:11.789Z,3.53
2018-08-13T07:37:40.901Z,3.23
2018-08-13T07:40:11.682Z,4.43
2018-08-13T07:42:40.711Z,3.03
2018-08-13T07:45:10.205Z,2.07
2018-08-13T07:47:45.850Z,2.47
2018-08-13T07:50:15.665Z,3.83
2018-08-13T07:52:44.728Z,2.10
2018-08-13T07:55:14.318Z,3.60
2018-08-13T07:57:43.329Z,2.30
2018-08-13T08:00:14.087Z,4.53
2018-08-13T08:02:43.172Z,2.90
2018-08-13T08:07:46.277Z,2.50
2018-08-13T08:10:16.254Z,3.57
2018-08-13T08:12:45.599Z,1.20
2018-08-13T08:15:17.002Z,1.60
2018-08-13T08:17:45.997Z,5.20
2018-08-13T08:20:15.013Z,3.00
2018-08-13T08:22:44.313Z,4.53
2018-08-13T08:25:15.848Z,5.77
2018-08-13T08:27:45.141Z,1.83
2018-08-13T08:30:14.425Z,1.87
2018-08-13T08:32:43.445Z,2.23
2018-08-13T08:35:13.885Z,2.10
2018-08-13T08:37:43.014Z,4.97
2018-08-13T08:40:13.788Z,3.20
2018-08-13T08:42:42.768Z,2.63
2018-08-13T08:45:18.198Z,2.33
2018-08-13T08:47:47.327Z,4.70
2018-08-13T08:50:16.603Z,4.20
2018-08-13T08:52:46.245Z,3.73
2018-08-13T08:55:16.394Z,2.87
2018-08-13T08:57:45.687Z,1.67
2018-08-13T09:00:18.567Z,5.70
2018-08-13T09:02:47.597Z,4.27
2018-08-13T09:05:16.876Z,2.10
2018-08-13T09:07:46.222Z,1.90
2018-08-13T09:10:15.307Z,1.80
2018-08-13T09:12:44.298Z,1.90
2018-08-13T09:15:15.020Z,2.83
2018-08-13T09:17:56.117Z,2.13
2018-08-13T09:20:36.349Z,2.73
2018-08-13T09:23:16.550Z,1.37
2018-08-13T09:25:56.850Z,1.70
2018-08-13T09:28:37.106Z,3.87
2018-08-13T09:33:22.715Z,2.23
2018-08-13T09:35:51.837Z,2.20
2018-08-13T09:38:20.895Z,3.00
2018-08-13T09:40:49.875Z,3.37
2018-08-13T09:43:18.862Z,3.23
2018-08-13T09:45:47.871Z,2.97
2018-08-13T09:48:17.029Z,3.30
2018-08-13T09:50:45.990Z,5.23
2018-08-13T09:53:15.074Z,2.60
2018-08-13T09:55:44.186Z,2.60
2018-08-13T09:58:13.335Z,4.00
2018-08-13T10:00:47.666Z,4.50
2018-08-13T10:03:16.733Z,2.07
2018-08-13T10:05:45.810Z,5.90
2018-08-13T10:08:14.806Z,1.43
2018-08-13T10:10:43.843Z,3.63
2018-08-13T10:13:12.829Z,1.30
2018-08-13T10:15:41.844Z,2.27
2018-08-13T10:18:10.867Z,4.23
2018-08-13T10:20:39.857Z,1.37
2018-08-13T10:23:08.950Z,1.37
2018-08-13T10:25:37.950Z,3.07
2018-08-13T10:28:06.946Z,3.10
2018-08-13T10:30:36.050Z,3.67
2018-08-13T10:33:05.189Z,3.20
2018-08-13T10:35:34.228Z,2.53
2018-08-13T10:38:03.250Z,3.67
2018-08-13T10:40:32.267Z,3.17
2018-08-13T10:43:01.256Z,1.70
2018-08-13T10:45:30.233Z,2.80
2018-08-13T10:47:59.258Z,3.07
2018-08-13T10:50:28.378Z,2.67
2018-08-13T10:52:57.457Z,3.33
2018-08-13T10:55:26.596Z,2.33
2018-08-13T10:57:55.626Z,5.90
2018-08-13T11:00:24.665Z,4.53
2018-08-13T11:02:53.693Z,3.20
2018-08-13T11:05:22.702Z,2.60
2018-08-13T11:07:51.685Z,2.37
2018-08-13T11:10:20.892Z,2.30
2018-08-13T11:12:49.774Z,4.03
2018-08-13T11:15:19.790Z,1.80
2018-08-13T11:17:48.922Z,2.00
2018-08-13T11:20:19.188Z,2.47
2018-08-13T11:22:48.165Z,3.50
2018-08-13T11:25:17.314Z,2.73
2018-08-13T11:27:46.350Z,2.03
2018-08-13T11:30:16.329Z,2.13
2018-08-13T11:32:45.425Z,3.27
2018-08-13T11:35:15.031Z,4.80
2018-08-13T11:37:45.025Z,2.43
2018-08-13T11:40:15.224Z,2.70
2018-08-13T11:42:44.275Z,2.73
2018-08-13T11:45:13.531Z,2.63
2018-08-13T11:47:42.820Z,3.17
2018-08-13T11:50:19.393Z,2.60
2018-08-13T11:52:50.456Z,2.77
2018-08-13T11:55:19.897Z,2.93
2018-08-13T11:57:49.919Z,3.70
2018-08-13T12:00:18.962Z,3.80
2018-08-13T12:02:48.034Z,3.43
2018-08-13T12:05:17.284Z,2.90
2018-08-13T12:07:46.321Z,2.53
2018-08-13T12:10:15.749Z,2.97
2018-08-13T12:12:45.135Z,2.67
2018-08-13T12:15:14.632Z,2.30
2018-08-13T12:17:43.993Z,1.70
2018-08-13T12:20:15.855Z,3.80
2018-08-13T12:22:46.408Z,2.50
2018-08-13T12:25:22.598Z,3.20
2018-08-13T12:27:51.693Z,4.07
2018-08-13T12:30:20.674Z,2.70
2018-08-13T12:32:50.400Z,1.67
2018-08-13T12:35:20.028Z,3.47
2018-08-13T12:37:49.143Z,3.13
2018-08-13T12:40:18.226Z,2.70
2018-08-13T12:42:47.556Z,4.87
2018-08-13T12:45:17.439Z,2.33
2018-08-13T12:47:46.694Z,3.20
2018-08-13T12:50:17.541Z,2.50
2018-08-13T12:52:47.614Z,2.20
2018-08-13T12:55:16.800Z,4.53
2018-08-13T12:57:45.789Z,2.50
2018-08-13T13:00:15.763Z,2.53
2018-08-13T13:02:44.813Z,2.43
2018-08-13T13:05:14.831Z,2.57
2018-08-13T13:07:43.909Z,3.07
2018-08-13T13:10:14.190Z,3.33
2018-08-13T13:12:43.614Z,3.43
2018-08-13T13:15:14.941Z,2.27
2018-08-13T13:17:44.230Z,3.63
2018-08-13T13:20:16.256Z,4.93
2018-08-13T13:22:45.398Z,4.47
2018-08-13T13:25:14.608Z,3.13
2018-08-13T13:27:43.693Z,4.50
2018-08-13T13:30:14.041Z,2.50
2018-08-13T13:32:43.389Z,2.87
2018-08-13T13:35:14.179Z,3.87
2018-08-13T13:37:43.230Z,2.73
2018-08-13T13:40:13.694Z,4.63
2018-08-13T13:42:42.658Z,3.80
2018-08-13T13:45:12.015Z,2.33
2018-08-13T13:47:41.042Z,2.00
2018-08-13T13:50:13.358Z,3.27
2018-08-13T13:52:42.452Z,3.93
2018-08-13T13:55:11.540Z,3.07
2018-08-13T13:57:40.578Z,2.30
2018-08-13T14:00:13.686Z,3.40
2018-08-13T14:02:43.434Z,2.57
2018-08-13T14:05:12.945Z,4.53
2018-08-13T14:07:42.147Z,2.37
2018-08-13T14:10:16.769Z,2.30
2018-08-13T14:12:46.154Z,3.77
2018-08-13T14:15:16.626Z,2.60
2018-08-13T14:17:45.702Z,2.17
2018-08-13T14:22:41.010Z,2.10
2018-08-13T14:25:12.176Z,3.33
2018-08-13T14:27:41.250Z,2.40
2018-08-13T14:30:12.667Z,2.20
2018-08-13T14:32:41.626Z,4.67
2018-08-13T14:35:10.709Z,2.17
2018-08-13T14:37:40.069Z,2.13
2018-08-13T14:40:10.396Z,2.40
2018-08-13T14:42:39.389Z,2.57
2018-08-13T14:45:10.201Z,2.33
2018-08-13T14:47:39.483Z,2.53
2018-08-13T14:50:10.294Z,2.50
2018-08-13T14:52:40.279Z,2.40
2018-08-13T14:55:09.281Z,2.37
2018-08-13T14:57:38.279Z,2.40
2018-08-13T15:00:16.110Z,3.33
2018-08-13T15:02:45.126Z,3.50
2018-08-13T15:05:14.143Z,2.20
2018-08-13T15:07:43.177Z,3.60
2018-08-13T15:10:14.472Z,2.17
2018-08-13T15:12:44.027Z,2.07
2018-08-13T15:15:13.615Z,2.30
2018-08-13T15:17:42.637Z,2.50
2018-08-13T15:20:14.002Z,3.40
2018-08-13T15:22:42.983Z,4.27
2018-08-13T15:25:12.120Z,1.87
2018-08-13T15:27:41.301Z,2.50
2018-08-13T15:30:13.283Z,2.00
2018-08-13T15:32:43.263Z,2.97
2018-08-13T15:35:12.425Z,2.50
2018-08-13T15:37:41.745Z,2.10
2018-08-13T15:40:10.950Z,2.40
2018-08-13T15:42:40.132Z,2.07
2018-08-13T15:45:11.996Z,2.33
2018-08-13T15:47:41.043Z,2.13
2018-08-13T15:50:11.454Z,2.83
2018-08-13T15:52:40.559Z,2.13
2018-08-13T15:55:09.642Z,3.30
2018-08-13T15:57:38.834Z,1.90
2018-08-13T16:00:09.102Z,1.80
2018-08-13T16:02:38.069Z,2.50
2018-08-13T16:05:08.350Z,2.53
2018-08-13T16:07:37.398Z,2.80
2018-08-13T16:10:08.282Z,2.60
2018-08-13T16:12:37.288Z,2.40
2018-08-13T16:15:06.421Z,2.10
2018-08-13T16:17:35.806Z,2.40
2018-08-13T16:20:07.103Z,2.33
2018-08-13T16:22:36.090Z,3.10
2018-08-13T16:25:05.509Z,3.03
2018-08-13T16:27:34.523Z,3.43
2018-08-13T16:30:07.830Z,2.93
2018-08-13T16:32:36.854Z,2.50
2018-08-13T16:35:05.854Z,2.47
2018-08-13T16:37:34.871Z,2.67
2018-08-13T16:40:04.066Z,3.10
2018-08-13T16:42:33.080Z,4.20
2018-08-13T16:45:02.101Z,3.13
2018-08-13T16:47:31.099Z,3.10
2018-08-13T16:50:00.139Z,4.60
2018-08-13T16:52:29.117Z,3.87
2018-08-13T16:54:58.467Z,2.43
2018-08-13T16:57:27.463Z,3.80
2018-08-13T16:59:56.477Z,4.87
2018-08-13T17:02:25.522Z,2.60
2018-08-13T17:04:54.912Z,2.67
2018-08-13T17:07:24.127Z,3.13
2018-08-13T17:09:53.151Z,3.97
2018-08-13T17:12:22.263Z,3.83
2018-08-13T17:14:51.332Z,3.03
2018-08-13T17:17:20.226Z,3.17
2018-08-13T17:19:49.246Z,3.00
2018-08-13T17:22:18.247Z,2.63
2018-08-13T17:24:47.240Z,2.73
2018-08-13T17:27:16.297Z,2.57
2018-08-13T17:29:45.235Z,2.60
2018-08-13T17:32:14.355Z,2.73
2018-08-13T17:34:43.406Z,2.80
2018-08-13T17:37:12.426Z,4.33
2018-08-13T17:39:41.437Z,2.50
2018-08-13T17:42:10.433Z,2.77
2018-08-13T17:44:39.524Z,3.00
2018-08-13T17:47:08.643Z,3.03
2018-08-13T17:49:37.710Z,4.40
2018-08-13T17:52:06.838Z,2.73
2018-08-13T17:54:35.796Z,2.87
2018-08-13T17:57:04.841Z,2.60
2018-08-13T17:59:33.849Z,5.53
2018-08-13T18:02:02.912Z,3.80
2018-08-13T18:04:31.873Z,2.93
2018-08-13T18:07:00.850Z,3.90
2018-08-13T18:09:29.887Z,4.03
2018-08-13T18:11:58.891Z,4.73
2018-08-13T18:14:27.882Z,3.40
2018-08-13T18:16:56.887Z,3.80
2018-08-13T18:19:25.876Z,3.43
2018-08-13T18:21:54.854Z,3.60
2018-08-13T18:24:23.848Z,3.80
2018-08-13T18:26:52.847Z,2.90
2018-08-13T18:29:21.845Z,3.67
2018-08-13T18:31:50.909Z,7.80
2018-08-13T18:34:20.013Z,3.63
2018-08-13T18:36:49.365Z,4.20
2018-08-13T18:39:18.555Z,3.60
2018-08-13T18:41:47.751Z,5.90
2018-08-13T18:44:16.754Z,2.70
2018-08-13T18:46:45.827Z,2.80
2018-08-13T18:49:16.800Z,4.20
2018-08-13T18:51:47.524Z,4.73
2018-08-13T18:54:18.221Z,2.80
2018-08-13T18:56:48.130Z,3.07
2018-08-13T18:59:17.250Z,3.30
2018-08-13T19:01:46.291Z,3.57
2018-08-13T19:04:15.393Z,2.80
2018-08-13T19:06:44.526Z,4.40
2018-08-13T19:09:13.518Z,3.10
2018-08-13T19:11:42.779Z,2.87
2018-08-13T19:14:12.232Z,3.00
2018-08-13T19:16:42.698Z,4.30
2018-08-13T19:19:12.554Z,3.57
2018-08-13T19:21:41.773Z,3.67
2018-08-13T19:24:10.765Z,3.40
2018-08-13T19:26:39.757Z,4.83
2018-08-13T19:29:09.818Z,4.10
2018-08-13T19:31:39.851Z,3.50
2018-08-13T19:34:09.774Z,4.57
2018-08-13T19:36:39.847Z,3.57
2018-08-13T19:39:12.497Z,3.80
2018-08-13T19:41:42.950Z,5.43
2018-08-13T19:44:12.046Z,5.23
2018-08-13T19:46:41.027Z,4.40
2018-08-13T19:49:10.081Z,5.67
2018-08-13T19:51:39.087Z,3.97
2018-08-13T19:54:08.174Z,4.33
2018-08-13T19:56:37.176Z,3.47
2018-08-13T19:59:06.171Z,4.33
2018-08-13T20:01:35.211Z,5.27
2018-08-13T20:04:04.273Z,4.07
2018-08-13T20:06:33.284Z,3.80
2018-08-13T20:09:02.287Z,4.00
2018-08-13T20:11:31.318Z,7.70
2018-08-13T20:14:00.362Z,4.67
2018-08-13T20:16:29.410Z,4.40
2018-08-13T20:18:58.447Z,4.50
2018-08-13T20:21:27.429Z,4.50
2018-08-13T20:23:56.514Z,4.47
2018-08-13T20:26:25.558Z,5.73
2018-08-13T20:28:54.565Z,4.57
2018-08-13T20:31:23.693Z,4.83
2018-08-13T20:33:52.674Z,4.60
2018-08-13T20:36:21.726Z,4.80
2018-08-13T20:38:50.881Z,3.63
2018-08-13T20:41:19.782Z,4.20
2018-08-13T20:43:48.786Z,3.70
2018-08-13T20:46:17.783Z,3.97
2018-08-13T20:48:46.818Z,4.40
2018-08-13T20:51:15.811Z,3.80
2018-08-13T20:53:44.821Z,6.20
2018-08-13T20:56:13.778Z,3.90
2018-08-13T20:58:42.762Z,4.33
2018-08-13T21:01:11.731Z,3.73
2018-08-13T21:03:40.837Z,4.13
2018-08-13T21:06:09.823Z,4.20
2018-08-13T21:08:38.918Z,6.00
2018-08-13T21:11:07.986Z,4.57
2018-08-13T21:13:36.975Z,5.07
2018-08-13T21:16:05.938Z,4.30
2018-08-13T21:18:34.957Z,4.70
2018-08-13T21:21:03.955Z,5.33
2018-08-13T21:23:32.923Z,6.43
2018-08-13T21:26:01.999Z,4.50
2018-08-13T21:28:30.971Z,4.43
2018-08-13T21:30:59.969Z,5.27
2018-08-13T21:33:28.969Z,4.43
2018-08-13T21:35:57.990Z,5.90
2018-08-13T21:38:26.963Z,4.53
2018-08-13T21:40:56.057Z,4.50
2018-08-13T21:43:25.040Z,5.57
2018-08-13T21:45:54.023Z,4.93
2018-08-13T21:48:23.046Z,4.67
2018-08-13T21:50:52.030Z,4.67
2018-08-13T21:53:21.013Z,5.63
2018-08-13T21:55:50.038Z,4.80
2018-08-13T21:58:19.054Z,5.00
2018-08-13T22:00:53.386Z,4.87
2018-08-13T22:03:22.421Z,4.80
2018-08-13T22:05:51.392Z,5.00
2018-08-13T22:08:20.407Z,4.93
2018-08-13T22:10:49.420Z,4.97
2018-08-13T22:13:18.474Z,4.23
2018-08-13T22:15:47.442Z,4.60
2018-08-13T22:18:16.443Z,4.93
2018-08-13T22:20:45.450Z,5.10
2018-08-13T22:23:14.472Z,5.37
2018-08-13T22:25:44.635Z,4.83
2018-08-13T22:28:15.790Z,5.17
2018-08-13T22:30:44.915Z,5.00
2018-08-13T22:33:13.965Z,5.23
2018-08-13T22:35:42.980Z,4.93
2018-08-13T22:38:12.158Z,5.60
2018-08-13T22:40:41.324Z,5.23
2018-08-13T22:43:10.424Z,5.10
2018-08-13T22:45:39.444Z,5.10
2018-08-13T22:48:08.477Z,5.10
2018-08-13T22:50:38.688Z,5.03
2018-08-13T22:53:08.914Z,5.43
2018-08-13T22:55:37.991Z,5.40
2018-08-13T22:58:07.631Z,5.13
2018-08-13T23:00:36.643Z,5.23
2018-08-13T23:03:06.019Z,5.10
2018-08-13T23:05:35.019Z,4.83
2018-08-13T23:08:04.198Z,5.63
2018-08-13T23:10:33.521Z,5.03
2018-08-13T23:13:02.699Z,5.10
2018-08-13T23:15:31.787Z,5.23
2018-08-13T23:18:00.786Z,5.37
2018-08-13T23:20:30.186Z,5.70
2018-08-13T23:23:01.461Z,5.10
2018-08-13T23:25:31.263Z,5.40
2018-08-13T23:28:01.439Z,5.47
2018-08-13T23:30:30.791Z,5.10
2018-08-13T23:33:00.509Z,5.37
2018-08-13T23:35:30.178Z,5.20
2018-08-13T23:37:59.321Z,5.50
2018-08-13T23:40:28.586Z,5.20
2018-08-13T23:42:57.609Z,5.03
2018-08-13T23:45:28.214Z,5.00
2018-08-13T23:47:57.233Z,5.73
2018-08-13T23:50:26.873Z,5.60
2018-08-13T23:52:58.871Z,5.60
2018-08-13T23:55:34.253Z,6.03
2018-08-13T23:58:04.537Z,5.50
