createdAt,value
2019-04-14T00:00:23.151Z,31.50
2019-04-14T00:02:51.163Z,30.23
2019-04-14T00:05:21.820Z,36.48
2019-04-14T00:07:51.820Z,31.43
2019-04-14T00:10:22.556Z,30.10
2019-04-14T00:12:53.423Z,33.40
2019-04-14T00:15:32.988Z,31.47
2019-04-14T00:17:58.995Z,28.77
2019-04-14T00:20:29.326Z,31.03
2019-04-14T00:22:59.790Z,26.67
2019-04-14T00:25:30.504Z,27.50
2019-04-14T00:28:00.757Z,30.77
2019-04-14T00:30:31.605Z,30.17
2019-04-14T00:33:04.138Z,28.40
2019-04-14T00:36:06.482Z,29.10
2019-04-14T00:38:39.133Z,30.07
2019-04-14T00:41:40.303Z,26.37
2019-04-14T00:44:10.313Z,31.63
2019-04-14T00:46:45.349Z,33.27
2019-04-14T00:49:15.779Z,32.37
2019-04-14T00:51:50.759Z,34.50
2019-04-14T00:54:21.672Z,29.20
2019-04-14T00:56:58.919Z,31.27
2019-04-14T00:59:29.041Z,30.13
2019-04-14T01:01:59.713Z,27.05
2019-04-14T01:04:29.566Z,29.20
2019-04-14T01:07:00.142Z,28.27
2019-04-14T01:09:30.517Z,29.60
2019-04-14T01:12:01.819Z,30.35
2019-04-14T01:14:32.004Z,27.10
2019-04-14T01:17:02.764Z,32.63
2019-04-14T01:19:33.101Z,28.83
2019-04-14T01:22:03.258Z,29.70
2019-04-14T01:24:33.671Z,27.65
2019-04-14T01:27:03.946Z,28.60
2019-04-14T01:29:34.140Z,29.77
2019-04-14T01:32:04.862Z,25.70
2019-04-14T01:34:34.859Z,26.87
2019-04-14T01:37:05.244Z,29.30
2019-04-14T01:39:35.086Z,27.33
2019-04-14T01:42:05.506Z,29.37
2019-04-14T01:44:35.485Z,25.63
2019-04-14T01:47:07.420Z,27.02
2019-04-14T01:49:37.631Z,26.20
2019-04-14T01:52:32.454Z,29.00
2019-04-14T01:55:33.252Z,27.97
2019-04-14T01:58:34.351Z,26.42
2019-04-14T02:01:26.246Z,26.33
2019-04-14T02:03:56.324Z,26.33
2019-04-14T02:06:26.921Z,25.00
2019-04-14T02:08:56.984Z,24.27
2019-04-14T02:11:27.047Z,23.23
2019-04-14T02:13:57.235Z,27.90
2019-04-14T02:16:34.926Z,27.63
2019-04-14T02:18:58.730Z,25.93
2019-04-14T02:21:28.655Z,24.93
2019-04-14T02:23:58.421Z,25.90
2019-04-14T02:26:28.737Z,26.03
2019-04-14T02:28:59.234Z,27.13
2019-04-14T02:31:57.021Z,25.07
2019-04-14T02:34:34.219Z,23.87
2019-04-14T02:37:04.764Z,24.03
2019-04-14T02:39:46.722Z,23.63
2019-04-14T02:44:43.966Z,23.40
2019-04-14T02:47:26.986Z,27.00
2019-04-14T02:49:47.151Z,24.20
2019-04-14T02:52:12.107Z,25.63
2019-04-14T02:54:51.667Z,22.20
2019-04-14T02:57:17.365Z,25.60
2019-04-14T03:04:50.600Z,26.07
2019-04-14T03:07:34.302Z,26.03
2019-04-14T03:10:04.838Z,27.13
2019-04-14T03:15:03.458Z,23.53
2019-04-14T03:17:47.715Z,24.77
2019-04-14T03:20:34.887Z,26.40
2019-04-14T03:23:19.508Z,24.03
2019-04-14T03:25:43.047Z,28.25
2019-04-14T03:28:36.519Z,25.77
2019-04-14T03:34:18.144Z,27.40
2019-04-14T03:36:59.795Z,29.77
2019-04-14T03:38:55.871Z,27.90
2019-04-14T03:41:16.579Z,28.07
2019-04-14T03:43:54.517Z,27.33
2019-04-14T03:46:25.137Z,29.40
2019-04-14T03:51:44.597Z,27.67
2019-04-14T03:53:48.962Z,27.53
2019-04-14T03:56:31.933Z,25.43
2019-04-14T03:59:02.004Z,26.87
2019-04-14T04:01:32.325Z,28.20
2019-04-14T04:04:03.256Z,26.67
2019-04-14T04:06:33.546Z,25.63
2019-04-14T04:09:06.271Z,27.87
2019-04-14T04:11:36.638Z,29.80
2019-04-14T04:14:07.468Z,26.47
2019-04-14T04:16:48.439Z,23.57
2019-04-14T04:19:25.126Z,28.53
2019-04-14T04:22:13.085Z,25.20
2019-04-14T04:25:02.898Z,29.73
2019-04-14T04:27:39.709Z,32.47
2019-04-14T04:30:27.717Z,28.00
2019-04-14T04:33:19.979Z,28.73
2019-04-14T04:35:54.327Z,32.23
2019-04-14T04:38:31.300Z,26.53
2019-04-14T04:41:01.599Z,28.10
2019-04-14T04:43:31.870Z,28.47
2019-04-14T04:46:02.663Z,26.80
2019-04-14T04:48:32.881Z,28.57
2019-04-14T04:51:02.955Z,29.60
2019-04-14T04:53:33.050Z,28.03
2019-04-14T04:56:03.608Z,31.37
2019-04-14T04:58:33.502Z,28.30
2019-04-14T05:01:03.756Z,27.57
2019-04-14T05:03:33.956Z,30.43
2019-04-14T05:06:46.415Z,31.05
2019-04-14T05:09:29.495Z,28.43
2019-04-14T05:12:13.225Z,27.67
2019-04-14T05:15:03.336Z,25.50
2019-04-14T05:17:34.210Z,28.27
2019-04-14T05:20:05.373Z,28.13
2019-04-14T05:22:37.929Z,27.93
2019-04-14T05:25:08.073Z,26.80
2019-04-14T05:27:38.727Z,30.30
2019-04-14T05:30:09.184Z,25.97
2019-04-14T05:32:39.166Z,27.70
2019-04-14T05:35:09.766Z,28.77
2019-04-14T05:37:40.046Z,28.33
2019-04-14T05:40:08.740Z,30.72
2019-04-14T05:42:37.042Z,31.23
2019-04-14T05:45:06.612Z,29.93
2019-04-14T05:47:35.256Z,30.70
2019-04-14T05:50:03.588Z,28.20
2019-04-14T05:52:31.929Z,27.13
2019-04-14T05:55:00.390Z,26.90
2019-04-14T05:57:30.771Z,24.07
2019-04-14T06:00:01.784Z,24.90
2019-04-14T06:02:33.575Z,25.83
2019-04-14T06:05:03.738Z,25.97
2019-04-14T06:07:33.598Z,23.90
2019-04-14T06:10:04.257Z,25.67
2019-04-14T06:12:34.407Z,27.73
2019-04-14T06:15:04.950Z,23.83
2019-04-14T06:17:34.825Z,23.67
2019-04-14T06:20:05.789Z,25.40
2019-04-14T06:22:35.465Z,21.20
2019-04-14T06:25:06.787Z,23.20
2019-04-14T06:27:37.330Z,21.60
2019-04-14T06:30:35.793Z,23.00
2019-04-14T06:33:12.751Z,22.67
2019-04-14T06:36:06.624Z,19.73
2019-04-14T06:38:38.750Z,20.07
2019-04-14T06:41:10.716Z,21.15
2019-04-14T06:43:48.786Z,20.53
2019-04-14T06:46:12.281Z,39.20
2019-04-14T06:48:42.270Z,27.37
2019-04-14T06:51:12.183Z,20.70
2019-04-14T06:53:42.399Z,24.47
2019-04-14T06:56:12.309Z,20.30
2019-04-14T06:58:42.225Z,17.67
2019-04-14T07:01:12.873Z,22.80
2019-04-14T07:03:42.679Z,22.20
2019-04-14T07:06:12.627Z,20.70
2019-04-14T07:08:42.498Z,20.90
2019-04-14T07:11:12.410Z,20.37
2019-04-14T07:13:47.856Z,18.73
2019-04-14T07:16:14.677Z,20.48
2019-04-14T07:18:44.376Z,17.40
2019-04-14T07:21:14.344Z,19.07
2019-04-14T07:23:44.049Z,21.20
2019-04-14T07:26:14.048Z,18.10
2019-04-14T07:28:55.969Z,19.40
2019-04-14T07:31:49.490Z,17.40
2019-04-14T07:34:36.738Z,21.20
2019-04-14T07:37:19.167Z,18.30
2019-04-14T07:39:58.492Z,18.42
2019-04-14T07:42:34.937Z,19.07
2019-04-14T07:45:13.174Z,17.80
2019-04-14T07:47:48.107Z,16.67
2019-04-14T07:50:35.683Z,17.10
2019-04-14T07:53:27.499Z,18.30
2019-04-14T07:56:15.093Z,17.70
2019-04-14T07:58:54.837Z,15.37
2019-04-14T08:01:29.083Z,15.57
2019-04-14T08:04:17.587Z,17.27
2019-04-14T08:06:49.517Z,16.63
2019-04-14T08:09:18.111Z,19.60
2019-04-14T08:11:46.461Z,17.77
2019-04-14T08:14:14.850Z,16.10
2019-04-14T08:16:44.470Z,16.50
2019-04-14T08:19:12.847Z,16.47
2019-04-14T08:21:41.144Z,16.63
2019-04-14T08:24:09.900Z,13.90
2019-04-14T08:26:38.511Z,14.33
2019-04-14T08:29:06.956Z,16.77
2019-04-14T08:31:35.256Z,15.47
2019-04-14T08:34:04.722Z,16.50
2019-04-14T08:36:33.429Z,16.10
2019-04-14T08:39:02.033Z,17.47
2019-04-14T08:41:38.588Z,15.67
2019-04-14T08:44:14.739Z,15.43
2019-04-14T08:47:01.904Z,15.70
2019-04-14T08:50:04.628Z,15.23
2019-04-14T08:52:37.680Z,15.60
2019-04-14T08:55:20.383Z,14.43
2019-04-14T08:58:22.885Z,16.50
2019-04-14T09:00:56.032Z,16.00
2019-04-14T09:03:43.982Z,14.97
2019-04-14T09:06:34.734Z,16.23
2019-04-14T09:09:11.509Z,14.80
2019-04-14T09:12:14.553Z,16.07
2019-04-14T09:14:32.752Z,17.77
2019-04-14T09:17:01.152Z,19.03
2019-04-14T09:19:30.148Z,15.90
2019-04-14T09:21:58.501Z,15.87
2019-04-14T09:24:28.625Z,14.33
2019-04-14T09:26:58.321Z,15.37
2019-04-14T09:29:28.048Z,15.47
2019-04-14T09:31:57.744Z,15.93
2019-04-14T09:34:28.170Z,14.10
2019-04-14T09:36:58.167Z,16.57
2019-04-14T09:39:28.022Z,14.70
2019-04-14T09:41:57.711Z,16.73
2019-04-14T09:44:28.146Z,16.33
2019-04-14T09:46:58.073Z,15.53
2019-04-14T09:49:27.982Z,17.07
2019-04-14T09:51:58.036Z,13.37
2019-04-14T09:54:28.605Z,14.90
2019-04-14T09:56:58.546Z,14.23
2019-04-14T09:59:28.550Z,15.30
2019-04-14T10:01:58.559Z,17.17
2019-04-14T10:04:28.448Z,15.27
2019-04-14T10:06:58.586Z,15.97
2019-04-14T10:09:28.689Z,15.43
2019-04-14T10:11:58.414Z,15.63
2019-04-14T10:14:28.319Z,14.73
2019-04-14T10:17:01.011Z,14.57
2019-04-14T10:19:30.007Z,14.07
2019-04-14T10:22:04.212Z,14.60
2019-04-14T10:24:34.124Z,14.37
2019-04-14T10:27:05.206Z,17.37
2019-04-14T10:29:34.898Z,14.33
2019-04-14T10:32:05.179Z,14.30
2019-04-14T10:34:35.034Z,13.37
2019-04-14T10:37:05.323Z,14.00
2019-04-14T10:39:35.249Z,13.80
2019-04-14T10:42:05.183Z,13.57
2019-04-14T10:44:35.026Z,14.07
2019-04-14T10:47:05.002Z,14.68
2019-04-14T10:49:34.889Z,14.03
2019-04-14T10:52:05.220Z,13.22
2019-04-14T10:54:35.025Z,13.03
2019-04-14T10:57:05.632Z,13.08
2019-04-14T10:59:35.373Z,14.00
2019-04-14T11:02:06.093Z,13.78
2019-04-14T11:04:35.834Z,13.63
2019-04-14T11:07:11.215Z,13.67
2019-04-14T11:09:41.196Z,11.43
2019-04-14T11:12:11.098Z,13.73
2019-04-14T11:14:41.034Z,13.10
2019-04-14T11:17:11.942Z,13.28
2019-04-14T11:19:42.703Z,13.70
2019-04-14T11:22:12.389Z,12.35
2019-04-14T11:24:42.248Z,13.10
2019-04-14T11:27:12.835Z,13.53
2019-04-14T11:29:43.574Z,13.00
2019-04-14T11:32:24.931Z,13.62
2019-04-14T11:35:03.802Z,13.63
2019-04-14T11:37:49.599Z,13.13
2019-04-14T11:40:22.350Z,12.27
2019-04-14T11:42:52.864Z,11.93
2019-04-14T11:45:22.283Z,11.67
2019-04-14T11:47:50.567Z,12.97
2019-04-14T11:50:18.856Z,12.30
2019-04-14T11:52:47.157Z,12.23
2019-04-14T11:55:16.535Z,12.07
2019-04-14T11:57:44.942Z,13.53
2019-04-14T12:00:32.671Z,13.83
2019-04-14T12:03:21.253Z,12.53
2019-04-14T12:06:16.314Z,13.20
2019-04-14T12:08:55.979Z,12.20
2019-04-14T12:11:25.727Z,13.30
2019-04-14T12:13:56.558Z,12.63
2019-04-14T12:16:26.472Z,13.17
2019-04-14T12:18:56.163Z,13.87
2019-04-14T12:21:26.090Z,14.35
2019-04-14T12:23:56.013Z,14.27
2019-04-14T12:26:25.741Z,14.30
2019-04-14T12:28:56.065Z,13.10
2019-04-14T12:31:26.499Z,14.37
2019-04-14T12:33:58.640Z,14.40
2019-04-14T12:36:28.626Z,15.17
2019-04-14T12:39:00.702Z,13.37
2019-04-14T12:41:38.067Z,14.17
2019-04-14T12:44:25.927Z,13.83
2019-04-14T12:47:15.616Z,14.30
2019-04-14T12:49:47.054Z,16.53
2019-04-14T12:52:25.369Z,15.25
2019-04-14T12:54:55.250Z,14.13
2019-04-14T12:57:37.070Z,15.53
2019-04-14T13:00:12.451Z,13.30
2019-04-14T13:02:46.254Z,13.17
2019-04-14T13:05:16.258Z,14.30
2019-04-14T13:07:47.391Z,15.23
2019-04-14T13:10:17.666Z,15.30
2019-04-14T13:12:47.898Z,14.07
2019-04-14T13:15:17.812Z,14.93
2019-04-14T13:17:47.491Z,14.50
2019-04-14T13:20:17.712Z,15.50
2019-04-14T13:22:48.495Z,14.03
2019-04-14T13:25:18.314Z,15.80
2019-04-14T13:27:49.442Z,15.10
2019-04-14T13:30:23.569Z,15.67
2019-04-14T13:32:53.601Z,14.17
2019-04-14T13:35:24.437Z,14.00
2019-04-14T13:37:54.351Z,15.30
2019-04-14T13:40:24.281Z,15.40
2019-04-14T13:42:54.165Z,14.45
2019-04-14T13:45:23.859Z,14.33
2019-04-14T13:47:53.701Z,15.30
2019-04-14T13:50:24.781Z,14.93
2019-04-14T13:52:54.846Z,18.47
2019-04-14T13:55:24.520Z,14.10
2019-04-14T13:57:54.270Z,14.27
2019-04-14T14:00:24.339Z,14.23
2019-04-14T14:02:53.399Z,14.03
2019-04-14T14:05:22.687Z,14.50
2019-04-14T14:07:51.052Z,15.07
2019-04-14T14:10:20.854Z,15.33
2019-04-14T14:13:02.577Z,14.93
2019-04-14T14:15:47.699Z,15.97
2019-04-14T14:18:50.313Z,13.93
2019-04-14T14:21:28.900Z,14.70
2019-04-14T14:24:23.627Z,14.73
2019-04-14T14:26:54.670Z,14.80
2019-04-14T14:29:24.351Z,15.00
2019-04-14T14:31:54.470Z,17.53
2019-04-14T14:34:24.305Z,12.53
2019-04-14T14:36:55.101Z,17.13
2019-04-14T14:39:25.046Z,13.17
2019-04-14T14:41:54.731Z,15.10
2019-04-14T14:44:27.688Z,13.77
2019-04-14T14:47:09.990Z,13.43
2019-04-14T14:49:49.263Z,13.43
2019-04-14T14:52:20.515Z,13.50
2019-04-14T14:54:50.879Z,14.53
2019-04-14T14:57:20.906Z,13.13
2019-04-14T14:59:50.862Z,13.63
2019-04-14T15:02:21.308Z,14.07
2019-04-14T15:04:51.471Z,15.10
2019-04-14T15:07:21.450Z,13.90
2019-04-14T15:09:56.964Z,15.10
2019-04-14T15:12:27.420Z,13.30
2019-04-14T15:14:57.344Z,13.77
2019-04-14T15:17:27.419Z,15.80
2019-04-14T15:19:57.176Z,16.00
2019-04-14T15:22:27.416Z,15.67
2019-04-14T15:24:57.443Z,15.10
2019-04-14T15:27:27.524Z,13.30
2019-04-14T15:29:58.603Z,14.70
2019-04-14T15:32:28.584Z,14.10
2019-04-14T15:34:58.274Z,14.30
2019-04-14T15:37:28.455Z,15.13
2019-04-14T15:40:00.473Z,13.90
2019-04-14T15:42:30.179Z,13.50
2019-04-14T15:45:10.454Z,13.57
2019-04-14T15:48:05.692Z,13.50
2019-04-14T15:51:01.096Z,16.47
2019-04-14T15:53:47.784Z,13.63
2019-04-14T15:56:36.702Z,14.13
2019-04-14T15:59:25.666Z,14.00
2019-04-14T16:02:27.795Z,14.47
2019-04-14T16:05:26.131Z,13.33
2019-04-14T16:08:08.863Z,14.63
2019-04-14T16:11:00.745Z,14.67
2019-04-14T16:13:34.195Z,13.60
2019-04-14T16:16:11.747Z,16.93
2019-04-14T16:19:01.316Z,12.70
2019-04-14T16:21:31.262Z,15.40
2019-04-14T16:24:01.169Z,13.08
2019-04-14T16:26:59.435Z,16.40
2019-04-14T16:29:36.745Z,13.50
2019-04-14T16:32:20.821Z,16.17
2019-04-14T16:34:56.669Z,16.03
2019-04-14T16:37:26.651Z,16.53
2019-04-14T16:39:56.566Z,15.20
2019-04-14T16:42:27.103Z,16.50
2019-04-14T16:44:57.018Z,15.40
2019-04-14T16:47:27.866Z,15.70
2019-04-14T16:49:58.435Z,16.97
2019-04-14T16:52:33.776Z,15.93
2019-04-14T16:55:29.601Z,15.57
2019-04-14T16:58:20.925Z,15.07
2019-04-14T17:00:59.420Z,16.03
2019-04-14T17:03:29.698Z,16.67
2019-04-14T17:05:59.844Z,16.27
2019-04-14T17:08:29.831Z,16.03
2019-04-14T17:10:59.827Z,15.87
2019-04-14T17:13:32.493Z,18.30
2019-04-14T17:16:15.548Z,16.23
2019-04-14T17:18:52.989Z,15.53
2019-04-14T17:21:36.213Z,17.03
2019-04-14T17:24:24.876Z,15.57
2019-04-14T17:27:02.454Z,13.73
2019-04-14T17:30:00.655Z,13.27
2019-04-14T17:32:52.706Z,12.77
2019-04-14T17:35:32.443Z,13.70
2019-04-14T17:38:07.911Z,13.73
2019-04-14T17:41:08.538Z,15.07
2019-04-14T17:43:57.478Z,13.40
2019-04-14T17:46:50.767Z,14.43
2019-04-14T17:49:39.726Z,12.98
2019-04-14T17:52:30.379Z,13.93
2019-04-14T17:55:12.258Z,15.20
2019-04-14T17:58:00.454Z,13.90
2019-04-14T18:00:49.139Z,15.07
2019-04-14T18:03:26.146Z,14.03
2019-04-14T18:05:59.441Z,14.17
2019-04-14T18:08:41.827Z,15.67
2019-04-14T18:11:25.059Z,13.03
2019-04-14T18:14:16.293Z,14.43
2019-04-14T18:17:07.886Z,13.77
2019-04-14T18:19:56.807Z,13.90
2019-04-14T18:22:26.742Z,14.13
2019-04-14T18:24:58.442Z,14.50
2019-04-14T18:27:32.846Z,14.53
2019-04-14T18:30:19.694Z,14.10
2019-04-14T18:33:04.139Z,14.20
2019-04-14T18:35:46.287Z,13.87
2019-04-14T18:38:28.605Z,14.58
2019-04-14T18:41:05.078Z,14.30
2019-04-14T18:43:54.281Z,17.27
2019-04-14T18:46:30.233Z,13.73
2019-04-14T18:49:08.387Z,13.70
2019-04-14T18:52:04.187Z,14.70
2019-04-14T18:54:39.164Z,13.00
2019-04-14T18:57:16.973Z,15.07
2019-04-14T19:00:10.359Z,12.83
2019-04-14T19:02:41.332Z,14.57
2019-04-14T19:05:11.699Z,14.30
2019-04-14T19:07:41.544Z,13.37
2019-04-14T19:10:11.516Z,13.10
2019-04-14T19:13:04.969Z,13.87
2019-04-14T19:15:42.528Z,10.80
2019-04-14T19:18:31.503Z,12.10
2019-04-14T19:21:06.859Z,12.60
2019-04-14T19:23:37.924Z,12.00
2019-04-14T19:26:09.243Z,13.40
2019-04-14T19:28:39.998Z,11.50
2019-04-14T19:31:10.085Z,12.17
2019-04-14T19:33:41.773Z,15.20
2019-04-14T19:36:11.905Z,15.08
2019-04-14T19:38:43.061Z,12.17
2019-04-14T19:41:13.025Z,12.95
2019-04-14T19:43:43.237Z,11.60
2019-04-14T19:46:13.159Z,13.30
2019-04-14T19:48:43.498Z,13.37
2019-04-14T19:51:13.782Z,11.53
2019-04-14T19:53:45.750Z,11.47
2019-04-14T19:56:15.639Z,11.97
2019-04-14T19:58:45.527Z,11.47
2019-04-14T20:01:15.507Z,11.87
2019-04-14T20:03:47.528Z,12.13
2019-04-14T20:06:17.376Z,12.15
2019-04-14T20:08:47.310Z,14.23
2019-04-14T20:11:17.604Z,12.37
2019-04-14T20:13:47.459Z,12.83
2019-04-14T20:16:43.519Z,12.50
2019-04-14T20:19:31.986Z,11.93
2019-04-14T20:22:31.671Z,13.70
2019-04-14T20:25:16.726Z,12.20
2019-04-14T20:27:52.972Z,12.43
2019-04-14T20:30:40.459Z,12.73
2019-04-14T20:33:09.222Z,12.93
2019-04-14T20:35:37.534Z,12.40
2019-04-14T20:38:05.904Z,12.83
2019-04-14T20:40:34.764Z,13.23
2019-04-14T20:43:04.211Z,12.73
2019-04-14T20:45:34.219Z,13.77
2019-04-14T20:48:04.282Z,12.47
2019-04-14T20:50:34.048Z,11.83
2019-04-14T20:53:04.973Z,12.70
2019-04-14T20:55:46.143Z,13.77
2019-04-14T20:58:07.185Z,13.73
2019-04-14T21:00:37.081Z,13.17
2019-04-14T21:03:23.251Z,13.17
2019-04-14T21:06:24.442Z,12.97
2019-04-14T21:09:12.924Z,12.37
2019-04-14T21:12:14.520Z,14.00
2019-04-14T21:14:58.927Z,12.73
2019-04-14T21:17:51.972Z,14.23
2019-04-14T21:20:43.495Z,13.40
2019-04-14T21:23:24.163Z,13.23
2019-04-14T21:26:01.464Z,13.50
2019-04-14T21:28:40.455Z,14.10
2019-04-14T21:31:25.679Z,15.88
2019-04-14T21:34:02.203Z,15.17
2019-04-14T21:36:53.693Z,14.67
2019-04-14T21:39:41.242Z,15.03
2019-04-14T21:42:11.220Z,17.43
2019-04-14T21:44:40.996Z,17.00
2019-04-14T21:47:09.296Z,16.27
2019-04-14T21:49:37.689Z,16.60
2019-04-14T21:52:15.349Z,16.77
2019-04-14T21:54:44.348Z,16.63
2019-04-14T21:57:32.097Z,17.97
2019-04-14T22:00:22.637Z,16.80
2019-04-14T22:03:10.563Z,20.00
2019-04-14T22:05:53.607Z,19.43
2019-04-14T22:08:25.727Z,15.83
2019-04-14T22:10:57.551Z,17.20
2019-04-14T22:13:26.140Z,15.80
2019-04-14T22:15:54.662Z,17.47
2019-04-14T22:18:23.350Z,16.80
2019-04-14T22:20:52.332Z,19.23
2019-04-14T22:23:22.806Z,20.50
2019-04-14T22:25:52.574Z,18.10
2019-04-14T22:28:22.485Z,18.65
2019-04-14T22:30:52.245Z,19.70
2019-04-14T22:33:22.440Z,17.90
2019-04-14T22:35:52.316Z,18.53
2019-04-14T22:38:22.835Z,19.12
2019-04-14T22:40:52.494Z,19.20
2019-04-14T22:43:22.365Z,20.23
2019-04-14T22:45:52.208Z,18.27
2019-04-14T22:48:21.978Z,21.03
2019-04-14T22:50:51.728Z,19.75
2019-04-14T22:53:21.723Z,21.73
2019-04-14T22:55:51.620Z,20.23
2019-04-14T22:58:21.714Z,20.70
2019-04-14T23:01:02.249Z,19.87
2019-04-14T23:03:51.291Z,21.37
2019-04-14T23:06:27.289Z,21.87
2019-04-14T23:09:34.382Z,25.00
2019-04-14T23:12:23.334Z,19.32
2019-04-14T23:14:58.270Z,22.90
2019-04-14T23:17:41.732Z,22.60
2019-04-14T23:20:39.052Z,19.82
2019-04-14T23:23:20.066Z,20.63
2019-04-14T23:25:50.010Z,22.73
2019-04-14T23:28:19.951Z,20.65
2019-04-14T23:30:49.638Z,22.03
2019-04-14T23:33:19.364Z,21.43
2019-04-14T23:35:49.325Z,19.67
2019-04-14T23:38:19.439Z,24.12
2019-04-14T23:40:49.376Z,20.87
2019-04-14T23:43:19.104Z,21.27
2019-04-14T23:45:48.855Z,23.00
2019-04-14T23:48:18.533Z,22.77
2019-04-14T23:50:48.497Z,22.23
2019-04-14T23:53:17.004Z,22.63
2019-04-14T23:55:45.367Z,22.17
2019-04-14T23:58:13.738Z,22.80
