createdAt,value
2023-05-02T00:01:20.038Z,84.05
2023-05-02T00:06:21.791Z,84.54
2023-05-02T00:11:24.486Z,82.03
2023-05-02T00:16:26.244Z,82.21
2023-05-02T00:21:29.403Z,80.56
2023-05-02T00:26:31.055Z,79.51
2023-05-02T00:31:32.790Z,80.60
2023-05-02T00:36:34.491Z,80.65
2023-05-02T00:41:36.162Z,79.70
2023-05-02T00:46:39.201Z,77.44
2023-05-02T00:51:40.871Z,78.11
2023-05-02T00:56:42.488Z,76.04
2023-05-02T01:02:05.587Z,76.32
2023-05-02T01:07:31.627Z,74.46
2023-05-02T01:12:41.668Z,74.31
2023-05-02T01:17:45.233Z,72.86
2023-05-02T01:22:48.020Z,72.74
2023-05-02T01:28:21.234Z,72.98
2023-05-02T01:33:25.597Z,72.68
2023-05-02T01:38:28.586Z,73.19
2023-05-02T01:43:32.848Z,73.37
2023-05-02T01:48:36.637Z,73.92
2023-05-02T01:53:39.926Z,73.61
2023-05-02T01:58:43.496Z,73.83
2023-05-02T02:03:47.529Z,72.88
2023-05-02T02:08:50.605Z,71.73
2023-05-02T02:14:00.349Z,71.45
2023-05-02T02:19:08.454Z,71.00
2023-05-02T02:24:13.574Z,69.96
2023-05-02T02:29:16.722Z,69.60
2023-05-02T02:34:31.095Z,68.67
2023-05-02T02:39:57.914Z,67.38
2023-05-02T02:45:38.446Z,66.93
2023-05-02T02:50:47.066Z,64.23
2023-05-02T02:56:00.094Z,63.54
2023-05-02T03:01:04.867Z,63.91
2023-05-02T03:06:06.815Z,63.80
2023-05-02T03:11:09.333Z,65.18
2023-05-02T03:16:38.246Z,65.63
2023-05-02T03:21:43.502Z,65.45
2023-05-02T03:26:54.982Z,66.17
2023-05-02T03:31:59.627Z,64.80
2023-05-02T03:37:01.513Z,65.79
2023-05-02T03:42:05.684Z,66.03
2023-05-02T03:47:07.652Z,66.10
2023-05-02T03:52:15.953Z,66.57
2023-05-02T03:57:18.976Z,66.35
2023-05-02T04:02:20.990Z,65.42
2023-05-02T04:07:25.872Z,66.70
2023-05-02T04:12:36.195Z,66.16
2023-05-02T04:17:39.040Z,66.00
2023-05-02T04:22:42.754Z,65.88
2023-05-02T04:27:44.717Z,65.41
2023-05-02T04:32:51.224Z,64.76
2023-05-02T04:37:53.754Z,63.82
2023-05-02T04:42:55.840Z,63.84
2023-05-02T04:48:00.047Z,63.01
2023-05-02T04:53:01.809Z,63.79
2023-05-02T04:58:04.544Z,63.01
2023-05-02T05:03:07.572Z,62.75
2023-05-02T05:08:09.368Z,62.93
2023-05-02T05:13:13.931Z,63.95
2023-05-02T05:18:17.484Z,62.59
2023-05-02T05:23:20.995Z,61.36
2023-05-02T05:28:22.730Z,60.84
2023-05-02T05:33:25.881Z,61.09
2023-05-02T05:38:27.691Z,60.48
2023-05-02T05:43:29.770Z,59.63
2023-05-02T05:48:32.099Z,60.21
2023-05-02T05:53:35.523Z,59.53
2023-05-02T05:58:39.932Z,60.32
2023-05-02T06:03:42.836Z,60.48
2023-05-02T06:08:44.669Z,60.40
2023-05-02T06:13:46.428Z,59.42
2023-05-02T06:18:51.655Z,58.03
2023-05-02T06:23:53.521Z,59.02
2023-05-02T06:28:56.764Z,58.99
2023-05-02T06:33:58.393Z,59.64
2023-05-02T06:38:59.962Z,58.82
2023-05-02T06:44:01.516Z,58.79
2023-05-02T06:49:03.105Z,59.90
2023-05-02T06:54:04.745Z,57.40
2023-05-02T06:59:06.426Z,54.81
2023-05-02T07:04:08.176Z,52.92
2023-05-02T07:09:09.903Z,50.39
2023-05-02T07:14:11.569Z,49.56
2023-05-02T07:19:13.221Z,49.27
2023-05-02T07:24:14.819Z,49.42
2023-05-02T07:29:17.171Z,48.53
2023-05-02T07:34:18.908Z,49.74
2023-05-02T07:39:21.623Z,48.63
2023-05-02T07:44:23.239Z,47.83
2023-05-02T07:49:24.838Z,47.87
2023-05-02T07:54:26.524Z,47.51
2023-05-02T07:59:28.234Z,48.45
2023-05-02T08:04:29.985Z,47.94
2023-05-02T08:09:31.649Z,47.50
2023-05-02T08:14:33.553Z,47.23
2023-05-02T08:19:35.158Z,46.04
2023-05-02T08:24:36.858Z,46.84
2023-05-02T08:29:38.501Z,45.58
2023-05-02T08:34:40.313Z,46.42
2023-05-02T08:39:41.920Z,46.04
2023-05-02T08:44:43.613Z,46.50
2023-05-02T08:49:46.591Z,45.47
2023-05-02T08:54:51.573Z,46.67
2023-05-02T08:59:53.323Z,45.13
2023-05-02T09:05:02.458Z,46.28
2023-05-02T09:10:05.075Z,47.25
2023-05-02T09:15:16.978Z,46.96
2023-05-02T09:20:21.429Z,46.51
2023-05-02T09:25:22.989Z,45.50
2023-05-02T09:30:26.747Z,45.65
2023-05-02T09:35:28.465Z,43.81
2023-05-02T09:40:30.761Z,43.63
2023-05-02T09:45:32.879Z,42.18
2023-05-02T09:50:38.583Z,42.49
2023-05-02T09:55:40.299Z,42.08
2023-05-02T10:00:45.631Z,42.65
2023-05-02T10:05:47.572Z,42.10
2023-05-02T10:10:57.340Z,42.51
2023-05-02T10:16:05.408Z,42.37
2023-05-02T10:21:21.365Z,42.24
2023-05-02T10:26:23.585Z,41.67
2023-05-02T10:31:26.254Z,40.12
2023-05-02T10:36:28.980Z,39.52
2023-05-02T10:41:33.588Z,38.73
2023-05-02T10:46:37.062Z,39.17
2023-05-02T10:51:41.544Z,39.09
2023-05-02T10:57:06.516Z,39.30
2023-05-02T11:02:27.970Z,36.49
2023-05-02T11:07:34.631Z,37.27
2023-05-02T11:12:52.206Z,36.13
2023-05-02T11:18:03.974Z,36.04
2023-05-02T11:23:15.298Z,34.73
2023-05-02T11:28:39.306Z,36.03
2023-05-02T11:33:40.964Z,37.23
2023-05-02T11:38:42.569Z,34.22
2023-05-02T11:43:44.229Z,36.56
2023-05-02T11:48:45.911Z,35.29
2023-05-02T11:53:47.935Z,36.04
2023-05-02T11:59:01.029Z,36.67
2023-05-02T12:04:07.938Z,34.70
2023-05-02T12:09:20.730Z,36.45
2023-05-02T12:14:29.508Z,35.64
2023-05-02T12:19:37.143Z,35.54
2023-05-02T12:24:39.220Z,34.30
2023-05-02T12:29:46.425Z,34.53
2023-05-02T12:34:48.780Z,34.40
2023-05-02T12:39:53.488Z,34.17
2023-05-02T12:44:56.888Z,35.43
2023-05-02T12:49:59.583Z,34.60
2023-05-02T12:55:26.521Z,35.87
2023-05-02T13:00:28.779Z,34.76
2023-05-02T13:05:30.457Z,34.78
2023-05-02T13:10:32.443Z,32.83
2023-05-02T13:15:34.026Z,32.41
2023-05-02T13:20:35.712Z,33.13
2023-05-02T13:25:37.341Z,34.12
2023-05-02T13:30:39.013Z,34.21
2023-05-02T13:35:43.487Z,33.44
2023-05-02T13:40:45.369Z,33.19
2023-05-02T13:45:51.061Z,34.09
2023-05-02T13:50:53.268Z,35.15
2023-05-02T13:55:55.084Z,35.64
2023-05-02T14:00:56.976Z,34.50
2023-05-02T14:05:58.575Z,33.04
2023-05-02T14:11:00.309Z,33.60
2023-05-02T14:16:01.922Z,34.08
2023-05-02T14:21:04.403Z,34.24
2023-05-02T14:26:06.151Z,34.73
2023-05-02T14:31:07.869Z,34.75
2023-05-02T14:36:09.615Z,35.28
2023-05-02T14:41:11.266Z,35.36
2023-05-02T14:46:12.892Z,35.14
2023-05-02T14:51:14.600Z,35.05
2023-05-02T14:56:18.228Z,35.65
2023-05-02T15:01:21.737Z,35.37
2023-05-02T15:06:23.582Z,35.52
2023-05-02T15:11:25.623Z,35.25
2023-05-02T15:16:27.642Z,36.37
2023-05-02T15:21:29.492Z,37.33
2023-05-02T15:26:32.558Z,36.24
2023-05-02T15:31:35.131Z,37.15
2023-05-02T15:36:40.701Z,37.09
2023-05-02T15:41:42.615Z,37.95
2023-05-02T15:46:46.881Z,38.68
2023-05-02T15:51:49.132Z,38.24
2023-05-02T15:56:52.123Z,38.88
2023-05-02T16:01:53.785Z,39.89
2023-05-02T16:06:55.610Z,39.51
2023-05-02T16:11:58.083Z,40.62
2023-05-02T16:17:00.075Z,40.73
2023-05-02T16:22:04.944Z,40.71
2023-05-02T16:27:06.856Z,40.82
2023-05-02T16:32:08.559Z,40.78
2023-05-02T16:37:10.203Z,40.16
2023-05-02T16:42:12.448Z,40.52
2023-05-02T16:47:14.196Z,40.53
2023-05-02T16:52:15.901Z,40.29
2023-05-02T16:57:21.684Z,39.79
2023-05-02T17:02:23.604Z,40.06
2023-05-02T17:07:25.334Z,39.95
2023-05-02T17:12:27.733Z,39.86
2023-05-02T17:17:29.369Z,40.91
2023-05-02T17:22:31.523Z,40.92
2023-05-02T17:27:33.295Z,41.11
2023-05-02T17:32:37.620Z,40.00
2023-05-02T17:37:40.570Z,40.70
2023-05-02T17:42:49.833Z,38.92
2023-05-02T17:47:51.827Z,40.70
2023-05-02T17:52:53.590Z,40.49
2023-05-02T17:57:55.229Z,40.58
2023-05-02T18:02:57.294Z,41.79
2023-05-02T18:07:59.091Z,41.05
2023-05-02T18:13:01.294Z,41.66
2023-05-02T18:18:03.045Z,41.50
2023-05-02T18:23:06.066Z,42.58
2023-05-02T18:28:07.771Z,42.18
2023-05-02T18:33:09.514Z,42.40
2023-05-02T18:38:11.558Z,42.85
2023-05-02T18:43:13.242Z,43.76
2023-05-02T18:48:14.887Z,44.56
2023-05-02T18:53:16.590Z,44.51
2023-05-02T18:58:18.162Z,45.69
2023-05-02T19:03:23.209Z,46.92
2023-05-02T19:08:24.950Z,47.55
2023-05-02T19:13:30.316Z,47.34
2023-05-02T19:18:31.977Z,46.91
2023-05-02T19:23:33.584Z,47.94
2023-05-02T19:28:35.205Z,48.05
2023-05-02T19:33:38.165Z,47.64
2023-05-02T19:38:41.617Z,48.39
2023-05-02T19:43:43.407Z,48.74
2023-05-02T19:48:45.649Z,48.25
2023-05-02T19:53:47.251Z,48.92
2023-05-02T19:58:49.234Z,48.81
2023-05-02T20:03:51.409Z,48.53
2023-05-02T20:08:53.658Z,49.35
2023-05-02T20:13:55.355Z,49.37
2023-05-02T20:18:57.730Z,49.62
2023-05-02T20:23:59.440Z,50.15
2023-05-02T20:29:01.120Z,50.10
2023-05-02T20:34:02.861Z,50.70
2023-05-02T20:39:10.173Z,50.39
2023-05-02T20:44:16.964Z,51.05
2023-05-02T20:49:19.506Z,51.30
2023-05-02T20:54:21.182Z,51.39
2023-05-02T20:59:22.920Z,51.70
2023-05-02T21:04:24.657Z,51.50
2023-05-02T21:09:26.621Z,52.56
2023-05-02T21:14:29.343Z,53.05
2023-05-02T21:19:34.103Z,52.05
2023-05-02T21:24:36.388Z,52.43
2023-05-02T21:29:38.009Z,51.81
2023-05-02T21:34:39.672Z,52.47
2023-05-02T21:39:43.805Z,52.71
2023-05-02T21:44:45.663Z,53.79
2023-05-02T21:49:47.708Z,53.83
2023-05-02T21:54:50.137Z,53.67
2023-05-02T21:59:51.839Z,53.75
2023-05-02T22:04:54.176Z,54.72
2023-05-02T22:09:55.985Z,54.74
2023-05-02T22:14:57.588Z,54.99
2023-05-02T22:20:13.203Z,54.65
2023-05-02T22:25:14.958Z,54.77
2023-05-02T22:30:22.869Z,55.98
2023-05-02T22:35:24.606Z,56.48
2023-05-02T22:40:33.481Z,56.00
2023-05-02T22:45:36.658Z,55.81
2023-05-02T22:50:38.749Z,55.96
2023-05-02T22:55:40.545Z,56.43
2023-05-02T23:00:43.213Z,56.16
2023-05-02T23:05:45.069Z,55.65
2023-05-02T23:10:46.897Z,56.19
2023-05-02T23:15:55.449Z,56.81
2023-05-02T23:20:57.138Z,57.58
2023-05-02T23:25:58.919Z,57.29
2023-05-02T23:31:00.636Z,56.92
2023-05-02T23:36:02.786Z,57.22
2023-05-02T23:41:05.983Z,57.64
2023-05-02T23:46:07.912Z,57.91
2023-05-02T23:51:09.589Z,58.56
2023-05-02T23:56:11.347Z,59.09
