createdAt,value
2019-01-15T00:01:41.588Z,0.30
2019-01-15T00:04:31.014Z,0.70
2019-01-15T00:07:46.629Z,0.30
2019-01-15T00:17:39.083Z,0.30
2019-01-15T00:20:24.427Z,0.20
2019-01-15T00:37:34.371Z,0.10
2019-01-15T00:50:54.036Z,-0.10
2019-01-15T00:57:35.358Z,-0.10
2019-01-15T01:01:00.976Z,-0.20
2019-01-15T01:07:34.580Z,-0.20
2019-01-15T01:10:21.698Z,-0.20
2019-01-15T01:13:07.159Z,-0.10
2019-01-15T01:15:53.020Z,-0.10
2019-01-15T01:22:24.997Z,0.00
2019-01-15T01:28:32.562Z,-0.10
2019-01-15T01:31:23.149Z,0.00
2019-01-15T01:34:34.899Z,0.10
2019-01-15T01:37:11.943Z,0.00
2019-01-15T01:39:57.231Z,0.00
2019-01-15T01:42:48.886Z,0.00
2019-01-15T01:46:03.099Z,0.50
2019-01-15T01:48:48.931Z,0.20
2019-01-15T01:51:51.726Z,0.10
2019-01-15T01:54:32.945Z,0.10
2019-01-15T01:58:39.778Z,0.10
2019-01-15T02:01:00.632Z,0.10
2019-01-15T02:16:24.625Z,0.00
2019-01-15T02:19:10.324Z,0.00
2019-01-15T02:25:06.237Z,0.00
2019-01-15T02:32:47.142Z,0.00
2019-01-15T02:38:34.465Z,0.00
2019-01-15T02:41:28.064Z,0.00
2019-01-15T02:51:09.976Z,0.20
2019-01-15T02:53:55.480Z,0.30
2019-01-15T02:56:44.622Z,0.10
2019-01-15T02:59:30.532Z,0.20
2019-01-15T03:03:16.133Z,0.60
2019-01-15T03:16:27.353Z,0.10
2019-01-15T03:19:15.577Z,0.10
2019-01-15T03:22:02.697Z,0.10
2019-01-15T03:24:58.289Z,0.10
2019-01-15T03:27:57.596Z,0.50
2019-01-15T03:34:15.792Z,0.10
2019-01-15T03:47:53.853Z,0.20
2019-01-15T03:50:41.406Z,0.20
2019-01-15T04:08:02.908Z,0.20
2019-01-15T04:09:09.542Z,0.20
2019-01-15T04:10:40.309Z,0.20
2019-01-15T04:13:30.099Z,0.20
2019-01-15T04:16:55.500Z,0.20
2019-01-15T04:20:16.733Z,0.20
2019-01-15T04:26:49.077Z,0.20
2019-01-15T04:29:47.108Z,0.10
2019-01-15T04:38:59.423Z,0.10
2019-01-15T04:45:50.149Z,0.20
2019-01-15T04:49:13.069Z,0.30
2019-01-15T05:02:18.272Z,0.20
2019-01-15T05:05:40.639Z,0.50
2019-01-15T05:08:37.258Z,0.20
2019-01-15T05:11:28.519Z,0.20
2019-01-15T05:14:40.473Z,-0.20
2019-01-15T05:18:05.866Z,0.20
2019-01-15T05:20:58.527Z,0.70
2019-01-15T05:26:48.071Z,0.20
2019-01-15T05:29:33.693Z,0.00
2019-01-15T05:32:27.331Z,0.10
2019-01-15T05:35:44.944Z,0.10
2019-01-15T05:38:30.609Z,0.00
2019-01-15T05:41:22.110Z,-0.10
2019-01-15T05:44:12.837Z,-0.10
2019-01-15T05:47:01.602Z,-0.20
2019-01-15T05:52:55.473Z,-0.30
2019-01-15T05:55:50.746Z,-0.30
2019-01-15T05:58:39.876Z,-0.30
2019-01-15T06:01:29.189Z,0.30
2019-01-15T06:04:36.414Z,-0.20
2019-01-15T06:10:36.799Z,0.00
2019-01-15T06:13:21.975Z,0.00
2019-01-15T06:19:41.414Z,-0.10
2019-01-15T06:23:19.591Z,-0.10
2019-01-15T06:29:41.841Z,0.00
2019-01-15T06:33:24.851Z,0.00
2019-01-15T06:39:32.826Z,0.00
2019-01-15T06:43:18.670Z,0.10
2019-01-15T06:46:45.832Z,0.00
2019-01-15T06:49:34.231Z,0.10
2019-01-15T06:56:06.989Z,0.10
2019-01-15T07:06:29.757Z,0.20
2019-01-15T07:09:23.790Z,0.20
2019-01-15T07:12:09.757Z,0.20
2019-01-15T07:32:15.313Z,0.20
2019-01-15T07:39:17.873Z,0.30
2019-01-15T07:46:31.099Z,0.50
2019-01-15T07:48:40.563Z,0.50
2019-01-15T07:51:31.894Z,0.60
2019-01-15T07:54:19.481Z,0.60
2019-01-15T07:57:04.914Z,0.60
2019-01-15T07:59:56.664Z,1.00
2019-01-15T08:02:44.673Z,0.80
2019-01-15T08:05:33.595Z,0.40
2019-01-15T08:08:18.694Z,0.70
2019-01-15T08:11:10.089Z,1.20
2019-01-15T08:13:56.643Z,0.70
2019-01-15T08:16:50.225Z,0.80
2019-01-15T08:19:36.015Z,0.80
2019-01-15T08:22:23.349Z,0.80
2019-01-15T08:25:14.150Z,0.80
2019-01-15T08:28:13.754Z,0.90
2019-01-15T08:31:00.339Z,1.00
2019-01-15T08:33:46.154Z,1.10
2019-01-15T08:36:33.031Z,1.10
2019-01-15T08:39:56.868Z,1.20
2019-01-15T08:42:41.633Z,1.30
2019-01-15T08:45:26.929Z,1.60
2019-01-15T08:48:14.327Z,1.40
2019-01-15T08:50:59.558Z,1.50
2019-01-15T08:53:45.645Z,1.60
2019-01-15T08:56:30.566Z,2.10
2019-01-15T08:59:15.730Z,2.00
2019-01-15T09:02:01.144Z,2.20
2019-01-15T09:04:46.053Z,2.30
2019-01-15T09:07:31.407Z,2.10
2019-01-15T09:10:17.417Z,1.90
2019-01-15T09:13:02.473Z,1.70
2019-01-15T09:15:47.773Z,1.90
2019-01-15T09:18:33.220Z,2.10
2019-01-15T09:21:18.249Z,2.10
2019-01-15T09:24:02.943Z,1.90
2019-01-15T09:26:47.772Z,1.80
2019-01-15T09:29:33.041Z,1.70
2019-01-15T09:32:18.172Z,1.70
2019-01-15T09:35:03.468Z,1.60
2019-01-15T09:37:49.794Z,1.60
2019-01-15T09:40:35.442Z,1.60
2019-01-15T09:43:20.406Z,1.60
2019-01-15T09:46:05.186Z,1.60
2019-01-15T09:48:50.351Z,1.60
2019-01-15T09:51:35.614Z,1.70
2019-01-15T09:54:20.938Z,1.70
2019-01-15T09:57:06.156Z,1.70
2019-01-15T09:59:51.322Z,1.70
2019-01-15T10:02:36.604Z,1.70
2019-01-15T10:05:21.580Z,1.70
2019-01-15T10:08:06.667Z,1.70
2019-01-15T10:10:51.398Z,1.70
2019-01-15T10:13:36.735Z,1.80
2019-01-15T10:16:21.893Z,1.80
2019-01-15T10:19:07.350Z,1.90
2019-01-15T10:21:52.459Z,2.00
2019-01-15T10:24:38.367Z,1.90
2019-01-15T10:27:23.464Z,2.00
2019-01-15T10:30:29.727Z,2.00
2019-01-15T10:33:21.632Z,2.00
2019-01-15T10:36:45.637Z,2.00
2019-01-15T10:39:30.996Z,1.90
2019-01-15T10:42:16.584Z,2.20
2019-01-15T10:45:01.612Z,2.00
2019-01-15T10:47:46.807Z,2.10
2019-01-15T10:50:31.488Z,2.10
2019-01-15T10:53:16.700Z,2.40
2019-01-15T10:56:01.420Z,2.20
2019-01-15T10:58:46.633Z,2.20
2019-01-15T11:01:31.534Z,2.30
2019-01-15T11:04:16.863Z,2.30
2019-01-15T11:07:02.083Z,2.30
2019-01-15T11:09:47.331Z,2.30
2019-01-15T11:12:32.643Z,2.50
2019-01-15T11:15:17.738Z,2.30
2019-01-15T11:18:02.423Z,2.30
2019-01-15T11:20:48.029Z,2.30
2019-01-15T11:23:33.072Z,2.30
2019-01-15T11:26:18.411Z,2.30
2019-01-15T11:29:03.116Z,2.30
2019-01-15T11:31:48.348Z,2.30
2019-01-15T11:34:33.674Z,2.30
2019-01-15T11:37:18.754Z,2.40
2019-01-15T11:40:08.618Z,2.40
2019-01-15T11:42:53.834Z,2.50
2019-01-15T11:45:39.092Z,2.40
2019-01-15T11:48:24.411Z,2.50
2019-01-15T11:51:09.208Z,2.40
2019-01-15T11:53:54.500Z,2.40
2019-01-15T11:56:39.360Z,2.40
2019-01-15T11:59:25.202Z,2.40
2019-01-15T12:02:12.042Z,2.40
2019-01-15T12:05:04.670Z,2.40
2019-01-15T12:08:00.714Z,2.50
2019-01-15T12:10:53.447Z,2.60
2019-01-15T12:13:57.181Z,2.50
2019-01-15T12:16:59.120Z,2.50
2019-01-15T12:20:02.875Z,2.50
2019-01-15T12:22:55.866Z,2.50
2019-01-15T12:25:43.115Z,2.50
2019-01-15T12:28:29.807Z,2.50
2019-01-15T12:31:23.255Z,2.50
2019-01-15T12:34:28.123Z,2.60
2019-01-15T12:37:21.225Z,2.60
2019-01-15T12:40:13.216Z,2.60
2019-01-15T12:43:06.170Z,2.50
2019-01-15T12:45:55.858Z,2.60
2019-01-15T12:48:51.882Z,2.60
2019-01-15T12:51:50.638Z,2.60
2019-01-15T12:54:52.345Z,2.60
2019-01-15T12:57:39.338Z,2.60
2019-01-15T13:00:37.987Z,2.70
2019-01-15T13:03:25.067Z,2.60
2019-01-15T13:06:28.357Z,2.50
2019-01-15T13:09:32.031Z,2.50
2019-01-15T13:12:28.181Z,2.50
2019-01-15T13:15:29.400Z,2.50
2019-01-15T13:18:21.569Z,2.50
2019-01-15T13:21:11.808Z,2.50
2019-01-15T13:23:58.601Z,2.40
2019-01-15T13:26:57.589Z,2.60
2019-01-15T13:30:01.459Z,2.40
2019-01-15T13:32:48.453Z,2.60
2019-01-15T13:35:35.163Z,2.30
2019-01-15T13:38:33.857Z,2.50
2019-01-15T13:41:20.898Z,2.40
2019-01-15T13:44:10.599Z,2.60
2019-01-15T13:47:06.162Z,2.40
2019-01-15T13:50:02.002Z,2.40
2019-01-15T13:53:05.421Z,2.40
2019-01-15T13:55:58.176Z,2.40
2019-01-15T13:59:02.025Z,2.40
2019-01-15T14:01:49.130Z,2.50
2019-01-15T14:04:38.659Z,2.40
2019-01-15T14:07:43.606Z,2.40
2019-01-15T14:10:30.751Z,2.40
2019-01-15T14:13:29.465Z,2.40
2019-01-15T14:16:28.391Z,2.40
2019-01-15T14:19:31.785Z,2.40
2019-01-15T14:22:35.463Z,2.40
2019-01-15T14:25:37.592Z,2.50
2019-01-15T14:28:25.071Z,2.40
2019-01-15T14:31:14.813Z,2.40
2019-01-15T14:34:18.416Z,2.40
2019-01-15T14:37:08.076Z,2.40
2019-01-15T14:40:02.511Z,2.40
2019-01-15T14:42:58.382Z,2.40
2019-01-15T14:45:48.320Z,2.40
2019-01-15T14:48:51.727Z,2.40
2019-01-15T14:51:55.547Z,2.40
2019-01-15T14:54:42.684Z,2.40
2019-01-15T14:57:44.920Z,2.30
2019-01-15T15:00:40.736Z,2.30
2019-01-15T15:03:28.378Z,2.30
2019-01-15T15:06:15.080Z,2.20
2019-01-15T15:09:10.963Z,2.30
2019-01-15T15:11:58.017Z,2.30
2019-01-15T15:14:53.847Z,2.20
2019-01-15T15:17:40.829Z,2.30
2019-01-15T15:20:30.483Z,2.20
2019-01-15T15:23:20.398Z,2.20
2019-01-15T15:26:24.681Z,2.20
2019-01-15T15:29:30.135Z,2.20
2019-01-15T15:32:17.271Z,2.20
2019-01-15T15:35:08.368Z,2.10
2019-01-15T15:38:10.464Z,2.20
2019-01-15T15:40:58.790Z,2.10
2019-01-15T15:43:45.384Z,2.10
2019-01-15T15:46:41.133Z,2.10
2019-01-15T15:49:28.287Z,2.10
2019-01-15T15:52:15.074Z,2.00
2019-01-15T15:55:19.156Z,2.00
2019-01-15T15:58:08.810Z,2.00
2019-01-15T16:01:01.600Z,1.90
2019-01-15T16:04:00.424Z,1.90
2019-01-15T16:06:53.651Z,1.90
2019-01-15T16:09:52.295Z,1.80
2019-01-15T16:12:56.027Z,1.70
2019-01-15T16:15:51.883Z,1.70
2019-01-15T16:18:39.044Z,1.60
2019-01-15T16:21:34.624Z,1.50
2019-01-15T16:24:21.715Z,1.50
2019-01-15T16:27:20.860Z,1.50
2019-01-15T16:30:14.731Z,1.40
2019-01-15T16:33:18.061Z,1.40
2019-01-15T16:36:23.732Z,1.30
2019-01-15T16:39:11.025Z,1.40
2019-01-15T16:42:03.771Z,1.20
2019-01-15T16:44:50.428Z,1.20
2019-01-15T16:47:37.522Z,1.20
2019-01-15T16:50:33.049Z,1.20
2019-01-15T16:53:20.162Z,1.60
2019-01-15T16:56:23.608Z,1.20
2019-01-15T16:59:10.619Z,1.20
2019-01-15T17:02:03.135Z,1.20
2019-01-15T17:05:07.042Z,1.20
2019-01-15T17:07:54.035Z,1.10
2019-01-15T17:10:40.930Z,1.20
2019-01-15T17:13:27.789Z,1.20
2019-01-15T17:16:17.789Z,1.40
2019-01-15T17:19:04.763Z,1.30
2019-01-15T17:21:57.642Z,1.40
2019-01-15T17:24:47.572Z,1.50
2019-01-15T17:28:01.249Z,1.50
2019-01-15T17:30:48.288Z,1.40
2019-01-15T17:33:51.977Z,1.50
2019-01-15T17:36:45.284Z,1.50
2019-01-15T17:39:38.082Z,1.50
2019-01-15T17:42:33.918Z,1.40
2019-01-15T17:45:37.510Z,1.40
2019-01-15T17:48:24.555Z,1.30
2019-01-15T17:51:11.826Z,1.30
2019-01-15T17:53:58.668Z,1.30
2019-01-15T17:56:51.232Z,1.30
2019-01-15T17:59:38.298Z,1.30
2019-01-15T18:02:41.614Z,1.40
2019-01-15T18:05:46.810Z,1.40
2019-01-15T18:08:36.540Z,1.50
2019-01-15T18:11:23.593Z,1.70
2019-01-15T18:14:13.334Z,1.60
2019-01-15T18:17:02.981Z,1.60
2019-01-15T18:20:08.227Z,1.70
2019-01-15T18:23:01.730Z,1.80
2019-01-15T18:26:05.291Z,1.80
2019-01-15T18:29:09.535Z,2.00
2019-01-15T18:32:08.045Z,2.10
2019-01-15T18:34:57.851Z,2.20
2019-01-15T18:37:47.640Z,2.30
2019-01-15T18:40:40.442Z,2.40
2019-01-15T18:43:42.910Z,2.40
2019-01-15T18:46:29.817Z,2.50
2019-01-15T18:49:19.518Z,2.60
2019-01-15T18:52:23.032Z,2.70
2019-01-15T18:55:24.994Z,2.80
2019-01-15T18:58:20.906Z,2.90
2019-01-15T19:01:13.664Z,3.10
2019-01-15T19:04:12.410Z,3.00
2019-01-15T19:06:59.880Z,3.20
2019-01-15T19:09:49.497Z,3.20
2019-01-15T19:12:36.689Z,3.30
2019-01-15T19:15:35.653Z,3.40
2019-01-15T19:18:40.750Z,3.40
2019-01-15T19:21:27.714Z,3.50
2019-01-15T19:24:17.201Z,3.50
2019-01-15T19:27:20.655Z,3.60
2019-01-15T19:30:19.813Z,3.70
2019-01-15T19:33:06.820Z,3.80
2019-01-15T19:35:59.444Z,3.80
2019-01-15T19:38:46.449Z,3.90
2019-01-15T19:41:49.710Z,3.90
2019-01-15T19:44:48.625Z,3.90
2019-01-15T19:47:44.638Z,4.00
2019-01-15T19:50:37.974Z,4.00
2019-01-15T19:53:36.666Z,4.00
2019-01-15T19:56:23.561Z,4.10
2019-01-15T19:59:13.974Z,4.20
2019-01-15T20:02:06.913Z,4.20
2019-01-15T20:04:54.020Z,4.30
2019-01-15T20:08:00.236Z,4.40
2019-01-15T20:10:53.578Z,4.40
2019-01-15T20:13:40.640Z,4.50
2019-01-15T20:16:44.122Z,4.50
2019-01-15T20:19:47.607Z,4.60
2019-01-15T20:22:47.741Z,4.70
2019-01-15T20:25:51.355Z,5.00
2019-01-15T20:28:54.764Z,4.70
2019-01-15T20:31:44.960Z,4.80
2019-01-15T20:34:31.656Z,4.80
2019-01-15T20:37:30.764Z,4.90
2019-01-15T20:40:17.658Z,4.90
2019-01-15T20:43:07.364Z,4.80
2019-01-15T20:46:12.556Z,4.90
2019-01-15T20:48:59.508Z,4.90
2019-01-15T20:51:46.426Z,4.90
2019-01-15T20:54:36.346Z,5.00
2019-01-15T20:57:32.518Z,5.00
2019-01-15T21:00:24.083Z,5.00
2019-01-15T21:03:17.442Z,5.40
2019-01-15T21:06:04.602Z,5.10
2019-01-15T21:08:54.319Z,5.10
2019-01-15T21:11:50.333Z,5.10
2019-01-15T21:14:46.284Z,5.20
2019-01-15T21:17:33.323Z,5.10
2019-01-15T21:20:20.175Z,5.10
2019-01-15T21:23:12.544Z,5.20
2019-01-15T21:25:59.768Z,5.20
2019-01-15T21:28:49.563Z,5.20
2019-01-15T21:31:45.705Z,5.20
2019-01-15T21:34:49.091Z,5.20
2019-01-15T21:37:36.784Z,5.20
2019-01-15T21:40:29.857Z,5.20
2019-01-15T21:43:19.663Z,5.20
2019-01-15T21:46:23.156Z,5.20
2019-01-15T21:49:22.186Z,5.20
2019-01-15T21:52:15.444Z,5.30
2019-01-15T21:55:05.857Z,5.30
2019-01-15T21:57:52.917Z,5.30
2019-01-15T22:00:56.528Z,5.20
2019-01-15T22:03:49.347Z,5.30
2019-01-15T22:06:53.134Z,5.30
2019-01-15T22:09:48.757Z,5.40
2019-01-15T22:12:41.558Z,5.50
2019-01-15T22:15:45.334Z,5.40
2019-01-15T22:18:48.770Z,5.40
2019-01-15T22:21:35.890Z,5.40
2019-01-15T22:24:34.738Z,5.40
2019-01-15T22:27:36.996Z,5.60
2019-01-15T22:30:42.159Z,5.50
2019-01-15T22:33:29.517Z,5.60
2019-01-15T22:36:16.690Z,5.60
2019-01-15T22:39:20.270Z,5.60
2019-01-15T22:42:19.900Z,5.50
2019-01-15T22:45:12.528Z,5.50
2019-01-15T22:47:59.473Z,5.50
2019-01-15T22:50:46.526Z,5.50
2019-01-15T22:53:45.547Z,5.50
2019-01-15T22:56:41.395Z,5.50
2019-01-15T22:59:46.687Z,5.50
2019-01-15T23:02:42.687Z,5.40
2019-01-15T23:05:32.684Z,5.50
2019-01-15T23:08:28.694Z,5.50
2019-01-15T23:11:15.315Z,5.40
2019-01-15T23:14:08.089Z,5.40
2019-01-15T23:16:57.902Z,5.30
2019-01-15T23:20:01.623Z,5.30
2019-01-15T23:23:00.818Z,5.20
2019-01-15T23:25:47.985Z,5.20
2019-01-15T23:28:35.387Z,5.10
2019-01-15T23:31:28.069Z,5.10
2019-01-15T23:34:17.677Z,5.20
2019-01-15T23:37:13.543Z,5.20
2019-01-15T23:40:01.487Z,5.30
2019-01-15T23:42:57.499Z,5.30
2019-01-15T23:45:44.482Z,5.30
2019-01-15T23:48:40.011Z,5.30
2019-01-15T23:51:33.542Z,5.40
2019-01-15T23:54:23.291Z,5.30
2019-01-15T23:57:28.380Z,5.40
