createdAt,value
2018-04-01T00:01:00.356Z,3.87
2018-04-01T00:03:27.911Z,3.93
2018-04-01T00:05:55.427Z,3.90
2018-04-01T00:08:22.943Z,3.93
2018-04-01T00:10:50.492Z,3.83
2018-04-01T00:13:18.036Z,3.82
2018-04-01T00:15:46.311Z,3.87
2018-04-01T00:18:14.636Z,3.85
2018-04-01T00:20:42.151Z,3.83
2018-04-01T00:23:10.093Z,3.75
2018-04-01T00:25:37.623Z,3.75
2018-04-01T00:28:05.183Z,3.74
2018-04-01T00:30:32.732Z,3.68
2018-04-01T00:33:00.263Z,3.70
2018-04-01T00:35:27.815Z,3.64
2018-04-01T00:37:55.413Z,3.57
2018-04-01T00:40:22.965Z,3.56
2018-04-01T00:42:50.527Z,3.58
2018-04-01T00:45:18.050Z,3.59
2018-04-01T00:47:46.355Z,3.57
2018-04-01T00:50:13.915Z,3.50
2018-04-01T00:52:41.455Z,3.49
2018-04-01T00:55:08.990Z,3.49
2018-04-01T00:57:36.551Z,3.46
2018-04-01T01:00:05.179Z,3.46
2018-04-01T01:02:36.065Z,3.41
2018-04-01T01:05:03.651Z,3.33
2018-04-01T01:07:31.214Z,3.33
2018-04-01T01:09:58.725Z,3.39
2018-04-01T01:12:26.266Z,3.32
2018-04-01T01:14:53.824Z,3.30
2018-04-01T01:17:21.355Z,3.27
2018-04-01T01:19:48.916Z,3.30
2018-04-01T01:22:16.438Z,3.31
2018-04-01T01:24:44.731Z,3.29
2018-04-01T01:27:13.053Z,3.29
2018-04-01T01:29:40.585Z,3.34
2018-04-01T01:32:08.145Z,3.35
2018-04-01T01:34:35.670Z,3.34
2018-04-01T01:37:04.001Z,3.31
2018-04-01T01:39:31.519Z,3.27
2018-04-01T01:41:59.810Z,3.26
2018-04-01T01:44:27.382Z,3.31
2018-04-01T01:46:54.920Z,3.31
2018-04-01T01:49:23.193Z,3.21
2018-04-01T01:51:50.744Z,3.28
2018-04-01T01:54:19.016Z,3.25
2018-04-01T01:56:47.316Z,3.28
2018-04-01T01:59:14.861Z,3.27
2018-04-01T02:01:43.210Z,3.24
2018-04-01T02:04:10.730Z,3.25
2018-04-01T02:06:38.252Z,3.15
2018-04-01T02:09:06.562Z,3.14
2018-04-01T02:11:34.081Z,3.12
2018-04-01T02:14:02.381Z,3.13
2018-04-01T02:16:29.897Z,3.09
2018-04-01T02:18:57.852Z,3.14
2018-04-01T02:21:25.413Z,3.11
2018-04-01T02:23:52.937Z,3.10
2018-04-01T02:26:20.474Z,3.09
2018-04-01T02:28:48.039Z,3.05
2018-04-01T02:31:15.563Z,3.03
2018-04-01T02:33:43.122Z,3.01
2018-04-01T02:36:11.032Z,3.00
2018-04-01T02:38:38.572Z,3.02
2018-04-01T02:41:06.091Z,2.99
2018-04-01T02:43:33.649Z,2.99
2018-04-01T02:46:01.203Z,2.98
2018-04-01T02:48:28.727Z,2.98
2018-04-01T02:50:56.289Z,2.99
2018-04-01T02:53:23.807Z,3.02
2018-04-01T02:55:52.138Z,2.97
2018-04-01T02:58:19.721Z,2.96
2018-04-01T03:00:47.294Z,2.97
2018-04-01T03:03:14.855Z,2.94
2018-04-01T03:05:43.140Z,2.97
2018-04-01T03:08:11.503Z,2.99
2018-04-01T03:10:39.038Z,2.99
2018-04-01T03:13:06.553Z,2.98
2018-04-01T03:15:34.119Z,2.98
2018-04-01T03:18:03.582Z,2.99
2018-04-01T03:20:31.138Z,2.97
2018-04-01T03:22:58.645Z,2.95
2018-04-01T03:25:26.185Z,2.94
2018-04-01T03:27:54.514Z,2.94
2018-04-01T03:30:22.045Z,3.02
2018-04-01T03:32:49.597Z,3.05
2018-04-01T03:35:17.178Z,3.05
2018-04-01T03:37:44.721Z,2.97
2018-04-01T03:40:13.024Z,3.03
2018-04-01T03:42:40.596Z,3.00
2018-04-01T03:45:08.115Z,3.01
2018-04-01T03:47:35.672Z,2.99
2018-04-01T03:50:03.198Z,3.01
2018-04-01T03:52:30.754Z,2.99
2018-04-01T03:54:58.314Z,2.93
2018-04-01T03:57:25.840Z,3.00
2018-04-01T03:59:53.398Z,2.98
2018-04-01T04:02:20.957Z,2.92
2018-04-01T04:04:48.515Z,3.01
2018-04-01T04:07:16.078Z,3.02
2018-04-01T04:09:43.621Z,3.03
2018-04-01T04:12:11.157Z,3.00
2018-04-01T04:14:38.696Z,2.90
2018-04-01T04:17:06.238Z,2.88
2018-04-01T04:19:33.806Z,2.86
2018-04-01T04:22:02.088Z,2.95
2018-04-01T04:24:29.659Z,2.91
2018-04-01T04:26:57.178Z,2.96
2018-04-01T04:29:24.739Z,2.94
2018-04-01T04:31:52.274Z,2.87
2018-04-01T04:34:19.789Z,2.90
2018-04-01T04:36:47.345Z,2.88
2018-04-01T04:39:14.882Z,2.89
2018-04-01T04:41:43.221Z,2.85
2018-04-01T04:44:10.745Z,2.82
2018-04-01T04:46:38.304Z,2.81
2018-04-01T04:49:05.825Z,2.78
2018-04-01T04:51:33.372Z,2.78
2018-04-01T04:54:00.908Z,2.78
2018-04-01T04:56:28.501Z,2.84
2018-04-01T04:58:56.057Z,2.93
2018-04-01T05:01:23.584Z,2.88
2018-04-01T05:03:51.119Z,2.96
2018-04-01T05:06:18.673Z,2.97
2018-04-01T05:08:46.225Z,2.97
2018-04-01T05:11:13.750Z,2.94
2018-04-01T05:13:41.420Z,2.88
2018-04-01T05:16:08.973Z,2.94
2018-04-01T05:18:36.511Z,2.98
2018-04-01T05:21:04.036Z,2.92
2018-04-01T05:23:31.593Z,2.96
2018-04-01T05:25:59.141Z,3.00
2018-04-01T05:28:26.721Z,2.87
2018-04-01T05:30:55.110Z,2.97
2018-04-01T05:33:22.641Z,2.98
2018-04-01T05:36:00.595Z,2.92
2018-04-01T05:38:28.164Z,2.90
2018-04-01T05:40:55.689Z,2.91
2018-04-01T05:43:24.008Z,2.96
2018-04-01T05:45:51.565Z,3.03
2018-04-01T05:48:19.856Z,3.02
2018-04-01T05:50:48.561Z,2.96
2018-04-01T05:53:16.076Z,2.94
2018-04-01T05:55:43.624Z,2.98
2018-04-01T05:58:11.152Z,2.94
2018-04-01T06:00:39.120Z,3.01
2018-04-01T06:03:06.676Z,3.00
2018-04-01T06:05:34.175Z,3.01
2018-04-01T06:08:02.858Z,3.04
2018-04-01T06:10:30.392Z,3.04
2018-04-01T06:12:57.964Z,3.00
2018-04-01T06:15:26.239Z,3.03
2018-04-01T06:17:53.764Z,3.00
2018-04-01T06:20:21.328Z,3.04
2018-04-01T06:22:48.849Z,3.08
2018-04-01T06:25:17.161Z,3.16
2018-04-01T06:27:44.708Z,3.20
2018-04-01T06:30:12.242Z,3.21
2018-04-01T06:32:40.535Z,3.21
2018-04-01T06:35:08.860Z,3.13
2018-04-01T06:37:36.420Z,3.22
2018-04-01T06:40:04.994Z,3.16
2018-04-01T06:42:32.491Z,3.23
2018-04-01T06:45:00.045Z,3.22
2018-04-01T06:47:27.619Z,3.26
2018-04-01T06:49:55.919Z,3.26
2018-04-01T06:52:23.482Z,3.27
2018-04-01T06:54:51.148Z,3.22
2018-04-01T06:57:18.680Z,3.21
2018-04-01T06:59:47.010Z,3.22
2018-04-01T07:02:14.516Z,3.28
2018-04-01T07:04:42.785Z,3.30
2018-04-01T07:07:11.098Z,3.35
2018-04-01T07:09:38.634Z,3.36
2018-04-01T07:12:06.168Z,3.38
2018-04-01T07:14:33.723Z,3.41
2018-04-01T07:17:01.235Z,3.48
2018-04-01T07:19:28.751Z,3.48
2018-04-01T07:21:56.309Z,3.50
2018-04-01T07:24:23.918Z,3.51
2018-04-01T07:26:52.600Z,3.53
2018-04-01T07:29:20.105Z,3.48
2018-04-01T07:31:48.024Z,3.50
2018-04-01T07:34:15.668Z,3.46
2018-04-01T07:36:43.239Z,3.46
2018-04-01T07:39:10.792Z,3.52
2018-04-01T07:41:38.337Z,3.52
2018-04-01T07:44:05.863Z,3.54
2018-04-01T07:46:33.405Z,3.62
2018-04-01T07:49:00.933Z,3.80
2018-04-01T07:51:28.512Z,3.82
2018-04-01T07:53:56.025Z,3.75
2018-04-01T07:56:23.533Z,3.78
2018-04-01T07:58:51.078Z,3.77
2018-04-01T08:01:18.667Z,3.77
2018-04-01T08:03:46.312Z,3.69
2018-04-01T08:06:16.371Z,3.75
2018-04-01T08:08:45.659Z,3.70
2018-04-01T08:11:14.430Z,3.78
2018-04-01T08:13:41.946Z,3.78
2018-04-01T08:16:09.488Z,3.76
2018-04-01T08:18:37.063Z,3.84
2018-04-01T08:21:04.632Z,3.97
2018-04-01T08:23:32.154Z,4.11
2018-04-01T08:26:00.437Z,4.01
2018-04-01T08:28:28.005Z,4.07
2018-04-01T08:30:57.163Z,4.09
2018-04-01T08:33:24.743Z,4.23
2018-04-01T08:35:53.939Z,4.21
2018-04-01T08:38:22.630Z,4.20
2018-04-01T08:40:50.945Z,4.02
2018-04-01T08:43:18.478Z,4.10
2018-04-01T08:45:46.051Z,4.08
2018-04-01T08:48:14.363Z,4.13
2018-04-01T08:50:41.908Z,4.26
2018-04-01T08:53:09.515Z,4.34
2018-04-01T08:55:37.011Z,4.47
2018-04-01T08:58:04.574Z,4.49
2018-04-01T09:00:32.139Z,4.49
2018-04-01T09:02:59.693Z,4.37
2018-04-01T09:05:27.278Z,4.42
2018-04-01T09:07:54.800Z,4.51
2018-04-01T09:10:22.321Z,4.39
2018-04-01T09:12:50.655Z,4.47
2018-04-01T09:15:18.179Z,4.45
2018-04-01T09:17:46.534Z,4.44
2018-04-01T09:20:14.867Z,4.56
2018-04-01T09:25:09.495Z,4.45
2018-04-01T09:27:37.027Z,4.45
2018-04-01T09:30:04.594Z,4.53
2018-04-01T09:32:32.313Z,4.46
2018-04-01T09:34:59.854Z,4.52
2018-04-01T09:37:28.190Z,4.48
2018-04-01T09:39:56.944Z,4.59
2018-04-01T09:42:24.484Z,4.81
2018-04-01T09:44:53.075Z,4.89
2018-04-01T09:47:20.606Z,4.88
2018-04-01T09:49:48.157Z,4.89
2018-04-01T09:52:15.733Z,5.08
2018-04-01T09:54:44.063Z,4.79
2018-04-01T09:57:11.586Z,4.89
2018-04-01T09:59:39.867Z,4.87
2018-04-01T10:02:08.206Z,4.82
2018-04-01T10:04:36.511Z,4.91
2018-04-01T10:07:05.357Z,5.06
2018-04-01T10:09:33.692Z,5.15
2018-04-01T10:12:02.316Z,5.03
2018-04-01T10:14:31.602Z,4.94
2018-04-01T10:17:00.249Z,5.02
2018-04-01T10:19:29.077Z,4.91
2018-04-01T10:21:57.715Z,5.03
2018-04-01T10:24:26.825Z,5.03
2018-04-01T10:26:55.167Z,5.09
2018-04-01T10:29:23.581Z,5.24
2018-04-01T10:31:51.930Z,5.15
2018-04-01T10:34:20.298Z,5.32
2018-04-01T10:36:48.666Z,5.33
2018-04-01T10:39:16.996Z,5.33
2018-04-01T10:41:45.389Z,5.36
2018-04-01T10:44:13.950Z,5.40
2018-04-01T10:46:43.034Z,5.28
2018-04-01T10:49:12.155Z,5.26
2018-04-01T10:51:40.472Z,5.20
2018-04-01T10:54:08.059Z,5.15
2018-04-01T10:56:36.569Z,4.98
2018-04-01T10:59:04.422Z,4.81
2018-04-01T11:01:32.362Z,4.69
2018-04-01T11:04:00.062Z,4.77
2018-04-01T11:06:28.206Z,4.70
2018-04-01T11:08:56.489Z,4.65
2018-04-01T11:11:24.789Z,4.63
2018-04-01T11:13:53.012Z,4.63
2018-04-01T11:16:21.368Z,4.58
2018-04-01T11:18:48.956Z,4.64
2018-04-01T11:21:16.510Z,4.65
2018-04-01T11:23:44.210Z,4.59
2018-04-01T11:26:12.545Z,4.69
2018-04-01T11:28:40.106Z,4.68
2018-04-01T11:31:08.076Z,4.70
2018-04-01T11:33:35.601Z,4.66
2018-04-01T11:36:03.191Z,4.64
2018-04-01T11:38:31.518Z,4.71
2018-04-01T11:40:59.049Z,4.63
2018-04-01T11:43:27.408Z,4.57
2018-04-01T11:45:58.812Z,4.68
2018-04-01T11:48:26.330Z,4.71
2018-04-01T11:50:53.941Z,4.70
2018-04-01T11:53:21.454Z,4.70
2018-04-01T11:55:49.799Z,4.79
2018-04-01T11:58:17.384Z,4.78
2018-04-01T12:00:45.704Z,4.69
2018-04-01T12:03:13.232Z,4.64
2018-04-01T12:05:41.556Z,4.73
2018-04-01T12:08:09.135Z,4.69
2018-04-01T12:10:36.723Z,4.62
2018-04-01T12:13:05.901Z,4.71
2018-04-01T12:15:33.443Z,4.54
2018-04-01T12:18:00.968Z,4.59
2018-04-01T12:20:29.219Z,4.68
2018-04-01T12:22:57.518Z,4.54
2018-04-01T12:25:34.057Z,4.51
2018-04-01T12:28:01.856Z,4.52
2018-04-01T12:30:29.397Z,4.51
2018-04-01T12:32:56.958Z,4.42
2018-04-01T12:35:25.303Z,4.43
2018-04-01T12:37:52.859Z,4.40
2018-04-01T12:40:20.433Z,4.49
2018-04-01T12:42:48.020Z,4.44
2018-04-01T12:45:15.579Z,4.42
2018-04-01T12:47:43.110Z,4.40
2018-04-01T12:50:11.430Z,4.40
2018-04-01T12:52:39.009Z,4.35
2018-04-01T12:55:06.547Z,4.35
2018-04-01T12:57:34.123Z,4.39
2018-04-01T13:00:01.684Z,4.43
2018-04-01T13:02:29.235Z,4.41
2018-04-01T13:04:56.858Z,4.45
2018-04-01T13:07:25.201Z,4.42
2018-04-01T13:09:52.768Z,4.45
2018-04-01T13:12:20.336Z,4.46
2018-04-01T13:14:47.902Z,1.50
2018-04-01T13:17:16.990Z,4.34
2018-04-01T13:19:45.293Z,4.29
2018-04-01T13:22:12.811Z,4.25
2018-04-01T13:24:40.385Z,4.23
2018-04-01T13:27:07.903Z,4.21
2018-04-01T13:29:35.461Z,4.27
2018-04-01T13:32:03.037Z,4.31
2018-04-01T13:34:30.572Z,4.36
2018-04-01T13:36:58.908Z,4.38
2018-04-01T13:39:26.431Z,4.31
2018-04-01T13:41:53.949Z,4.44
2018-04-01T13:44:21.540Z,4.66
2018-04-01T13:46:49.088Z,4.75
2018-04-01T13:49:18.416Z,4.98
2018-04-01T13:51:46.068Z,4.87
2018-04-01T13:54:20.465Z,4.91
2018-04-01T13:56:48.071Z,4.98
2018-04-01T13:59:16.073Z,4.98
2018-04-01T14:01:44.101Z,4.81
2018-04-01T14:04:12.203Z,4.90
2018-04-01T14:06:40.755Z,4.93
2018-04-01T14:09:15.178Z,4.90
2018-04-01T14:11:51.985Z,4.90
2018-04-01T14:14:21.728Z,4.93
2018-04-01T14:16:49.513Z,4.89
2018-04-01T14:19:23.309Z,5.06
2018-04-01T14:21:51.686Z,4.93
2018-04-01T14:24:21.472Z,4.97
2018-04-01T14:26:49.183Z,4.99
2018-04-01T14:29:17.576Z,5.04
2018-04-01T14:31:45.908Z,5.09
2018-04-01T14:34:13.524Z,5.15
2018-04-01T14:36:42.234Z,5.16
2018-04-01T14:39:09.880Z,5.13
2018-04-01T14:47:26.980Z,5.19
2018-04-01T14:49:57.674Z,4.84
2018-04-01T14:52:28.145Z,5.08
2018-04-01T14:55:00.012Z,5.04
2018-04-01T14:57:28.678Z,4.95
2018-04-01T14:59:59.085Z,4.90
2018-04-01T15:02:30.712Z,4.84
2018-04-01T15:05:00.203Z,4.77
2018-04-01T15:07:30.532Z,4.75
2018-04-01T15:10:00.400Z,4.81
2018-04-01T15:12:30.832Z,3.97
2018-04-01T15:15:02.331Z,3.87
2018-04-01T15:17:31.871Z,4.77
2018-04-01T15:20:03.104Z,4.80
2018-04-01T15:22:33.144Z,4.75
2018-04-01T15:25:02.756Z,4.73
2018-04-01T15:27:33.827Z,4.73
2018-04-01T15:30:04.552Z,4.78
2018-04-01T15:32:35.325Z,4.86
2018-04-01T15:35:04.948Z,4.89
2018-04-01T15:37:35.411Z,4.90
2018-04-01T15:40:09.921Z,4.93
2018-04-01T15:45:27.393Z,4.83
2018-04-01T15:48:06.980Z,4.76
2018-04-01T15:50:37.521Z,4.77
2018-04-01T15:53:08.468Z,4.77
2018-04-01T15:55:41.828Z,4.74
2018-04-01T15:58:10.725Z,4.71
2018-04-01T16:00:39.558Z,4.70
2018-04-01T16:03:09.163Z,4.75
2018-04-01T16:05:39.490Z,4.85
2018-04-01T16:08:10.291Z,4.83
2018-04-01T16:10:41.958Z,4.71
2018-04-01T16:13:12.895Z,4.54
2018-04-01T16:15:44.452Z,4.68
2018-04-01T16:18:12.481Z,4.69
2018-04-01T16:24:21.631Z,4.51
2018-04-01T16:27:09.369Z,4.48
2018-04-01T16:29:37.066Z,4.39
2018-04-01T16:32:15.190Z,4.33
2018-04-01T16:34:42.869Z,4.26
2018-04-01T16:37:15.114Z,4.27
2018-04-01T16:40:01.051Z,4.19
2018-04-01T16:42:46.063Z,4.06
2018-04-01T16:45:18.063Z,4.03
2018-04-01T16:47:46.805Z,4.08
2018-04-01T16:50:18.066Z,4.01
2018-04-01T16:52:47.578Z,3.97
2018-04-01T16:55:17.950Z,3.91
2018-04-01T16:57:49.371Z,3.78
2018-04-01T17:00:20.035Z,3.65
2018-04-01T17:02:49.288Z,3.58
2018-04-01T17:05:16.866Z,3.56
2018-04-01T17:07:45.269Z,3.56
2018-04-01T17:10:12.845Z,3.55
2018-04-01T17:12:41.221Z,3.55
2018-04-01T17:15:10.679Z,3.52
2018-04-01T17:17:39.382Z,3.48
2018-04-01T17:20:11.437Z,3.46
2018-04-01T17:22:39.983Z,3.42
2018-04-01T17:25:07.645Z,3.43
2018-04-01T17:27:35.199Z,3.35
2018-04-01T17:30:02.712Z,3.34
2018-04-01T17:32:31.401Z,3.29
2018-04-01T17:34:59.691Z,3.19
2018-04-01T17:37:27.251Z,3.17
2018-04-01T17:39:54.783Z,3.11
2018-04-01T17:42:24.827Z,3.08
2018-04-01T17:44:52.339Z,3.05
2018-04-01T17:47:19.887Z,2.98
2018-04-01T17:49:47.398Z,2.92
2018-04-01T17:52:14.938Z,2.95
2018-04-01T17:54:43.259Z,2.95
2018-04-01T17:57:10.795Z,2.95
2018-04-01T17:59:38.359Z,2.94
2018-04-01T18:02:05.892Z,2.97
2018-04-01T18:04:33.445Z,2.99
2018-04-01T18:07:01.743Z,3.00
2018-04-01T18:09:29.302Z,3.02
2018-04-01T18:11:56.870Z,3.06
2018-04-01T18:14:24.425Z,3.04
2018-04-01T18:16:55.109Z,3.01
2018-04-01T18:19:22.640Z,3.03
2018-04-01T18:21:51.442Z,3.05
2018-04-01T18:24:19.007Z,3.08
2018-04-01T18:26:46.539Z,3.03
2018-04-01T18:29:14.065Z,3.03
2018-04-01T18:31:41.630Z,3.01
2018-04-01T18:34:09.191Z,3.02
2018-04-01T18:36:37.708Z,2.99
2018-04-01T18:39:05.230Z,3.01
2018-04-01T18:41:33.283Z,3.00
2018-04-01T18:44:01.218Z,2.99
2018-04-01T18:46:28.744Z,3.01
2018-04-01T18:48:57.242Z,3.00
2018-04-01T18:51:24.788Z,2.98
2018-04-01T18:53:53.480Z,3.00
2018-04-01T18:56:21.191Z,2.99
2018-04-01T18:58:49.857Z,2.94
2018-04-01T19:01:17.426Z,3.06
2018-04-01T19:03:45.484Z,3.02
2018-04-01T19:06:13.022Z,3.00
2018-04-01T19:08:40.800Z,3.02
2018-04-01T19:11:08.766Z,3.02
2018-04-01T19:13:36.691Z,3.03
2018-04-01T19:16:05.034Z,3.02
2018-04-01T19:18:34.352Z,3.04
2018-04-01T19:21:02.942Z,3.08
2018-04-01T19:23:32.069Z,3.08
2018-04-01T19:26:00.393Z,3.11
2018-04-01T19:28:28.774Z,3.10
2018-04-01T19:30:57.093Z,3.16
2018-04-01T19:33:26.172Z,3.23
2018-04-01T19:35:54.538Z,3.18
2018-04-01T19:38:23.649Z,3.17
2018-04-01T19:40:52.868Z,3.16
2018-04-01T19:43:21.186Z,3.12
2018-04-01T19:45:49.556Z,3.11
2018-04-01T19:48:17.875Z,3.12
2018-04-01T19:50:46.236Z,3.16
2018-04-01T19:53:15.312Z,3.14
2018-04-01T19:55:43.637Z,3.17
2018-04-01T19:58:11.972Z,3.16
2018-04-01T20:00:41.110Z,3.19
2018-04-01T20:03:09.833Z,3.18
2018-04-01T20:05:38.186Z,3.16
2018-04-01T20:08:06.529Z,3.17
2018-04-01T20:10:35.626Z,3.13
2018-04-01T20:13:04.018Z,3.16
2018-04-01T20:15:32.346Z,3.18
2018-04-01T20:18:01.185Z,3.13
2018-04-01T20:20:29.619Z,3.09
2018-04-01T20:22:57.941Z,3.07
2018-04-01T20:25:26.244Z,3.11
2018-04-01T20:27:54.574Z,3.08
2018-04-01T20:30:23.706Z,3.11
2018-04-01T20:32:53.005Z,3.13
2018-04-01T20:35:21.373Z,3.14
2018-04-01T20:37:49.696Z,3.11
2018-04-01T20:40:18.050Z,3.12
2018-04-01T20:42:46.400Z,3.11
2018-04-01T20:45:14.737Z,3.08
2018-04-01T20:47:43.093Z,3.13
2018-04-01T20:50:11.410Z,3.09
2018-04-01T20:52:40.511Z,3.10
2018-04-01T20:55:08.872Z,3.07
2018-04-01T20:57:37.202Z,3.01
2018-04-01T21:00:05.546Z,2.97
2018-04-01T21:02:34.659Z,2.95
2018-04-01T21:05:02.965Z,3.01
2018-04-01T21:07:31.313Z,2.96
2018-04-01T21:09:59.701Z,2.92
2018-04-01T21:12:28.022Z,2.84
2018-04-01T21:14:56.389Z,2.82
2018-04-01T21:17:24.737Z,2.82
2018-04-01T21:19:53.083Z,2.73
2018-04-01T21:22:22.205Z,2.68
2018-04-01T21:24:50.500Z,2.74
2018-04-01T21:27:18.841Z,2.74
2018-04-01T21:29:47.201Z,2.85
2018-04-01T21:32:16.321Z,2.87
2018-04-01T21:34:45.411Z,2.94
2018-04-01T21:37:13.741Z,3.01
2018-04-01T21:39:42.101Z,3.10
2018-04-01T21:42:10.411Z,3.14
2018-04-01T21:44:38.769Z,3.19
2018-04-01T21:47:07.084Z,3.24
2018-04-01T21:49:36.254Z,3.29
2018-04-01T21:52:04.600Z,3.34
2018-04-01T21:54:32.946Z,3.37
2018-04-01T21:57:01.257Z,3.38
2018-04-01T21:59:29.565Z,3.39
2018-04-01T22:01:57.907Z,3.42
2018-04-01T22:04:26.208Z,3.47
2018-04-01T22:06:54.566Z,3.52
2018-04-01T22:09:23.661Z,3.54
2018-04-01T22:11:52.782Z,3.57
2018-04-01T22:14:21.096Z,3.53
2018-04-01T22:16:49.441Z,3.64
2018-04-01T22:19:17.789Z,3.68
2018-04-01T22:21:46.153Z,3.69
2018-04-01T22:24:14.473Z,3.69
2018-04-01T22:26:43.232Z,3.74
2018-04-01T22:29:11.557Z,3.76
2018-04-01T22:31:41.009Z,3.80
2018-04-01T22:34:10.050Z,3.69
2018-04-01T22:36:38.521Z,3.85
2018-04-01T22:39:06.834Z,3.87
2018-04-01T22:41:35.958Z,3.89
2018-04-01T22:44:04.263Z,3.92
2018-04-01T22:46:32.625Z,3.93
2018-04-01T22:49:00.941Z,4.03
2018-04-01T22:51:30.789Z,4.01
2018-04-01T22:53:59.158Z,3.99
2018-04-01T22:56:27.475Z,4.07
2018-04-01T22:58:55.856Z,4.08
2018-04-01T23:01:24.300Z,4.08
2018-04-01T23:03:54.106Z,4.07
2018-04-01T23:06:22.456Z,4.07
2018-04-01T23:08:51.583Z,4.10
2018-04-01T23:11:19.888Z,4.16
2018-04-01T23:13:48.232Z,4.15
2018-04-01T23:16:16.549Z,4.20
2018-04-01T23:18:44.856Z,4.21
2018-04-01T23:21:13.993Z,4.04
2018-04-01T23:23:42.365Z,3.77
2018-04-01T23:26:10.704Z,3.62
2018-04-01T23:28:39.835Z,3.63
2018-04-01T23:31:08.150Z,3.48
2018-04-01T23:33:36.491Z,3.48
2018-04-01T23:36:04.795Z,3.38
2018-04-01T23:38:33.160Z,3.22
2018-04-01T23:41:01.492Z,3.13
2018-04-01T23:43:30.599Z,3.29
2018-04-01T23:45:58.943Z,3.33
2018-04-01T23:48:27.260Z,3.32
2018-04-01T23:50:55.608Z,3.20
2018-04-01T23:53:24.728Z,3.11
2018-04-01T23:55:53.076Z,3.10
2018-04-01T23:58:21.380Z,3.14
