createdAt,value
2022-08-12T00:02:03.096Z,8.30
2022-08-12T00:04:45.845Z,8.60
2022-08-12T00:07:34.836Z,8.63
2022-08-12T00:10:23.396Z,8.77
2022-08-12T00:12:56.841Z,9.05
2022-08-12T00:18:30.858Z,8.77
2022-08-12T00:23:51.748Z,9.52
2022-08-12T00:26:39.610Z,8.65
2022-08-12T00:29:17.579Z,8.82
2022-08-12T00:32:05.978Z,9.00
2022-08-12T00:34:55.144Z,8.60
2022-08-12T00:37:27.763Z,8.57
2022-08-12T00:40:19.210Z,8.75
2022-08-12T00:42:52.040Z,9.50
2022-08-12T00:45:28.197Z,9.40
2022-08-12T00:50:30.687Z,8.88
2022-08-12T00:55:31.662Z,10.63
2022-08-12T00:58:06.661Z,9.32
2022-08-12T01:00:38.326Z,10.38
2022-08-12T01:03:23.737Z,9.23
2022-08-12T01:05:56.353Z,9.57
2022-08-12T01:08:53.322Z,10.40
2022-08-12T01:11:30.225Z,10.38
2022-08-12T01:14:12.033Z,9.98
2022-08-12T01:16:41.072Z,9.60
2022-08-12T01:22:18.935Z,9.43
2022-08-12T01:25:08.647Z,10.98
2022-08-12T01:27:42.113Z,11.00
2022-08-12T01:30:14.911Z,10.10
2022-08-12T01:32:50.999Z,11.10
2022-08-12T01:35:22.058Z,10.35
2022-08-12T01:37:58.239Z,9.88
2022-08-12T01:40:42.501Z,10.40
2022-08-12T01:43:29.151Z,10.80
2022-08-12T01:48:40.079Z,10.98
2022-08-12T01:51:10.086Z,11.18
2022-08-12T01:53:50.986Z,10.88
2022-08-12T01:59:21.799Z,9.50
2022-08-12T02:01:55.663Z,9.68
2022-08-12T02:05:09.999Z,10.52
2022-08-12T02:11:02.765Z,9.63
2022-08-12T02:14:00.589Z,9.40
2022-08-12T02:17:03.172Z,9.63
2022-08-12T02:19:55.354Z,9.75
2022-08-12T02:22:30.525Z,9.68
2022-08-12T02:25:03.419Z,8.95
2022-08-12T02:27:41.345Z,9.30
2022-08-12T02:30:15.765Z,9.43
2022-08-12T02:32:46.770Z,9.88
2022-08-12T02:35:16.785Z,9.00
2022-08-12T02:37:55.450Z,9.20
2022-08-12T02:43:29.130Z,8.73
2022-08-12T02:46:09.340Z,10.25
2022-08-12T02:48:44.401Z,9.70
2022-08-12T02:51:22.628Z,9.40
2022-08-12T02:54:05.597Z,10.02
2022-08-12T02:56:50.946Z,10.07
2022-08-12T02:59:23.306Z,10.52
2022-08-12T03:01:55.284Z,9.68
2022-08-12T03:04:31.398Z,10.50
2022-08-12T03:07:09.922Z,9.88
2022-08-12T03:10:05.477Z,10.75
2022-08-12T03:12:59.672Z,9.93
2022-08-12T03:15:29.744Z,9.75
2022-08-12T03:18:25.894Z,9.45
2022-08-12T03:23:43.016Z,9.18
2022-08-12T03:26:15.325Z,9.65
2022-08-12T03:34:09.487Z,9.23
2022-08-12T03:36:42.680Z,9.07
2022-08-12T03:39:17.628Z,8.65
2022-08-12T03:41:58.298Z,8.65
2022-08-12T03:44:52.967Z,8.40
2022-08-12T03:47:58.898Z,8.48
2022-08-12T03:50:57.423Z,8.25
2022-08-12T03:53:53.357Z,7.80
2022-08-12T03:56:44.570Z,7.90
2022-08-12T03:59:34.779Z,8.20
2022-08-12T04:02:06.275Z,8.38
2022-08-12T04:04:39.645Z,8.50
2022-08-12T04:07:09.646Z,8.75
2022-08-12T04:15:28.222Z,8.38
2022-08-12T04:18:10.794Z,8.43
2022-08-12T04:20:45.486Z,7.65
2022-08-12T04:23:20.320Z,7.90
2022-08-12T04:28:30.247Z,8.32
2022-08-12T04:31:20.772Z,8.02
2022-08-12T04:33:55.283Z,8.50
2022-08-12T04:36:26.095Z,8.50
2022-08-12T04:38:59.909Z,8.20
2022-08-12T04:41:35.260Z,8.32
2022-08-12T04:49:36.645Z,7.65
2022-08-12T04:52:17.631Z,7.63
2022-08-12T04:54:49.221Z,7.57
2022-08-12T04:57:18.965Z,7.63
2022-08-12T04:59:49.061Z,7.90
2022-08-12T05:05:00.552Z,7.93
2022-08-12T05:07:29.580Z,7.80
2022-08-12T05:10:01.989Z,8.05
2022-08-12T05:12:37.071Z,7.68
2022-08-12T05:15:19.320Z,7.82
2022-08-12T05:18:02.178Z,7.28
2022-08-12T05:20:51.161Z,8.18
2022-08-12T05:23:21.197Z,7.97
2022-08-12T05:25:51.513Z,8.35
2022-08-12T05:28:25.809Z,8.40
2022-08-12T05:30:56.089Z,7.57
2022-08-12T05:33:36.191Z,8.10
2022-08-12T05:36:11.142Z,8.25
2022-08-12T05:39:00.324Z,7.63
2022-08-12T05:41:41.227Z,7.80
2022-08-12T05:44:18.298Z,7.88
2022-08-12T05:49:19.346Z,8.27
2022-08-12T05:51:52.164Z,7.80
2022-08-12T05:54:47.301Z,8.00
2022-08-12T05:57:14.176Z,8.30
2022-08-12T05:59:46.214Z,8.43
2022-08-12T06:02:14.318Z,8.25
2022-08-12T06:04:43.110Z,8.20
2022-08-12T06:07:59.969Z,8.20
2022-08-12T06:12:42.806Z,8.25
2022-08-12T06:15:13.015Z,8.10
2022-08-12T06:17:43.610Z,7.72
2022-08-12T06:20:25.988Z,8.18
2022-08-12T06:23:07.497Z,7.63
2022-08-12T06:25:37.210Z,8.23
2022-08-12T06:28:26.821Z,7.72
2022-08-12T06:31:24.304Z,8.35
2022-08-12T06:34:01.204Z,7.90
2022-08-12T06:36:42.941Z,7.82
2022-08-12T06:42:42.247Z,8.00
2022-08-12T06:45:21.241Z,8.20
2022-08-12T06:47:49.572Z,7.50
2022-08-12T06:50:23.323Z,8.27
2022-08-12T06:52:54.132Z,7.70
2022-08-12T06:55:27.391Z,8.80
2022-08-12T06:58:09.735Z,8.50
2022-08-12T07:00:44.081Z,8.40
2022-08-12T07:03:23.301Z,7.82
2022-08-12T07:05:52.997Z,8.00
2022-08-12T07:08:24.237Z,8.20
2022-08-12T07:10:59.548Z,8.50
2022-08-12T07:13:29.622Z,9.18
2022-08-12T07:18:33.999Z,8.40
2022-08-12T07:21:05.476Z,7.78
2022-08-12T07:23:38.487Z,8.15
2022-08-12T07:26:12.865Z,8.25
2022-08-12T07:33:50.685Z,8.20
2022-08-12T07:38:53.496Z,7.90
2022-08-12T07:41:24.397Z,8.57
2022-08-12T07:43:55.034Z,8.85
2022-08-12T07:46:27.533Z,8.52
2022-08-12T07:48:58.264Z,8.20
2022-08-12T07:51:36.666Z,9.05
2022-08-12T07:54:11.895Z,8.85
2022-08-12T07:56:44.664Z,9.00
2022-08-12T07:59:16.538Z,8.60
2022-08-12T08:01:46.338Z,9.38
2022-08-12T08:04:32.690Z,8.50
2022-08-12T08:09:42.488Z,8.70
2022-08-12T08:14:42.881Z,8.98
2022-08-12T08:17:12.256Z,8.60
2022-08-12T08:20:02.055Z,8.98
2022-08-12T08:22:41.879Z,9.40
2022-08-12T08:25:34.790Z,9.70
2022-08-12T08:28:04.584Z,8.93
2022-08-12T08:30:33.624Z,9.80
2022-08-12T08:33:24.838Z,9.38
2022-08-12T08:35:57.552Z,9.05
2022-08-12T08:38:33.136Z,8.93
2022-08-12T08:42:17.367Z,9.50
2022-08-12T08:47:02.040Z,9.27
2022-08-12T08:49:35.163Z,9.32
2022-08-12T08:52:13.203Z,9.50
2022-08-12T08:55:02.256Z,9.25
2022-08-12T08:57:42.806Z,8.88
2022-08-12T09:00:17.588Z,8.98
2022-08-12T09:02:58.559Z,9.60
2022-08-12T09:06:01.432Z,8.90
2022-08-12T09:10:54.225Z,8.68
2022-08-12T09:13:29.417Z,9.05
2022-08-12T09:16:20.138Z,8.40
2022-08-12T09:18:55.881Z,8.40
2022-08-12T09:24:10.620Z,8.27
2022-08-12T09:26:45.865Z,8.30
2022-08-12T09:29:15.840Z,8.43
2022-08-12T09:32:29.451Z,8.07
2022-08-12T09:37:58.692Z,8.70
2022-08-12T09:40:57.429Z,8.80
2022-08-12T09:43:47.055Z,8.25
2022-08-12T09:46:25.184Z,7.95
2022-08-12T09:48:57.122Z,8.38
2022-08-12T09:57:01.757Z,8.35
2022-08-12T10:00:13.313Z,8.57
2022-08-12T10:02:44.949Z,9.30
2022-08-12T10:05:13.603Z,8.63
2022-08-12T10:07:48.578Z,8.60
2022-08-12T10:10:22.347Z,9.07
2022-08-12T10:13:34.727Z,8.70
2022-08-12T10:16:05.297Z,8.50
2022-08-12T10:18:51.687Z,8.32
2022-08-12T10:21:23.137Z,8.90
2022-08-12T10:24:24.128Z,8.98
2022-08-12T10:27:14.361Z,9.13
2022-08-12T10:32:44.184Z,8.93
2022-08-12T10:35:17.620Z,8.90
2022-08-12T10:38:33.758Z,8.80
2022-08-12T10:41:12.219Z,9.20
2022-08-12T10:43:55.582Z,9.18
2022-08-12T10:48:58.324Z,9.23
2022-08-12T10:52:03.093Z,9.18
2022-08-12T10:57:01.088Z,9.20
2022-08-12T11:00:30.946Z,9.27
2022-08-12T11:04:58.860Z,9.57
2022-08-12T11:08:34.580Z,9.75
2022-08-12T11:10:39.431Z,9.40
2022-08-12T11:13:09.673Z,9.20
2022-08-12T11:16:03.444Z,9.52
2022-08-12T11:18:29.266Z,9.90
2022-08-12T11:21:00.152Z,9.20
2022-08-12T11:26:07.927Z,9.25
2022-08-12T11:28:38.529Z,9.52
2022-08-12T11:31:14.084Z,10.00
2022-08-12T11:36:40.766Z,9.70
2022-08-12T11:41:40.092Z,9.70
2022-08-12T11:44:30.767Z,10.07
2022-08-12T11:47:02.148Z,9.55
2022-08-12T11:49:32.874Z,9.30
2022-08-12T11:52:03.291Z,9.50
2022-08-12T11:58:01.274Z,9.55
2022-08-12T12:02:43.573Z,9.65
2022-08-12T12:05:18.038Z,9.52
2022-08-12T12:08:38.572Z,9.90
2022-08-12T12:13:22.973Z,10.32
2022-08-12T12:15:58.099Z,9.98
2022-08-12T12:18:30.750Z,10.23
2022-08-12T12:21:01.211Z,10.27
2022-08-12T12:28:37.809Z,10.88
2022-08-12T12:31:15.119Z,10.40
2022-08-12T12:33:59.176Z,10.23
2022-08-12T12:44:13.249Z,10.52
2022-08-12T12:46:54.801Z,10.43
2022-08-12T12:52:18.149Z,10.60
2022-08-12T12:54:53.243Z,10.60
2022-08-12T12:57:59.405Z,10.55
2022-08-12T13:00:18.268Z,10.75
2022-08-12T13:05:27.974Z,11.02
2022-08-12T13:08:01.051Z,10.60
2022-08-12T13:10:36.971Z,11.50
2022-08-12T13:14:09.506Z,11.60
2022-08-12T13:15:59.158Z,11.18
2022-08-12T13:21:32.599Z,10.93
2022-08-12T13:23:58.048Z,10.80
2022-08-12T13:26:28.203Z,11.50
2022-08-12T13:28:57.046Z,11.20
2022-08-12T13:31:27.248Z,11.13
2022-08-12T13:36:28.857Z,11.10
2022-08-12T13:38:59.453Z,11.55
2022-08-12T13:41:33.642Z,11.00
2022-08-12T13:44:06.520Z,10.70
2022-08-12T13:46:42.630Z,10.88
2022-08-12T13:49:14.501Z,10.45
2022-08-12T13:51:50.276Z,11.02
2022-08-12T13:54:20.813Z,11.45
2022-08-12T13:56:49.939Z,11.20
2022-08-12T13:59:48.803Z,11.15
2022-08-12T14:02:36.158Z,10.75
2022-08-12T14:10:51.081Z,11.23
2022-08-12T14:14:02.775Z,11.20
2022-08-12T14:16:48.284Z,11.15
2022-08-12T14:19:18.291Z,11.52
2022-08-12T14:24:41.164Z,12.10
2022-08-12T14:27:11.438Z,11.95
2022-08-12T14:30:04.592Z,12.52
2022-08-12T14:32:43.572Z,12.75
2022-08-12T14:35:14.945Z,11.73
2022-08-12T14:37:54.971Z,12.00
2022-08-12T14:40:35.008Z,12.27
2022-08-12T14:43:07.546Z,12.60
2022-08-12T14:45:49.537Z,12.30
2022-08-12T14:48:24.119Z,11.15
2022-08-12T14:52:43.210Z,12.38
2022-08-12T14:59:57.546Z,12.75
2022-08-12T15:02:32.809Z,12.30
2022-08-12T15:05:05.114Z,12.88
2022-08-12T15:07:49.463Z,12.07
2022-08-12T15:10:31.816Z,12.50
2022-08-12T15:13:08.162Z,12.07
2022-08-12T15:18:21.124Z,12.40
2022-08-12T15:20:54.497Z,12.43
2022-08-12T15:23:23.960Z,11.90
2022-08-12T15:26:03.029Z,11.98
2022-08-12T15:28:34.573Z,12.38
2022-08-12T15:31:27.762Z,12.02
2022-08-12T15:34:01.254Z,12.98
2022-08-12T15:36:54.694Z,12.65
2022-08-12T15:39:22.729Z,12.30
2022-08-12T15:41:55.593Z,12.85
2022-08-12T15:44:42.147Z,12.85
2022-08-12T15:50:00.015Z,13.50
2022-08-12T15:52:31.527Z,13.75
2022-08-12T15:55:05.869Z,13.10
2022-08-12T15:57:53.351Z,13.30
2022-08-12T16:00:32.875Z,13.05
2022-08-12T16:03:08.312Z,13.07
2022-08-12T16:08:19.776Z,13.48
2022-08-12T16:10:54.450Z,12.90
2022-08-12T16:13:34.905Z,13.23
2022-08-12T16:16:22.636Z,13.07
2022-08-12T16:18:56.458Z,13.60
2022-08-12T16:23:58.314Z,12.85
2022-08-12T16:26:37.615Z,14.20
2022-08-12T16:29:14.658Z,12.98
2022-08-12T16:31:44.126Z,13.05
2022-08-12T16:34:25.934Z,13.45
2022-08-12T16:39:59.739Z,13.65
2022-08-12T16:42:30.138Z,13.55
2022-08-12T16:45:03.445Z,13.30
2022-08-12T16:47:57.832Z,13.07
2022-08-12T16:50:31.242Z,14.35
2022-08-12T16:53:04.725Z,13.60
2022-08-12T16:58:28.217Z,13.88
2022-08-12T17:01:03.193Z,13.43
2022-08-12T17:03:52.413Z,14.63
2022-08-12T17:06:27.793Z,13.07
2022-08-12T17:09:03.480Z,13.82
2022-08-12T17:11:39.900Z,14.23
2022-08-12T17:14:12.509Z,13.98
2022-08-12T17:16:41.864Z,14.60
2022-08-12T17:19:12.338Z,15.75
2022-08-12T17:22:01.258Z,15.55
2022-08-12T17:24:34.050Z,14.32
2022-08-12T17:27:09.448Z,14.88
2022-08-12T17:30:00.847Z,14.68
2022-08-12T17:32:35.601Z,15.15
2022-08-12T17:35:30.014Z,14.63
2022-08-12T17:38:21.580Z,14.70
2022-08-12T17:40:58.261Z,15.32
2022-08-12T17:43:57.054Z,15.55
2022-08-12T17:46:23.633Z,14.65
2022-08-12T17:52:01.939Z,13.65
2022-08-12T17:54:37.705Z,12.90
2022-08-12T17:57:16.321Z,13.57
2022-08-12T17:59:49.455Z,12.98
2022-08-12T18:02:25.684Z,12.88
2022-08-12T18:05:05.883Z,13.20
2022-08-12T18:07:40.529Z,13.77
2022-08-12T18:10:13.190Z,13.68
2022-08-12T18:12:56.101Z,28.17
2022-08-12T18:16:06.100Z,14.98
2022-08-12T18:18:21.947Z,15.43
2022-08-12T18:21:09.408Z,16.17
2022-08-12T18:23:50.690Z,16.77
2022-08-12T18:26:31.278Z,15.80
2022-08-12T18:29:02.386Z,15.95
2022-08-12T18:31:44.442Z,16.33
2022-08-12T18:34:24.117Z,16.48
2022-08-12T18:39:23.519Z,15.40
2022-08-12T18:41:55.879Z,15.07
2022-08-12T18:44:27.315Z,14.73
2022-08-12T18:46:57.893Z,15.15
2022-08-12T18:52:08.173Z,14.57
2022-08-12T18:54:48.929Z,14.07
2022-08-12T18:58:06.491Z,13.75
2022-08-12T19:00:21.324Z,14.68
2022-08-12T19:02:56.183Z,14.07
2022-08-12T19:05:53.143Z,14.82
2022-08-12T19:08:17.773Z,14.27
2022-08-12T19:11:35.325Z,15.00
2022-08-12T19:14:24.833Z,14.43
2022-08-12T19:16:57.858Z,14.20
2022-08-12T19:19:45.996Z,15.35
2022-08-12T19:22:39.966Z,14.15
2022-08-12T19:26:00.017Z,14.75
2022-08-12T19:31:56.301Z,14.90
2022-08-12T19:35:32.835Z,13.95
2022-08-12T19:38:03.097Z,15.55
2022-08-12T19:40:31.957Z,14.57
2022-08-12T19:43:19.827Z,13.68
2022-08-12T19:45:53.853Z,15.40
2022-08-12T19:48:27.487Z,15.48
2022-08-12T19:51:08.718Z,14.80
2022-08-12T19:53:57.286Z,15.88
2022-08-12T19:56:29.816Z,14.32
2022-08-12T19:59:20.572Z,16.13
2022-08-12T20:02:02.692Z,15.07
2022-08-12T20:04:36.750Z,15.30
2022-08-12T20:07:23.044Z,15.20
2022-08-12T20:09:54.272Z,15.07
2022-08-12T20:12:34.640Z,15.68
2022-08-12T20:15:11.601Z,14.80
2022-08-12T20:17:50.824Z,14.43
2022-08-12T20:20:27.745Z,15.38
2022-08-12T20:25:52.853Z,15.38
2022-08-12T20:28:19.377Z,15.30
2022-08-12T20:30:58.726Z,16.13
2022-08-12T20:33:50.549Z,15.98
2022-08-12T20:36:40.670Z,16.67
2022-08-12T20:41:43.450Z,16.35
2022-08-12T20:44:19.404Z,16.40
2022-08-12T20:46:48.334Z,16.48
2022-08-12T20:52:45.149Z,16.27
2022-08-12T20:55:21.651Z,16.65
2022-08-12T20:58:11.956Z,16.92
2022-08-12T21:00:41.426Z,15.95
2022-08-12T21:03:30.611Z,15.50
2022-08-12T21:06:20.281Z,15.05
2022-08-12T21:09:42.598Z,14.15
2022-08-12T21:12:42.688Z,14.10
2022-08-12T21:15:23.197Z,14.02
2022-08-12T21:18:10.747Z,13.55
2022-08-12T21:20:49.564Z,14.43
2022-08-12T21:23:22.550Z,14.27
2022-08-12T21:26:01.188Z,14.05
2022-08-12T21:28:34.444Z,12.75
2022-08-12T21:34:08.948Z,13.77
2022-08-12T21:36:48.582Z,17.73
2022-08-12T21:39:21.382Z,16.15
2022-08-12T21:41:55.154Z,19.13
2022-08-12T21:45:47.775Z,15.32
2022-08-12T21:47:21.485Z,15.00
2022-08-12T21:50:02.868Z,16.33
2022-08-12T21:52:40.994Z,15.55
2022-08-12T21:57:53.374Z,16.05
2022-08-12T22:00:32.189Z,14.77
2022-08-12T22:04:02.104Z,15.48
2022-08-12T22:06:30.654Z,16.13
2022-08-12T22:11:59.178Z,15.60
2022-08-12T22:14:31.983Z,15.07
2022-08-12T22:17:05.134Z,15.90
2022-08-12T22:19:41.222Z,14.27
2022-08-12T22:22:11.241Z,15.43
2022-08-12T22:24:41.656Z,15.63
2022-08-12T22:27:31.493Z,14.43
2022-08-12T22:30:17.041Z,14.43
2022-08-12T22:32:55.207Z,14.82
2022-08-12T22:35:55.464Z,13.93
2022-08-12T22:38:29.997Z,15.07
2022-08-12T22:44:01.101Z,15.90
2022-08-12T22:46:53.242Z,15.90
2022-08-12T22:49:48.889Z,14.95
2022-08-12T22:52:22.967Z,13.73
2022-08-12T22:55:03.319Z,12.85
2022-08-12T22:57:49.365Z,13.88
2022-08-12T23:00:27.774Z,13.98
2022-08-12T23:03:02.813Z,13.77
2022-08-12T23:08:09.531Z,12.70
2022-08-12T23:10:45.136Z,13.48
2022-08-12T23:13:43.788Z,13.45
2022-08-12T23:16:27.802Z,12.80
2022-08-12T23:19:01.695Z,12.48
2022-08-12T23:24:26.021Z,13.93
2022-08-12T23:27:13.399Z,12.90
2022-08-12T23:30:18.079Z,13.18
2022-08-12T23:32:40.861Z,13.50
2022-08-12T23:35:18.781Z,14.52
2022-08-12T23:37:58.523Z,12.65
2022-08-12T23:40:35.318Z,13.18
2022-08-12T23:43:07.914Z,14.30
2022-08-12T23:46:00.624Z,13.60
2022-08-12T23:48:37.127Z,14.15
2022-08-12T23:54:10.847Z,13.43
2022-08-12T23:57:04.006Z,13.02
