createdAt,value
2018-09-19T00:00:34.235Z,13.50
2018-09-19T00:01:34.149Z,12.30
2018-09-19T00:02:34.055Z,11.80
2018-09-19T00:03:33.972Z,12.40
2018-09-19T00:04:33.903Z,12.80
2018-09-19T00:05:33.789Z,13.00
2018-09-19T00:06:33.696Z,12.70
2018-09-19T00:07:33.605Z,12.90
2018-09-19T00:08:33.519Z,13.90
2018-09-19T00:09:33.441Z,12.80
2018-09-19T00:10:33.334Z,13.00
2018-09-19T00:11:33.245Z,12.90
2018-09-19T00:12:33.154Z,12.80
2018-09-19T00:13:33.065Z,12.90
2018-09-19T00:14:32.992Z,13.40
2018-09-19T00:15:32.887Z,12.70
2018-09-19T00:16:32.794Z,12.50
2018-09-19T00:17:32.706Z,13.30
2018-09-19T00:18:32.616Z,12.80
2018-09-19T00:19:32.549Z,13.20
2018-09-19T00:20:32.435Z,12.70
2018-09-19T00:21:32.343Z,12.40
2018-09-19T00:22:32.265Z,12.80
2018-09-19T00:23:32.165Z,11.90
2018-09-19T00:24:32.091Z,12.20
2018-09-19T00:25:31.983Z,12.70
2018-09-19T00:26:31.891Z,12.80
2018-09-19T00:27:31.806Z,12.80
2018-09-19T00:28:31.715Z,12.30
2018-09-19T00:29:31.639Z,12.80
2018-09-19T00:30:31.535Z,12.10
2018-09-19T00:31:31.443Z,12.20
2018-09-19T00:32:31.352Z,12.30
2018-09-19T00:33:31.260Z,12.40
2018-09-19T00:34:31.193Z,12.70
2018-09-19T00:35:31.083Z,12.60
2018-09-19T00:36:30.995Z,12.80
2018-09-19T00:37:30.925Z,12.40
2018-09-19T00:38:30.814Z,12.70
2018-09-19T00:39:30.739Z,12.50
2018-09-19T00:40:30.629Z,13.30
2018-09-19T00:41:30.557Z,12.40
2018-09-19T00:42:30.452Z,13.20
2018-09-19T00:43:30.362Z,12.70
2018-09-19T00:44:30.289Z,12.30
2018-09-19T00:45:30.180Z,12.50
2018-09-19T00:46:30.090Z,12.50
2018-09-19T00:47:30.008Z,13.50
2018-09-19T00:48:29.911Z,13.20
2018-09-19T00:49:29.837Z,12.20
2018-09-19T00:50:29.733Z,13.40
2018-09-19T00:51:29.648Z,13.40
2018-09-19T00:52:29.552Z,12.60
2018-09-19T00:53:29.468Z,12.60
2018-09-19T00:54:29.433Z,12.50
2018-09-19T00:55:29.281Z,13.00
2018-09-19T00:56:29.190Z,13.30
2018-09-19T00:57:29.110Z,13.20
2018-09-19T00:58:29.009Z,13.00
2018-09-19T00:59:29.043Z,13.00
2018-09-19T01:00:28.832Z,12.70
2018-09-19T01:01:28.796Z,13.10
2018-09-19T01:02:28.649Z,13.40
2018-09-19T01:03:28.559Z,13.90
2018-09-19T01:04:28.485Z,14.60
2018-09-19T01:05:28.377Z,13.80
2018-09-19T01:06:28.390Z,14.10
2018-09-19T01:07:28.203Z,14.50
2018-09-19T01:08:28.105Z,13.60
2018-09-19T01:09:28.031Z,13.50
2018-09-19T01:10:27.927Z,14.40
2018-09-19T01:11:27.841Z,13.60
2018-09-19T01:12:27.806Z,13.80
2018-09-19T01:13:27.767Z,14.10
2018-09-19T01:14:27.582Z,13.90
2018-09-19T01:15:27.482Z,14.10
2018-09-19T01:16:27.386Z,14.60
2018-09-19T01:17:27.295Z,14.20
2018-09-19T01:18:27.205Z,15.00
2018-09-19T01:19:27.134Z,13.80
2018-09-19T01:20:27.129Z,14.30
2018-09-19T01:21:26.933Z,13.50
2018-09-19T01:22:26.847Z,13.70
2018-09-19T01:23:26.756Z,13.60
2018-09-19T01:24:26.686Z,14.40
2018-09-19T01:25:26.573Z,14.20
2018-09-19T01:26:26.481Z,13.90
2018-09-19T01:27:26.492Z,14.70
2018-09-19T01:28:26.309Z,14.40
2018-09-19T01:29:26.217Z,14.40
2018-09-19T01:30:26.138Z,14.60
2018-09-19T01:31:26.030Z,14.80
2018-09-19T01:32:25.941Z,15.00
2018-09-19T01:33:25.858Z,14.70
2018-09-19T01:34:25.901Z,15.10
2018-09-19T01:35:25.671Z,15.50
2018-09-19T01:36:25.580Z,14.80
2018-09-19T01:37:25.491Z,15.40
2018-09-19T01:38:25.398Z,14.70
2018-09-19T01:39:25.312Z,15.00
2018-09-19T01:40:25.237Z,14.80
2018-09-19T01:41:25.229Z,14.80
2018-09-19T01:42:25.036Z,15.00
2018-09-19T01:43:24.949Z,14.40
2018-09-19T01:44:24.860Z,14.70
2018-09-19T01:45:24.783Z,14.90
2018-09-19T01:46:24.677Z,14.90
2018-09-19T01:47:24.589Z,15.30
2018-09-19T01:48:24.597Z,14.80
2018-09-19T01:49:24.417Z,15.10
2018-09-19T01:50:24.332Z,14.90
2018-09-19T01:51:24.224Z,14.90
2018-09-19T01:52:24.139Z,14.40
2018-09-19T01:53:24.046Z,14.70
2018-09-19T01:54:23.971Z,15.40
2018-09-19T01:55:24.011Z,14.90
2018-09-19T01:56:23.772Z,15.10
2018-09-19T01:57:23.680Z,15.00
2018-09-19T01:58:23.590Z,14.50
2018-09-19T01:59:23.504Z,14.70
2018-09-19T02:00:23.432Z,14.70
2018-09-19T02:01:23.320Z,14.60
2018-09-19T02:02:23.328Z,15.90
2018-09-19T02:03:23.148Z,15.00
2018-09-19T02:04:23.045Z,14.80
2018-09-19T02:05:22.971Z,14.60
2018-09-19T02:06:22.868Z,15.50
2018-09-19T02:07:22.775Z,15.10
2018-09-19T02:08:22.683Z,15.50
2018-09-19T02:09:22.590Z,14.50
2018-09-19T02:10:22.520Z,14.70
2018-09-19T02:11:22.417Z,15.00
2018-09-19T02:12:22.327Z,16.10
2018-09-19T02:13:22.232Z,14.10
2018-09-19T02:14:22.143Z,15.20
2018-09-19T02:15:22.069Z,14.50
2018-09-19T02:16:22.076Z,15.50
2018-09-19T02:17:21.869Z,14.90
2018-09-19T02:18:21.790Z,14.50
2018-09-19T02:19:21.687Z,15.40
2018-09-19T02:20:21.615Z,14.10
2018-09-19T02:21:21.511Z,15.00
2018-09-19T02:22:21.416Z,15.20
2018-09-19T02:23:21.427Z,14.90
2018-09-19T02:24:21.235Z,15.00
2018-09-19T02:25:21.159Z,15.60
2018-09-19T02:26:21.054Z,15.10
2018-09-19T02:27:20.962Z,15.20
2018-09-19T02:28:20.885Z,15.70
2018-09-19T02:29:20.781Z,15.80
2018-09-19T02:30:20.704Z,16.10
2018-09-19T02:31:20.650Z,15.80
2018-09-19T02:32:20.510Z,16.10
2018-09-19T02:33:20.418Z,16.10
2018-09-19T02:34:20.324Z,15.60
2018-09-19T02:35:20.251Z,15.70
2018-09-19T02:36:20.141Z,16.00
2018-09-19T02:37:20.053Z,15.70
2018-09-19T02:38:19.966Z,16.30
2018-09-19T02:39:19.874Z,15.90
2018-09-19T02:40:19.804Z,16.10
2018-09-19T02:41:19.688Z,16.30
2018-09-19T02:42:19.599Z,15.90
2018-09-19T02:43:19.510Z,15.70
2018-09-19T02:44:19.416Z,15.50
2018-09-19T02:45:19.340Z,16.20
2018-09-19T02:46:19.252Z,16.30
2018-09-19T02:47:19.149Z,16.00
2018-09-19T02:48:19.062Z,16.10
2018-09-19T02:49:18.962Z,16.70
2018-09-19T02:50:18.886Z,16.20
2018-09-19T02:51:18.778Z,15.80
2018-09-19T02:52:18.690Z,16.50
2018-09-19T02:53:18.602Z,16.40
2018-09-19T02:54:18.508Z,17.30
2018-09-19T02:55:18.445Z,16.80
2018-09-19T02:56:18.392Z,16.80
2018-09-19T02:57:18.231Z,17.00
2018-09-19T02:58:18.142Z,17.10
2018-09-19T02:59:18.053Z,16.40
2018-09-19T03:00:17.977Z,17.30
2018-09-19T03:01:17.867Z,16.70
2018-09-19T03:02:17.773Z,17.00
2018-09-19T03:03:17.682Z,16.80
2018-09-19T03:04:17.596Z,16.40
2018-09-19T03:05:17.521Z,16.10
2018-09-19T03:06:17.411Z,16.20
2018-09-19T03:07:17.324Z,17.30
2018-09-19T03:08:17.237Z,17.60
2018-09-19T03:09:17.137Z,17.20
2018-09-19T03:10:17.066Z,16.70
2018-09-19T03:11:16.958Z,16.80
2018-09-19T03:12:16.864Z,16.80
2018-09-19T03:13:16.771Z,15.90
2018-09-19T03:14:16.682Z,16.70
2018-09-19T03:15:16.611Z,15.90
2018-09-19T03:16:16.504Z,15.90
2018-09-19T03:17:16.458Z,16.50
2018-09-19T03:18:16.318Z,16.50
2018-09-19T03:19:16.228Z,17.00
2018-09-19T03:20:16.151Z,16.40
2018-09-19T03:21:16.044Z,15.80
2018-09-19T03:22:15.953Z,16.40
2018-09-19T03:23:15.861Z,17.00
2018-09-19T03:24:15.779Z,16.70
2018-09-19T03:25:15.681Z,17.30
2018-09-19T03:26:15.608Z,17.20
2018-09-19T03:27:15.497Z,17.10
2018-09-19T03:28:15.429Z,17.70
2018-09-19T03:29:15.316Z,16.90
2018-09-19T03:30:15.223Z,16.80
2018-09-19T03:31:15.146Z,16.60
2018-09-19T03:32:15.040Z,17.10
2018-09-19T03:33:14.949Z,17.40
2018-09-19T03:34:14.857Z,17.60
2018-09-19T03:35:14.786Z,16.90
2018-09-19T03:36:14.693Z,17.50
2018-09-19T03:37:14.585Z,17.50
2018-09-19T03:38:14.507Z,16.80
2018-09-19T03:39:14.402Z,16.90
2018-09-19T03:40:14.313Z,17.90
2018-09-19T03:41:14.236Z,17.70
2018-09-19T03:42:14.126Z,17.30
2018-09-19T03:43:14.037Z,17.70
2018-09-19T03:44:13.944Z,17.30
2018-09-19T03:45:13.856Z,17.70
2018-09-19T03:46:13.879Z,17.40
2018-09-19T03:47:13.671Z,16.70
2018-09-19T03:48:13.600Z,17.10
2018-09-19T03:49:13.495Z,16.80
2018-09-19T03:50:13.397Z,16.90
2018-09-19T03:51:13.319Z,16.50
2018-09-19T03:52:13.220Z,16.70
2018-09-19T03:53:13.223Z,16.20
2018-09-19T03:54:13.030Z,15.70
2018-09-19T03:55:12.936Z,16.40
2018-09-19T03:56:12.865Z,16.60
2018-09-19T03:57:12.756Z,16.50
2018-09-19T03:58:12.714Z,16.80
2018-09-19T03:59:12.574Z,16.70
2018-09-19T04:00:12.581Z,16.10
2018-09-19T04:01:12.403Z,16.00
2018-09-19T04:02:12.299Z,15.50
2018-09-19T04:03:12.207Z,16.10
2018-09-19T04:04:12.123Z,16.00
2018-09-19T04:05:12.021Z,15.90
2018-09-19T04:06:11.946Z,16.00
2018-09-19T04:07:11.938Z,16.70
2018-09-19T04:08:11.745Z,16.00
2018-09-19T04:09:11.658Z,16.00
2018-09-19T04:10:11.562Z,16.50
2018-09-19T04:11:11.490Z,15.90
2018-09-19T04:12:11.380Z,16.40
2018-09-19T04:13:11.286Z,16.70
2018-09-19T04:14:11.300Z,15.80
2018-09-19T04:15:11.107Z,16.40
2018-09-19T04:16:11.034Z,15.50
2018-09-19T04:17:10.922Z,16.30
2018-09-19T04:18:10.830Z,16.00
2018-09-19T04:19:10.762Z,15.90
2018-09-19T04:20:10.646Z,15.70
2018-09-19T04:21:10.672Z,15.90
2018-09-19T04:22:10.463Z,15.50
2018-09-19T04:23:10.368Z,15.70
2018-09-19T04:24:10.283Z,16.00
2018-09-19T04:25:10.186Z,16.20
2018-09-19T04:26:10.117Z,16.30
2018-09-19T04:27:10.005Z,16.30
2018-09-19T04:28:10.083Z,16.40
2018-09-19T04:29:09.827Z,15.50
2018-09-19T04:30:09.735Z,16.10
2018-09-19T04:31:09.653Z,15.90
2018-09-19T04:32:09.592Z,16.00
2018-09-19T04:33:09.456Z,15.70
2018-09-19T04:34:09.361Z,15.80
2018-09-19T04:35:09.368Z,15.30
2018-09-19T04:36:09.197Z,15.50
2018-09-19T04:37:09.110Z,14.60
2018-09-19T04:38:08.994Z,15.10
2018-09-19T04:39:08.901Z,14.70
2018-09-19T04:40:08.810Z,15.20
2018-09-19T04:41:08.737Z,15.70
2018-09-19T04:42:08.728Z,15.50
2018-09-19T04:43:08.535Z,15.70
2018-09-19T04:44:08.448Z,15.30
2018-09-19T04:45:08.370Z,15.00
2018-09-19T04:46:08.275Z,15.30
2018-09-19T04:47:08.168Z,15.70
2018-09-19T04:48:08.078Z,14.90
2018-09-19T04:49:08.083Z,14.30
2018-09-19T04:50:07.892Z,15.40
2018-09-19T04:51:07.819Z,14.90
2018-09-19T04:52:07.716Z,15.30
2018-09-19T04:53:07.619Z,14.50
2018-09-19T04:54:07.527Z,14.70
2018-09-19T04:55:07.436Z,15.80
2018-09-19T04:56:07.359Z,14.20
2018-09-19T04:57:07.249Z,14.60
2018-09-19T04:58:07.155Z,15.50
2018-09-19T04:59:07.069Z,15.00
2018-09-19T05:00:06.975Z,15.60
2018-09-19T05:01:06.898Z,14.90
2018-09-19T05:02:06.799Z,15.20
2018-09-19T05:03:06.698Z,15.40
2018-09-19T05:04:06.605Z,15.30
2018-09-19T05:05:06.514Z,16.40
2018-09-19T05:06:06.445Z,15.40
2018-09-19T05:07:06.348Z,14.90
2018-09-19T05:08:06.238Z,15.30
2018-09-19T05:09:06.156Z,15.10
2018-09-19T05:10:06.057Z,15.30
2018-09-19T05:11:05.968Z,14.80
2018-09-19T05:12:05.889Z,15.30
2018-09-19T05:13:05.784Z,15.70
2018-09-19T05:14:05.688Z,15.10
2018-09-19T05:15:05.599Z,15.70
2018-09-19T05:16:05.505Z,15.60
2018-09-19T05:17:05.428Z,15.70
2018-09-19T05:18:05.324Z,16.00
2018-09-19T05:19:05.229Z,15.70
2018-09-19T05:20:05.139Z,16.70
2018-09-19T05:21:05.062Z,16.50
2018-09-19T05:22:04.969Z,16.20
2018-09-19T05:23:04.865Z,16.00
2018-09-19T05:24:04.771Z,15.40
2018-09-19T05:25:04.677Z,15.70
2018-09-19T05:26:04.593Z,16.10
2018-09-19T05:27:04.513Z,15.80
2018-09-19T05:28:04.401Z,15.40
2018-09-19T05:29:04.314Z,15.80
2018-09-19T05:30:04.235Z,15.80
2018-09-19T05:31:04.127Z,15.60
2018-09-19T05:32:04.069Z,15.10
2018-09-19T05:33:03.943Z,14.80
2018-09-19T05:34:03.854Z,15.00
2018-09-19T05:35:03.763Z,14.30
2018-09-19T05:36:03.669Z,14.40
2018-09-19T05:37:03.595Z,14.30
2018-09-19T05:38:03.485Z,13.90
2018-09-19T05:39:03.398Z,13.90
2018-09-19T05:40:03.303Z,13.60
2018-09-19T05:41:03.213Z,13.60
2018-09-19T05:42:03.136Z,13.80
2018-09-19T05:43:03.030Z,14.50
2018-09-19T05:44:02.936Z,14.20
2018-09-19T05:45:02.850Z,13.70
2018-09-19T05:46:02.750Z,13.70
2018-09-19T05:47:02.679Z,13.00
2018-09-19T05:48:02.570Z,13.70
2018-09-19T05:49:02.476Z,13.90
2018-09-19T05:50:02.396Z,13.10
2018-09-19T05:51:02.300Z,12.60
2018-09-19T05:52:02.224Z,13.00
2018-09-19T05:53:02.117Z,12.90
2018-09-19T05:54:02.021Z,13.40
2018-09-19T05:55:01.930Z,13.00
2018-09-19T05:56:01.841Z,12.60
2018-09-19T05:57:01.761Z,12.20
2018-09-19T05:58:01.665Z,13.00
2018-09-19T05:59:01.564Z,12.80
2018-09-19T06:00:01.475Z,12.70
2018-09-19T06:01:01.388Z,12.20
2018-09-19T06:02:01.309Z,12.80
2018-09-19T06:03:01.202Z,12.30
2018-09-19T06:04:01.109Z,12.00
2018-09-19T06:05:01.067Z,12.60
2018-09-19T06:06:00.926Z,12.40
2018-09-19T06:07:00.848Z,12.40
2018-09-19T06:08:00.743Z,11.70
2018-09-19T06:09:00.654Z,11.20
2018-09-19T06:10:00.561Z,11.90
2018-09-19T06:11:00.471Z,12.30
2018-09-19T06:12:00.512Z,11.30
2018-09-19T06:13:00.363Z,12.60
2018-09-19T06:14:00.200Z,12.00
2018-09-19T06:15:00.105Z,11.40
2018-09-19T06:16:00.020Z,11.80
2018-09-19T06:16:59.938Z,11.70
2018-09-19T06:17:59.835Z,11.00
2018-09-19T06:18:59.742Z,10.60
2018-09-19T06:19:59.650Z,10.30
2018-09-19T06:20:59.563Z,11.50
2018-09-19T06:21:59.487Z,10.80
2018-09-19T06:22:59.379Z,11.10
2018-09-19T06:23:59.285Z,10.40
2018-09-19T06:24:59.197Z,11.60
2018-09-19T06:25:59.105Z,11.70
2018-09-19T06:26:59.094Z,11.30
2018-09-19T06:27:58.927Z,10.70
2018-09-19T06:28:58.832Z,10.70
2018-09-19T06:29:58.740Z,11.50
2018-09-19T06:30:58.650Z,10.80
2018-09-19T06:31:58.577Z,11.10
2018-09-19T06:32:58.520Z,10.50
2018-09-19T06:33:58.393Z,9.40
2018-09-19T06:34:58.290Z,10.80
2018-09-19T06:35:58.203Z,10.80
2018-09-19T06:36:58.139Z,10.50
2018-09-19T06:37:58.021Z,10.20
2018-09-19T06:38:57.927Z,10.10
2018-09-19T06:39:57.906Z,10.40
2018-09-19T06:40:57.932Z,9.60
2018-09-19T06:41:57.747Z,10.30
2018-09-19T06:42:57.565Z,10.10
2018-09-19T06:43:57.476Z,10.00
2018-09-19T06:44:57.383Z,10.30
2018-09-19T06:45:57.295Z,9.60
2018-09-19T06:46:57.283Z,9.90
2018-09-19T06:47:57.214Z,9.90
2018-09-19T06:48:57.024Z,10.50
2018-09-19T06:49:56.934Z,9.60
2018-09-19T06:50:56.845Z,9.70
2018-09-19T06:51:56.792Z,10.30
2018-09-19T06:52:56.667Z,9.80
2018-09-19T06:53:56.582Z,9.80
2018-09-19T06:54:56.602Z,10.30
2018-09-19T06:55:56.395Z,10.10
2018-09-19T06:56:56.327Z,10.30
2018-09-19T06:57:56.224Z,10.40
2018-09-19T06:58:56.127Z,10.90
2018-09-19T06:59:56.041Z,11.00
2018-09-19T07:00:55.949Z,11.50
2018-09-19T07:01:55.962Z,11.60
2018-09-19T07:02:55.790Z,12.40
2018-09-19T07:03:55.682Z,13.10
2018-09-19T07:04:55.591Z,12.70
2018-09-19T07:05:55.574Z,13.10
2018-09-19T07:06:55.419Z,13.20
2018-09-19T07:07:55.344Z,13.60
2018-09-19T07:08:55.334Z,14.20
2018-09-19T07:09:55.154Z,14.30
2018-09-19T07:10:55.056Z,15.30
2018-09-19T07:11:54.969Z,14.10
2018-09-19T07:12:54.895Z,13.80
2018-09-19T07:13:54.792Z,14.00
2018-09-19T07:14:54.704Z,14.10
2018-09-19T07:15:54.722Z,14.30
2018-09-19T07:16:54.520Z,15.80
2018-09-19T07:17:54.444Z,16.30
2018-09-19T07:18:54.347Z,15.20
2018-09-19T07:19:54.250Z,16.50
2018-09-19T07:20:54.168Z,16.40
2018-09-19T07:21:54.072Z,16.40
2018-09-19T07:22:54.104Z,16.20
2018-09-19T07:23:53.903Z,16.10
2018-09-19T07:24:53.803Z,16.90
2018-09-19T07:25:53.726Z,16.60
2018-09-19T07:26:53.619Z,16.30
2018-09-19T07:27:53.547Z,16.00
2018-09-19T07:28:53.441Z,16.20
2018-09-19T07:29:53.504Z,16.30
2018-09-19T07:30:53.265Z,16.70
2018-09-19T07:31:53.170Z,16.90
2018-09-19T07:32:53.096Z,15.60
2018-09-19T07:33:52.993Z,16.10
2018-09-19T07:34:52.902Z,17.40
2018-09-19T07:35:52.814Z,17.50
2018-09-19T07:36:52.831Z,18.30
2018-09-19T07:37:52.645Z,18.80
2018-09-19T07:38:52.543Z,18.20
2018-09-19T07:39:52.456Z,17.40
2018-09-19T07:40:52.358Z,18.10
2018-09-19T07:41:52.267Z,18.90
2018-09-19T07:42:52.197Z,19.30
2018-09-19T07:43:52.090Z,19.60
2018-09-19T07:44:51.996Z,18.80
2018-09-19T07:45:51.904Z,18.20
2018-09-19T07:46:51.819Z,17.20
2018-09-19T07:47:51.744Z,19.10
2018-09-19T07:48:51.634Z,18.20
2018-09-19T07:49:51.554Z,17.10
2018-09-19T07:50:51.488Z,17.10
2018-09-19T07:51:51.369Z,17.10
2018-09-19T07:52:51.287Z,14.40
2018-09-19T07:53:51.184Z,14.90
2018-09-19T07:54:51.098Z,15.80
2018-09-19T07:55:51.011Z,19.40
2018-09-19T07:56:50.942Z,19.50
2018-09-19T07:57:50.865Z,19.70
2018-09-19T07:58:50.726Z,19.90
2018-09-19T07:59:50.703Z,22.10
2018-09-19T08:00:50.694Z,20.80
2018-09-19T08:01:50.492Z,18.80
2018-09-19T08:02:50.383Z,17.90
2018-09-19T08:03:50.276Z,16.30
2018-09-19T08:04:50.187Z,15.70
2018-09-19T08:05:50.159Z,17.70
2018-09-19T08:06:50.015Z,16.40
2018-09-19T08:07:49.929Z,17.40
2018-09-19T08:08:49.823Z,18.40
2018-09-19T08:09:49.730Z,16.60
2018-09-19T08:10:49.645Z,18.00
2018-09-19T08:11:49.550Z,18.00
2018-09-19T08:12:49.474Z,20.20
2018-09-19T08:13:49.405Z,17.20
2018-09-19T08:14:49.278Z,15.10
2018-09-19T08:15:49.201Z,13.60
2018-09-19T08:16:49.132Z,13.50
2018-09-19T08:17:49.031Z,12.50
2018-09-19T08:18:48.915Z,13.10
2018-09-19T08:19:48.820Z,12.40
2018-09-19T08:20:48.735Z,14.30
2018-09-19T08:21:48.640Z,14.20
2018-09-19T08:22:48.647Z,11.20
2018-09-19T08:23:48.462Z,13.00
2018-09-19T08:24:48.374Z,12.80
2018-09-19T08:25:48.278Z,11.30
2018-09-19T08:26:48.190Z,11.70
2018-09-19T08:27:48.113Z,10.80
2018-09-19T08:28:48.001Z,12.60
2018-09-19T08:29:47.922Z,13.00
2018-09-19T08:30:47.821Z,13.90
2018-09-19T08:31:47.735Z,15.20
2018-09-19T08:32:47.658Z,15.00
2018-09-19T08:33:47.549Z,14.70
2018-09-19T08:34:47.459Z,16.30
2018-09-19T08:35:47.368Z,15.80
2018-09-19T08:36:47.277Z,15.70
2018-09-19T08:37:47.203Z,16.40
2018-09-19T08:38:47.097Z,17.10
2018-09-19T08:39:47.008Z,20.40
2018-09-19T08:40:46.915Z,19.10
2018-09-19T08:41:46.827Z,21.50
2018-09-19T08:42:46.751Z,20.70
2018-09-19T08:43:46.645Z,19.10
2018-09-19T08:44:46.549Z,20.90
2018-09-19T08:45:46.462Z,20.10
2018-09-19T08:46:46.368Z,18.80
2018-09-19T08:47:46.282Z,20.70
2018-09-19T08:48:46.212Z,19.80
2018-09-19T08:49:46.100Z,18.70
2018-09-19T08:50:46.063Z,18.20
2018-09-19T08:51:45.918Z,17.60
2018-09-19T08:52:45.825Z,16.70
2018-09-19T08:53:45.761Z,16.60
2018-09-19T08:54:45.645Z,17.60
2018-09-19T08:55:45.556Z,16.80
2018-09-19T08:56:45.463Z,16.90
2018-09-19T08:57:45.373Z,19.00
2018-09-19T08:58:45.295Z,16.70
2018-09-19T08:59:45.303Z,14.30
2018-09-19T09:00:45.099Z,14.10
2018-09-19T09:01:45.015Z,13.80
2018-09-19T09:02:44.921Z,15.20
2018-09-19T09:03:44.843Z,14.90
2018-09-19T09:04:44.737Z,14.20
2018-09-19T09:05:44.649Z,13.10
2018-09-19T09:06:44.558Z,9.20
2018-09-19T09:07:44.492Z,9.10
2018-09-19T09:08:44.393Z,10.00
2018-09-19T09:09:44.305Z,10.60
2018-09-19T09:10:44.202Z,13.30
2018-09-19T09:11:44.108Z,11.80
2018-09-19T09:12:44.059Z,9.00
2018-09-19T09:13:44.047Z,9.90
2018-09-19T09:14:43.836Z,10.40
2018-09-19T09:15:43.749Z,11.50
2018-09-19T09:16:43.655Z,11.20
2018-09-19T09:17:43.567Z,10.10
2018-09-19T09:18:43.493Z,10.40
2018-09-19T09:19:43.388Z,8.20
2018-09-19T09:20:43.409Z,8.20
2018-09-19T09:21:43.218Z,10.90
2018-09-19T09:22:43.116Z,12.10
2018-09-19T09:23:43.042Z,11.90
2018-09-19T09:24:42.935Z,11.80
2018-09-19T09:25:42.844Z,12.40
2018-09-19T09:26:42.800Z,11.90
2018-09-19T09:27:42.773Z,11.80
2018-09-19T09:28:42.592Z,11.40
2018-09-19T09:29:42.489Z,11.40
2018-09-19T09:30:42.416Z,11.10
2018-09-19T09:31:42.307Z,12.10
2018-09-19T09:32:42.217Z,11.20
2018-09-19T09:33:42.142Z,11.70
2018-09-19T09:34:42.141Z,12.50
2018-09-19T09:35:41.948Z,13.00
2018-09-19T09:36:41.867Z,11.00
2018-09-19T09:37:41.765Z,9.90
2018-09-19T09:38:41.696Z,9.70
2018-09-19T09:39:41.596Z,7.80
2018-09-19T09:40:41.501Z,7.80
2018-09-19T09:41:41.523Z,8.10
2018-09-19T09:42:41.323Z,8.60
2018-09-19T09:43:41.252Z,7.80
2018-09-19T09:44:41.140Z,8.80
2018-09-19T09:45:41.047Z,8.70
2018-09-19T09:46:40.961Z,7.60
2018-09-19T09:47:40.887Z,7.60
2018-09-19T09:48:40.902Z,8.10
2018-09-19T09:49:40.692Z,8.50
2018-09-19T09:50:40.605Z,8.20
2018-09-19T09:51:40.513Z,7.40
2018-09-19T09:52:40.425Z,6.90
2018-09-19T09:53:40.354Z,7.30
2018-09-19T09:54:40.245Z,7.00
2018-09-19T09:55:40.265Z,6.80
2018-09-19T09:56:40.068Z,6.90
2018-09-19T09:57:39.981Z,7.30
2018-09-19T09:58:39.910Z,6.60
2018-09-19T09:59:39.808Z,6.90
2018-09-19T10:00:39.715Z,6.30
2018-09-19T10:01:39.625Z,7.10
2018-09-19T10:02:39.659Z,8.50
2018-09-19T10:03:39.468Z,9.20
2018-09-19T10:04:39.362Z,9.20
2018-09-19T10:05:39.269Z,9.70
2018-09-19T10:06:39.186Z,9.60
2018-09-19T10:07:39.093Z,9.20
2018-09-19T10:08:39.040Z,9.10
2018-09-19T10:09:38.919Z,8.70
2018-09-19T10:10:38.826Z,9.80
2018-09-19T10:11:38.744Z,9.50
2018-09-19T10:12:38.668Z,9.00
2018-09-19T10:13:38.634Z,8.30
2018-09-19T10:14:38.475Z,8.70
2018-09-19T10:15:38.387Z,8.30
2018-09-19T10:16:38.405Z,7.90
2018-09-19T10:17:38.218Z,8.20
2018-09-19T10:18:38.124Z,8.00
2018-09-19T10:19:38.049Z,8.00
2018-09-19T10:20:37.942Z,7.40
2018-09-19T10:21:37.861Z,7.10
2018-09-19T10:22:37.765Z,6.90
2018-09-19T10:23:37.683Z,6.20
2018-09-19T10:24:37.610Z,6.30
2018-09-19T10:25:37.502Z,5.60
2018-09-19T10:26:37.415Z,6.70
2018-09-19T10:27:37.328Z,5.90
2018-09-19T10:28:37.242Z,5.70
2018-09-19T10:29:37.186Z,6.20
2018-09-19T10:30:37.068Z,5.50
2018-09-19T10:31:36.980Z,5.50
2018-09-19T10:32:36.892Z,5.70
2018-09-19T10:33:36.812Z,5.10
2018-09-19T10:34:36.739Z,5.10
2018-09-19T10:35:36.653Z,5.50
2018-09-19T10:36:36.554Z,5.20
2018-09-19T10:37:36.468Z,5.50
2018-09-19T10:38:36.387Z,5.10
2018-09-19T10:39:36.318Z,5.10
2018-09-19T10:40:36.218Z,5.10
2018-09-19T10:41:36.133Z,5.00
2018-09-19T10:42:36.048Z,5.00
2018-09-19T10:43:35.971Z,5.00
2018-09-19T10:44:35.899Z,4.70
2018-09-19T10:45:35.799Z,4.70
2018-09-19T10:46:35.718Z,4.90
2018-09-19T10:47:35.634Z,4.80
2018-09-19T10:48:35.549Z,4.80
2018-09-19T10:49:35.537Z,4.80
2018-09-19T10:50:35.385Z,4.50
2018-09-19T10:51:35.302Z,4.70
2018-09-19T10:52:35.221Z,5.20
2018-09-19T10:53:35.138Z,5.00
2018-09-19T10:54:35.061Z,4.70
2018-09-19T10:55:34.996Z,5.10
2018-09-19T10:56:34.894Z,4.70
2018-09-19T10:57:34.816Z,5.10
2018-09-19T10:58:34.731Z,5.00
2018-09-19T10:59:34.653Z,5.40
2018-09-19T11:00:34.587Z,5.20
2018-09-19T11:01:34.489Z,4.90
2018-09-19T11:02:34.406Z,5.20
2018-09-19T11:03:34.323Z,5.50
2018-09-19T11:04:34.242Z,5.20
2018-09-19T11:05:34.185Z,5.20
2018-09-19T11:06:34.084Z,5.50
2018-09-19T11:07:34.002Z,5.40
2018-09-19T11:08:33.922Z,5.40
2018-09-19T11:09:33.840Z,5.30
2018-09-19T11:10:33.778Z,5.40
2018-09-19T11:11:33.684Z,5.30
2018-09-19T11:12:33.599Z,4.80
2018-09-19T11:13:33.520Z,5.80
2018-09-19T11:14:33.439Z,5.50
2018-09-19T11:15:33.377Z,5.00
2018-09-19T11:16:33.298Z,5.10
2018-09-19T11:17:33.200Z,5.10
2018-09-19T11:18:33.120Z,5.30
2018-09-19T11:19:33.037Z,4.80
2018-09-19T11:20:32.975Z,5.00
2018-09-19T11:21:32.876Z,4.90
2018-09-19T11:22:32.800Z,5.00
2018-09-19T11:23:32.721Z,5.80
2018-09-19T11:24:32.644Z,5.20
2018-09-19T11:25:32.577Z,7.50
2018-09-19T11:26:32.542Z,5.30
2018-09-19T11:27:32.405Z,4.80
2018-09-19T11:28:32.322Z,5.50
2018-09-19T11:29:32.243Z,5.90
2018-09-19T11:30:32.187Z,5.30
2018-09-19T11:31:32.084Z,4.70
2018-09-19T11:32:32.010Z,5.10
2018-09-19T11:33:31.938Z,5.30
2018-09-19T11:34:31.850Z,4.80
2018-09-19T11:35:31.788Z,5.00
2018-09-19T11:36:31.690Z,4.60
2018-09-19T11:37:31.611Z,5.30
2018-09-19T11:38:31.532Z,5.50
2018-09-19T11:39:31.464Z,5.00
2018-09-19T11:40:31.391Z,5.50
2018-09-19T11:41:31.299Z,4.80
2018-09-19T11:42:31.220Z,4.40
2018-09-19T11:43:31.149Z,4.60
2018-09-19T11:44:31.066Z,4.50
2018-09-19T11:45:31.003Z,5.40
2018-09-19T11:46:31.008Z,4.90
2018-09-19T11:47:30.830Z,4.80
2018-09-19T11:48:30.749Z,4.80
2018-09-19T11:49:30.669Z,4.80
2018-09-19T11:50:30.613Z,5.70
2018-09-19T11:51:30.518Z,5.00
2018-09-19T11:52:30.434Z,7.80
2018-09-19T11:53:30.461Z,4.50
2018-09-19T11:54:30.278Z,5.00
2018-09-19T11:55:30.224Z,4.70
2018-09-19T11:56:30.123Z,6.50
2018-09-19T11:57:30.045Z,19.70
2018-09-19T11:58:29.971Z,10.80
2018-09-19T11:59:29.892Z,6.80
2018-09-19T12:00:29.930Z,6.70
2018-09-19T12:01:29.736Z,4.80
2018-09-19T12:02:29.656Z,5.20
2018-09-19T12:03:29.581Z,5.60
2018-09-19T12:04:29.503Z,4.20
2018-09-19T12:05:29.444Z,5.30
2018-09-19T12:06:29.344Z,5.30
2018-09-19T12:07:29.366Z,5.60
2018-09-19T12:08:29.191Z,4.50
2018-09-19T12:09:29.111Z,5.00
2018-09-19T12:10:29.052Z,5.00
2018-09-19T12:11:28.958Z,4.60
2018-09-19T12:12:28.877Z,4.80
2018-09-19T12:13:28.798Z,5.40
2018-09-19T12:14:28.822Z,4.90
2018-09-19T12:15:28.659Z,4.80
2018-09-19T12:16:28.565Z,5.00
2018-09-19T12:17:28.488Z,4.30
2018-09-19T12:18:28.409Z,4.80
2018-09-19T12:19:28.350Z,9.10
2018-09-19T12:20:28.277Z,9.00
2018-09-19T12:21:28.172Z,5.70
2018-09-19T12:22:28.097Z,6.70
2018-09-19T12:23:28.017Z,4.20
2018-09-19T12:24:27.938Z,4.30
2018-09-19T12:25:27.878Z,4.40
2018-09-19T12:26:27.844Z,4.80
2018-09-19T12:27:27.700Z,5.50
2018-09-19T12:28:27.621Z,4.50
2018-09-19T12:29:27.545Z,5.50
2018-09-19T12:30:27.483Z,4.00
2018-09-19T12:31:27.388Z,4.60
2018-09-19T12:32:27.320Z,6.90
2018-09-19T12:33:27.234Z,4.50
2018-09-19T12:34:27.153Z,3.90
2018-09-19T12:35:27.080Z,5.50
2018-09-19T12:36:27.010Z,4.60
2018-09-19T12:37:26.917Z,3.90
2018-09-19T12:38:27.132Z,4.10
2018-09-19T12:39:26.766Z,4.40
2018-09-19T12:40:26.684Z,4.20
2018-09-19T12:41:26.618Z,4.00
2018-09-19T12:42:26.626Z,3.70
2018-09-19T12:43:26.447Z,4.30
2018-09-19T12:44:26.370Z,5.20
2018-09-19T12:45:26.295Z,4.90
2018-09-19T12:46:26.230Z,3.50
2018-09-19T12:47:26.135Z,5.00
2018-09-19T12:48:26.054Z,3.70
2018-09-19T12:49:25.979Z,3.90
2018-09-19T12:50:26.000Z,4.20
2018-09-19T12:51:25.844Z,3.70
2018-09-19T12:52:25.743Z,5.30
2018-09-19T12:53:25.715Z,5.40
2018-09-19T12:54:25.586Z,3.50
2018-09-19T12:55:25.509Z,5.10
2018-09-19T12:56:25.558Z,5.20
2018-09-19T12:57:25.348Z,3.60
2018-09-19T12:58:25.268Z,3.80