createdAt,value
2022-08-03T00:12:42.159Z,19.50
2022-08-03T00:15:11.321Z,19.40
2022-08-03T00:17:53.608Z,19.40
2022-08-03T00:20:21.379Z,19.40
2022-08-03T00:22:48.248Z,19.40
2022-08-03T00:25:15.041Z,19.40
2022-08-03T00:27:41.708Z,19.30
2022-08-03T00:30:08.916Z,19.30
2022-08-03T00:32:35.688Z,19.30
2022-08-03T00:35:07.946Z,19.30
2022-08-03T00:37:40.897Z,19.30
2022-08-03T00:40:11.160Z,19.30
2022-08-03T00:42:47.777Z,19.30
2022-08-03T00:45:14.761Z,19.20
2022-08-03T00:47:41.501Z,19.20
2022-08-03T00:50:08.521Z,19.20
2022-08-03T00:52:35.772Z,19.10
2022-08-03T00:55:04.125Z,19.10
2022-08-03T00:57:32.735Z,19.00
2022-08-03T01:00:00.249Z,19.00
2022-08-03T01:02:30.878Z,19.00
2022-08-03T01:04:57.666Z,19.00
2022-08-03T01:07:43.905Z,18.90
2022-08-03T01:10:24.344Z,18.90
2022-08-03T01:14:03.711Z,18.90
2022-08-03T01:16:23.008Z,18.90
2022-08-03T01:19:14.044Z,18.80
2022-08-03T01:21:55.835Z,18.70
2022-08-03T01:24:48.883Z,18.70
2022-08-03T01:27:18.708Z,18.70
2022-08-03T01:30:11.941Z,18.70
2022-08-03T01:33:01.359Z,18.60
2022-08-03T01:35:50.511Z,18.60
2022-08-03T01:38:27.168Z,18.60
2022-08-03T01:40:56.048Z,18.60
2022-08-03T01:44:26.967Z,18.60
2022-08-03T01:46:20.521Z,18.50
2022-08-03T01:48:48.949Z,18.50
2022-08-03T01:51:18.399Z,18.40
2022-08-03T01:53:46.774Z,18.40
2022-08-03T01:56:15.226Z,18.40
2022-08-03T01:58:43.710Z,18.40
2022-08-03T02:01:11.606Z,18.30
2022-08-03T02:03:59.544Z,18.30
2022-08-03T02:07:01.891Z,18.30
2022-08-03T02:09:19.994Z,18.20
2022-08-03T02:11:47.940Z,18.20
2022-08-03T02:14:15.902Z,18.20
2022-08-03T02:16:44.601Z,18.20
2022-08-03T02:19:11.952Z,18.20
2022-08-03T02:21:57.090Z,18.20
2022-08-03T02:24:26.655Z,18.20
2022-08-03T02:26:56.123Z,18.10
2022-08-03T02:29:39.331Z,18.10
2022-08-03T02:32:12.309Z,18.10
2022-08-03T02:34:42.066Z,18.10
2022-08-03T02:37:10.799Z,18.10
2022-08-03T02:39:39.780Z,18.10
2022-08-03T02:42:12.192Z,18.00
2022-08-03T02:44:43.722Z,18.00
2022-08-03T02:47:12.442Z,17.90
2022-08-03T02:49:50.633Z,17.90
2022-08-03T02:52:23.589Z,17.80
2022-08-03T02:54:54.892Z,17.80
2022-08-03T02:57:23.219Z,17.80
2022-08-03T02:59:51.416Z,17.70
2022-08-03T03:02:18.885Z,17.70
2022-08-03T03:05:52.872Z,17.70
2022-08-03T03:07:36.037Z,17.60
2022-08-03T03:10:20.619Z,17.60
2022-08-03T03:12:48.505Z,17.60
2022-08-03T03:15:15.266Z,17.60
2022-08-03T03:17:43.335Z,17.60
2022-08-03T03:20:11.301Z,17.60
2022-08-03T03:22:38.517Z,17.60
2022-08-03T03:25:07.479Z,17.50
2022-08-03T03:27:34.694Z,17.50
2022-08-03T03:30:02.756Z,17.50
2022-08-03T03:32:30.309Z,17.50
2022-08-03T03:34:59.190Z,17.50
2022-08-03T03:37:27.147Z,17.50
2022-08-03T03:39:54.875Z,17.40
2022-08-03T03:42:22.043Z,17.40
2022-08-03T03:44:48.950Z,17.40
2022-08-03T03:47:15.690Z,17.40
2022-08-03T03:49:43.900Z,17.40
2022-08-03T03:52:10.969Z,17.40
2022-08-03T03:54:45.217Z,17.40
2022-08-03T03:57:13.098Z,17.40
2022-08-03T03:59:43.833Z,17.50
2022-08-03T04:02:12.035Z,17.50
2022-08-03T04:04:58.192Z,17.40
2022-08-03T04:07:45.017Z,17.40
2022-08-03T04:10:41.158Z,17.40
2022-08-03T04:13:12.227Z,17.40
2022-08-03T04:15:40.690Z,17.40
2022-08-03T04:18:12.387Z,17.40
2022-08-03T04:20:43.022Z,17.50
2022-08-03T04:23:15.436Z,17.50
2022-08-03T04:25:43.804Z,17.60
2022-08-03T04:28:31.130Z,17.60
2022-08-03T04:31:01.431Z,17.60
2022-08-03T04:33:31.088Z,17.70
2022-08-03T04:36:03.166Z,17.70
2022-08-03T04:38:33.081Z,17.80
2022-08-03T04:41:01.020Z,17.90
2022-08-03T04:43:29.341Z,17.90
2022-08-03T04:45:57.158Z,18.00
2022-08-03T04:48:24.316Z,18.20
2022-08-03T04:50:51.672Z,18.30
2022-08-03T04:53:18.434Z,18.50
2022-08-03T04:55:46.844Z,18.60
2022-08-03T04:58:13.528Z,18.70
2022-08-03T05:00:40.268Z,18.80
2022-08-03T05:03:23.499Z,18.90
2022-08-03T05:06:09.945Z,19.00
2022-08-03T05:08:46.254Z,19.10
2022-08-03T05:11:16.285Z,19.10
2022-08-03T05:13:44.367Z,19.20
2022-08-03T05:16:11.910Z,19.30
2022-08-03T05:18:38.644Z,19.30
2022-08-03T05:21:05.422Z,19.50
2022-08-03T05:23:32.235Z,19.50
2022-08-03T05:25:58.979Z,19.60
2022-08-03T05:28:25.688Z,19.70
2022-08-03T05:30:52.397Z,19.80
2022-08-03T05:33:19.156Z,19.90
2022-08-03T05:35:55.942Z,19.90
2022-08-03T05:38:34.186Z,20.10
2022-08-03T05:41:22.474Z,20.20
2022-08-03T05:43:50.477Z,20.30
2022-08-03T05:46:18.124Z,20.50
2022-08-03T05:48:44.905Z,21.00
2022-08-03T05:51:12.159Z,21.80
2022-08-03T05:53:40.356Z,22.60
2022-08-03T05:56:15.138Z,23.50
2022-08-03T05:58:46.912Z,24.10
2022-08-03T06:01:14.453Z,24.80
2022-08-03T06:03:41.419Z,25.40
2022-08-03T06:06:08.160Z,25.40
2022-08-03T06:08:35.046Z,25.80
2022-08-03T06:11:01.752Z,26.20
