createdAt,value
2018-06-11T00:01:27.286Z,28.23
2018-06-11T00:03:59.125Z,26.50
2018-06-11T00:06:32.123Z,30.75
2018-06-11T00:09:07.950Z,28.90
2018-06-11T00:11:42.894Z,27.93
2018-06-11T00:14:20.474Z,26.87
2018-06-11T00:16:53.362Z,27.33
2018-06-11T00:19:29.682Z,25.25
2018-06-11T00:22:06.074Z,27.53
2018-06-11T00:24:44.420Z,31.30
2018-06-11T00:27:18.958Z,30.87
2018-06-11T00:29:48.487Z,27.17
2018-06-11T00:32:18.509Z,27.77
2018-06-11T00:34:48.116Z,28.77
2018-06-11T00:37:17.290Z,26.37
2018-06-11T00:39:47.567Z,24.90
2018-06-11T00:42:17.037Z,25.23
2018-06-11T00:44:46.555Z,24.93
2018-06-11T00:47:16.341Z,24.67
2018-06-11T00:49:45.741Z,22.63
2018-06-11T00:52:15.558Z,23.17
2018-06-11T00:54:45.215Z,20.13
2018-06-11T00:57:15.921Z,24.60
2018-06-11T00:59:48.431Z,19.97
2018-06-11T01:02:19.053Z,19.10
2018-06-11T01:04:52.522Z,18.23
2018-06-11T01:07:26.444Z,17.53
2018-06-11T01:09:55.975Z,19.03
2018-06-11T01:12:29.791Z,17.70
2018-06-11T01:15:03.569Z,18.67
2018-06-11T01:17:33.368Z,18.67
2018-06-11T01:20:03.219Z,19.20
2018-06-11T01:22:33.330Z,19.77
2018-06-11T01:25:08.381Z,18.90
2018-06-11T01:27:42.703Z,20.05
2018-06-11T01:30:17.604Z,18.90
2018-06-11T01:32:48.376Z,19.67
2018-06-11T01:35:17.930Z,18.87
2018-06-11T01:37:47.144Z,20.10
2018-06-11T01:40:16.843Z,19.17
2018-06-11T01:42:48.254Z,19.33
2018-06-11T01:45:20.802Z,19.63
2018-06-11T01:47:52.964Z,19.85
2018-06-11T01:50:24.039Z,19.47
2018-06-11T01:52:58.968Z,19.27
2018-06-11T01:55:28.380Z,19.13
2018-06-11T01:57:59.303Z,21.43
2018-06-11T02:00:29.605Z,21.35
2018-06-11T02:02:59.049Z,21.33
2018-06-11T02:05:31.232Z,21.30
2018-06-11T02:08:06.844Z,22.00
2018-06-11T02:10:38.471Z,21.87
2018-06-11T02:13:11.593Z,21.77
2018-06-11T02:15:44.556Z,22.43
2018-06-11T02:18:18.052Z,23.17
2018-06-11T02:20:52.566Z,22.63
2018-06-11T02:23:24.089Z,23.13
2018-06-11T02:25:56.922Z,22.40
2018-06-11T02:28:26.752Z,23.80
2018-06-11T02:31:01.396Z,28.23
2018-06-11T02:33:35.532Z,24.37
2018-06-11T02:36:10.279Z,23.27
2018-06-11T02:38:41.350Z,23.55
2018-06-11T02:41:12.618Z,22.17
2018-06-11T02:43:48.964Z,24.10
2018-06-11T02:46:23.180Z,25.53
2018-06-11T02:48:56.158Z,25.70
2018-06-11T02:51:28.998Z,23.75
2018-06-11T02:54:05.152Z,22.60
2018-06-11T02:56:38.816Z,23.35
2018-06-11T02:59:09.930Z,24.35
2018-06-11T03:01:41.234Z,24.30
2018-06-11T03:04:11.020Z,25.45
2018-06-11T03:06:40.716Z,21.13
2018-06-11T03:09:17.306Z,23.00
2018-06-11T03:11:50.570Z,21.13
2018-06-11T03:14:23.667Z,23.15
2018-06-11T03:16:57.069Z,23.33
2018-06-11T03:19:37.201Z,20.85
2018-06-11T03:22:14.045Z,22.87
2018-06-11T03:24:44.359Z,23.85
2018-06-11T03:27:20.417Z,25.00
2018-06-11T03:29:51.681Z,22.90
2018-06-11T03:32:24.459Z,24.53
2018-06-11T03:34:55.139Z,25.07
2018-06-11T03:37:27.208Z,26.27
2018-06-11T03:40:02.298Z,23.63
2018-06-11T03:42:35.304Z,23.83
2018-06-11T03:45:08.621Z,24.97
2018-06-11T03:47:38.266Z,31.57
2018-06-11T03:50:07.629Z,25.33
2018-06-11T03:52:39.525Z,25.53
2018-06-11T03:55:13.352Z,24.50
2018-06-11T03:57:45.334Z,22.63
2018-06-11T04:00:16.956Z,22.50
2018-06-11T04:02:47.458Z,22.57
2018-06-11T04:05:17.776Z,23.80
2018-06-11T04:07:47.175Z,23.43
2018-06-11T04:10:16.350Z,22.40
2018-06-11T04:12:45.896Z,21.00
2018-06-11T04:15:15.462Z,24.57
2018-06-11T04:17:48.570Z,20.67
2018-06-11T04:20:21.826Z,19.50
2018-06-11T04:22:55.962Z,22.00
2018-06-11T04:25:33.290Z,18.20
2018-06-11T04:28:08.224Z,19.83
2018-06-11T04:30:39.972Z,19.60
2018-06-11T04:33:08.982Z,20.27
2018-06-11T04:35:39.650Z,21.67
2018-06-11T04:38:23.161Z,19.30
2018-06-11T04:40:53.228Z,18.83
2018-06-11T04:43:23.885Z,18.85
2018-06-11T04:45:53.900Z,17.50
2018-06-11T04:48:25.172Z,17.75
2018-06-11T04:50:55.341Z,18.97
2018-06-11T04:53:25.174Z,17.67
2018-06-11T04:55:55.567Z,16.30
2018-06-11T04:58:25.412Z,16.93
2018-06-11T05:00:54.623Z,16.10
2018-06-11T05:03:24.603Z,17.07
2018-06-11T05:05:55.143Z,19.37
2018-06-11T05:08:24.965Z,16.20
2018-06-11T05:10:54.423Z,16.27
2018-06-11T05:13:24.136Z,16.87
2018-06-11T05:15:53.827Z,16.17
2018-06-11T05:18:28.013Z,15.97
2018-06-11T05:20:57.611Z,16.13
2018-06-11T05:23:28.778Z,15.90
2018-06-11T05:25:58.860Z,17.63
2018-06-11T05:28:30.472Z,16.20
2018-06-11T05:31:01.643Z,16.70
2018-06-11T05:33:33.907Z,16.40
2018-06-11T05:36:03.019Z,16.55
2018-06-11T05:38:33.402Z,14.60
2018-06-11T05:41:03.007Z,15.07
2018-06-11T05:43:33.186Z,17.23
2018-06-11T05:46:02.554Z,15.73
2018-06-11T05:48:32.155Z,16.35
2018-06-11T05:51:01.960Z,16.67
2018-06-11T05:53:33.073Z,16.30
2018-06-11T05:56:03.269Z,16.80
2018-06-11T05:58:36.774Z,18.57
2018-06-11T06:01:19.306Z,16.70
2018-06-11T06:03:50.476Z,19.20
2018-06-11T06:06:22.533Z,20.23
2018-06-11T06:08:55.445Z,17.90
2018-06-11T06:11:30.452Z,16.13
2018-06-11T06:14:02.112Z,17.13
2018-06-11T06:17:06.375Z,15.17
2018-06-11T06:19:54.394Z,15.05
2018-06-11T06:22:25.537Z,13.20
2018-06-11T06:24:55.175Z,14.83
2018-06-11T06:27:25.018Z,13.20
2018-06-11T06:29:54.990Z,12.50
2018-06-11T06:32:25.702Z,13.67
2018-06-11T06:34:56.061Z,12.87
2018-06-11T06:37:37.071Z,16.47
2018-06-11T06:40:27.693Z,12.53
2018-06-11T06:43:10.272Z,13.67
2018-06-11T06:45:53.879Z,16.77
2018-06-11T06:48:37.070Z,13.63
2018-06-11T06:51:28.932Z,14.23
2018-06-11T06:53:59.106Z,14.23
2018-06-11T06:59:08.259Z,14.53
2018-06-11T07:01:38.493Z,14.73
2018-06-11T07:04:07.980Z,16.35
2018-06-11T07:06:38.907Z,24.47
2018-06-11T07:09:09.242Z,18.17
2018-06-11T07:11:44.683Z,15.53
2018-06-11T07:14:16.406Z,16.40
2018-06-11T07:16:49.320Z,15.97
2018-06-11T07:19:19.195Z,16.37
2018-06-11T07:21:51.982Z,16.10
2018-06-11T07:24:26.061Z,17.07
2018-06-11T07:26:55.872Z,16.00
2018-06-11T07:29:26.282Z,14.90
2018-06-11T07:32:00.291Z,16.20
2018-06-11T07:34:31.136Z,15.20
2018-06-11T07:37:00.793Z,16.27
2018-06-11T07:39:30.173Z,15.83
2018-06-11T07:42:03.606Z,16.43
2018-06-11T07:44:36.077Z,16.07
2018-06-11T07:47:10.371Z,15.80
2018-06-11T07:49:40.058Z,16.10
2018-06-11T07:52:09.880Z,16.43
2018-06-11T07:54:42.860Z,16.90
2018-06-11T07:57:15.111Z,16.93
2018-06-11T07:59:46.595Z,15.73
2018-06-11T08:02:19.416Z,17.70
2018-06-11T08:04:51.294Z,17.47
2018-06-11T08:07:24.494Z,19.43
2018-06-11T08:09:57.655Z,17.50
2018-06-11T08:12:30.169Z,21.70
2018-06-11T08:15:05.439Z,18.40
2018-06-11T08:17:40.437Z,21.03
2018-06-11T08:20:14.947Z,19.90
2018-06-11T08:22:48.901Z,19.03
2018-06-11T08:25:18.420Z,18.73
2018-06-11T08:27:48.121Z,17.80
2018-06-11T08:30:24.744Z,17.03
2018-06-11T08:32:57.102Z,16.10
2018-06-11T08:35:27.454Z,15.33
2018-06-11T08:37:59.714Z,19.93
2018-06-11T08:40:34.761Z,16.23
2018-06-11T08:43:10.616Z,16.20
2018-06-11T08:45:42.178Z,16.17
2018-06-11T08:48:19.388Z,16.77
2018-06-11T08:50:49.430Z,17.00
2018-06-11T08:53:19.979Z,16.50
2018-06-11T08:55:48.926Z,16.70
2018-06-11T08:58:18.198Z,16.13
2018-06-11T09:00:47.582Z,14.87
2018-06-11T09:03:17.728Z,14.97
2018-06-11T09:05:47.077Z,15.60
2018-06-11T09:08:16.561Z,16.67
2018-06-11T09:10:46.798Z,16.27
2018-06-11T09:13:16.286Z,18.83
2018-06-11T09:15:47.178Z,17.90
2018-06-11T09:18:17.929Z,18.00
2018-06-11T09:20:47.130Z,14.23
2018-06-11T09:23:16.417Z,15.97
2018-06-11T09:25:45.646Z,16.90
2018-06-11T09:28:14.935Z,14.77
2018-06-11T09:30:44.364Z,15.27
2018-06-11T09:33:13.943Z,18.70
2018-06-11T09:35:43.365Z,14.80
2018-06-11T09:38:12.900Z,17.80
2018-06-11T09:40:42.313Z,16.47
2018-06-11T09:43:12.309Z,14.53
2018-06-11T09:45:42.351Z,16.63
2018-06-11T09:48:11.642Z,17.07
2018-06-11T09:50:41.097Z,14.67
2018-06-11T09:53:10.359Z,16.60
2018-06-11T09:55:39.793Z,14.60
2018-06-11T09:58:09.129Z,13.47
2018-06-11T10:00:38.579Z,15.30
2018-06-11T10:03:08.601Z,13.93
2018-06-11T10:05:37.951Z,14.27
2018-06-11T10:08:07.583Z,14.40
2018-06-11T10:10:37.966Z,13.37
2018-06-11T10:13:07.135Z,14.33
2018-06-11T10:15:36.908Z,12.80
2018-06-11T10:18:06.425Z,14.70
2018-06-11T10:20:36.177Z,15.53
2018-06-11T10:23:06.337Z,12.40
2018-06-11T10:25:36.709Z,12.77
2018-06-11T10:28:06.235Z,11.97
2018-06-11T10:30:35.644Z,13.50
2018-06-11T10:33:05.151Z,13.97
2018-06-11T10:35:35.430Z,13.10
2018-06-11T10:38:04.963Z,13.00
2018-06-11T10:40:34.219Z,12.90
2018-06-11T10:43:03.612Z,12.40
2018-06-11T10:45:33.084Z,13.33
2018-06-11T10:48:02.566Z,13.50
2018-06-11T10:50:32.304Z,13.77
2018-06-11T10:53:01.700Z,16.13
2018-06-11T10:55:31.201Z,12.57
2018-06-11T10:58:01.514Z,13.10
2018-06-11T11:00:31.237Z,11.90
2018-06-11T11:03:00.556Z,12.33
2018-06-11T11:05:30.707Z,15.17
2018-06-11T11:08:00.169Z,13.53
2018-06-11T11:10:29.591Z,15.03
2018-06-11T11:12:58.976Z,12.80
2018-06-11T11:15:28.285Z,13.27
2018-06-11T11:17:58.170Z,13.97
2018-06-11T11:20:27.534Z,12.80
2018-06-11T11:22:56.990Z,14.80
2018-06-11T11:25:26.548Z,13.83
2018-06-11T11:27:56.105Z,14.00
2018-06-11T11:30:25.850Z,15.30
2018-06-11T11:32:55.312Z,14.50
2018-06-11T11:35:25.188Z,15.63
2018-06-11T11:37:54.839Z,14.07
2018-06-11T11:40:24.187Z,13.00
2018-06-11T11:42:53.522Z,13.10
2018-06-11T11:45:23.074Z,12.80
2018-06-11T11:47:52.453Z,13.47
2018-06-11T11:50:22.309Z,12.77
2018-06-11T11:52:59.567Z,17.83
2018-06-11T11:55:29.451Z,12.03
2018-06-11T11:58:09.799Z,12.77
2018-06-11T12:00:40.021Z,14.07
2018-06-11T12:03:09.536Z,11.63
2018-06-11T12:05:39.803Z,11.80
2018-06-11T12:08:09.276Z,13.63
2018-06-11T12:10:38.628Z,12.70
2018-06-11T12:13:08.648Z,12.97
2018-06-11T12:15:38.010Z,14.10
2018-06-11T12:18:08.703Z,12.97
2018-06-11T12:20:38.443Z,11.30
2018-06-11T12:23:07.730Z,12.07
2018-06-11T12:25:36.910Z,10.40
2018-06-11T12:28:06.213Z,12.93
2018-06-11T12:30:44.224Z,11.77
2018-06-11T12:33:13.883Z,11.20
2018-06-11T12:35:43.100Z,9.60
2018-06-11T12:38:12.443Z,11.43
2018-06-11T12:40:42.142Z,15.03
2018-06-11T12:43:11.807Z,13.67
2018-06-11T12:45:40.815Z,12.03
2018-06-11T12:48:10.155Z,11.53
2018-06-11T12:50:39.614Z,11.50
2018-06-11T12:53:08.907Z,11.50
2018-06-11T12:55:38.477Z,14.37
2018-06-11T12:58:07.831Z,14.53
2018-06-11T13:00:37.142Z,10.53
2018-06-11T13:03:06.482Z,15.57
2018-06-11T13:05:36.117Z,10.77
2018-06-11T13:08:05.715Z,12.07
2018-06-11T13:10:35.906Z,11.93
2018-06-11T13:13:05.263Z,11.60
2018-06-11T13:15:34.728Z,9.97
2018-06-11T13:18:04.251Z,10.13
2018-06-11T13:20:33.694Z,10.63
2018-06-11T13:23:03.381Z,10.50
2018-06-11T13:25:32.864Z,12.73
2018-06-11T13:28:02.230Z,11.00
2018-06-11T13:30:32.383Z,10.97
2018-06-11T13:33:01.681Z,11.83
2018-06-11T13:35:31.106Z,10.80
2018-06-11T13:38:02.946Z,9.83
2018-06-11T13:40:32.312Z,7.80
2018-06-11T13:43:01.867Z,8.77
2018-06-11T13:45:34.447Z,11.27
2018-06-11T13:48:05.617Z,8.97
2018-06-11T13:50:35.125Z,9.20
2018-06-11T13:53:04.403Z,14.53
2018-06-11T13:55:34.036Z,9.23
2018-06-11T13:58:03.572Z,11.37
2018-06-11T14:00:32.823Z,11.87
2018-06-11T14:03:02.931Z,9.80
2018-06-11T14:05:32.949Z,11.03
2018-06-11T14:08:02.532Z,11.67
2018-06-11T14:10:32.593Z,9.57
2018-06-11T14:13:02.007Z,11.77
2018-06-11T14:15:31.822Z,14.10
2018-06-11T14:18:01.708Z,10.30
2018-06-11T14:20:31.073Z,9.47
2018-06-11T14:23:01.259Z,9.97
2018-06-11T14:25:30.883Z,10.63
2018-06-11T14:28:00.374Z,11.20
2018-06-11T14:30:29.923Z,9.17
2018-06-11T14:32:59.292Z,9.53
2018-06-11T14:35:29.406Z,12.77
2018-06-11T14:37:58.900Z,11.43
2018-06-11T14:40:28.478Z,10.93
2018-06-11T14:42:58.114Z,14.50
2018-06-11T14:45:27.602Z,12.63
2018-06-11T14:47:58.334Z,9.33
2018-06-11T14:50:27.801Z,9.47
2018-06-11T14:52:57.153Z,10.20
2018-06-11T14:55:27.624Z,9.37
2018-06-11T14:57:57.440Z,9.10
2018-06-11T15:00:27.576Z,9.80
2018-06-11T15:02:57.405Z,9.53
2018-06-11T15:05:26.420Z,10.57
2018-06-11T15:07:57.506Z,8.37
2018-06-11T15:10:27.843Z,8.40
2018-06-11T15:12:58.660Z,10.10
2018-06-11T15:15:28.561Z,8.77
2018-06-11T15:17:58.397Z,12.17
2018-06-11T15:20:28.351Z,9.37
2018-06-11T15:22:58.026Z,8.73
2018-06-11T15:25:28.305Z,8.60
2018-06-11T15:27:58.783Z,9.60
2018-06-11T15:30:28.458Z,8.47
2018-06-11T15:32:58.091Z,9.23
2018-06-11T15:35:27.561Z,10.40
2018-06-11T15:37:57.443Z,11.07
2018-06-11T15:40:28.093Z,12.37
2018-06-11T15:42:59.314Z,7.93
2018-06-11T15:45:29.156Z,7.67
2018-06-11T15:47:59.510Z,11.63
2018-06-11T15:50:29.209Z,11.13
2018-06-11T15:52:59.983Z,7.70
2018-06-11T15:55:29.823Z,8.73
2018-06-11T15:58:00.648Z,9.17
2018-06-11T16:00:31.520Z,8.73
2018-06-11T16:03:01.914Z,9.43
2018-06-11T16:05:32.810Z,12.30
2018-06-11T16:08:02.680Z,8.70
2018-06-11T16:10:32.577Z,10.03
2018-06-11T16:13:02.399Z,6.60
2018-06-11T16:15:32.217Z,9.47
2018-06-11T16:18:02.240Z,7.57
2018-06-11T16:20:32.668Z,8.03
2018-06-11T16:23:03.042Z,7.00
2018-06-11T16:25:32.631Z,9.80
2018-06-11T16:28:02.420Z,10.23
2018-06-11T16:30:33.304Z,8.80
2018-06-11T16:33:02.682Z,9.00
2018-06-11T16:35:32.483Z,6.70
2018-06-11T16:38:02.044Z,8.13
2018-06-11T16:40:32.828Z,10.53
2018-06-11T16:43:02.816Z,8.30
2018-06-11T16:45:32.411Z,9.97
2018-06-11T16:48:02.271Z,8.93
2018-06-11T16:50:32.313Z,8.93
2018-06-11T16:53:02.328Z,9.53
2018-06-11T16:55:32.517Z,9.73
2018-06-11T16:58:02.437Z,9.10
2018-06-11T17:00:31.700Z,10.20
2018-06-11T17:03:00.931Z,10.87
2018-06-11T17:05:30.857Z,8.90
2018-06-11T17:08:01.095Z,9.27
2018-06-11T17:10:30.347Z,8.20
2018-06-11T17:12:59.572Z,8.47
2018-06-11T17:15:28.975Z,7.70
2018-06-11T17:17:58.240Z,12.47
2018-06-11T17:20:27.186Z,8.67
2018-06-11T17:22:56.449Z,9.03
2018-06-11T17:25:25.805Z,9.53
2018-06-11T17:27:55.080Z,9.97
2018-06-11T17:30:24.827Z,10.67
2018-06-11T17:32:54.193Z,8.23
2018-06-11T17:35:23.805Z,10.27
2018-06-11T17:37:53.701Z,13.10
2018-06-11T17:40:22.732Z,9.43
2018-06-11T17:42:52.607Z,10.53
2018-06-11T17:45:22.202Z,11.97
2018-06-11T17:47:51.447Z,8.63
2018-06-11T17:50:20.691Z,9.60
2018-06-11T17:52:49.957Z,9.67
2018-06-11T17:55:19.265Z,11.67
2018-06-11T17:57:49.058Z,13.63
2018-06-11T18:00:18.494Z,16.53
2018-06-11T18:02:47.688Z,13.57
2018-06-11T18:05:17.232Z,11.27
2018-06-11T18:07:46.750Z,15.00
2018-06-11T18:10:23.745Z,17.97
2018-06-11T18:12:53.246Z,12.80
2018-06-11T18:15:22.744Z,15.33
2018-06-11T18:17:52.429Z,13.97
2018-06-11T18:20:22.356Z,12.70
2018-06-11T18:22:52.594Z,12.37
2018-06-11T18:25:23.312Z,16.97
2018-06-11T18:27:53.125Z,15.07
2018-06-11T18:30:23.080Z,12.60
2018-06-11T18:32:53.865Z,15.07
2018-06-11T18:35:23.309Z,12.30
2018-06-11T18:37:52.919Z,14.00
2018-06-11T18:40:26.103Z,10.07
2018-06-11T18:43:03.573Z,14.17
2018-06-11T18:45:34.559Z,16.13
2018-06-11T18:48:06.374Z,11.30
2018-06-11T18:50:37.227Z,12.47
2018-06-11T18:53:08.584Z,10.73
2018-06-11T18:55:38.038Z,13.00
2018-06-11T18:58:08.119Z,14.90
2018-06-11T19:00:44.279Z,12.80
2018-06-11T19:03:14.324Z,13.87
2018-06-11T19:05:44.239Z,15.10
2018-06-11T19:08:14.937Z,10.97
2018-06-11T19:10:47.204Z,15.60
2018-06-11T19:13:19.937Z,13.30
2018-06-11T19:15:49.631Z,13.33
2018-06-11T19:18:19.242Z,13.87
2018-06-11T19:20:49.336Z,15.20
2018-06-11T19:23:20.955Z,16.80
2018-06-11T19:25:51.236Z,15.13
2018-06-11T19:28:20.830Z,14.53
2018-06-11T19:30:51.135Z,14.50
2018-06-11T19:33:22.469Z,11.27
2018-06-11T19:35:51.969Z,13.43
2018-06-11T19:38:21.560Z,14.03
2018-06-11T19:40:51.250Z,13.00
2018-06-11T19:43:20.868Z,15.83
2018-06-11T19:45:50.662Z,15.73
2018-06-11T19:48:23.127Z,13.93
2018-06-11T19:50:52.544Z,14.10
2018-06-11T19:53:22.186Z,14.47
2018-06-11T19:55:51.964Z,13.83
2018-06-11T19:58:25.057Z,14.57
2018-06-11T20:00:55.347Z,15.70
2018-06-11T20:03:25.229Z,16.87
2018-06-11T20:05:55.414Z,17.63
2018-06-11T20:08:25.149Z,17.50
2018-06-11T20:10:57.154Z,16.60
2018-06-11T20:13:26.866Z,15.90
2018-06-11T20:15:56.522Z,12.97
2018-06-11T20:18:26.347Z,18.70
2018-06-11T20:20:55.958Z,16.37
2018-06-11T20:23:25.479Z,16.40
2018-06-11T20:25:55.405Z,16.67
2018-06-11T20:28:25.105Z,16.00
2018-06-11T20:30:54.234Z,16.53
2018-06-11T20:33:24.137Z,14.67
2018-06-11T20:35:53.764Z,16.30
2018-06-11T20:38:24.396Z,15.27
2018-06-11T20:40:54.291Z,17.07
2018-06-11T20:43:24.680Z,22.60
2018-06-11T20:45:54.337Z,26.43
2018-06-11T20:48:25.201Z,19.37
2018-06-11T20:50:55.282Z,14.87
2018-06-11T20:53:25.997Z,16.07
2018-06-11T20:55:56.589Z,18.70
2018-06-11T20:58:26.184Z,18.90
2018-06-11T21:00:55.932Z,14.70
2018-06-11T21:03:25.617Z,17.27
2018-06-11T21:05:55.143Z,21.80
2018-06-11T21:08:24.790Z,18.00
2018-06-11T21:10:53.978Z,18.90
2018-06-11T21:13:23.913Z,22.37
2018-06-11T21:15:53.685Z,19.83
2018-06-11T21:18:23.650Z,19.17
2018-06-11T21:20:53.199Z,22.97
2018-06-11T21:23:22.569Z,22.47
2018-06-11T21:25:52.347Z,20.97
2018-06-11T21:28:24.719Z,18.27
2018-06-11T21:30:55.484Z,25.00
2018-06-11T21:33:25.623Z,20.40
2018-06-11T21:35:57.209Z,19.67
2018-06-11T21:38:27.791Z,23.20
2018-06-11T21:40:57.267Z,22.07
2018-06-11T21:43:27.385Z,20.20
2018-06-11T21:45:57.466Z,25.23
2018-06-11T21:48:27.598Z,22.30
2018-06-11T21:50:57.332Z,26.80
2018-06-11T21:53:26.908Z,21.27
2018-06-11T21:55:56.562Z,25.80
2018-06-11T21:58:26.214Z,24.13
2018-06-11T22:00:55.883Z,24.60
2018-06-11T22:03:25.850Z,24.30
2018-06-11T22:05:56.331Z,27.90
2018-06-11T22:08:26.250Z,25.67
2018-06-11T22:10:56.200Z,24.87
2018-06-11T22:13:26.792Z,24.67
2018-06-11T22:15:56.141Z,24.53
2018-06-11T22:18:25.728Z,29.30
2018-06-11T22:20:54.869Z,24.67
2018-06-11T22:23:24.545Z,26.20
2018-06-11T22:25:53.957Z,24.97
2018-06-11T22:28:23.700Z,22.83
2018-06-11T22:30:53.279Z,22.40
2018-06-11T22:33:25.100Z,22.80
2018-06-11T22:35:54.748Z,21.70
2018-06-11T22:38:25.077Z,22.43
2018-06-11T22:40:54.397Z,21.17
2018-06-11T22:43:24.001Z,22.50
2018-06-11T22:45:53.703Z,22.13
2018-06-11T22:48:24.402Z,20.13
2018-06-11T22:57:42.331Z,21.00
2018-06-11T23:00:12.748Z,24.83
2018-06-11T23:02:42.359Z,21.83
2018-06-11T23:05:11.588Z,21.07
2018-06-11T23:07:41.291Z,20.73
2018-06-11T23:10:10.809Z,21.57
2018-06-11T23:12:41.276Z,21.23
2018-06-11T23:15:11.261Z,22.00
2018-06-11T23:17:41.086Z,21.03
2018-06-11T23:20:10.547Z,22.17
2018-06-11T23:22:40.899Z,21.05
2018-06-11T23:25:10.489Z,22.43
2018-06-11T23:27:42.159Z,20.07
2018-06-11T23:30:12.064Z,22.57
2018-06-11T23:32:41.418Z,23.70
2018-06-11T23:35:10.818Z,22.80
2018-06-11T23:37:40.278Z,22.03
2018-06-11T23:40:09.935Z,23.00
2018-06-11T23:42:40.192Z,25.43
2018-06-11T23:45:09.806Z,22.17
2018-06-11T23:47:39.455Z,22.50
2018-06-11T23:50:09.121Z,22.90
2018-06-11T23:52:38.418Z,22.10
2018-06-11T23:55:08.521Z,23.57
2018-06-11T23:57:39.019Z,23.37
