createdAt,value
2023-03-05T00:00:22.324Z,97078.00
2023-03-05T00:02:49.063Z,97078.00
2023-03-05T00:05:15.789Z,97066.00
2023-03-05T00:07:42.492Z,97064.00
2023-03-05T00:10:09.693Z,97064.00
2023-03-05T00:12:36.423Z,97053.00
2023-03-05T00:15:03.325Z,97065.00
2023-03-05T00:17:30.283Z,97055.00
2023-03-05T00:19:59.068Z,97058.00
2023-03-05T00:22:26.735Z,97063.00
2023-03-05T00:24:53.508Z,97055.00
2023-03-05T00:27:20.334Z,97057.00
2023-03-05T00:29:47.039Z,97043.00
2023-03-05T00:32:13.784Z,97043.00
2023-03-05T00:34:40.561Z,97044.00
2023-03-05T00:37:07.482Z,97033.00
2023-03-05T00:39:34.182Z,97027.00
2023-03-05T00:42:00.882Z,97034.00
2023-03-05T00:44:27.619Z,97022.00
2023-03-05T00:46:54.479Z,97029.00
2023-03-05T00:49:21.308Z,97025.00
2023-03-05T00:51:48.043Z,97029.00
2023-03-05T00:54:14.758Z,97030.00
2023-03-05T00:56:41.496Z,97025.00
2023-03-05T00:59:08.252Z,97024.00
2023-03-05T01:01:34.968Z,97011.00
2023-03-05T01:04:01.775Z,97017.00
2023-03-05T01:06:29.417Z,97013.00
2023-03-05T01:08:56.624Z,97012.00
2023-03-05T01:11:23.365Z,97000.00
2023-03-05T01:13:50.074Z,96988.00
2023-03-05T01:16:16.803Z,96993.00
2023-03-05T01:18:43.535Z,97002.00
2023-03-05T01:21:10.422Z,96997.00
2023-03-05T01:23:37.460Z,96988.00
2023-03-05T01:26:04.480Z,96985.00
2023-03-05T01:28:32.458Z,96998.00
2023-03-05T01:30:59.176Z,97001.00
2023-03-05T01:33:25.891Z,96989.00
2023-03-05T01:35:52.660Z,96987.00
2023-03-05T01:38:19.382Z,96988.00
2023-03-05T01:40:46.163Z,96989.00
2023-03-05T01:43:12.770Z,96988.00
2023-03-05T01:46:17.314Z,96984.00
2023-03-05T01:48:49.965Z,96982.00
2023-03-05T01:51:18.334Z,96982.00
2023-03-05T01:53:45.166Z,96973.00
2023-03-05T01:56:11.903Z,96969.00
2023-03-05T01:58:39.831Z,96971.00
2023-03-05T02:01:07.127Z,96963.00
2023-03-05T02:03:34.524Z,96969.00
2023-03-05T02:06:01.256Z,96958.00
2023-03-05T02:08:28.008Z,96971.00
2023-03-05T02:10:58.621Z,96956.00
2023-03-05T02:13:28.156Z,96959.00
2023-03-05T02:15:56.642Z,96954.00
2023-03-05T02:18:23.497Z,96944.00
2023-03-05T02:20:51.790Z,96939.00
2023-03-05T02:23:19.565Z,96946.00
2023-03-05T02:25:46.438Z,96940.00
2023-03-05T02:28:37.896Z,96937.00
2023-03-05T02:31:13.848Z,96939.00
2023-03-05T02:33:40.774Z,96928.00
2023-03-05T02:36:08.187Z,96930.00
2023-03-05T02:38:34.952Z,96928.00
2023-03-05T02:41:01.687Z,96917.00
2023-03-05T02:43:28.370Z,96923.00
2023-03-05T02:45:55.201Z,96917.00
2023-03-05T02:48:22.033Z,96920.00
2023-03-05T02:50:49.109Z,96923.00
2023-03-05T02:53:15.918Z,96919.00
2023-03-05T02:55:42.638Z,96911.00
2023-03-05T02:58:09.309Z,96918.00
2023-03-05T03:00:36.027Z,96913.00
2023-03-05T03:03:02.840Z,96915.00
2023-03-05T03:05:29.583Z,96909.00
2023-03-05T03:07:56.402Z,96903.00
2023-03-05T03:10:23.315Z,96899.00
2023-03-05T03:12:50.023Z,96904.00
2023-03-05T03:15:17.474Z,96896.00
2023-03-05T03:17:44.836Z,96897.00
2023-03-05T03:20:14.083Z,96904.00
2023-03-05T03:22:41.632Z,96885.00
2023-03-05T03:25:08.721Z,96883.00
2023-03-05T03:27:35.450Z,96884.00
2023-03-05T03:30:04.769Z,96881.00
2023-03-05T03:32:32.141Z,96875.00
2023-03-05T03:34:59.618Z,96873.00
2023-03-05T03:37:26.365Z,96872.00
2023-03-05T03:39:53.193Z,96870.00
2023-03-05T03:42:21.851Z,96873.00
2023-03-05T03:44:48.686Z,96867.00
2023-03-05T03:47:15.906Z,96872.00
2023-03-05T03:49:42.609Z,96863.00
2023-03-05T03:52:09.345Z,96871.00
2023-03-05T03:54:37.068Z,96864.00
2023-03-05T03:57:03.814Z,96863.00
2023-03-05T03:59:30.575Z,96862.00
2023-03-05T04:01:57.285Z,96857.00
2023-03-05T04:04:24.124Z,96863.00
2023-03-05T04:06:50.814Z,96854.00
2023-03-05T04:09:17.517Z,96850.00
2023-03-05T04:11:44.234Z,96851.00
2023-03-05T04:14:11.063Z,96851.00
2023-03-05T04:16:37.925Z,96846.00
2023-03-05T04:19:04.629Z,96847.00
2023-03-05T04:21:31.370Z,96851.00
2023-03-05T04:23:58.100Z,96839.00
2023-03-05T04:26:24.822Z,96846.00
2023-03-05T04:28:51.592Z,96845.00
2023-03-05T04:31:20.580Z,96844.00
2023-03-05T04:33:47.381Z,96841.00
2023-03-05T04:36:14.251Z,96844.00
2023-03-05T04:38:40.946Z,96842.00
2023-03-05T04:41:07.680Z,96834.00
2023-03-05T04:43:34.392Z,96834.00
2023-03-05T04:46:01.088Z,96833.00
2023-03-05T04:48:27.822Z,96830.00
2023-03-05T04:50:54.491Z,96838.00
2023-03-05T04:53:21.208Z,96835.00
2023-03-05T04:55:53.337Z,96840.00
2023-03-05T04:58:20.023Z,96829.00
2023-03-05T05:00:46.826Z,96836.00
2023-03-05T05:03:13.587Z,96836.00
2023-03-05T05:05:40.463Z,96821.00
2023-03-05T05:08:07.360Z,96827.00
2023-03-05T05:10:34.069Z,96836.00
2023-03-05T05:13:00.808Z,96825.00
2023-03-05T05:15:27.602Z,96822.00
2023-03-05T05:17:54.311Z,96828.00
2023-03-05T05:20:21.047Z,96820.00
2023-03-05T05:22:47.764Z,96826.00
2023-03-05T05:25:14.642Z,96830.00
2023-03-05T05:27:41.402Z,96830.00
2023-03-05T05:30:09.128Z,96832.00
2023-03-05T05:32:35.933Z,96832.00
2023-03-05T05:35:03.774Z,96821.00
2023-03-05T05:37:30.690Z,96832.00
2023-03-05T05:39:57.493Z,96833.00
2023-03-05T05:42:25.093Z,96836.00
2023-03-05T05:44:52.002Z,96827.00
2023-03-05T05:47:19.182Z,96832.00
2023-03-05T05:49:46.228Z,96826.00
2023-03-05T05:52:13.763Z,96838.00
2023-03-05T05:54:40.518Z,96826.00
2023-03-05T05:57:07.419Z,96831.00
2023-03-05T05:59:34.108Z,96842.00
2023-03-05T06:02:00.848Z,96846.00
2023-03-05T06:04:27.635Z,96836.00
2023-03-05T06:06:54.360Z,96837.00
2023-03-05T06:09:21.155Z,96843.00
2023-03-05T06:11:47.901Z,96842.00
2023-03-05T06:14:14.700Z,96843.00
2023-03-05T06:16:41.563Z,96846.00
2023-03-05T06:19:11.768Z,96848.00
2023-03-05T06:21:38.562Z,96854.00
2023-03-05T06:24:05.640Z,96849.00
2023-03-05T06:26:32.727Z,96848.00
2023-03-05T06:28:59.526Z,96848.00
2023-03-05T06:31:27.312Z,96843.00
2023-03-05T06:33:55.981Z,96856.00
2023-03-05T06:36:24.235Z,96858.00
2023-03-05T06:38:53.369Z,96854.00
2023-03-05T06:41:25.814Z,96852.00
2023-03-05T06:43:52.997Z,96850.00
2023-03-05T06:46:22.500Z,96849.00
2023-03-05T06:48:50.756Z,96853.00
2023-03-05T06:51:34.747Z,96844.00
2023-03-05T06:54:10.332Z,96856.00
2023-03-05T06:56:38.803Z,96851.00
2023-03-05T06:59:05.795Z,96847.00
2023-03-05T07:01:32.956Z,96854.00
2023-03-05T07:04:00.406Z,96857.00
2023-03-05T07:06:27.778Z,96854.00
2023-03-05T07:08:56.228Z,96851.00
2023-03-05T07:11:23.907Z,96845.00
2023-03-05T07:13:50.939Z,96848.00
2023-03-05T07:16:22.941Z,96850.00
2023-03-05T07:18:49.767Z,96852.00
2023-03-05T07:21:22.019Z,96857.00
2023-03-05T07:23:49.388Z,96854.00
2023-03-05T07:26:16.611Z,96856.00
2023-03-05T07:28:43.366Z,96852.00
2023-03-05T07:31:21.785Z,96850.00
2023-03-05T07:33:49.740Z,96839.00
2023-03-05T07:36:17.045Z,96847.00
2023-03-05T07:38:43.750Z,96842.00
2023-03-05T07:41:12.794Z,96846.00
2023-03-05T07:43:40.131Z,96835.00
2023-03-05T07:46:08.840Z,96832.00
2023-03-05T07:48:36.000Z,96843.00
2023-03-05T07:51:08.823Z,96837.00
2023-03-05T07:53:35.581Z,96837.00
2023-03-05T07:56:02.811Z,96833.00
2023-03-05T07:58:29.695Z,96824.00
2023-03-05T08:00:56.448Z,96841.00
2023-03-05T08:03:23.198Z,96832.00
2023-03-05T08:05:49.976Z,96834.00
2023-03-05T08:08:16.864Z,96829.00
2023-03-05T08:10:43.623Z,96834.00
2023-03-05T08:13:10.510Z,96831.00
2023-03-05T08:15:38.157Z,96836.00
2023-03-05T08:18:05.241Z,96829.00
2023-03-05T08:20:35.196Z,96824.00
2023-03-05T08:23:03.214Z,96826.00
2023-03-05T08:25:30.356Z,96819.00
2023-03-05T08:27:57.105Z,96826.00
2023-03-05T08:30:27.065Z,96822.00
2023-03-05T08:32:54.536Z,96828.00
2023-03-05T08:35:21.657Z,96822.00
2023-03-05T08:44:44.822Z,96811.00
2023-03-05T08:50:38.553Z,96822.00
2023-03-05T08:59:57.399Z,96815.00
2023-03-05T09:03:06.622Z,96821.00
2023-03-05T09:06:27.726Z,96807.00
2023-03-05T09:08:54.610Z,96813.00
2023-03-05T09:11:21.873Z,96810.00
2023-03-05T09:13:48.628Z,96799.00
2023-03-05T09:16:17.642Z,96800.00
2023-03-05T09:18:44.805Z,96797.00
2023-03-05T09:21:14.500Z,96804.00
2023-03-05T09:23:42.023Z,96804.00
2023-03-05T09:26:10.827Z,96797.00
2023-03-05T09:28:38.284Z,96796.00
2023-03-05T09:31:06.400Z,96791.00
2023-03-05T09:33:33.384Z,96791.00
2023-03-05T09:36:00.847Z,96789.00
2023-03-05T09:38:28.418Z,96794.00
2023-03-05T09:41:03.569Z,96790.00
2023-03-05T09:43:40.170Z,96796.00
2023-03-05T09:46:43.834Z,96782.00
2023-03-05T09:49:33.809Z,96794.00
2023-03-05T09:52:06.636Z,96793.00
2023-03-05T09:54:39.019Z,96784.00
2023-03-05T09:57:14.418Z,96781.00
2023-03-05T09:59:53.978Z,96785.00
2023-03-05T10:02:27.931Z,96788.00
2023-03-05T10:05:05.098Z,96789.00
2023-03-05T10:07:35.126Z,96781.00
2023-03-05T10:10:18.545Z,96780.00
2023-03-05T10:12:58.072Z,96783.00
2023-03-05T10:15:41.046Z,96782.00
2023-03-05T10:18:16.979Z,96775.00
2023-03-05T10:20:59.683Z,96784.00
2023-03-05T10:23:45.353Z,96778.00
2023-03-05T10:26:20.690Z,96774.00
2023-03-05T10:29:25.226Z,96770.00
2023-03-05T10:31:57.944Z,96770.00
2023-03-05T10:35:16.216Z,96770.00
2023-03-05T10:38:00.629Z,96768.00
2023-03-05T10:40:47.988Z,96754.00
2023-03-05T10:43:36.127Z,96765.00
2023-03-05T10:46:03.882Z,96762.00
2023-03-05T10:48:58.754Z,96760.00
2023-03-05T10:51:39.890Z,96754.00
2023-03-05T10:54:09.797Z,96756.00
2023-03-05T10:56:36.655Z,96745.00
2023-03-05T10:59:03.404Z,96749.00
2023-03-05T11:01:31.754Z,96739.00
2023-03-05T11:04:00.952Z,96748.00
2023-03-05T11:06:36.756Z,96754.00
2023-03-05T11:09:29.084Z,96736.00
2023-03-05T11:12:06.584Z,96728.00
2023-03-05T11:14:34.330Z,96729.00
2023-03-05T11:17:03.195Z,96719.00
2023-03-05T11:19:33.194Z,96717.00
2023-03-05T11:22:23.682Z,96705.00
2023-03-05T11:25:15.590Z,96710.00
2023-03-05T11:27:53.647Z,96699.00
2023-03-05T11:30:26.713Z,96692.00
2023-03-05T11:33:20.501Z,96689.00
2023-03-05T11:35:48.529Z,96688.00
2023-03-05T11:38:21.607Z,96685.00
2023-03-05T11:40:48.784Z,96678.00
2023-03-05T11:43:17.687Z,96684.00
2023-03-05T11:45:45.287Z,96674.00
2023-03-05T11:48:21.089Z,96676.00
2023-03-05T11:50:52.839Z,96671.00
2023-03-05T11:53:28.220Z,96661.00
2023-03-05T11:55:56.250Z,96668.00
2023-03-05T11:58:25.907Z,96655.00
2023-03-05T12:00:52.864Z,96648.00
2023-03-05T12:03:23.241Z,96660.00
2023-03-05T12:06:10.482Z,96644.00
2023-03-05T12:08:39.621Z,96637.00
2023-03-05T12:11:15.254Z,96639.00
2023-03-05T12:13:52.028Z,96637.00
2023-03-05T12:16:26.491Z,96630.00
2023-03-05T12:19:21.092Z,96635.00
2023-03-05T12:21:50.226Z,96629.00
2023-03-05T12:24:28.309Z,96618.00
2023-03-05T12:27:04.555Z,96628.00
2023-03-05T12:29:49.216Z,96618.00
2023-03-05T12:32:22.222Z,96618.00
2023-03-05T12:34:55.808Z,96602.00
2023-03-05T12:37:23.244Z,96607.00
2023-03-05T12:40:20.812Z,96613.00
2023-03-05T12:42:54.658Z,96616.00
2023-03-05T12:45:21.305Z,96620.00
2023-03-05T12:48:12.382Z,96616.00
2023-03-05T12:50:39.142Z,96618.00
2023-03-05T12:53:20.305Z,96608.00
2023-03-05T12:56:02.002Z,96599.00
2023-03-05T12:58:38.807Z,96598.00
2023-03-05T13:01:11.816Z,96609.00
2023-03-05T13:03:57.657Z,96596.00
2023-03-05T13:06:33.482Z,96601.00
2023-03-05T13:09:07.097Z,96598.00
2023-03-05T13:11:37.654Z,96604.00
2023-03-05T13:18:03.305Z,96585.00
2023-03-05T13:20:34.933Z,96588.00
2023-03-05T13:23:07.686Z,96596.00
2023-03-05T13:25:34.435Z,96586.00
2023-03-05T13:28:10.627Z,96587.00
2023-03-05T13:30:37.456Z,96574.00
2023-03-05T13:33:05.554Z,96586.00
2023-03-05T13:35:33.361Z,96587.00
2023-03-05T13:38:00.839Z,96586.00
2023-03-05T13:40:29.769Z,96571.00
2023-03-05T13:43:09.420Z,96577.00
2023-03-05T13:45:36.154Z,96572.00
2023-03-05T13:48:05.625Z,96577.00
2023-03-05T13:50:35.390Z,96568.00
2023-03-05T13:53:15.764Z,96574.00
2023-03-05T13:55:42.638Z,96569.00
2023-03-05T13:58:40.338Z,96555.00
2023-03-05T14:01:13.504Z,96560.00
2023-03-05T14:03:40.511Z,96563.00
2023-03-05T14:06:11.920Z,96564.00
2023-03-05T14:08:38.692Z,96554.00
2023-03-05T14:11:13.676Z,96553.00
2023-03-05T14:13:41.518Z,96545.00
2023-03-05T14:16:13.607Z,96542.00
2023-03-05T14:18:56.024Z,96528.00
2023-03-05T14:21:23.547Z,96542.00
2023-03-05T14:23:55.058Z,96539.00
2023-03-05T14:26:27.523Z,96537.00
2023-03-05T14:29:14.496Z,96539.00
2023-03-05T14:31:53.642Z,96532.00
2023-03-05T14:34:32.200Z,96534.00
2023-03-05T14:37:03.083Z,96534.00
2023-03-05T14:40:19.683Z,96520.00
2023-03-05T14:42:54.453Z,96517.00
2023-03-05T14:45:30.002Z,96523.00
2023-03-05T14:48:00.393Z,96521.00
2023-03-05T14:50:37.244Z,96514.00
2023-03-05T14:53:09.109Z,96518.00
2023-03-05T14:55:38.149Z,96509.00
2023-03-05T14:58:11.853Z,96509.00
2023-03-05T15:00:38.733Z,96516.00
2023-03-05T15:03:05.488Z,96504.00
2023-03-05T15:05:32.525Z,96501.00
2023-03-05T15:07:59.403Z,96508.00
2023-03-05T15:10:26.177Z,96496.00
2023-03-05T15:12:53.460Z,96492.00
2023-03-05T15:15:22.176Z,96491.00
2023-03-05T15:17:52.206Z,96493.00
2023-03-05T15:20:24.789Z,96492.00
2023-03-05T15:22:52.325Z,96471.00
2023-03-05T15:25:20.317Z,96486.00
2023-03-05T15:27:47.141Z,96485.00
2023-03-05T15:30:26.468Z,96480.00
2023-03-05T15:32:54.644Z,96474.00
2023-03-05T15:35:22.105Z,96483.00
2023-03-05T15:37:49.541Z,96472.00
2023-03-05T15:40:16.947Z,96469.00
2023-03-05T15:42:43.679Z,96468.00
2023-03-05T15:45:10.426Z,96462.00
2023-03-05T15:47:37.153Z,96463.00
2023-03-05T15:50:04.484Z,96458.00
2023-03-05T15:52:31.342Z,96460.00
2023-03-05T15:54:59.987Z,96470.00
2023-03-05T15:57:27.792Z,96461.00
2023-03-05T15:59:55.424Z,96460.00
2023-03-05T16:02:22.162Z,96469.00
2023-03-05T16:04:48.898Z,96467.00
2023-03-05T16:07:15.848Z,96456.00
2023-03-05T16:09:48.030Z,96458.00
2023-03-05T16:12:19.060Z,96454.00
2023-03-05T16:14:46.073Z,96457.00
2023-03-05T16:17:13.485Z,96453.00
2023-03-05T16:19:42.846Z,96450.00
2023-03-05T16:22:10.115Z,96451.00
2023-03-05T16:24:36.809Z,96441.00
2023-03-05T16:27:04.801Z,96443.00
2023-03-05T16:29:34.923Z,96439.00
2023-03-05T16:32:02.864Z,96440.00
2023-03-05T16:34:30.051Z,96443.00
2023-03-05T16:36:58.766Z,96435.00
2023-03-05T16:39:25.627Z,96438.00
2023-03-05T16:41:52.716Z,96437.00
2023-03-05T16:44:20.175Z,96436.00
2023-03-05T16:46:50.490Z,96438.00
2023-03-05T16:49:17.316Z,96431.00
2023-03-05T16:51:44.024Z,96431.00
2023-03-05T16:54:10.719Z,96437.00
2023-03-05T16:56:37.685Z,96434.00
2023-03-05T16:59:04.652Z,96433.00
2023-03-05T17:01:31.716Z,96437.00
2023-03-05T17:03:59.503Z,96430.00
2023-03-05T17:06:29.257Z,96433.00
2023-03-05T17:08:56.683Z,96436.00
2023-03-05T17:11:25.546Z,96434.00
2023-03-05T17:13:52.259Z,96429.00
2023-03-05T17:16:19.794Z,96434.00
2023-03-05T17:18:47.217Z,96427.00
2023-03-05T17:21:14.287Z,96435.00
2023-03-05T17:23:41.221Z,96430.00
2023-03-05T17:26:11.006Z,96419.00
2023-03-05T17:28:37.766Z,96423.00
2023-03-05T17:31:04.653Z,96423.00
2023-03-05T17:33:32.498Z,96426.00
2023-03-05T17:35:59.478Z,96425.00
2023-03-05T17:38:27.112Z,96428.00
2023-03-05T17:40:54.202Z,96435.00
2023-03-05T17:43:21.154Z,96434.00
2023-03-05T17:45:48.348Z,96440.00
2023-03-05T17:48:15.952Z,96440.00
2023-03-05T17:50:45.092Z,96434.00
2023-03-05T17:53:12.297Z,96438.00
2023-03-05T17:55:40.034Z,96442.00
2023-03-05T17:58:07.116Z,96446.00
2023-03-05T18:00:34.536Z,96437.00
2023-03-05T18:03:01.781Z,96432.00
2023-03-05T18:05:29.185Z,96443.00
2023-03-05T18:07:56.298Z,96444.00
2023-03-05T18:10:25.285Z,96446.00
2023-03-05T18:12:52.610Z,96431.00
2023-03-05T18:15:20.615Z,96438.00
2023-03-05T18:17:47.323Z,96446.00
2023-03-05T18:20:26.156Z,96440.00
2023-03-05T18:22:53.217Z,96433.00
2023-03-05T18:25:19.990Z,96437.00
2023-03-05T18:27:46.748Z,96437.00
2023-03-05T18:30:13.732Z,96419.00
2023-03-05T18:32:40.530Z,96424.00
2023-03-05T18:35:07.733Z,96423.00
2023-03-05T18:37:37.965Z,96415.00
2023-03-05T18:40:09.496Z,96415.00
2023-03-05T18:42:37.007Z,96419.00
2023-03-05T18:45:10.258Z,96416.00
2023-03-05T18:47:38.984Z,96416.00
2023-03-05T18:50:07.087Z,96411.00
2023-03-05T18:52:33.829Z,96411.00
2023-03-05T18:55:00.824Z,96410.00
2023-03-05T18:57:27.531Z,96418.00
2023-03-05T18:59:54.287Z,96416.00
2023-03-05T19:02:20.991Z,96420.00
2023-03-05T19:04:47.735Z,96409.00
2023-03-05T19:07:14.505Z,96411.00
2023-03-05T19:10:02.248Z,96419.00
2023-03-05T19:12:35.066Z,96412.00
2023-03-05T19:15:02.977Z,96410.00
2023-03-05T19:17:31.463Z,96411.00
2023-03-05T19:19:59.658Z,96414.00
2023-03-05T19:22:27.346Z,96412.00
2023-03-05T19:24:54.133Z,96411.00
2023-03-05T19:27:20.971Z,96409.00
2023-03-05T19:29:47.695Z,96408.00
2023-03-05T19:32:17.578Z,96409.00
2023-03-05T19:34:45.247Z,96413.00
2023-03-05T19:37:12.600Z,96411.00
2023-03-05T19:39:39.553Z,96411.00
2023-03-05T19:42:06.711Z,96405.00
2023-03-05T19:44:33.577Z,96401.00
2023-03-05T19:47:01.441Z,96408.00
2023-03-05T19:49:28.178Z,96396.00
2023-03-05T19:51:55.000Z,96392.00
2023-03-05T19:54:22.790Z,96402.00
2023-03-05T19:56:52.275Z,96384.00
2023-03-05T19:59:21.154Z,96399.00
2023-03-05T20:01:49.158Z,96387.00
2023-03-05T20:04:19.304Z,96378.00
2023-03-05T20:06:46.483Z,96376.00
2023-03-05T20:09:13.757Z,96378.00
2023-03-05T20:11:40.724Z,96374.00
2023-03-05T20:14:08.311Z,96372.00
2023-03-05T20:16:36.436Z,96368.00
2023-03-05T20:19:05.433Z,96369.00
2023-03-05T20:21:35.285Z,96363.00
2023-03-05T20:24:04.939Z,96355.00
2023-03-05T20:26:35.167Z,96356.00
2023-03-05T20:29:03.190Z,96361.00
2023-03-05T20:31:30.055Z,96351.00
2023-03-05T20:33:57.156Z,96353.00
2023-03-05T20:36:24.364Z,96356.00
2023-03-05T20:38:51.205Z,96346.00
2023-03-05T20:41:20.712Z,96342.00
2023-03-05T20:43:49.012Z,96347.00
2023-03-05T20:46:18.836Z,96353.00
2023-03-05T20:48:49.838Z,96344.00
2023-03-05T20:51:22.739Z,96346.00
2023-03-05T20:53:55.018Z,96342.00
2023-03-05T20:56:21.764Z,96340.00
2023-03-05T20:58:48.475Z,96345.00
2023-03-05T21:01:15.186Z,96338.00
2023-03-05T21:03:41.892Z,96334.00
2023-03-05T21:06:08.684Z,96335.00
2023-03-05T21:08:35.440Z,96333.00
2023-03-05T21:11:08.281Z,96326.00
2023-03-05T21:13:35.405Z,96322.00
2023-03-05T21:16:09.748Z,96327.00
2023-03-05T21:18:36.646Z,96322.00
2023-03-05T21:21:03.434Z,96319.00
2023-03-05T21:23:30.229Z,96321.00
2023-03-05T21:25:57.056Z,96315.00
2023-03-05T21:28:23.853Z,96316.00
2023-03-05T21:30:54.304Z,96312.00
2023-03-05T21:33:27.346Z,96317.00
2023-03-05T21:35:54.777Z,96317.00
2023-03-05T21:38:23.060Z,96314.00
2023-03-05T21:40:50.610Z,96308.00
2023-03-05T21:43:18.681Z,96304.00
2023-03-05T21:45:47.173Z,96308.00
2023-03-05T21:48:15.143Z,96302.00
2023-03-05T21:50:44.418Z,96307.00
2023-03-05T21:53:14.658Z,96301.00
2023-03-05T21:55:54.154Z,96308.00
2023-03-05T21:58:23.741Z,96300.00
2023-03-05T22:00:50.770Z,96296.00
2023-03-05T22:03:17.700Z,96286.00
2023-03-05T22:05:44.681Z,96287.00
2023-03-05T22:08:13.231Z,96284.00
2023-03-05T22:10:40.681Z,96278.00
2023-03-05T22:13:11.901Z,96275.00
2023-03-05T22:15:49.960Z,96282.00
2023-03-05T22:18:20.894Z,96277.00
2023-03-05T22:20:48.282Z,96274.00
2023-03-05T22:23:15.796Z,96273.00
2023-03-05T22:25:43.119Z,96272.00
2023-03-05T22:28:11.427Z,96268.00
2023-03-05T22:30:45.077Z,96268.00
2023-03-05T22:33:12.226Z,96265.00
2023-03-05T22:35:40.449Z,96270.00
2023-03-05T22:38:08.668Z,96271.00
2023-03-05T22:40:37.415Z,96264.00
2023-03-05T22:43:04.542Z,96261.00
2023-03-05T22:45:31.342Z,96260.00
2023-03-05T22:47:58.211Z,96257.00
2023-03-05T22:50:24.923Z,96250.00
2023-03-05T22:52:51.757Z,96252.00
2023-03-05T22:55:18.660Z,96254.00
2023-03-05T22:57:45.564Z,96259.00
2023-03-05T23:00:18.705Z,96248.00
2023-03-05T23:02:45.398Z,96248.00
2023-03-05T23:05:12.277Z,96236.00
2023-03-05T23:07:41.056Z,96241.00
2023-03-05T23:10:14.417Z,96231.00
2023-03-05T23:12:45.993Z,96231.00
2023-03-05T23:15:16.086Z,96232.00
2023-03-05T23:17:43.085Z,96235.00
2023-03-05T23:20:11.518Z,96233.00
2023-03-05T23:22:39.732Z,96222.00
2023-03-05T23:25:07.311Z,96219.00
2023-03-05T23:27:34.439Z,96232.00
2023-03-05T23:30:19.866Z,96218.00
2023-03-05T23:32:52.719Z,96212.00
2023-03-05T23:35:22.356Z,96222.00
2023-03-05T23:37:49.562Z,96222.00
2023-03-05T23:40:21.968Z,96219.00
2023-03-05T23:42:48.888Z,96219.00
2023-03-05T23:45:17.224Z,96229.00
2023-03-05T23:47:44.194Z,96219.00
2023-03-05T23:50:16.809Z,96219.00
2023-03-05T23:52:44.010Z,96214.00
2023-03-05T23:55:15.979Z,96219.00
2023-03-05T23:57:43.674Z,96227.00
