createdAt,value
2018-04-23T00:01:30.524Z,7.97
2018-04-23T00:03:58.720Z,8.17
2018-04-23T00:06:27.397Z,7.10
2018-04-23T00:08:56.104Z,6.00
2018-04-23T00:11:24.061Z,9.73
2018-04-23T00:13:52.726Z,5.47
2018-04-23T00:16:20.728Z,8.20
2018-04-23T00:18:48.624Z,6.80
2018-04-23T00:21:16.544Z,7.20
2018-04-23T00:23:45.271Z,6.93
2018-04-23T00:26:13.156Z,5.77
2018-04-23T00:28:41.179Z,6.67
2018-04-23T00:31:09.976Z,9.87
2018-04-23T00:33:37.910Z,5.90
2018-04-23T00:36:05.927Z,5.23
2018-04-23T00:38:33.844Z,5.60
2018-04-23T00:41:01.791Z,6.20
2018-04-23T00:43:29.703Z,9.50
2018-04-23T00:45:58.390Z,8.30
2018-04-23T00:48:27.101Z,8.50
2018-04-23T00:50:55.106Z,7.73
2018-04-23T00:56:07.899Z,6.30
2018-04-23T00:58:35.820Z,8.77
2018-04-23T01:01:03.792Z,6.40
2018-04-23T01:03:31.827Z,7.57
2018-04-23T01:05:59.766Z,7.67
2018-04-23T01:08:27.700Z,7.47
2018-04-23T01:10:55.723Z,11.90
2018-04-23T01:13:23.659Z,10.47
2018-04-23T01:15:52.483Z,5.73
2018-04-23T01:18:20.419Z,6.50
2018-04-23T01:20:49.090Z,8.10
2018-04-23T01:23:17.092Z,10.53
2018-04-23T01:25:45.058Z,10.53
2018-04-23T01:28:13.021Z,8.57
2018-04-23T01:30:40.948Z,10.70
2018-04-23T01:33:08.857Z,8.30
2018-04-23T01:35:36.872Z,9.47
2018-04-23T01:38:04.884Z,12.20
2018-04-23T01:40:33.565Z,11.93
2018-04-23T01:43:02.255Z,9.40
2018-04-23T01:45:30.971Z,10.83
2018-04-23T01:47:58.968Z,9.63
2018-04-23T01:50:26.909Z,12.70
2018-04-23T01:52:54.808Z,8.47
2018-04-23T01:55:22.732Z,8.73
2018-04-23T01:57:50.653Z,9.33
2018-04-23T02:00:18.664Z,7.97
2018-04-23T02:02:46.712Z,9.33
2018-04-23T02:07:47.728Z,11.17
2018-04-23T02:10:15.651Z,11.33
2018-04-23T02:12:44.417Z,12.53
2018-04-23T02:15:12.447Z,12.40
2018-04-23T02:17:40.393Z,17.47
2018-04-23T02:20:08.393Z,10.37
2018-04-23T02:22:36.342Z,11.13
2018-04-23T02:32:43.488Z,12.90
2018-04-23T02:35:11.498Z,12.50
2018-04-23T02:37:39.488Z,17.40
2018-04-23T02:40:07.514Z,15.60
2018-04-23T02:42:35.588Z,17.53
2018-04-23T02:45:03.520Z,14.40
2018-04-23T02:47:31.443Z,19.73
2018-04-23T02:49:59.389Z,15.03
2018-04-23T02:52:27.412Z,16.03
2018-04-23T02:54:55.416Z,21.07
2018-04-23T02:57:23.367Z,19.60
2018-04-23T02:59:51.349Z,15.00
2018-04-23T03:02:19.282Z,17.73
2018-04-23T03:04:47.992Z,18.60
2018-04-23T03:07:15.995Z,17.43
2018-04-23T03:12:16.968Z,18.90
2018-04-23T03:14:44.876Z,18.80
2018-04-23T03:17:12.837Z,17.37
2018-04-23T03:19:40.769Z,23.20
2018-04-23T03:22:08.713Z,24.40
2018-04-23T03:24:36.670Z,18.00
2018-04-23T03:27:04.603Z,19.97
2018-04-23T03:29:33.403Z,19.67
2018-04-23T03:32:01.413Z,19.07
2018-04-23T03:34:29.332Z,16.60
2018-04-23T03:36:57.333Z,21.00
2018-04-23T03:39:25.279Z,22.80
2018-04-23T03:41:53.197Z,18.43
2018-04-23T03:44:21.155Z,20.50
2018-04-23T03:46:49.191Z,16.77
2018-04-23T03:49:17.217Z,19.37
2018-04-23T03:51:45.184Z,22.20
2018-04-23T03:54:13.108Z,20.83
2018-04-23T03:56:41.056Z,20.63
2018-04-23T03:59:09.084Z,19.03
2018-04-23T04:01:37.100Z,22.97
2018-04-23T04:04:05.056Z,34.73
2018-04-23T04:06:33.760Z,23.60
2018-04-23T04:09:01.796Z,26.20
2018-04-23T04:11:29.812Z,35.87
2018-04-23T04:14:09.855Z,37.00
2018-04-23T04:16:49.854Z,34.97
2018-04-23T04:19:17.825Z,49.03
2018-04-23T04:21:45.767Z,38.73
2018-04-23T04:24:13.728Z,40.00
2018-04-23T04:26:41.751Z,40.47
2018-04-23T04:29:10.731Z,37.90
2018-04-23T04:31:38.643Z,36.10
2018-04-23T04:34:06.609Z,32.77
2018-04-23T04:36:34.521Z,33.63
2018-04-23T04:39:02.518Z,31.43
2018-04-23T04:41:31.293Z,35.50
2018-04-23T04:43:59.265Z,41.23
2018-04-23T04:46:27.335Z,41.47
2018-04-23T04:48:55.268Z,36.20
2018-04-23T04:51:23.294Z,26.60
2018-04-23T04:53:51.309Z,26.17
2018-04-23T04:56:19.236Z,23.43
2018-04-23T04:58:47.204Z,25.50
2018-04-23T05:01:15.202Z,17.47
2018-04-23T05:03:43.189Z,27.10
2018-04-23T05:06:11.220Z,16.10
2018-04-23T05:08:39.258Z,13.60
2018-04-23T05:11:07.185Z,12.53
2018-04-23T05:13:35.164Z,11.00
2018-04-23T05:16:03.072Z,13.40
2018-04-23T05:21:04.852Z,12.27
2018-04-23T05:23:33.620Z,13.33
2018-04-23T05:26:01.617Z,13.30
2018-04-23T05:28:30.391Z,12.47
2018-04-23T05:30:59.102Z,14.70
2018-04-23T05:33:27.049Z,16.50
2018-04-23T05:35:55.816Z,10.83
2018-04-23T05:38:23.776Z,17.50
2018-04-23T05:40:51.807Z,15.40
2018-04-23T05:43:19.834Z,15.33
2018-04-23T05:45:47.859Z,15.40
2018-04-23T05:48:15.876Z,12.30
2018-04-23T05:50:43.807Z,13.30
2018-04-23T05:53:11.722Z,13.23
2018-04-23T05:55:40.409Z,13.10
2018-04-23T05:58:09.158Z,10.93
2018-04-23T06:03:10.234Z,12.80
2018-04-23T06:05:38.197Z,11.93
2018-04-23T06:08:06.209Z,9.83
2018-04-23T06:10:34.133Z,10.00
2018-04-23T06:13:02.070Z,13.10
2018-04-23T06:15:30.034Z,9.53
2018-04-23T06:17:57.990Z,12.20
2018-04-23T06:22:58.962Z,14.87
2018-04-23T06:25:26.960Z,8.70
2018-04-23T06:27:54.908Z,15.93
2018-04-23T06:30:22.828Z,10.03
2018-04-23T06:32:51.533Z,10.90
2018-04-23T06:35:19.459Z,12.33
2018-04-23T06:37:47.388Z,12.23
2018-04-23T06:40:15.442Z,10.67
2018-04-23T06:42:43.399Z,10.70
2018-04-23T06:45:12.102Z,10.93
2018-04-23T06:47:40.016Z,9.13
2018-04-23T06:50:07.966Z,7.00
2018-04-23T06:52:35.886Z,11.60
2018-04-23T06:55:04.658Z,9.67
2018-04-23T06:57:32.575Z,10.63
2018-04-23T07:00:00.527Z,10.70
2018-04-23T07:02:28.516Z,15.67
2018-04-23T07:04:56.555Z,9.87
2018-04-23T07:07:25.238Z,8.53
2018-04-23T07:09:54.011Z,13.43
2018-04-23T07:12:22.733Z,9.97
2018-04-23T07:14:50.676Z,11.27
2018-04-23T07:17:18.628Z,9.10
2018-04-23T07:19:46.726Z,12.77
2018-04-23T07:22:14.683Z,16.17
2018-04-23T07:24:43.373Z,14.47
2018-04-23T07:27:12.164Z,17.07
2018-04-23T07:29:40.943Z,15.07
2018-04-23T07:34:43.363Z,15.60
2018-04-23T07:37:11.376Z,19.43
2018-04-23T07:39:39.372Z,19.70
2018-04-23T07:42:08.065Z,16.23
2018-04-23T07:44:36.892Z,20.83
2018-04-23T07:47:04.864Z,22.00
2018-04-23T07:49:32.892Z,18.30
2018-04-23T07:52:01.644Z,16.90
2018-04-23T07:54:29.664Z,17.47
2018-04-23T07:56:57.577Z,16.03
2018-04-23T07:59:25.583Z,21.37
2018-04-23T08:01:54.309Z,21.53
2018-04-23T08:04:22.232Z,22.30
2018-04-23T08:06:50.954Z,22.97
2018-04-23T08:09:18.909Z,24.27
2018-04-23T08:11:46.900Z,23.70
2018-04-23T08:14:14.804Z,26.40
2018-04-23T08:16:42.820Z,24.77
2018-04-23T08:19:10.828Z,28.03
2018-04-23T08:21:38.820Z,25.67
2018-04-23T08:24:06.841Z,30.60
2018-04-23T08:26:34.762Z,29.87
2018-04-23T08:29:02.754Z,26.63
2018-04-23T08:31:30.725Z,25.00
2018-04-23T08:33:58.729Z,28.63
2018-04-23T08:36:26.652Z,27.70
2018-04-23T08:38:55.332Z,29.20
2018-04-23T08:41:24.103Z,27.57
2018-04-23T08:43:52.115Z,27.67
2018-04-23T08:46:20.040Z,28.90
2018-04-23T08:51:21.080Z,27.23
2018-04-23T08:53:49.005Z,28.87
2018-04-23T08:56:17.012Z,28.10
2018-04-23T08:58:45.028Z,25.87
2018-04-23T09:01:13.817Z,27.10
2018-04-23T09:03:42.590Z,30.47
2018-04-23T09:06:10.613Z,33.33
2018-04-23T09:08:38.543Z,28.23
2018-04-23T09:11:07.205Z,29.23
2018-04-23T09:13:35.200Z,28.23
2018-04-23T09:16:03.983Z,30.63
2018-04-23T09:18:32.694Z,29.13
2018-04-23T09:21:00.697Z,29.20
2018-04-23T09:23:28.615Z,28.30
2018-04-23T09:25:57.300Z,26.57
2018-04-23T09:28:26.079Z,31.03
2018-04-23T09:30:54.832Z,31.60
2018-04-23T09:33:23.609Z,27.80
2018-04-23T09:35:51.599Z,34.00
2018-04-23T09:38:19.619Z,26.50
2018-04-23T09:40:47.627Z,28.23
2018-04-23T09:43:15.563Z,27.17
2018-04-23T09:45:43.611Z,25.90
2018-04-23T09:48:12.364Z,30.57
2018-04-23T09:50:40.334Z,26.33
2018-04-23T09:53:08.320Z,27.00
2018-04-23T09:55:36.271Z,24.53
2018-04-23T09:58:04.283Z,21.60
2018-04-23T10:00:32.320Z,18.47
2018-04-23T10:03:05.935Z,19.80
2018-04-23T10:05:34.646Z,16.57
2018-04-23T10:08:02.629Z,20.00
2018-04-23T10:10:30.538Z,17.27
2018-04-23T10:12:58.543Z,20.83
2018-04-23T10:15:26.600Z,16.47
2018-04-23T10:17:55.400Z,19.93
2018-04-23T10:20:24.133Z,19.17
2018-04-23T10:22:52.075Z,23.73
2018-04-23T10:25:20.024Z,19.47
2018-04-23T10:27:48.804Z,16.97
2018-04-23T10:30:17.534Z,20.13
2018-04-23T10:35:18.392Z,22.50
2018-04-23T10:37:46.357Z,20.67
2018-04-23T10:40:14.302Z,14.50
2018-04-23T10:42:42.227Z,14.10
2018-04-23T10:45:10.169Z,13.93
2018-04-23T10:47:38.105Z,12.17
2018-04-23T10:50:06.071Z,14.10
2018-04-23T10:52:34.052Z,12.50
2018-04-23T10:55:02.031Z,16.37
2018-04-23T11:00:03.888Z,17.10
2018-04-23T11:02:31.830Z,17.20
2018-04-23T11:05:00.530Z,12.37
2018-04-23T11:07:29.301Z,15.47
2018-04-23T11:09:57.339Z,15.53
2018-04-23T11:12:26.048Z,14.90
2018-04-23T11:14:53.997Z,13.27
2018-04-23T11:17:22.017Z,16.00
2018-04-23T11:19:49.953Z,11.87
2018-04-23T11:22:17.917Z,12.20
2018-04-23T11:24:45.932Z,13.33
2018-04-23T11:27:13.938Z,20.13
2018-04-23T11:29:41.977Z,13.07
2018-04-23T11:32:09.912Z,14.30
2018-04-23T11:39:44.996Z,11.03
2018-04-23T11:42:13.718Z,12.30
2018-04-23T11:44:41.692Z,10.63
2018-04-23T11:47:09.677Z,12.17
2018-04-23T11:49:37.688Z,13.93
2018-04-23T11:52:06.402Z,11.40
2018-04-23T11:54:34.352Z,16.73
2018-04-23T11:57:02.367Z,11.13
2018-04-23T11:59:30.287Z,15.40
2018-04-23T12:04:32.188Z,13.27
2018-04-23T12:07:00.272Z,12.63
2018-04-23T12:09:28.280Z,17.90
2018-04-23T12:11:56.369Z,13.27
2018-04-23T12:14:25.150Z,12.83
2018-04-23T12:16:53.891Z,14.30
2018-04-23T12:19:21.835Z,12.27
2018-04-23T12:21:49.751Z,15.73
2018-04-23T12:24:17.679Z,13.13
2018-04-23T12:26:45.588Z,13.70
2018-04-23T12:29:13.707Z,8.27
2018-04-23T12:31:41.667Z,13.60
2018-04-23T12:34:09.599Z,12.27
2018-04-23T12:36:37.551Z,13.33
2018-04-23T12:39:06.500Z,11.13
2018-04-23T12:41:34.456Z,12.30
2018-04-23T12:44:03.139Z,10.17
2018-04-23T12:46:31.876Z,7.87
2018-04-23T12:48:59.817Z,14.20
2018-04-23T12:51:27.737Z,8.87
2018-04-23T12:53:55.754Z,10.37
2018-04-23T12:56:23.768Z,11.87
2018-04-23T12:58:51.688Z,12.90
2018-04-23T13:01:19.719Z,7.30
2018-04-23T13:03:47.704Z,15.83
2018-04-23T13:06:16.393Z,11.17
2018-04-23T13:08:45.053Z,14.07
2018-04-23T13:11:13.105Z,11.27
2018-04-23T13:13:41.136Z,10.20
2018-04-23T13:16:09.140Z,10.00
2018-04-23T13:18:37.151Z,8.60
2018-04-23T13:21:05.879Z,10.73
2018-04-23T13:23:33.825Z,10.47
2018-04-23T13:26:01.767Z,10.70
2018-04-23T13:28:29.699Z,7.73
2018-04-23T13:30:58.498Z,11.20
2018-04-23T13:33:26.457Z,8.20
2018-04-23T13:35:54.393Z,8.07
2018-04-23T13:38:22.312Z,11.73
2018-04-23T13:40:50.231Z,8.30
2018-04-23T13:43:18.252Z,8.60
2018-04-23T13:45:46.208Z,11.70
2018-04-23T13:48:14.146Z,10.20
2018-04-23T13:50:42.068Z,6.83
2018-04-23T13:53:10.085Z,8.87
2018-04-23T13:55:38.104Z,11.93
2018-04-23T13:58:06.050Z,10.00
2018-04-23T14:00:34.051Z,9.70
2018-04-23T14:03:02.000Z,7.90
2018-04-23T14:05:29.996Z,9.93
2018-04-23T14:07:58.665Z,8.13
2018-04-23T14:10:26.611Z,7.40
2018-04-23T14:12:54.544Z,8.73
2018-04-23T14:15:22.435Z,7.40
2018-04-23T14:17:50.456Z,7.97
2018-04-23T14:20:19.222Z,10.27
2018-04-23T14:22:47.178Z,9.67
2018-04-23T14:27:48.172Z,7.53
2018-04-23T14:30:16.836Z,6.63
2018-04-23T14:32:44.872Z,6.67
2018-04-23T14:35:12.864Z,10.50
2018-04-23T14:37:40.835Z,6.77
2018-04-23T14:40:08.854Z,12.63
2018-04-23T14:42:36.788Z,12.83
2018-04-23T14:45:04.788Z,10.10
2018-04-23T14:47:32.696Z,11.17
2018-04-23T14:52:33.596Z,7.17
2018-04-23T14:55:02.368Z,10.60
2018-04-23T14:57:30.342Z,13.60
2018-04-23T14:59:59.135Z,13.67
2018-04-23T15:02:27.856Z,11.90
2018-04-23T15:04:55.863Z,9.43
2018-04-23T15:07:23.822Z,8.20
2018-04-23T15:09:51.801Z,7.17
2018-04-23T15:12:19.697Z,5.80
2018-04-23T15:14:48.434Z,8.90
2018-04-23T15:17:16.444Z,6.93
2018-04-23T15:19:44.364Z,13.90
2018-04-23T15:22:12.386Z,10.40
2018-04-23T15:24:41.174Z,9.00
2018-04-23T15:27:09.973Z,10.87
2018-04-23T15:29:38.763Z,10.20
2018-04-23T15:32:07.455Z,10.10
2018-04-23T15:34:35.420Z,13.47
2018-04-23T15:37:04.134Z,9.90
2018-04-23T15:39:32.042Z,11.00
2018-04-23T15:41:59.992Z,7.23
2018-04-23T15:44:27.920Z,8.33
2018-04-23T15:46:55.876Z,10.63
2018-04-23T15:49:24.584Z,10.03
2018-04-23T15:54:25.510Z,7.80
2018-04-23T15:56:54.201Z,11.03
2018-04-23T15:59:23.000Z,7.40
2018-04-23T16:01:50.907Z,28.40
2018-04-23T16:04:18.925Z,12.20
2018-04-23T16:06:47.630Z,8.63
2018-04-23T16:09:15.582Z,14.10
2018-04-23T16:11:44.432Z,11.17
2018-04-23T16:14:12.431Z,7.40
2018-04-23T16:16:41.600Z,8.00
2018-04-23T16:19:10.511Z,8.20
2018-04-23T16:21:40.193Z,10.17
2018-04-23T16:24:08.212Z,9.80
2018-04-23T16:26:37.011Z,8.30
2018-04-23T16:29:05.031Z,11.60
2018-04-23T16:31:32.961Z,7.27
2018-04-23T16:34:00.944Z,7.40
2018-04-23T16:36:28.907Z,6.50
2018-04-23T16:38:56.875Z,8.20
2018-04-23T16:41:24.781Z,8.10
2018-04-23T16:43:52.793Z,8.83
2018-04-23T16:46:20.791Z,9.37
2018-04-23T16:48:48.723Z,7.07
2018-04-23T16:51:17.404Z,6.80
2018-04-23T16:53:46.077Z,8.30
2018-04-23T16:58:47.816Z,7.40
2018-04-23T17:01:15.781Z,11.53
2018-04-23T17:03:43.724Z,9.83
2018-04-23T17:06:11.619Z,6.77
2018-04-23T17:08:39.643Z,8.10
2018-04-23T17:11:08.351Z,7.27
2018-04-23T17:13:36.277Z,10.43
2018-04-23T17:16:04.252Z,9.93
2018-04-23T17:18:32.948Z,9.83
2018-04-23T17:21:01.624Z,11.53
2018-04-23T17:23:30.408Z,14.00
2018-04-23T17:25:59.172Z,14.93
2018-04-23T17:28:27.099Z,12.97
2018-04-23T17:30:55.053Z,8.97
2018-04-23T17:33:23.072Z,11.50
2018-04-23T17:35:51.043Z,11.80
2018-04-23T17:38:19.044Z,10.83
2018-04-23T17:40:47.841Z,16.93
2018-04-23T17:43:16.585Z,17.60
2018-04-23T17:45:44.488Z,13.50
2018-04-23T17:48:13.212Z,7.47
2018-04-23T17:50:41.136Z,9.37
2018-04-23T17:55:43.020Z,15.80
2018-04-23T18:00:44.909Z,11.83
2018-04-23T18:03:13.672Z,12.97
2018-04-23T18:05:41.643Z,9.60
2018-04-23T18:08:09.599Z,11.97
2018-04-23T18:10:37.616Z,8.10
2018-04-23T18:13:05.537Z,10.33
2018-04-23T18:15:33.763Z,11.40
2018-04-23T18:18:01.678Z,10.70
2018-04-23T18:20:29.673Z,7.43
2018-04-23T18:22:58.431Z,7.27
2018-04-23T18:25:26.454Z,12.53
2018-04-23T18:27:54.404Z,13.73
2018-04-23T18:30:23.155Z,6.63
2018-04-23T18:32:51.093Z,14.93
2018-04-23T18:35:19.097Z,9.00
2018-04-23T18:37:47.066Z,12.67
2018-04-23T18:40:15.043Z,20.33
2018-04-23T18:42:43.109Z,13.23
2018-04-23T18:45:11.089Z,9.50
2018-04-23T18:47:39.824Z,12.67
2018-04-23T18:50:07.821Z,12.30
2018-04-23T18:52:35.808Z,6.83
2018-04-23T18:55:03.948Z,10.23
2018-04-23T18:57:32.076Z,10.70
2018-04-23T19:00:00.841Z,18.63
2018-04-23T19:02:28.880Z,9.47
2018-04-23T19:04:56.885Z,9.10
2018-04-23T19:07:24.879Z,7.47
2018-04-23T19:09:53.598Z,10.37
2018-04-23T19:12:21.553Z,8.30
2018-04-23T19:14:49.600Z,12.77
2018-04-23T19:17:18.406Z,6.97
2018-04-23T19:19:47.824Z,7.93
2018-04-23T19:22:15.876Z,13.67
2018-04-23T19:24:43.825Z,6.47
2018-04-23T19:27:12.551Z,5.13
2018-04-23T19:29:40.521Z,7.67
2018-04-23T19:32:08.448Z,7.40
2018-04-23T19:34:37.214Z,8.33
2018-04-23T19:37:05.230Z,10.60
2018-04-23T19:39:33.272Z,11.00
2018-04-23T19:42:02.081Z,12.67
2018-04-23T19:44:30.108Z,8.40
2018-04-23T19:46:58.111Z,10.03
2018-04-23T19:49:26.877Z,8.03
2018-04-23T19:51:54.921Z,11.20
2018-04-23T19:54:22.912Z,11.73
2018-04-23T19:56:50.932Z,13.40
2018-04-23T19:59:18.970Z,6.03
2018-04-23T20:01:47.765Z,10.67
2018-04-23T20:04:16.518Z,7.97
2018-04-23T20:06:44.517Z,9.50
2018-04-23T20:09:13.258Z,12.90
2018-04-23T20:11:41.222Z,11.40
2018-04-23T20:14:09.240Z,12.77
2018-04-23T20:16:38.088Z,7.70
2018-04-23T20:19:06.060Z,8.13
2018-04-23T20:21:33.976Z,7.80
2018-04-23T20:24:02.756Z,8.67
2018-04-23T20:26:31.533Z,8.73
2018-04-23T20:28:59.564Z,12.53
2018-04-23T20:31:27.519Z,12.40
2018-04-23T20:33:55.492Z,7.47
2018-04-23T20:36:23.465Z,12.20
2018-04-23T20:38:51.528Z,23.30
2018-04-23T20:41:19.540Z,13.30
2018-04-23T20:43:47.546Z,8.00
2018-04-23T20:46:16.270Z,12.23
2018-04-23T20:48:44.197Z,10.13
2018-04-23T20:51:12.981Z,10.70
2018-04-23T20:53:41.676Z,9.80
2018-04-23T20:56:10.376Z,7.53
2018-04-23T20:58:38.297Z,14.73
2018-04-23T21:01:06.344Z,15.23
2018-04-23T21:03:34.356Z,8.57
2018-04-23T21:06:03.047Z,11.10
2018-04-23T21:08:31.836Z,11.60
2018-04-23T21:11:00.504Z,11.33
2018-04-23T21:13:28.495Z,9.87
2018-04-23T21:15:57.207Z,9.13
2018-04-23T21:18:25.199Z,9.50
2018-04-23T21:20:53.153Z,11.70
2018-04-23T21:23:21.213Z,13.73
2018-04-23T21:28:22.128Z,12.03
2018-04-23T21:30:50.846Z,13.83
2018-04-23T21:33:18.863Z,19.17
2018-04-23T21:35:46.811Z,11.13
2018-04-23T21:38:15.749Z,13.13
2018-04-23T21:40:44.564Z,8.17
2018-04-23T21:43:12.499Z,7.10
2018-04-23T21:45:40.420Z,9.43
2018-04-23T21:48:08.371Z,7.23
2018-04-23T21:50:36.281Z,11.27
2018-04-23T21:53:04.332Z,11.67
2018-04-23T21:55:32.313Z,13.30
2018-04-23T21:58:01.008Z,7.40
2018-04-23T22:00:29.020Z,6.97
2018-04-23T22:02:57.831Z,10.30
2018-04-23T22:05:25.790Z,11.17
2018-04-23T22:07:53.735Z,8.07
2018-04-23T22:10:22.462Z,13.00
2018-04-23T22:12:50.442Z,9.10
2018-04-23T22:15:18.397Z,12.47
2018-04-23T22:17:46.365Z,10.40
2018-04-23T22:20:14.289Z,11.87
2018-04-23T22:22:42.232Z,13.63
2018-04-23T22:25:10.258Z,17.97
2018-04-23T22:27:38.192Z,9.00
2018-04-23T22:30:06.142Z,7.97
2018-04-23T22:32:34.084Z,17.10
2018-04-23T22:35:02.084Z,12.10
2018-04-23T22:37:30.099Z,11.07
2018-04-23T22:39:58.144Z,11.43
2018-04-23T22:44:59.815Z,12.63
2018-04-23T22:47:27.798Z,13.00
2018-04-23T22:49:56.496Z,9.77
2018-04-23T22:52:24.459Z,13.90
2018-04-23T22:54:53.160Z,18.30
2018-04-23T22:57:21.161Z,14.00
2018-04-23T22:59:49.130Z,12.33
2018-04-23T23:02:17.123Z,10.50
2018-04-23T23:04:45.133Z,15.40
2018-04-23T23:07:13.143Z,9.17
2018-04-23T23:09:41.071Z,9.10
2018-04-23T23:12:09.090Z,9.47
2018-04-23T23:14:37.098Z,13.47
2018-04-23T23:17:05.808Z,11.93
2018-04-23T23:19:33.840Z,13.53
2018-04-23T23:22:02.516Z,16.63
2018-04-23T23:24:30.493Z,14.70
2018-04-23T23:26:59.238Z,10.27
2018-04-23T23:29:27.234Z,8.53
2018-04-23T23:31:55.155Z,7.83
2018-04-23T23:34:23.115Z,9.33
2018-04-23T23:36:51.049Z,9.93
2018-04-23T23:39:18.971Z,8.33
2018-04-23T23:41:46.968Z,10.63
2018-04-23T23:44:14.917Z,12.57
2018-04-23T23:46:43.628Z,9.77
2018-04-23T23:49:11.615Z,17.00
2018-04-23T23:51:40.407Z,7.73
2018-04-23T23:54:09.173Z,8.97
2018-04-23T23:56:37.099Z,14.10
2018-04-23T23:59:05.037Z,13.50
