createdAt,value
2022-08-29T00:01:31.498Z,19.10
2022-08-29T00:04:00.887Z,19.10
2022-08-29T00:06:29.299Z,19.10
2022-08-29T00:08:57.549Z,19.00
2022-08-29T00:11:25.537Z,19.00
2022-08-29T00:13:53.844Z,18.90
2022-08-29T00:16:21.881Z,18.90
2022-08-29T00:18:49.869Z,18.90
2022-08-29T00:21:19.134Z,18.90
2022-08-29T00:23:47.101Z,18.90
2022-08-29T00:26:15.173Z,18.80
2022-08-29T00:28:43.092Z,18.80
2022-08-29T00:31:11.068Z,18.80
2022-08-29T00:33:39.230Z,18.70
2022-08-29T00:36:07.672Z,18.80
2022-08-29T00:38:38.089Z,18.70
2022-08-29T00:41:06.856Z,18.70
2022-08-29T00:43:37.533Z,18.70
2022-08-29T00:46:17.466Z,18.70
2022-08-29T00:48:49.825Z,18.70
2022-08-29T00:51:22.992Z,18.70
2022-08-29T00:53:58.754Z,18.70
2022-08-29T00:56:28.046Z,18.70
2022-08-29T00:59:01.216Z,18.60
2022-08-29T01:01:29.259Z,18.60
2022-08-29T01:03:57.316Z,18.60
2022-08-29T01:06:26.889Z,18.60
2022-08-29T01:08:57.601Z,18.60
2022-08-29T01:11:46.455Z,18.60
2022-08-29T01:14:15.588Z,18.60
2022-08-29T01:16:43.699Z,18.60
2022-08-29T01:19:18.404Z,18.60
2022-08-29T01:21:53.354Z,18.60
2022-08-29T01:24:38.304Z,18.60
2022-08-29T01:27:06.728Z,18.60
2022-08-29T01:29:34.891Z,18.60
2022-08-29T01:32:03.349Z,18.60
2022-08-29T01:34:31.733Z,18.60
2022-08-29T01:37:02.621Z,18.60
2022-08-29T01:39:34.046Z,18.60
2022-08-29T01:42:05.043Z,18.60
2022-08-29T01:44:33.454Z,18.60
2022-08-29T01:47:03.594Z,18.60
2022-08-29T01:49:33.361Z,18.60
2022-08-29T01:52:02.318Z,18.60
2022-08-29T01:54:31.046Z,18.60
2022-08-29T01:57:01.078Z,18.60
2022-08-29T01:59:30.667Z,18.50
2022-08-29T02:02:03.679Z,18.50
2022-08-29T02:04:31.839Z,18.50
2022-08-29T02:07:00.823Z,18.50
2022-08-29T02:09:29.705Z,18.50
2022-08-29T02:11:59.056Z,18.50
2022-08-29T02:14:28.337Z,18.50
2022-08-29T02:16:56.298Z,18.40
2022-08-29T02:19:27.128Z,18.40
2022-08-29T02:21:55.294Z,18.40
2022-08-29T02:24:25.751Z,18.40
2022-08-29T02:26:55.304Z,18.30
2022-08-29T02:29:23.350Z,18.30
2022-08-29T02:31:52.975Z,18.30
2022-08-29T02:34:21.173Z,18.20
2022-08-29T02:36:49.389Z,18.20
2022-08-29T02:39:18.106Z,18.20
2022-08-29T02:41:46.297Z,18.20
2022-08-29T02:44:14.235Z,18.20
2022-08-29T02:46:42.229Z,18.10
2022-08-29T02:49:11.489Z,18.20
2022-08-29T02:51:39.725Z,18.20
2022-08-29T02:54:07.650Z,18.20
2022-08-29T02:56:35.568Z,18.20
2022-08-29T02:59:03.483Z,18.20
2022-08-29T03:01:32.216Z,18.10
2022-08-29T03:04:00.127Z,18.10
2022-08-29T03:06:29.662Z,18.10
2022-08-29T03:08:57.600Z,18.10
2022-08-29T03:11:27.037Z,18.10
2022-08-29T03:13:57.456Z,18.10
2022-08-29T03:16:26.052Z,18.10
2022-08-29T03:18:54.269Z,18.10
2022-08-29T03:21:25.567Z,18.00
2022-08-29T03:23:56.350Z,18.00
2022-08-29T03:26:25.323Z,18.10
2022-08-29T03:28:53.917Z,18.00
2022-08-29T03:31:22.910Z,18.10
2022-08-29T03:33:50.999Z,18.10
2022-08-29T03:36:19.065Z,18.10
2022-08-29T03:38:47.348Z,18.10
2022-08-29T03:41:23.140Z,18.10
2022-08-29T03:43:51.627Z,18.10
2022-08-29T03:46:19.898Z,18.10
2022-08-29T03:48:48.537Z,18.10
2022-08-29T03:51:17.008Z,18.10
2022-08-29T03:53:45.665Z,18.10
2022-08-29T03:56:18.825Z,18.10
2022-08-29T03:58:52.779Z,18.10
2022-08-29T04:01:24.233Z,18.20
2022-08-29T04:03:52.315Z,18.20
2022-08-29T04:06:20.230Z,18.10
2022-08-29T04:08:48.773Z,18.20
2022-08-29T04:11:18.815Z,18.10
2022-08-29T04:13:48.789Z,18.10
2022-08-29T04:16:19.858Z,18.10
2022-08-29T04:18:48.188Z,18.00
2022-08-29T04:21:16.440Z,18.00
2022-08-29T04:23:45.811Z,18.00
2022-08-29T04:26:36.014Z,18.00
2022-08-29T04:29:06.393Z,17.90
2022-08-29T04:31:34.874Z,17.90
2022-08-29T04:34:03.222Z,17.90
2022-08-29T04:36:31.148Z,17.90
2022-08-29T04:38:59.058Z,17.90
2022-08-29T04:41:27.016Z,17.90
2022-08-29T04:43:55.117Z,17.90
2022-08-29T04:46:24.930Z,17.90
2022-08-29T04:48:53.913Z,17.80
2022-08-29T04:51:22.268Z,17.80
2022-08-29T04:53:52.053Z,17.80
2022-08-29T04:56:20.929Z,17.80
2022-08-29T04:58:50.469Z,17.80
2022-08-29T05:01:21.591Z,17.80
2022-08-29T05:03:52.408Z,17.80
2022-08-29T05:06:22.654Z,17.80
2022-08-29T05:08:59.113Z,17.80
2022-08-29T05:11:28.477Z,17.90
2022-08-29T05:13:56.528Z,17.90
2022-08-29T05:16:24.613Z,18.00
2022-08-29T05:18:53.937Z,18.00
2022-08-29T05:21:27.140Z,18.00
2022-08-29T05:23:56.424Z,18.10
2022-08-29T05:26:25.388Z,18.10
2022-08-29T05:28:53.339Z,18.10
2022-08-29T05:31:22.300Z,18.20
2022-08-29T05:33:51.476Z,18.20
2022-08-29T05:36:20.786Z,18.10
2022-08-29T05:38:48.775Z,18.10
2022-08-29T05:41:18.130Z,18.10
2022-08-29T05:43:46.053Z,18.10
2022-08-29T05:46:14.327Z,18.20
2022-08-29T05:48:48.437Z,18.20
2022-08-29T05:51:18.702Z,18.20
2022-08-29T05:53:48.733Z,18.20
2022-08-29T05:56:23.621Z,18.30
2022-08-29T05:58:51.557Z,18.30
2022-08-29T06:01:25.729Z,18.40
2022-08-29T06:03:54.477Z,18.40
2022-08-29T06:06:23.389Z,18.40
2022-08-29T06:08:53.720Z,18.50
2022-08-29T06:11:24.047Z,18.60
2022-08-29T06:13:52.078Z,18.60
2022-08-29T06:16:21.819Z,18.60
2022-08-29T06:18:50.086Z,18.70
2022-08-29T06:21:18.397Z,18.80
2022-08-29T06:23:47.575Z,18.90
2022-08-29T06:26:17.327Z,19.00
2022-08-29T06:28:47.032Z,19.10
2022-08-29T06:31:17.680Z,19.20
2022-08-29T06:33:45.742Z,19.30
2022-08-29T06:36:14.399Z,19.50
2022-08-29T06:38:42.314Z,19.70
2022-08-29T06:41:12.438Z,19.80
2022-08-29T06:43:42.492Z,19.90
2022-08-29T06:46:19.589Z,20.10
2022-08-29T06:48:47.531Z,20.30
2022-08-29T06:51:15.485Z,20.40
2022-08-29T06:53:43.536Z,20.50
2022-08-29T06:56:11.969Z,20.70
2022-08-29T06:58:41.770Z,20.80
2022-08-29T07:01:11.100Z,20.90
2022-08-29T07:03:39.512Z,21.10
2022-08-29T07:06:07.970Z,21.30
2022-08-29T07:08:39.762Z,21.50
2022-08-29T07:11:10.520Z,21.70
2022-08-29T07:13:39.846Z,22.10
2022-08-29T07:16:10.908Z,22.30
2022-08-29T07:18:39.049Z,22.60
2022-08-29T07:21:07.746Z,22.90
2022-08-29T07:23:36.266Z,23.40
2022-08-29T07:26:11.646Z,24.20
2022-08-29T07:28:42.246Z,25.50
2022-08-29T07:31:15.075Z,27.00
2022-08-29T07:33:43.225Z,28.70
2022-08-29T07:36:11.565Z,30.30
2022-08-29T07:38:39.609Z,31.90
2022-08-29T07:41:09.748Z,33.40
2022-08-29T07:43:38.720Z,34.80
2022-08-29T07:46:10.560Z,36.10
2022-08-29T07:48:40.237Z,37.30
2022-08-29T07:51:10.668Z,38.30
2022-08-29T07:53:39.074Z,39.30
2022-08-29T07:56:08.071Z,40.30
2022-08-29T07:58:36.145Z,41.20
2022-08-29T08:01:04.976Z,42.20
2022-08-29T08:03:33.248Z,43.10
2022-08-29T08:06:03.919Z,43.90
2022-08-29T08:08:35.632Z,44.70
2022-08-29T08:11:06.129Z,45.50
2022-08-29T08:13:35.789Z,46.30
2022-08-29T08:16:06.825Z,47.00
2022-08-29T08:18:37.053Z,47.70
2022-08-29T08:21:06.991Z,48.30
2022-08-29T08:23:34.991Z,49.30
2022-08-29T08:26:03.407Z,49.50
2022-08-29T08:28:31.711Z,49.80
2022-08-29T08:31:05.651Z,49.70
2022-08-29T08:33:35.818Z,49.60
2022-08-29T08:38:33.893Z,50.40
2022-08-29T08:41:06.661Z,50.80
2022-08-29T08:43:51.725Z,51.30
2022-08-29T08:46:28.562Z,51.80
2022-08-29T08:49:01.268Z,52.20
2022-08-29T08:51:33.081Z,52.70
2022-08-29T08:54:09.477Z,53.10
2022-08-29T08:56:42.439Z,53.90
2022-08-29T08:59:16.183Z,53.80
2022-08-29T09:02:07.278Z,54.30
2022-08-29T09:04:52.734Z,54.80
2022-08-29T09:07:39.334Z,54.90
2022-08-29T09:10:21.346Z,54.90
2022-08-29T09:13:01.448Z,54.80
2022-08-29T09:15:35.094Z,54.90
2022-08-29T09:18:07.860Z,54.80
2022-08-29T09:20:38.137Z,54.20
2022-08-29T09:23:12.028Z,53.30
2022-08-29T09:25:41.478Z,52.40
2022-08-29T09:28:10.251Z,52.00
2022-08-29T09:30:41.325Z,51.80
2022-08-29T09:33:11.815Z,52.00
2022-08-29T09:35:41.893Z,52.00
2022-08-29T09:38:19.837Z,51.60
2022-08-29T09:40:53.659Z,50.80
2022-08-29T09:43:27.615Z,49.30
2022-08-29T09:46:25.028Z,48.30
2022-08-29T09:48:55.510Z,46.90
2022-08-29T09:51:28.245Z,45.70
2022-08-29T09:54:13.104Z,45.10
2022-08-29T09:56:52.085Z,45.10
2022-08-29T09:59:26.105Z,45.10
2022-08-29T10:02:14.741Z,45.00
2022-08-29T10:04:45.589Z,45.10
2022-08-29T10:07:18.402Z,45.60
2022-08-29T10:09:57.515Z,45.90
2022-08-29T10:12:38.063Z,45.70
2022-08-29T10:15:19.658Z,45.20
2022-08-29T10:18:17.685Z,44.40
2022-08-29T10:20:56.069Z,43.90
2022-08-29T10:23:30.410Z,44.00
2022-08-29T10:26:04.187Z,44.00
2022-08-29T10:28:43.056Z,43.90
2022-08-29T10:31:19.199Z,44.00
2022-08-29T10:34:06.794Z,44.30
2022-08-29T10:36:38.164Z,44.50
2022-08-29T10:39:14.458Z,44.40
2022-08-29T10:41:57.009Z,44.30
2022-08-29T10:44:36.129Z,43.90
2022-08-29T10:47:25.458Z,43.40
2022-08-29T10:50:07.812Z,42.90
2022-08-29T10:52:47.685Z,42.30
2022-08-29T10:55:23.305Z,41.60
2022-08-29T10:58:00.931Z,40.90
2022-08-29T11:00:37.224Z,40.10
2022-08-29T11:03:11.882Z,39.50
2022-08-29T11:05:44.747Z,39.00
2022-08-29T11:08:18.306Z,38.50
2022-08-29T11:10:49.872Z,38.00
2022-08-29T11:13:24.485Z,37.80
2022-08-29T11:16:08.322Z,37.40
2022-08-29T11:18:41.339Z,37.00
2022-08-29T11:21:19.529Z,36.70
2022-08-29T11:23:49.376Z,36.30
2022-08-29T11:26:30.841Z,36.00
2022-08-29T11:29:10.573Z,35.70
2022-08-29T11:31:48.839Z,35.30
2022-08-29T11:34:31.547Z,35.00
2022-08-29T11:37:30.525Z,34.60
2022-08-29T11:40:03.265Z,34.30
2022-08-29T11:42:50.462Z,34.00
2022-08-29T11:45:35.435Z,33.70
2022-08-29T11:48:30.089Z,33.50
2022-08-29T11:50:59.146Z,33.40
2022-08-29T11:53:33.962Z,33.30
2022-08-29T11:56:27.907Z,33.20
2022-08-29T11:58:57.739Z,33.10
2022-08-29T12:01:58.397Z,33.00
2022-08-29T12:04:53.983Z,32.90
2022-08-29T12:07:33.083Z,32.80
2022-08-29T12:10:03.151Z,32.80
2022-08-29T12:12:46.221Z,32.80
2022-08-29T12:15:56.550Z,32.70
2022-08-29T12:18:50.753Z,32.70
2022-08-29T12:21:50.143Z,32.70
2022-08-29T12:24:41.344Z,32.70
2022-08-29T12:27:46.972Z,32.60
2022-08-29T12:30:15.220Z,32.60
2022-08-29T12:32:56.143Z,32.70
2022-08-29T12:35:38.133Z,32.60
2022-08-29T12:38:22.773Z,32.60
2022-08-29T12:41:05.124Z,32.60
2022-08-29T12:43:37.145Z,32.60
2022-08-29T12:46:12.393Z,32.60
2022-08-29T12:48:46.199Z,32.60
2022-08-29T12:51:36.858Z,32.50
2022-08-29T12:54:07.361Z,32.60
2022-08-29T12:56:36.217Z,32.50
2022-08-29T12:59:06.124Z,32.60
2022-08-29T13:01:37.903Z,32.60
2022-08-29T13:04:14.633Z,32.50
2022-08-29T13:06:53.299Z,32.50
2022-08-29T13:09:28.240Z,32.50
2022-08-29T13:12:11.374Z,32.40
2022-08-29T13:14:53.877Z,32.30
2022-08-29T13:17:25.690Z,32.20
2022-08-29T13:20:40.140Z,32.10
2022-08-29T13:23:14.400Z,32.00
2022-08-29T13:25:50.191Z,31.90
2022-08-29T13:28:22.533Z,31.80
2022-08-29T13:31:32.228Z,31.70
2022-08-29T13:34:21.857Z,31.60
2022-08-29T13:36:59.243Z,31.50
2022-08-29T13:39:41.820Z,31.50
2022-08-29T13:42:31.651Z,31.50
2022-08-29T13:45:21.764Z,31.50
2022-08-29T13:48:03.937Z,31.50
2022-08-29T13:50:32.306Z,31.40
2022-08-29T13:53:00.402Z,31.40
2022-08-29T13:55:29.211Z,31.30
2022-08-29T13:57:58.639Z,31.30
2022-08-29T14:00:32.371Z,31.20
2022-08-29T14:03:06.976Z,31.20
2022-08-29T14:05:36.157Z,31.10
2022-08-29T14:08:05.871Z,31.00
2022-08-29T14:10:33.789Z,31.00
2022-08-29T14:13:03.565Z,30.90
2022-08-29T14:15:31.636Z,30.90
2022-08-29T14:17:59.839Z,30.90
2022-08-29T14:20:27.768Z,30.90
2022-08-29T14:22:55.777Z,30.90
2022-08-29T14:25:24.267Z,30.80
2022-08-29T14:27:53.503Z,30.80
2022-08-29T14:30:24.721Z,30.80
2022-08-29T14:32:52.815Z,30.80
2022-08-29T14:35:26.384Z,30.70
2022-08-29T14:38:01.070Z,30.70
2022-08-29T14:40:29.628Z,30.60
2022-08-29T14:42:58.189Z,30.60
2022-08-29T14:45:28.265Z,30.60
2022-08-29T14:47:56.464Z,30.50
2022-08-29T14:50:24.994Z,30.50
2022-08-29T14:52:53.119Z,30.50
2022-08-29T14:55:21.906Z,30.40
2022-08-29T14:57:50.388Z,30.40
2022-08-29T15:00:21.186Z,30.40
2022-08-29T15:02:50.980Z,30.30
2022-08-29T15:05:19.351Z,30.30
2022-08-29T15:07:47.681Z,30.30
2022-08-29T15:10:17.629Z,30.20
2022-08-29T15:12:45.682Z,30.20
2022-08-29T15:15:14.114Z,30.10
2022-08-29T15:17:43.507Z,30.10
2022-08-29T15:23:02.798Z,29.90
2022-08-29T15:25:30.752Z,29.90
2022-08-29T15:27:58.633Z,29.80
2022-08-29T15:30:26.864Z,29.80
2022-08-29T15:32:54.892Z,29.80
2022-08-29T15:35:24.258Z,29.70
2022-08-29T15:37:54.240Z,29.70
2022-08-29T15:40:22.660Z,29.70
2022-08-29T15:42:51.037Z,29.70
2022-08-29T15:45:18.957Z,29.60
2022-08-29T15:47:51.075Z,29.60
2022-08-29T15:50:24.416Z,29.60
2022-08-29T15:52:52.559Z,29.60
2022-08-29T15:55:20.961Z,29.60
2022-08-29T15:57:52.226Z,29.60
2022-08-29T16:00:30.239Z,29.70
2022-08-29T16:03:02.817Z,29.60
2022-08-29T16:05:33.601Z,29.60
2022-08-29T16:08:01.950Z,29.50
2022-08-29T16:10:29.908Z,29.50
2022-08-29T16:12:58.157Z,29.50
2022-08-29T16:15:27.576Z,29.40
2022-08-29T16:17:55.513Z,29.40
2022-08-29T16:20:23.494Z,29.30
2022-08-29T16:22:53.233Z,29.30
2022-08-29T16:25:21.897Z,29.20
2022-08-29T16:27:50.524Z,29.20
2022-08-29T16:30:20.077Z,29.10
2022-08-29T16:32:49.961Z,29.10
2022-08-29T16:35:18.631Z,29.10
2022-08-29T16:37:46.632Z,29.00
2022-08-29T16:40:33.154Z,29.00
2022-08-29T16:43:02.657Z,28.90
2022-08-29T16:45:30.785Z,28.90
2022-08-29T16:47:59.502Z,28.80
2022-08-29T16:50:29.069Z,28.80
2022-08-29T16:52:57.029Z,28.70
2022-08-29T16:55:25.558Z,28.60
2022-08-29T16:58:12.168Z,28.60
2022-08-29T17:00:40.753Z,28.50
2022-08-29T17:03:09.062Z,28.40
2022-08-29T17:05:37.326Z,28.40
2022-08-29T17:08:04.721Z,28.30
2022-08-29T17:10:31.544Z,28.30
2022-08-29T17:12:59.795Z,28.20
2022-08-29T17:15:26.576Z,28.10
2022-08-29T17:17:54.460Z,28.00
2022-08-29T17:20:22.521Z,28.00
2022-08-29T17:22:50.484Z,27.90
2022-08-29T17:25:18.469Z,27.80
2022-08-29T17:28:00.794Z,27.70
2022-08-29T17:30:35.771Z,27.60
2022-08-29T17:33:03.753Z,27.60
2022-08-29T17:35:32.246Z,27.50
2022-08-29T17:38:00.125Z,27.40
2022-08-29T17:40:29.128Z,27.30
2022-08-29T17:42:57.117Z,27.20
2022-08-29T17:45:25.173Z,27.10
2022-08-29T17:47:54.445Z,27.00
2022-08-29T17:50:22.685Z,26.90
2022-08-29T17:52:50.589Z,26.80
2022-08-29T17:55:19.122Z,26.70
2022-08-29T17:57:47.113Z,26.60
2022-08-29T18:00:15.943Z,26.40
2022-08-29T18:02:44.141Z,26.30
2022-08-29T18:05:14.153Z,26.20
2022-08-29T18:07:42.256Z,26.10
2022-08-29T18:10:12.527Z,26.00
2022-08-29T18:12:41.010Z,25.90
2022-08-29T18:15:11.468Z,25.70
2022-08-29T18:17:40.575Z,25.60
2022-08-29T18:20:11.086Z,25.50
2022-08-29T18:22:40.660Z,25.50
2022-08-29T18:25:09.574Z,25.30
2022-08-29T18:27:40.878Z,25.30
2022-08-29T18:30:14.011Z,25.20
2022-08-29T18:32:42.444Z,25.10
2022-08-29T18:35:11.139Z,25.10
2022-08-29T18:37:40.680Z,25.00
2022-08-29T18:40:10.315Z,24.90
2022-08-29T18:42:40.973Z,24.80
2022-08-29T18:45:11.056Z,24.80
2022-08-29T18:47:39.096Z,24.70
2022-08-29T18:50:25.493Z,24.60
2022-08-29T18:52:56.630Z,24.60
2022-08-29T18:55:25.046Z,24.50
2022-08-29T18:57:53.889Z,24.40
2022-08-29T19:00:23.011Z,24.30
2022-08-29T19:02:50.919Z,24.20
2022-08-29T19:05:19.486Z,24.10
2022-08-29T19:07:47.390Z,24.00
2022-08-29T19:10:17.020Z,24.00
2022-08-29T19:12:46.853Z,23.90
2022-08-29T19:15:15.024Z,23.80
2022-08-29T19:17:43.273Z,23.70
2022-08-29T19:20:33.536Z,23.70
2022-08-29T19:23:01.817Z,23.60
2022-08-29T19:25:31.378Z,23.60
2022-08-29T19:27:59.318Z,23.50
2022-08-29T19:30:27.827Z,23.50
2022-08-29T19:32:55.763Z,23.40
2022-08-29T19:35:24.996Z,23.30
2022-08-29T19:37:53.165Z,23.30
2022-08-29T19:40:22.056Z,23.20
2022-08-29T19:42:51.749Z,23.20
2022-08-29T19:45:20.593Z,23.10
2022-08-29T19:47:49.409Z,23.10
2022-08-29T19:50:19.069Z,23.00
2022-08-29T19:52:47.157Z,23.00
2022-08-29T19:55:17.725Z,22.90
2022-08-29T19:57:46.385Z,22.90
2022-08-29T20:00:19.356Z,22.80
2022-08-29T20:02:47.352Z,22.80
2022-08-29T20:05:15.763Z,22.70
2022-08-29T20:07:45.330Z,22.70
2022-08-29T20:10:17.683Z,22.70
2022-08-29T20:12:49.333Z,22.60
2022-08-29T20:15:20.145Z,22.60
2022-08-29T20:17:48.395Z,22.50
2022-08-29T20:20:19.518Z,22.40
2022-08-29T20:22:48.121Z,22.40
2022-08-29T20:25:16.648Z,22.30
2022-08-29T20:27:45.413Z,22.30
2022-08-29T20:30:16.010Z,22.20
2022-08-29T20:32:47.769Z,22.20
2022-08-29T20:35:38.443Z,22.10
2022-08-29T20:38:05.418Z,22.10
2022-08-29T20:40:33.590Z,22.10
2022-08-29T20:43:01.810Z,22.10
2022-08-29T20:45:29.836Z,22.00
2022-08-29T20:47:59.329Z,22.00
2022-08-29T20:53:00.321Z,21.90
2022-08-29T20:55:28.191Z,21.80
2022-08-29T20:57:56.070Z,21.80
2022-08-29T21:00:24.662Z,21.70
2022-08-29T21:03:10.150Z,21.70
2022-08-29T21:05:41.066Z,21.60
2022-08-29T21:08:09.900Z,21.60
2022-08-29T21:10:37.864Z,21.60
2022-08-29T21:13:06.244Z,21.50
2022-08-29T21:15:34.469Z,21.50
2022-08-29T21:18:02.462Z,21.50
2022-08-29T21:20:30.467Z,21.40
2022-08-29T21:23:00.663Z,21.40
2022-08-29T21:25:28.570Z,21.30
2022-08-29T21:27:56.573Z,21.30
2022-08-29T21:30:24.572Z,21.30
2022-08-29T21:32:54.477Z,21.20
2022-08-29T21:35:23.270Z,21.20
2022-08-29T21:37:51.250Z,21.10
2022-08-29T21:40:25.619Z,21.10
2022-08-29T21:42:55.754Z,21.10
2022-08-29T21:45:24.496Z,21.00
2022-08-29T21:47:53.373Z,21.00
2022-08-29T21:50:22.427Z,20.90
2022-08-29T21:52:50.789Z,20.90
2022-08-29T21:55:21.317Z,20.90
2022-08-29T21:57:51.455Z,20.80
2022-08-29T22:00:20.828Z,20.80
2022-08-29T22:02:49.072Z,20.80
2022-08-29T22:05:17.150Z,20.80
2022-08-29T22:07:45.488Z,20.70
2022-08-29T22:10:15.922Z,20.70
2022-08-29T22:12:45.328Z,20.70
2022-08-29T22:15:31.628Z,20.70
2022-08-29T22:17:59.740Z,20.60
2022-08-29T22:20:28.509Z,20.60
2022-08-29T22:22:56.546Z,20.50
2022-08-29T22:25:25.038Z,20.50
2022-08-29T22:27:54.326Z,20.50
2022-08-29T22:30:32.025Z,20.50
2022-08-29T22:33:01.122Z,20.40
2022-08-29T22:35:29.757Z,20.40
2022-08-29T22:37:57.750Z,20.40
2022-08-29T22:40:26.319Z,20.30
2022-08-29T22:42:55.673Z,20.30
2022-08-29T22:45:23.688Z,20.30
2022-08-29T22:47:51.644Z,20.20
2022-08-29T22:50:22.188Z,20.20
2022-08-29T22:52:50.789Z,20.20
2022-08-29T22:57:49.497Z,20.10
2022-08-29T23:00:21.453Z,20.10
2022-08-29T23:02:50.179Z,20.10
2022-08-29T23:05:19.380Z,20.00
2022-08-29T23:07:47.915Z,20.00
2022-08-29T23:10:16.237Z,20.00
2022-08-29T23:12:44.396Z,20.00
2022-08-29T23:15:15.448Z,20.00
2022-08-29T23:17:45.857Z,19.90
2022-08-29T23:20:16.833Z,19.90
2022-08-29T23:22:47.186Z,19.90
2022-08-29T23:25:16.597Z,19.80
2022-08-29T23:27:44.644Z,19.80
2022-08-29T23:30:14.467Z,19.80
2022-08-29T23:32:44.106Z,19.80
2022-08-29T23:35:12.080Z,19.80
2022-08-29T23:37:39.977Z,19.70
2022-08-29T23:40:09.763Z,19.70
2022-08-29T23:42:38.042Z,19.70
2022-08-29T23:45:06.880Z,19.70
2022-08-29T23:47:36.015Z,19.60
2022-08-29T23:50:05.847Z,19.60
2022-08-29T23:52:33.761Z,19.60
2022-08-29T23:55:02.248Z,19.60
2022-08-29T23:57:30.148Z,19.60
