createdAt,value
2019-05-03T00:02:28.795Z,13.70
2019-05-03T00:05:09.706Z,14.17
2019-05-03T00:07:42.096Z,13.40
2019-05-03T00:10:14.006Z,13.43
2019-05-03T00:12:45.871Z,14.17
2019-05-03T00:15:24.269Z,14.80
2019-05-03T00:17:56.163Z,15.00
2019-05-03T00:20:28.154Z,14.47
2019-05-03T00:23:00.013Z,13.77
2019-05-03T00:25:32.659Z,16.97
2019-05-03T00:28:04.647Z,9.03
2019-05-03T00:30:36.563Z,5.80
2019-05-03T00:33:08.355Z,5.40
2019-05-03T00:36:05.028Z,3.90
2019-05-03T00:38:37.118Z,4.30
2019-05-03T00:41:08.973Z,3.53
2019-05-03T00:43:42.349Z,2.80
2019-05-03T00:46:14.354Z,2.87
2019-05-03T00:48:46.224Z,3.10
2019-05-03T00:51:18.074Z,1.70
2019-05-03T00:53:49.930Z,2.47
2019-05-03T00:56:21.792Z,1.93
2019-05-03T00:58:57.449Z,1.80
2019-05-03T01:01:29.322Z,2.10
2019-05-03T01:04:02.357Z,2.27
2019-05-03T01:06:34.368Z,2.57
2019-05-03T01:09:11.749Z,1.93
2019-05-03T01:11:43.358Z,2.07
2019-05-03T01:14:15.205Z,2.17
2019-05-03T01:16:47.059Z,2.43
2019-05-03T01:19:19.016Z,2.57
2019-05-03T01:21:51.546Z,2.97
2019-05-03T01:24:23.496Z,3.67
2019-05-03T01:26:55.359Z,2.73
2019-05-03T01:29:27.219Z,2.80
2019-05-03T01:32:02.126Z,3.10
2019-05-03T01:34:34.026Z,3.40
2019-05-03T01:37:05.890Z,4.50
2019-05-03T01:39:37.752Z,4.87
2019-05-03T01:42:09.605Z,4.03
2019-05-03T01:44:42.717Z,3.03
2019-05-03T01:47:21.844Z,3.73
2019-05-03T01:50:07.171Z,2.30
2019-05-03T01:52:41.999Z,2.90
2019-05-03T01:55:16.007Z,2.20
2019-05-03T01:57:47.970Z,2.20
2019-05-03T02:00:25.226Z,1.70
2019-05-03T02:03:12.378Z,1.80
2019-05-03T02:05:47.005Z,1.90
2019-05-03T02:08:18.850Z,2.30
2019-05-03T02:10:51.743Z,2.77
2019-05-03T02:13:23.765Z,2.33
2019-05-03T02:15:55.649Z,2.90
2019-05-03T02:18:27.436Z,3.70
2019-05-03T02:21:01.671Z,2.80
2019-05-03T02:23:33.922Z,3.23
2019-05-03T02:26:07.102Z,4.30
2019-05-03T02:28:38.956Z,2.80
2019-05-03T02:31:13.417Z,4.00
2019-05-03T02:33:44.363Z,3.70
2019-05-03T02:36:16.221Z,5.17
2019-05-03T02:38:48.017Z,2.90
2019-05-03T02:41:22.524Z,3.23
2019-05-03T02:43:56.091Z,3.80
2019-05-03T02:46:45.274Z,3.10
2019-05-03T02:49:25.748Z,1.87
2019-05-03T02:51:58.824Z,1.87
2019-05-03T02:54:30.610Z,1.87
2019-05-03T02:57:02.398Z,2.23
2019-05-03T02:59:35.294Z,1.77
2019-05-03T03:02:07.143Z,1.43
2019-05-03T03:04:38.998Z,1.50
2019-05-03T03:07:10.900Z,2.00
2019-05-03T03:09:45.132Z,2.70
2019-05-03T03:12:16.816Z,1.70
2019-05-03T03:14:48.921Z,1.13
2019-05-03T03:17:24.903Z,1.90
2019-05-03T03:19:56.773Z,1.27
2019-05-03T03:22:30.222Z,1.73
2019-05-03T03:25:05.392Z,2.60
2019-05-03T03:27:40.241Z,2.27
2019-05-03T03:30:31.369Z,2.10
2019-05-03T03:33:08.648Z,1.70
2019-05-03T03:35:40.741Z,2.40
2019-05-03T03:38:15.346Z,2.33
2019-05-03T03:40:46.347Z,2.53
2019-05-03T03:43:19.672Z,1.83
2019-05-03T03:45:51.919Z,1.47
2019-05-03T03:48:26.589Z,2.00
2019-05-03T03:50:57.829Z,6.57
2019-05-03T03:53:31.247Z,14.80
2019-05-03T03:56:05.616Z,5.80
2019-05-03T03:58:38.316Z,3.57
2019-05-03T04:01:10.172Z,1.37
2019-05-03T04:03:45.775Z,1.30
2019-05-03T04:06:16.844Z,1.23
2019-05-03T04:08:48.690Z,1.50
2019-05-03T04:11:20.544Z,2.00
2019-05-03T04:13:52.396Z,1.87
2019-05-03T04:16:46.396Z,1.80
2019-05-03T04:19:25.128Z,1.60
2019-05-03T04:21:56.614Z,1.27
2019-05-03T04:24:29.246Z,2.33
2019-05-03T04:27:18.729Z,3.37
2019-05-03T04:29:40.938Z,10.00
2019-05-03T04:32:15.410Z,2.77
2019-05-03T04:34:46.275Z,6.07
2019-05-03T04:37:18.157Z,8.30
2019-05-03T04:39:49.941Z,4.17
2019-05-03T04:42:21.798Z,2.33
2019-05-03T04:44:56.301Z,2.83
2019-05-03T04:47:27.191Z,3.57
2019-05-03T04:49:59.045Z,2.17
2019-05-03T04:52:30.917Z,3.83
2019-05-03T04:55:02.769Z,2.50
2019-05-03T04:57:40.484Z,1.93
2019-05-03T05:00:11.452Z,1.90
2019-05-03T05:02:45.743Z,1.70
2019-05-03T05:05:17.191Z,2.87
2019-05-03T05:07:48.983Z,2.50
2019-05-03T05:10:20.840Z,2.53
2019-05-03T05:12:54.964Z,3.37
2019-05-03T05:15:26.751Z,1.40
2019-05-03T05:18:26.181Z,1.90
2019-05-03T05:21:19.268Z,2.63
2019-05-03T05:23:59.482Z,3.00
2019-05-03T05:26:41.225Z,1.67
2019-05-03T05:29:14.683Z,1.53
2019-05-03T05:31:46.557Z,2.37
2019-05-03T05:34:18.359Z,1.60
2019-05-03T05:36:50.196Z,2.90
2019-05-03T05:39:22.009Z,2.13
2019-05-03T05:41:55.431Z,2.20
2019-05-03T05:44:27.364Z,2.03
2019-05-03T05:47:16.648Z,1.50
2019-05-03T05:49:55.165Z,1.57
2019-05-03T05:52:27.128Z,1.40
2019-05-03T05:55:35.831Z,1.30
2019-05-03T05:58:12.386Z,1.47
2019-05-03T06:00:59.146Z,1.93
2019-05-03T06:03:30.925Z,1.20
2019-05-03T06:06:05.451Z,2.37
2019-05-03T06:09:11.172Z,2.90
2019-05-03T06:11:47.897Z,3.70
2019-05-03T06:14:29.426Z,2.10
2019-05-03T06:17:06.485Z,2.30
2019-05-03T06:19:42.243Z,1.77
2019-05-03T06:22:30.644Z,1.27
2019-05-03T06:25:11.651Z,3.00
2019-05-03T06:27:44.964Z,2.33
2019-05-03T06:30:41.620Z,3.00
2019-05-03T06:33:14.370Z,1.70
2019-05-03T06:35:46.236Z,2.40
2019-05-03T06:38:18.086Z,2.73
2019-05-03T06:40:50.589Z,3.10
2019-05-03T06:43:24.283Z,1.50
2019-05-03T06:45:57.662Z,1.87
2019-05-03T06:48:31.970Z,2.70
2019-05-03T06:51:08.755Z,2.30
2019-05-03T06:53:37.210Z,1.70
2019-05-03T06:56:09.068Z,1.93
2019-05-03T06:58:41.187Z,3.20
2019-05-03T07:01:20.755Z,2.07
2019-05-03T07:04:15.261Z,2.00
2019-05-03T07:07:05.313Z,2.23
2019-05-03T07:09:51.304Z,2.70
2019-05-03T07:12:24.908Z,2.00
2019-05-03T07:14:57.924Z,2.07
2019-05-03T07:17:30.069Z,2.20
2019-05-03T07:20:04.560Z,2.10
2019-05-03T07:22:37.295Z,2.30
2019-05-03T07:25:09.213Z,4.33
2019-05-03T07:27:41.088Z,2.10
2019-05-03T07:30:13.059Z,1.77
2019-05-03T07:32:46.768Z,1.70
2019-05-03T07:35:18.632Z,1.77
2019-05-03T07:37:50.497Z,2.10
2019-05-03T07:40:22.494Z,2.57
2019-05-03T07:42:55.404Z,2.00
2019-05-03T07:45:27.512Z,1.63
2019-05-03T07:48:00.369Z,1.90
2019-05-03T07:50:33.265Z,2.37
2019-05-03T07:53:05.817Z,2.07
2019-05-03T07:55:55.060Z,2.13
2019-05-03T07:58:27.738Z,1.70
2019-05-03T08:01:08.800Z,1.90
2019-05-03T08:03:35.543Z,1.97
2019-05-03T08:06:07.636Z,2.60
2019-05-03T08:08:39.628Z,2.47
2019-05-03T08:11:11.506Z,3.57
2019-05-03T08:13:44.630Z,2.17
2019-05-03T08:16:16.544Z,2.40
2019-05-03T08:18:48.424Z,2.00
2019-05-03T08:21:21.644Z,2.83
2019-05-03T08:23:55.491Z,2.03
2019-05-03T08:26:27.239Z,2.80
2019-05-03T08:29:13.359Z,1.20
2019-05-03T08:32:01.422Z,2.40
2019-05-03T08:34:50.205Z,1.93
2019-05-03T08:37:27.972Z,1.70
2019-05-03T08:39:59.666Z,1.50
2019-05-03T08:42:31.570Z,1.93
2019-05-03T08:45:04.558Z,1.70
2019-05-03T08:47:37.061Z,1.40
2019-05-03T08:50:10.354Z,2.50
2019-05-03T08:52:42.657Z,1.57
2019-05-03T08:55:16.029Z,2.00
2019-05-03T08:57:49.010Z,1.80
2019-05-03T09:00:24.796Z,1.90
2019-05-03T09:02:56.237Z,1.90
2019-05-03T09:05:28.174Z,10.13
2019-05-03T09:08:00.078Z,6.10
2019-05-03T09:10:50.891Z,2.40
2019-05-03T09:13:24.970Z,1.77
2019-05-03T09:15:56.674Z,2.33
2019-05-03T09:18:28.623Z,1.70
2019-05-03T09:21:00.913Z,2.23
2019-05-03T09:23:32.914Z,2.43
2019-05-03T09:26:05.324Z,1.60
2019-05-03T09:28:38.062Z,18.50
2019-05-03T09:31:09.961Z,4.63
2019-05-03T09:33:41.872Z,1.47
2019-05-03T09:36:14.696Z,1.10
2019-05-03T09:38:46.791Z,1.40
2019-05-03T09:41:18.606Z,3.00
2019-05-03T09:43:50.578Z,1.43
2019-05-03T09:46:24.287Z,2.97
2019-05-03T09:49:09.448Z,1.33
2019-05-03T09:51:29.889Z,1.53
2019-05-03T09:54:08.592Z,1.30
2019-05-03T09:56:59.629Z,0.87
2019-05-03T09:59:32.708Z,1.70
2019-05-03T10:02:05.103Z,3.67
2019-05-03T10:04:37.113Z,2.97
2019-05-03T10:07:09.026Z,2.63
2019-05-03T10:09:40.918Z,1.67
2019-05-03T10:12:18.350Z,1.70
2019-05-03T10:14:51.118Z,0.83
2019-05-03T10:17:45.972Z,1.50
2019-05-03T10:20:19.033Z,1.53
2019-05-03T10:22:51.659Z,1.30
2019-05-03T10:25:24.784Z,0.90
2019-05-03T10:27:57.016Z,1.70
2019-05-03T10:30:29.031Z,0.93
2019-05-03T10:33:15.823Z,1.37
2019-05-03T10:35:47.743Z,3.23
2019-05-03T10:38:20.654Z,3.20
2019-05-03T10:40:54.875Z,1.27
2019-05-03T10:43:26.147Z,1.60
2019-05-03T10:45:58.023Z,2.37
2019-05-03T10:48:29.937Z,1.30
2019-05-03T10:51:01.984Z,0.90
2019-05-03T10:53:42.945Z,0.90
2019-05-03T10:56:22.818Z,1.50
2019-05-03T10:58:59.888Z,1.20
2019-05-03T11:02:01.684Z,2.03
2019-05-03T11:04:35.634Z,1.30
2019-05-03T11:07:07.907Z,4.67
2019-05-03T11:09:48.551Z,1.40
2019-05-03T11:12:15.220Z,3.77
2019-05-03T11:14:47.165Z,1.60
2019-05-03T11:17:19.543Z,1.80
2019-05-03T11:19:51.621Z,1.40
2019-05-03T11:22:25.250Z,0.80
2019-05-03T11:24:57.559Z,1.40
2019-05-03T11:27:38.571Z,1.17
2019-05-03T11:30:16.253Z,1.73
2019-05-03T11:32:58.648Z,3.63
2019-05-03T11:35:56.618Z,2.23
2019-05-03T11:38:35.129Z,9.20
2019-05-03T11:41:08.052Z,3.70
2019-05-03T11:43:40.167Z,3.30
2019-05-03T11:46:12.029Z,2.13
2019-05-03T11:48:45.505Z,2.20
2019-05-03T11:51:17.552Z,3.73
2019-05-03T11:53:50.418Z,3.20
2019-05-03T11:56:22.432Z,1.43
2019-05-03T11:58:54.997Z,1.30
2019-05-03T12:01:37.819Z,1.47
2019-05-03T12:04:09.788Z,1.70
2019-05-03T12:06:41.660Z,1.50
2019-05-03T12:09:15.507Z,2.67
2019-05-03T12:11:47.409Z,4.13
2019-05-03T12:14:19.359Z,3.10
2019-05-03T12:17:18.486Z,3.30
2019-05-03T12:19:41.744Z,3.60
2019-05-03T12:22:16.645Z,5.93
2019-05-03T12:24:48.583Z,1.70
2019-05-03T12:27:20.866Z,0.90
2019-05-03T12:29:52.965Z,2.57
2019-05-03T12:32:25.178Z,1.43
2019-05-03T12:34:57.123Z,1.50
2019-05-03T12:37:29.037Z,1.47
2019-05-03T12:40:00.890Z,2.40
2019-05-03T12:42:35.447Z,1.00
2019-05-03T12:45:07.356Z,4.57
2019-05-03T12:47:41.199Z,6.50
2019-05-03T12:50:15.697Z,1.20
2019-05-03T12:52:50.364Z,3.07
2019-05-03T12:55:22.036Z,1.30
2019-05-03T12:57:55.515Z,1.60
2019-05-03T13:00:39.093Z,1.50
2019-05-03T13:03:15.261Z,4.30
2019-05-03T13:05:47.383Z,10.43
2019-05-03T13:08:39.874Z,1.03
2019-05-03T13:11:12.156Z,1.30
2019-05-03T13:13:45.206Z,3.23
2019-05-03T13:16:19.972Z,1.87
2019-05-03T13:18:55.151Z,1.20
2019-05-03T13:21:27.424Z,2.00
2019-05-03T13:23:59.281Z,4.07
2019-05-03T13:26:31.152Z,3.00
2019-05-03T13:29:03.095Z,3.17
2019-05-03T13:31:35.279Z,1.27
2019-05-03T13:34:07.143Z,1.07
2019-05-03T13:36:38.953Z,1.33
2019-05-03T13:39:14.716Z,1.77
2019-05-03T13:41:45.735Z,1.80
2019-05-03T13:44:17.694Z,2.73
2019-05-03T13:46:49.540Z,1.43
2019-05-03T13:49:21.335Z,1.87
2019-05-03T13:51:54.858Z,1.80
2019-05-03T13:54:26.671Z,1.47
2019-05-03T13:56:58.541Z,2.70
2019-05-03T13:59:30.382Z,2.13
2019-05-03T14:02:12.561Z,1.33
2019-05-03T14:04:49.149Z,1.07
2019-05-03T14:07:12.442Z,2.37
2019-05-03T14:09:45.268Z,2.30
2019-05-03T14:12:17.315Z,2.77
2019-05-03T14:14:56.402Z,1.43
2019-05-03T14:17:29.527Z,2.60
2019-05-03T14:20:20.303Z,2.73
2019-05-03T14:22:52.784Z,3.93
2019-05-03T14:25:24.813Z,1.40
2019-05-03T14:27:59.664Z,1.77
2019-05-03T14:30:31.273Z,2.40
2019-05-03T14:33:04.916Z,1.43
2019-05-03T14:35:37.159Z,2.93
2019-05-03T14:38:08.961Z,1.40
2019-05-03T14:40:40.750Z,1.93
2019-05-03T14:43:12.612Z,1.60
2019-05-03T14:45:44.462Z,1.90
2019-05-03T14:48:16.352Z,3.47
2019-05-03T14:50:48.206Z,2.87
2019-05-03T14:53:20.077Z,1.80
2019-05-03T14:55:57.795Z,1.20
2019-05-03T14:58:48.162Z,2.30
2019-05-03T15:01:30.003Z,2.40
2019-05-03T15:04:01.854Z,1.87
2019-05-03T15:06:35.410Z,1.60
2019-05-03T15:09:08.048Z,2.00
2019-05-03T15:11:40.118Z,2.27
2019-05-03T15:14:11.977Z,1.57
2019-05-03T15:16:45.033Z,15.20
2019-05-03T15:19:17.042Z,2.63
2019-05-03T15:21:48.920Z,2.90
2019-05-03T15:24:20.767Z,1.27
2019-05-03T15:26:52.620Z,2.20
2019-05-03T15:29:25.491Z,3.37
2019-05-03T15:31:57.370Z,1.87
2019-05-03T15:34:29.231Z,5.43
2019-05-03T15:37:01.031Z,7.57
2019-05-03T15:39:32.903Z,4.20
2019-05-03T15:42:05.415Z,4.67
2019-05-03T15:44:59.096Z,3.27
2019-05-03T15:47:41.724Z,3.40
2019-05-03T15:50:15.467Z,3.17
2019-05-03T15:52:48.814Z,3.80
2019-05-03T15:55:20.679Z,3.47
2019-05-03T15:57:52.535Z,4.93
2019-05-03T16:00:24.530Z,4.37
2019-05-03T16:03:07.462Z,5.40
2019-05-03T16:05:29.989Z,1.87
2019-05-03T16:08:01.864Z,4.67
2019-05-03T16:10:33.849Z,4.40
2019-05-03T16:13:05.882Z,16.93
2019-05-03T16:15:37.775Z,54.07
2019-05-03T16:18:09.649Z,23.67
2019-05-03T16:20:41.505Z,8.17
2019-05-03T16:23:15.260Z,3.17
2019-05-03T16:25:46.864Z,6.43
2019-05-03T16:28:34.375Z,3.63
2019-05-03T16:31:09.291Z,4.50
2019-05-03T16:33:41.179Z,8.97
2019-05-03T16:36:14.751Z,6.57
2019-05-03T16:38:46.717Z,4.43
2019-05-03T16:41:18.577Z,19.33
2019-05-03T16:43:50.444Z,25.83
2019-05-03T16:46:22.330Z,17.57
2019-05-03T16:48:54.200Z,7.10
2019-05-03T16:51:26.471Z,6.07
2019-05-03T16:53:58.350Z,4.73
2019-05-03T16:56:30.239Z,9.87
2019-05-03T16:59:02.346Z,5.10
2019-05-03T17:01:35.187Z,46.70
2019-05-03T17:04:34.546Z,8.57
2019-05-03T17:07:24.662Z,11.53
2019-05-03T17:10:00.876Z,14.23
2019-05-03T17:12:34.798Z,5.93
2019-05-03T17:15:07.458Z,7.63
2019-05-03T17:17:39.347Z,7.07
2019-05-03T17:20:11.349Z,6.13
2019-05-03T17:22:45.011Z,15.60
2019-05-03T17:25:17.005Z,13.37
2019-05-03T17:27:48.858Z,6.10
2019-05-03T17:30:20.878Z,4.47
2019-05-03T17:32:52.804Z,16.17
2019-05-03T17:35:25.174Z,5.20
2019-05-03T17:37:57.167Z,3.80
2019-05-03T17:40:40.590Z,3.50
2019-05-03T17:43:18.258Z,2.13
2019-05-03T17:45:52.610Z,2.60
2019-05-03T17:48:24.512Z,2.70
2019-05-03T17:50:56.371Z,2.80
2019-05-03T17:53:47.172Z,3.90
2019-05-03T17:56:36.610Z,4.90
2019-05-03T17:59:12.443Z,4.73
2019-05-03T18:02:04.215Z,3.97
2019-05-03T18:04:44.275Z,4.80
2019-05-03T18:07:24.346Z,5.20
2019-05-03T18:09:57.805Z,7.93
2019-05-03T18:12:31.014Z,9.17
2019-05-03T18:15:02.873Z,5.73
2019-05-03T18:17:35.228Z,7.60
2019-05-03T18:20:07.346Z,6.23
2019-05-03T18:22:39.248Z,5.17
2019-05-03T18:25:11.165Z,3.57
2019-05-03T18:27:44.612Z,3.60
2019-05-03T18:30:16.707Z,5.77
2019-05-03T18:32:48.570Z,8.23
2019-05-03T18:35:20.375Z,9.37
2019-05-03T18:37:58.791Z,5.87
2019-05-03T18:40:32.855Z,4.40
2019-05-03T18:43:09.817Z,3.80
2019-05-03T18:46:18.510Z,7.63
2019-05-03T18:48:50.734Z,5.47
2019-05-03T18:51:22.614Z,6.33
2019-05-03T18:53:54.596Z,4.77
2019-05-03T18:56:26.444Z,7.10
2019-05-03T18:58:58.335Z,5.33
2019-05-03T19:01:30.198Z,7.80
2019-05-03T19:04:10.999Z,9.30
2019-05-03T19:06:42.870Z,12.50
2019-05-03T19:09:27.266Z,11.50
2019-05-03T19:12:06.616Z,10.50
2019-05-03T19:14:38.981Z,29.37
2019-05-03T19:17:28.083Z,25.43
2019-05-03T19:20:00.226Z,14.93
2019-05-03T19:22:34.312Z,28.10
2019-05-03T19:25:06.133Z,33.57
2019-05-03T19:27:38.047Z,44.27
2019-05-03T19:30:11.459Z,47.97
2019-05-03T19:32:45.037Z,64.30
2019-05-03T19:35:17.107Z,64.30
2019-05-03T19:37:48.979Z,53.73
2019-05-03T19:40:20.868Z,25.63
2019-05-03T19:42:52.726Z,24.00
2019-05-03T19:45:24.934Z,16.70
2019-05-03T19:47:56.863Z,16.20
2019-05-03T19:50:28.730Z,25.07
2019-05-03T19:53:15.972Z,27.57
2019-05-03T19:55:50.559Z,25.53
2019-05-03T19:58:21.451Z,14.77
2019-05-03T20:01:12.229Z,12.63
2019-05-03T20:03:50.888Z,7.63
2019-05-03T20:06:37.887Z,7.80
2019-05-03T20:09:15.152Z,7.57
2019-05-03T20:11:47.109Z,7.30
2019-05-03T20:14:18.969Z,6.97
2019-05-03T20:16:50.784Z,6.40
2019-05-03T20:19:22.693Z,7.13
2019-05-03T20:21:56.759Z,7.23
2019-05-03T20:24:28.078Z,27.20
2019-05-03T20:26:59.888Z,75.87
2019-05-03T20:29:31.757Z,63.97
2019-05-03T20:32:05.802Z,44.87
2019-05-03T20:34:37.437Z,42.13
2019-05-03T20:37:09.319Z,41.33
2019-05-03T20:39:41.109Z,32.60
2019-05-03T20:42:15.518Z,24.97
2019-05-03T20:44:59.853Z,21.57
2019-05-03T20:47:35.143Z,18.57
2019-05-03T20:50:16.737Z,14.67
2019-05-03T20:52:48.548Z,10.03
2019-05-03T20:55:20.439Z,7.53
2019-05-03T20:57:52.309Z,8.60
2019-05-03T21:00:25.734Z,10.73
2019-05-03T21:02:58.969Z,12.97
2019-05-03T21:05:34.479Z,23.13
2019-05-03T21:08:05.605Z,25.57
2019-05-03T21:10:37.585Z,24.60
2019-05-03T21:13:09.446Z,18.13
2019-05-03T21:15:47.547Z,17.47
2019-05-03T21:18:36.432Z,14.23
2019-05-03T21:21:21.899Z,12.50
2019-05-03T21:23:57.273Z,12.30
2019-05-03T21:26:29.069Z,9.73
2019-05-03T21:29:00.916Z,8.37
2019-05-03T21:31:32.799Z,6.80
2019-05-03T21:34:05.665Z,6.63
2019-05-03T21:36:38.597Z,5.53
2019-05-03T21:39:10.460Z,5.70
2019-05-03T21:41:42.312Z,4.63
2019-05-03T21:44:30.803Z,5.07
2019-05-03T21:47:15.274Z,5.83
2019-05-03T21:49:47.154Z,6.27
2019-05-03T21:52:19.077Z,8.30
2019-05-03T21:54:50.938Z,14.10
2019-05-03T21:57:25.154Z,13.93
2019-05-03T21:59:56.383Z,14.03
2019-05-03T22:02:28.200Z,12.77
2019-05-03T22:05:00.065Z,10.87
2019-05-03T22:07:31.941Z,10.70
2019-05-03T22:10:05.005Z,11.90
2019-05-03T22:12:37.029Z,10.77
2019-05-03T22:15:16.175Z,10.47
2019-05-03T22:18:04.707Z,13.67
2019-05-03T22:20:55.018Z,12.77
2019-05-03T22:24:04.490Z,12.43
2019-05-03T22:27:00.158Z,17.90
2019-05-03T22:29:32.201Z,14.33
2019-05-03T22:32:05.307Z,11.37
2019-05-03T22:34:37.325Z,7.80
2019-05-03T22:37:09.178Z,5.70
2019-05-03T22:39:41.030Z,4.87
2019-05-03T22:42:14.716Z,4.13
2019-05-03T22:44:46.391Z,4.27
2019-05-03T22:47:18.263Z,5.23
2019-05-03T22:49:50.121Z,4.67
2019-05-03T22:52:21.995Z,4.60
2019-05-03T22:54:55.496Z,4.47
2019-05-03T22:57:27.640Z,4.67
2019-05-03T22:59:59.487Z,4.47
2019-05-03T23:02:31.340Z,4.63
2019-05-03T23:05:04.676Z,4.53
2019-05-03T23:07:37.491Z,4.53
2019-05-03T23:10:10.509Z,4.13
2019-05-03T23:12:42.379Z,4.97
2019-05-03T23:15:15.082Z,4.17
2019-05-03T23:17:46.977Z,6.20
2019-05-03T23:20:30.787Z,5.23
2019-05-03T23:23:02.841Z,7.03
2019-05-03T23:25:35.635Z,14.07
2019-05-03T23:28:07.566Z,10.10
2019-05-03T23:30:39.419Z,7.90
2019-05-03T23:33:11.351Z,9.67
2019-05-03T23:35:44.379Z,10.27
2019-05-03T23:38:16.667Z,11.27
2019-05-03T23:40:48.535Z,10.53
2019-05-03T23:43:20.350Z,10.33
2019-05-03T23:45:52.219Z,10.47
2019-05-03T23:48:25.349Z,7.80
2019-05-03T23:50:57.196Z,12.30
2019-05-03T23:53:29.072Z,11.90
2019-05-03T23:56:10.604Z,9.07
2019-05-03T23:58:44.553Z,8.83
